createdAt,value
2022-09-02T00:01:58.182Z,100785.00
2022-09-02T00:04:28.180Z,100793.00
2022-09-02T00:06:57.053Z,100796.00
2022-09-02T00:09:27.212Z,100791.00
2022-09-02T00:11:56.609Z,100784.00
2022-09-02T00:14:28.772Z,100780.00
2022-09-02T00:17:00.799Z,100778.00
2022-09-02T00:19:31.337Z,100772.00
2022-09-02T00:22:01.118Z,100772.00
2022-09-02T00:24:30.624Z,100773.00
2022-09-02T00:26:59.170Z,100765.00
2022-09-02T00:29:28.702Z,100772.00
2022-09-02T00:31:59.776Z,100769.00
2022-09-02T00:34:28.382Z,100766.00
2022-09-02T00:36:56.949Z,100765.00
2022-09-02T00:39:26.179Z,100770.00
2022-09-02T00:41:55.231Z,100762.00
2022-09-02T00:44:23.809Z,100769.00
2022-09-02T00:46:52.346Z,100770.00
2022-09-02T00:49:26.644Z,100764.00
2022-09-02T00:52:00.140Z,100771.00
2022-09-02T00:54:31.363Z,100769.00
2022-09-02T00:57:02.090Z,100766.00
2022-09-02T00:59:38.927Z,100768.00
2022-09-02T01:02:09.735Z,100766.00
2022-09-02T01:04:40.003Z,100769.00
2022-09-02T01:07:09.601Z,100762.00
2022-09-02T01:09:38.263Z,100758.00
2022-09-02T01:12:08.026Z,100760.00
2022-09-02T01:14:36.759Z,100760.00
2022-09-02T01:17:07.022Z,100764.00
2022-09-02T01:19:40.595Z,100756.00
2022-09-02T01:22:19.654Z,100760.00
2022-09-02T01:24:48.536Z,100758.00
2022-09-02T01:27:19.859Z,100750.00
2022-09-02T01:29:54.218Z,100753.00
2022-09-02T01:32:23.109Z,100749.00
2022-09-02T01:34:52.278Z,100752.00
2022-09-02T01:37:23.034Z,100751.00
2022-09-02T01:39:52.321Z,100760.00
2022-09-02T01:42:21.612Z,100765.00
2022-09-02T01:44:50.201Z,100747.00
2022-09-02T01:47:20.867Z,100749.00
2022-09-02T01:49:50.398Z,100757.00
2022-09-02T01:52:22.062Z,100760.00
2022-09-02T01:54:50.902Z,100760.00
2022-09-02T01:57:19.822Z,100747.00
2022-09-02T01:59:48.465Z,100744.00
2022-09-02T02:02:20.292Z,100746.00
2022-09-02T02:04:49.740Z,100739.00
2022-09-02T02:07:22.568Z,100735.00
2022-09-02T02:09:51.568Z,100743.00
2022-09-02T02:12:20.436Z,100744.00
2022-09-02T02:14:49.247Z,100738.00
2022-09-02T02:17:17.884Z,100740.00
2022-09-02T02:19:46.441Z,100741.00
2022-09-02T02:22:15.101Z,100736.00
2022-09-02T02:24:44.949Z,100739.00
2022-09-02T02:27:13.621Z,100735.00
2022-09-02T02:29:42.221Z,100741.00
2022-09-02T02:32:10.845Z,100725.00
2022-09-02T02:34:40.605Z,100739.00
2022-09-02T02:37:09.196Z,100741.00
2022-09-02T02:39:37.737Z,100739.00
2022-09-02T02:42:08.592Z,100733.00
2022-09-02T02:44:39.382Z,100732.00
2022-09-02T02:47:08.917Z,100734.00
2022-09-02T02:49:39.273Z,100728.00
2022-09-02T02:52:08.063Z,100734.00
2022-09-02T02:54:36.993Z,100735.00
2022-09-02T02:57:08.318Z,100727.00
2022-09-02T02:59:37.413Z,100733.00
2022-09-02T03:02:06.854Z,100733.00
2022-09-02T03:04:35.931Z,100729.00
2022-09-02T03:07:07.273Z,100731.00
2022-09-02T03:09:36.150Z,100717.00
2022-09-02T03:12:06.564Z,100728.00
2022-09-02T03:14:37.640Z,100726.00
2022-09-02T03:17:07.218Z,100725.00
2022-09-02T03:19:35.753Z,100724.00
2022-09-02T03:22:06.757Z,100716.00
2022-09-02T03:24:35.625Z,100712.00
2022-09-02T03:27:04.332Z,100724.00
2022-09-02T03:29:34.491Z,100725.00
2022-09-02T03:32:03.195Z,100729.00
2022-09-02T03:34:33.544Z,100718.00
2022-09-02T03:37:02.067Z,100723.00
2022-09-02T03:39:30.682Z,100727.00
2022-09-02T03:41:59.220Z,100727.00
2022-09-02T03:44:29.530Z,100729.00
2022-09-02T03:46:59.439Z,100725.00
2022-09-02T03:49:28.563Z,100727.00
2022-09-02T03:51:57.182Z,100729.00
2022-09-02T03:54:25.950Z,100719.00
2022-09-02T03:56:54.666Z,100715.00
2022-09-02T03:59:23.905Z,100719.00
2022-09-02T04:01:52.844Z,100719.00
2022-09-02T04:04:23.058Z,100721.00
2022-09-02T04:06:52.077Z,100717.00
2022-09-02T04:09:20.741Z,100708.00
2022-09-02T04:11:49.366Z,100708.00
2022-09-02T04:14:17.917Z,100714.00
2022-09-02T04:16:46.484Z,100711.00
2022-09-02T04:19:15.007Z,100715.00
2022-09-02T04:21:45.064Z,100715.00
2022-09-02T04:24:14.357Z,100720.00
2022-09-02T04:26:44.985Z,100715.00
2022-09-02T04:29:14.125Z,100714.00
2022-09-02T04:31:42.841Z,100709.00
2022-09-02T04:34:11.558Z,100708.00
2022-09-02T04:36:40.158Z,100717.00
2022-09-02T04:39:10.325Z,100721.00
2022-09-02T04:41:39.453Z,100714.00
2022-09-02T04:44:08.332Z,100710.00
2022-09-02T04:46:37.005Z,100706.00
2022-09-02T04:49:06.470Z,100714.00
2022-09-02T04:51:35.074Z,100718.00
2022-09-02T04:54:03.650Z,100710.00
2022-09-02T04:56:33.800Z,100715.00
2022-09-02T04:59:02.841Z,100722.00
2022-09-02T05:01:34.744Z,100716.00
2022-09-02T05:04:07.402Z,100723.00
2022-09-02T05:06:40.644Z,100732.00
2022-09-02T05:09:12.071Z,100730.00
2022-09-02T05:11:41.943Z,100735.00
2022-09-02T05:14:10.548Z,100730.00
2022-09-02T05:16:40.751Z,100733.00
2022-09-02T05:19:10.209Z,100733.00
2022-09-02T05:21:42.111Z,100737.00
2022-09-02T05:24:11.403Z,100737.00
2022-09-02T05:26:44.669Z,100736.00
2022-09-02T05:29:14.399Z,100745.00
2022-09-02T05:31:42.902Z,100740.00
2022-09-02T05:34:11.921Z,100743.00
2022-09-02T05:36:40.480Z,100745.00
2022-09-02T05:39:09.315Z,100741.00
2022-09-02T05:41:37.864Z,100744.00
2022-09-02T05:44:08.368Z,100739.00
2022-09-02T05:46:37.669Z,100740.00
2022-09-02T05:49:07.246Z,100737.00
2022-09-02T05:51:41.007Z,100744.00
2022-09-02T05:54:11.262Z,100735.00
2022-09-02T05:56:40.422Z,100733.00
2022-09-02T05:59:15.899Z,100730.00
2022-09-02T06:01:45.110Z,100737.00
2022-09-02T06:04:13.690Z,100740.00
2022-09-02T06:06:42.732Z,100748.00
2022-09-02T06:09:13.551Z,100743.00
2022-09-02T06:11:45.411Z,100744.00
2022-09-02T06:14:16.414Z,100740.00
2022-09-02T06:16:46.017Z,100745.00
2022-09-02T06:19:20.320Z,100740.00
2022-09-02T06:21:50.021Z,100738.00
2022-09-02T06:24:18.781Z,100745.00
2022-09-02T06:26:47.506Z,100742.00
2022-09-02T06:29:17.586Z,100739.00
2022-09-02T06:31:48.516Z,100738.00
2022-09-02T06:34:19.212Z,100748.00
2022-09-02T06:36:50.687Z,100738.00
2022-09-02T06:39:22.145Z,100741.00
2022-09-02T06:41:51.051Z,100746.00
2022-09-02T06:44:22.623Z,100739.00
2022-09-02T06:46:56.310Z,100746.00
2022-09-02T06:49:25.832Z,100733.00
2022-09-02T06:51:56.832Z,100737.00
2022-09-02T06:54:26.108Z,100736.00
2022-09-02T06:56:55.459Z,100738.00
2022-09-02T06:59:26.867Z,100731.00
2022-09-02T07:01:55.411Z,100732.00
2022-09-02T07:04:41.624Z,100736.00
2022-09-02T07:07:12.089Z,100736.00
2022-09-02T07:09:41.477Z,100736.00
2022-09-02T07:12:10.279Z,100739.00
2022-09-02T07:14:41.736Z,100738.00
2022-09-02T07:17:12.545Z,100736.00
2022-09-02T07:19:41.214Z,100739.00
2022-09-02T07:22:09.788Z,100749.00
2022-09-02T07:24:39.244Z,100739.00
2022-09-02T07:27:08.230Z,100741.00
2022-09-02T07:29:36.904Z,100739.00
2022-09-02T07:32:07.280Z,100737.00
2022-09-02T07:34:35.883Z,100738.00
2022-09-02T07:37:09.971Z,100738.00
2022-09-02T07:39:39.500Z,100734.00
2022-09-02T07:42:08.278Z,100744.00
2022-09-02T07:44:36.946Z,100747.00
2022-09-02T07:47:07.601Z,100740.00
2022-09-02T07:52:25.457Z,100748.00
2022-09-02T07:54:54.442Z,100744.00
2022-09-02T07:57:23.130Z,100743.00
2022-09-02T07:59:51.862Z,100748.00
2022-09-02T08:02:22.831Z,100750.00
2022-09-02T08:04:51.367Z,100742.00
2022-09-02T08:07:24.202Z,100740.00
2022-09-02T08:09:52.883Z,100739.00
2022-09-02T08:12:22.404Z,100746.00
2022-09-02T08:14:51.401Z,100736.00
2022-09-02T08:17:21.420Z,100740.00
2022-09-02T08:19:50.220Z,100742.00
2022-09-02T08:22:18.759Z,100738.00
2022-09-02T08:24:47.246Z,100741.00
2022-09-02T08:27:15.847Z,100740.00
2022-09-02T08:29:44.345Z,100738.00
2022-09-02T08:32:13.610Z,100740.00
2022-09-02T08:34:43.572Z,100743.00
2022-09-02T08:37:12.290Z,100740.00
2022-09-02T08:39:41.479Z,100735.00
2022-09-02T08:42:19.181Z,100730.00
2022-09-02T08:44:48.863Z,100735.00
2022-09-02T08:47:23.236Z,100744.00
2022-09-02T08:49:56.378Z,100732.00
2022-09-02T08:52:30.971Z,100734.00
2022-09-02T08:55:00.109Z,100732.00
2022-09-02T08:57:29.534Z,100730.00
2022-09-02T09:00:01.784Z,100724.00
2022-09-02T09:02:45.945Z,100727.00
2022-09-02T09:05:27.626Z,100737.00
2022-09-02T09:08:09.694Z,100717.00
2022-09-02T09:10:56.979Z,100717.00
2022-09-02T09:13:47.579Z,100707.00
2022-09-02T09:16:26.580Z,100708.00
2022-09-02T09:19:08.565Z,100705.00
2022-09-02T09:21:40.820Z,100699.00
2022-09-02T09:24:26.474Z,100696.00
2022-09-02T09:26:55.938Z,100700.00
2022-09-02T09:29:24.772Z,100705.00
2022-09-02T09:31:58.596Z,100704.00
2022-09-02T09:34:47.150Z,100695.00
2022-09-02T09:37:35.696Z,100700.00
2022-09-02T09:40:27.678Z,100696.00
2022-09-02T09:42:59.028Z,100688.00
2022-09-02T09:45:33.303Z,100689.00
2022-09-02T09:48:30.752Z,100694.00
2022-09-02T09:51:18.931Z,100700.00
2022-09-02T09:53:49.030Z,100694.00
2022-09-02T09:56:37.241Z,100696.00
2022-09-02T09:59:09.504Z,100690.00
2022-09-02T10:01:38.829Z,100696.00
2022-09-02T10:04:42.398Z,100687.00
2022-09-02T10:06:59.944Z,100685.00
2022-09-02T10:09:35.116Z,100683.00
2022-09-02T10:12:05.662Z,100685.00
2022-09-02T10:14:37.636Z,100683.00
2022-09-02T10:17:22.308Z,100691.00
2022-09-02T10:19:56.758Z,100682.00
2022-09-02T10:23:06.240Z,100680.00
2022-09-02T10:25:46.276Z,100693.00
2022-09-02T10:28:24.816Z,100690.00
2022-09-02T10:31:02.633Z,100684.00
2022-09-02T10:33:38.324Z,100687.00
2022-09-02T10:36:19.852Z,100684.00
2022-09-02T10:38:51.574Z,100677.00
2022-09-02T10:41:34.924Z,100674.00
2022-09-02T10:44:31.161Z,100678.00
2022-09-02T10:47:04.824Z,100675.00
2022-09-02T10:49:55.490Z,100675.00
2022-09-02T10:52:51.188Z,100670.00
2022-09-02T10:55:26.868Z,100672.00
2022-09-02T10:58:02.053Z,100660.00
2022-09-02T11:00:32.941Z,100665.00
2022-09-02T11:03:11.619Z,100668.00
2022-09-02T11:05:46.167Z,100668.00
2022-09-02T11:08:18.752Z,100669.00
2022-09-02T11:11:00.970Z,100665.00
2022-09-02T11:13:39.572Z,100665.00
2022-09-02T11:16:15.490Z,100669.00
2022-09-02T11:18:50.101Z,100664.00
2022-09-02T11:21:31.823Z,100659.00
2022-09-02T11:24:06.234Z,100649.00
2022-09-02T11:26:40.445Z,100651.00
2022-09-02T11:29:17.709Z,100658.00
2022-09-02T11:31:50.661Z,100657.00
2022-09-02T11:34:27.194Z,100655.00
2022-09-02T11:36:55.756Z,100653.00
2022-09-02T11:39:51.830Z,100648.00
2022-09-02T11:42:37.904Z,100644.00
2022-09-02T11:45:34.196Z,100655.00
2022-09-02T11:48:31.078Z,100649.00
2022-09-02T11:51:27.187Z,100654.00
2022-09-02T11:53:57.495Z,100644.00
2022-09-02T11:56:30.524Z,100644.00
2022-09-02T11:58:59.191Z,100646.00
2022-09-02T12:01:31.594Z,100644.00
2022-09-02T12:07:26.546Z,100637.00
2022-09-02T12:10:02.699Z,100631.00
2022-09-02T12:13:08.328Z,100632.00
2022-09-02T12:15:38.466Z,100616.00
2022-09-02T12:18:32.562Z,100622.00
2022-09-02T12:21:18.261Z,100617.00
2022-09-02T12:24:21.809Z,100614.00
2022-09-02T12:27:10.849Z,100607.00
2022-09-02T12:29:39.788Z,100602.00
2022-09-02T12:32:10.645Z,100597.00
2022-09-02T12:34:56.701Z,100591.00
2022-09-02T12:37:57.794Z,100607.00
2022-09-02T12:40:37.343Z,100588.00
2022-09-02T12:43:18.239Z,100595.00
2022-09-02T12:45:48.116Z,100583.00
2022-09-02T12:48:30.320Z,100577.00
2022-09-02T12:51:08.786Z,100575.00
2022-09-02T12:53:42.733Z,100587.00
2022-09-02T12:56:23.175Z,100572.00
2022-09-02T12:58:57.760Z,100575.00
2022-09-02T13:01:42.467Z,100566.00
2022-09-02T13:04:37.526Z,100562.00
2022-09-02T13:07:44.158Z,100557.00
2022-09-02T13:10:52.581Z,100558.00
2022-09-02T13:13:59.103Z,100553.00
2022-09-02T13:16:40.423Z,100552.00
2022-09-02T13:19:43.457Z,100561.00
2022-09-02T13:22:50.721Z,100559.00
2022-09-02T13:25:43.744Z,100554.00
2022-09-02T13:28:59.142Z,100557.00
2022-09-02T13:31:28.581Z,100560.00
2022-09-02T13:34:04.268Z,100549.00
2022-09-02T13:36:38.077Z,100550.00
2022-09-02T13:39:16.922Z,100545.00
2022-09-02T13:41:47.458Z,100552.00
2022-09-02T13:44:23.369Z,100541.00
2022-09-02T13:46:54.058Z,100536.00
2022-09-02T13:49:25.386Z,100536.00
2022-09-02T13:51:55.935Z,100535.00
2022-09-02T13:54:33.297Z,100533.00
2022-09-02T13:57:06.113Z,100528.00
2022-09-02T13:59:40.806Z,100528.00
2022-09-02T14:02:24.956Z,100530.00
2022-09-02T14:04:58.610Z,100526.00
2022-09-02T14:07:34.261Z,100525.00
2022-09-02T14:10:05.987Z,100529.00
2022-09-02T14:12:38.817Z,100525.00
2022-09-02T14:15:10.221Z,100518.00
2022-09-02T14:17:38.840Z,100503.00
2022-09-02T14:20:21.370Z,100509.00
2022-09-02T14:22:58.025Z,100512.00
2022-09-02T14:25:28.604Z,100518.00
2022-09-02T14:28:00.579Z,100508.00
2022-09-02T14:30:34.524Z,100514.00
2022-09-02T14:33:27.116Z,100517.00
2022-09-02T14:36:01.351Z,100524.00
2022-09-02T14:38:32.136Z,100501.00
2022-09-02T14:41:03.040Z,100508.00
2022-09-02T14:43:42.502Z,100511.00
2022-09-02T14:46:23.444Z,100518.00
2022-09-02T14:49:03.760Z,100508.00
2022-09-02T14:51:39.496Z,100515.00
2022-09-02T14:54:08.601Z,100512.00
2022-09-02T14:56:52.514Z,100508.00
2022-09-02T14:59:22.400Z,100511.00
2022-09-02T15:01:52.935Z,100511.00
2022-09-02T15:04:21.695Z,100504.00
2022-09-02T15:06:51.693Z,100500.00
2022-09-02T15:09:20.251Z,100508.00
2022-09-02T15:11:52.562Z,100516.00
2022-09-02T15:14:22.461Z,100517.00
2022-09-02T15:16:51.341Z,100500.00
2022-09-02T15:19:19.868Z,100515.00
2022-09-02T15:21:48.430Z,100511.00
2022-09-02T15:24:17.604Z,100511.00
2022-09-02T15:26:46.164Z,100509.00
2022-09-02T15:29:15.143Z,100502.00
2022-09-02T15:31:45.177Z,100505.00
2022-09-02T15:34:17.138Z,100496.00
2022-09-02T15:36:46.391Z,100505.00
2022-09-02T15:39:15.740Z,100501.00
2022-09-02T15:41:45.780Z,100502.00
2022-09-02T15:44:14.517Z,100499.00
2022-09-02T15:46:46.169Z,100504.00
2022-09-02T15:49:16.726Z,100501.00
2022-09-02T15:51:46.553Z,100502.00
2022-09-02T15:54:16.723Z,100505.00
2022-09-02T15:56:47.390Z,100503.00
2022-09-02T15:59:18.228Z,100504.00
2022-09-02T16:01:49.586Z,100506.00
2022-09-02T16:04:18.414Z,100503.00
2022-09-02T16:06:49.048Z,100496.00
2022-09-02T16:09:18.944Z,100501.00
2022-09-02T16:11:49.635Z,100481.00
2022-09-02T16:14:20.851Z,100488.00
2022-09-02T16:16:53.243Z,100491.00
2022-09-02T16:19:22.880Z,100493.00
2022-09-02T16:21:52.287Z,100488.00
2022-09-02T16:24:22.777Z,100484.00
2022-09-02T16:26:52.183Z,100486.00
2022-09-02T16:29:21.260Z,100481.00
2022-09-02T16:32:13.977Z,100487.00
2022-09-02T16:34:40.830Z,100484.00
2022-09-02T16:37:09.583Z,100475.00
2022-09-02T16:39:38.381Z,100472.00
2022-09-02T16:42:07.352Z,100473.00
2022-09-02T16:44:35.986Z,100464.00
2022-09-02T16:47:06.305Z,100466.00
2022-09-02T16:49:35.190Z,100470.00
2022-09-02T16:52:04.088Z,100463.00
2022-09-02T16:54:35.261Z,100466.00
2022-09-02T16:57:07.650Z,100464.00
2022-09-02T16:59:36.198Z,100465.00
2022-09-02T17:02:06.221Z,100469.00
2022-09-02T17:04:34.803Z,100458.00
2022-09-02T17:07:03.396Z,100465.00
2022-09-02T17:09:31.937Z,100458.00
2022-09-02T17:12:00.464Z,100457.00
2022-09-02T17:14:29.016Z,100448.00
2022-09-02T17:16:57.615Z,100457.00
2022-09-02T17:19:32.039Z,100451.00
2022-09-02T17:22:01.343Z,100453.00
2022-09-02T17:24:30.813Z,100449.00
2022-09-02T17:27:00.628Z,100452.00
2022-09-02T17:32:19.686Z,100458.00
2022-09-02T17:34:51.125Z,100456.00
2022-09-02T17:37:19.929Z,100456.00
2022-09-02T17:39:48.678Z,100461.00
2022-09-02T17:42:16.655Z,100458.00
2022-09-02T17:44:45.367Z,100450.00
2022-09-02T17:47:17.276Z,100460.00
2022-09-02T17:49:45.831Z,100456.00
2022-09-02T17:52:18.681Z,100459.00
2022-09-02T17:54:49.709Z,100460.00
2022-09-02T17:57:35.534Z,100458.00
2022-09-02T18:00:12.199Z,100460.00
2022-09-02T18:03:00.040Z,100463.00
2022-09-02T18:05:34.455Z,100472.00
2022-09-02T18:08:09.742Z,100472.00
2022-09-02T18:10:40.044Z,100476.00
2022-09-02T18:13:13.352Z,100474.00
2022-09-02T18:15:54.707Z,100473.00
2022-09-02T18:18:25.577Z,100471.00
2022-09-02T18:21:02.501Z,100469.00
2022-09-02T18:23:52.407Z,100482.00
2022-09-02T18:26:33.294Z,100476.00
2022-09-02T18:29:20.766Z,100482.00
2022-09-02T18:31:58.978Z,100493.00
2022-09-02T18:34:39.316Z,100485.00
2022-09-02T18:37:13.608Z,100485.00
2022-09-02T18:40:02.015Z,100479.00
2022-09-02T18:42:40.604Z,100481.00
2022-09-02T18:45:20.827Z,100490.00
2022-09-02T18:47:53.858Z,100487.00
2022-09-02T18:50:47.537Z,100484.00
2022-09-02T18:53:19.724Z,100489.00
2022-09-02T18:55:50.582Z,100491.00
2022-09-02T18:58:34.148Z,100494.00
2022-09-02T19:01:07.969Z,100488.00
2022-09-02T19:03:38.505Z,100480.00
2022-09-02T19:06:11.487Z,100478.00
2022-09-02T19:08:44.264Z,100476.00
2022-09-02T19:11:15.740Z,100476.00
2022-09-02T19:13:47.521Z,100478.00
2022-09-02T19:16:18.284Z,100480.00
2022-09-02T19:18:50.308Z,100479.00
2022-09-02T19:21:23.462Z,100486.00
2022-09-02T19:23:52.172Z,100497.00
2022-09-02T19:26:24.501Z,100495.00
2022-09-02T19:28:55.537Z,100490.00
2022-09-02T19:31:29.582Z,100495.00
2022-09-02T19:34:01.748Z,100490.00
2022-09-02T19:36:32.643Z,100486.00
2022-09-02T19:39:01.819Z,100495.00
2022-09-02T19:41:32.080Z,100488.00
2022-09-02T19:44:00.881Z,100499.00
2022-09-02T19:47:20.559Z,100503.00
2022-09-02T19:49:18.206Z,100499.00
2022-09-02T19:51:47.222Z,100494.00
2022-09-02T19:54:17.928Z,100497.00
2022-09-02T19:56:48.222Z,100503.00
2022-09-02T19:59:17.114Z,100501.00
2022-09-02T20:01:47.128Z,100501.00
2022-09-02T20:04:15.977Z,100505.00
2022-09-02T20:06:44.729Z,100501.00
2022-09-02T20:09:13.437Z,100498.00
2022-09-02T20:11:42.590Z,100496.00
2022-09-02T20:14:12.489Z,100507.00
2022-09-02T20:16:41.298Z,100502.00
2022-09-02T20:19:37.368Z,100506.00
2022-09-02T20:22:14.026Z,100498.00
2022-09-02T20:24:43.142Z,100503.00
2022-09-02T20:27:26.022Z,100498.00
2022-09-02T20:30:08.462Z,100506.00
2022-09-02T20:32:44.591Z,100505.00
2022-09-02T20:35:34.382Z,100506.00
2022-09-02T20:38:17.963Z,100500.00
2022-09-02T20:40:54.411Z,100501.00
2022-09-02T20:43:54.569Z,100504.00
2022-09-02T20:46:46.094Z,100507.00
2022-09-02T20:49:26.093Z,100515.00
2022-09-02T20:52:00.780Z,100512.00
2022-09-02T20:54:40.202Z,100505.00
2022-09-02T20:57:24.149Z,100505.00
2022-09-02T21:00:02.363Z,100511.00
2022-09-02T21:02:39.845Z,100507.00
2022-09-02T21:05:22.408Z,100512.00
2022-09-02T21:07:58.690Z,100512.00
2022-09-02T21:10:33.415Z,100514.00
2022-09-02T21:13:09.788Z,100517.00
2022-09-02T21:15:45.166Z,100516.00
2022-09-02T21:18:20.508Z,100515.00
2022-09-02T21:20:53.262Z,100524.00
2022-09-02T21:23:35.918Z,100531.00
2022-09-02T21:26:11.149Z,100521.00
2022-09-02T21:28:45.221Z,100517.00
2022-09-02T21:31:23.267Z,100510.00
2022-09-02T21:33:56.121Z,100513.00
2022-09-02T21:36:30.312Z,100516.00
2022-09-02T21:39:04.319Z,100516.00
2022-09-02T21:41:35.423Z,100522.00
2022-09-02T21:44:10.836Z,100522.00
2022-09-02T21:46:50.185Z,100521.00
2022-09-02T21:49:39.221Z,100517.00
2022-09-02T21:52:14.003Z,100526.00
2022-09-02T21:55:07.978Z,100517.00
2022-09-02T21:57:53.781Z,100526.00
2022-09-02T22:00:24.794Z,100515.00
2022-09-02T22:03:08.995Z,100516.00
2022-09-02T22:05:54.564Z,100513.00
2022-09-02T22:08:36.633Z,100509.00
2022-09-02T22:11:11.861Z,100514.00
2022-09-02T22:13:41.961Z,100509.00
2022-09-02T22:16:21.410Z,100513.00
2022-09-02T22:19:00.533Z,100519.00
2022-09-02T22:21:49.225Z,100521.00
2022-09-02T22:24:19.364Z,100525.00
2022-09-02T22:26:53.368Z,100519.00
2022-09-02T22:30:07.818Z,100510.00
2022-09-02T22:33:17.443Z,100503.00
2022-09-02T22:36:06.549Z,100503.00
2022-09-02T22:39:17.871Z,100504.00
2022-09-02T22:41:58.835Z,100498.00
2022-09-02T22:44:48.609Z,100501.00
2022-09-02T22:47:35.967Z,100484.00
2022-09-02T22:50:24.002Z,100490.00
2022-09-02T22:52:55.654Z,100495.00
2022-09-02T22:55:46.565Z,100498.00
2022-09-02T22:58:32.160Z,100491.00
2022-09-02T23:01:17.066Z,100487.00
2022-09-02T23:03:58.441Z,100492.00
2022-09-02T23:06:29.471Z,100483.00
2022-09-02T23:09:11.120Z,100479.00
2022-09-02T23:11:54.292Z,100479.00
2022-09-02T23:14:30.083Z,100482.00
2022-09-02T23:17:20.418Z,100478.00
2022-09-02T23:19:59.026Z,100479.00
2022-09-02T23:22:41.791Z,100479.00
2022-09-02T23:25:30.207Z,100474.00
2022-09-02T23:28:09.920Z,100478.00
2022-09-02T23:30:44.653Z,100480.00
2022-09-02T23:33:28.543Z,100472.00
2022-09-02T23:36:08.143Z,100471.00
2022-09-02T23:38:56.841Z,100481.00
2022-09-02T23:41:25.749Z,100468.00
2022-09-02T23:43:55.670Z,100475.00
2022-09-02T23:46:34.498Z,100471.00
2022-09-02T23:49:11.034Z,100469.00
2022-09-02T23:51:48.902Z,100467.00
2022-09-02T23:54:30.810Z,100466.00
2022-09-02T23:57:15.188Z,100463.00
