createdAt,value
2019-02-15T00:03:55.939Z,68.43
2019-02-15T00:06:22.420Z,74.43
2019-02-15T00:08:48.978Z,67.40
2019-02-15T00:11:16.637Z,64.83
2019-02-15T00:13:43.330Z,66.07
2019-02-15T00:16:10.100Z,77.33
2019-02-15T00:18:38.528Z,64.33
2019-02-15T00:21:15.667Z,61.67
2019-02-15T00:23:42.409Z,63.70
2019-02-15T00:26:09.213Z,58.43
2019-02-15T00:28:35.895Z,65.93
2019-02-15T00:31:04.160Z,65.33
2019-02-15T00:33:30.768Z,67.30
2019-02-15T00:35:57.742Z,74.70
2019-02-15T00:38:24.835Z,71.70
2019-02-15T00:40:51.824Z,78.13
2019-02-15T00:43:22.665Z,66.93
2019-02-15T00:46:03.999Z,68.00
2019-02-15T00:48:31.442Z,59.57
2019-02-15T00:51:06.634Z,64.30
2019-02-15T00:53:54.192Z,61.10
2019-02-15T00:56:33.219Z,71.83
2019-02-15T00:59:05.235Z,65.43
2019-02-15T01:01:41.770Z,65.10
2019-02-15T01:04:10.350Z,62.70
2019-02-15T01:06:40.151Z,65.53
2019-02-15T01:09:25.443Z,62.93
2019-02-15T01:14:51.363Z,61.80
2019-02-15T01:17:21.776Z,65.40
2019-02-15T01:19:49.154Z,65.50
2019-02-15T01:22:15.800Z,60.13
2019-02-15T01:24:44.959Z,59.00
2019-02-15T01:27:24.821Z,61.23
2019-02-15T01:30:02.140Z,67.73
2019-02-15T01:32:47.564Z,83.70
2019-02-15T01:35:21.711Z,75.97
2019-02-15T01:38:02.152Z,76.30
2019-02-15T01:40:37.586Z,69.00
2019-02-15T01:43:15.025Z,86.53
2019-02-15T01:45:46.210Z,85.53
2019-02-15T01:48:13.766Z,75.03
2019-02-15T01:50:40.607Z,101.27
2019-02-15T01:53:08.017Z,97.77
2019-02-15T01:55:35.579Z,93.23
2019-02-15T01:58:04.582Z,106.23
2019-02-15T02:00:32.548Z,106.53
2019-02-15T02:03:01.432Z,107.83
2019-02-15T02:05:28.321Z,109.27
2019-02-15T02:07:58.558Z,119.90
2019-02-15T02:10:27.039Z,131.33
2019-02-15T02:12:54.153Z,149.20
2019-02-15T02:15:22.999Z,97.17
2019-02-15T02:17:52.222Z,111.63
2019-02-15T02:20:24.254Z,127.27
2019-02-15T02:22:51.350Z,161.13
2019-02-15T02:25:18.484Z,145.00
2019-02-15T02:27:45.668Z,131.00
2019-02-15T02:33:37.919Z,84.60
2019-02-15T02:36:07.079Z,108.57
2019-02-15T02:38:35.423Z,127.70
2019-02-15T02:41:03.696Z,121.80
2019-02-15T02:43:30.712Z,128.57
2019-02-15T02:46:00.269Z,96.60
2019-02-15T02:48:27.462Z,82.90
2019-02-15T02:50:54.681Z,92.67
2019-02-15T02:53:28.219Z,138.33
2019-02-15T02:55:55.067Z,81.53
2019-02-15T02:58:21.952Z,78.17
2019-02-15T03:00:48.793Z,82.43
2019-02-15T03:03:15.267Z,77.67
2019-02-15T03:05:42.658Z,73.93
2019-02-15T03:08:09.935Z,78.60
2019-02-15T03:10:37.511Z,80.67
2019-02-15T03:13:07.593Z,81.20
2019-02-15T03:15:37.715Z,55.80
2019-02-15T03:18:06.204Z,57.83
2019-02-15T03:20:38.498Z,51.00
2019-02-15T03:23:05.695Z,47.93
2019-02-15T03:25:36.227Z,62.63
2019-02-15T03:28:05.170Z,41.33
2019-02-15T03:30:32.947Z,54.13
2019-02-15T03:33:01.033Z,46.23
2019-02-15T03:35:28.279Z,41.37
2019-02-15T03:37:58.480Z,44.60
2019-02-15T03:40:28.876Z,47.30
2019-02-15T03:42:57.206Z,42.17
2019-02-15T03:45:24.826Z,38.77
2019-02-15T03:47:55.517Z,40.97
2019-02-15T03:50:25.330Z,40.30
2019-02-15T03:52:53.212Z,37.13
2019-02-15T03:55:24.392Z,38.20
2019-02-15T03:57:53.615Z,36.77
2019-02-15T04:00:22.281Z,35.07
2019-02-15T04:05:45.267Z,39.77
2019-02-15T04:08:13.704Z,38.57
2019-02-15T04:10:43.319Z,39.37
2019-02-15T04:13:12.202Z,39.83
2019-02-15T04:15:48.993Z,42.13
2019-02-15T04:18:16.754Z,42.03
2019-02-15T04:20:46.259Z,39.27
2019-02-15T04:23:13.230Z,41.20
2019-02-15T04:25:40.700Z,41.03
2019-02-15T04:50:41.104Z,42.27
2019-02-15T04:56:17.410Z,39.40
2019-02-15T05:07:36.545Z,44.33
2019-02-15T05:10:09.876Z,44.00
2019-02-15T05:15:44.938Z,42.47
2019-02-15T05:21:40.598Z,42.20
2019-02-15T05:24:09.181Z,42.60
2019-02-15T05:26:36.924Z,43.73
2019-02-15T05:29:04.674Z,42.33
2019-02-15T05:31:33.519Z,41.03
2019-02-15T05:34:01.414Z,40.60
2019-02-15T05:36:30.104Z,42.47
2019-02-15T05:38:56.921Z,43.00
2019-02-15T05:41:24.354Z,45.03
2019-02-15T05:43:52.587Z,46.10
2019-02-15T05:46:20.387Z,43.10
2019-02-15T05:48:46.925Z,46.00
2019-02-15T05:51:13.181Z,43.00
2019-02-15T05:53:39.496Z,45.40
2019-02-15T05:56:05.794Z,39.97
2019-02-15T05:58:32.408Z,34.50
2019-02-15T06:00:58.676Z,40.10
2019-02-15T06:03:25.206Z,40.00
2019-02-15T06:05:51.729Z,41.40
2019-02-15T06:08:18.225Z,37.00
2019-02-15T06:10:44.454Z,38.60
2019-02-15T06:13:10.734Z,33.70
2019-02-15T06:15:36.995Z,39.27
2019-02-15T06:18:03.295Z,39.90
2019-02-15T06:20:29.573Z,41.03
2019-02-15T06:22:56.319Z,40.90
2019-02-15T06:25:22.543Z,38.50
2019-02-15T06:27:48.902Z,42.87
2019-02-15T06:30:15.210Z,39.33
2019-02-15T06:35:52.822Z,41.80
2019-02-15T06:38:19.101Z,44.53
2019-02-15T06:40:45.652Z,40.80
2019-02-15T06:43:12.177Z,39.40
2019-02-15T06:45:38.558Z,39.13
2019-02-15T06:48:06.045Z,39.33
2019-02-15T06:50:35.727Z,38.83
2019-02-15T06:53:04.577Z,37.53
2019-02-15T06:55:32.855Z,37.53
2019-02-15T06:58:00.755Z,36.80
2019-02-15T07:00:33.618Z,37.07
2019-02-15T07:03:05.105Z,38.10
2019-02-15T07:05:34.196Z,46.07
2019-02-15T07:08:01.135Z,42.83
2019-02-15T07:10:27.928Z,37.87
2019-02-15T07:12:54.224Z,36.83
2019-02-15T07:15:20.515Z,39.23
2019-02-15T07:17:47.655Z,41.70
2019-02-15T07:20:14.901Z,42.13
2019-02-15T07:22:42.888Z,40.43
2019-02-15T07:25:10.734Z,46.67
2019-02-15T07:27:38.772Z,41.90
2019-02-15T07:30:09.810Z,37.50
2019-02-15T07:32:37.273Z,41.13
2019-02-15T07:35:06.201Z,46.37
2019-02-15T07:37:34.480Z,39.13
2019-02-15T07:40:01.728Z,35.23
2019-02-15T07:42:29.549Z,39.03
2019-02-15T07:44:57.419Z,36.13
2019-02-15T07:47:24.827Z,39.10
2019-02-15T07:49:52.161Z,39.77
2019-02-15T07:52:20.858Z,40.80
2019-02-15T07:54:48.177Z,43.90
2019-02-15T07:57:15.677Z,41.60
2019-02-15T07:59:43.116Z,43.17
2019-02-15T08:02:10.700Z,40.10
2019-02-15T08:04:38.066Z,40.20
2019-02-15T08:07:05.196Z,42.57
2019-02-15T08:09:32.650Z,38.40
2019-02-15T08:11:59.913Z,37.83
2019-02-15T08:14:27.991Z,40.87
2019-02-15T08:16:55.466Z,41.07
2019-02-15T08:19:22.588Z,38.43
2019-02-15T08:21:49.726Z,38.20
2019-02-15T08:24:16.983Z,43.00
2019-02-15T08:26:44.045Z,40.90
2019-02-15T08:29:15.197Z,38.80
2019-02-15T08:31:42.456Z,35.73
2019-02-15T08:34:10.212Z,40.17
2019-02-15T08:36:37.448Z,40.03
2019-02-15T08:39:18.065Z,39.63
2019-02-15T08:42:00.674Z,37.90
2019-02-15T08:44:15.718Z,37.87
2019-02-15T08:46:43.160Z,37.87
2019-02-15T08:49:10.614Z,39.80
2019-02-15T08:51:38.161Z,41.27
2019-02-15T08:54:05.357Z,38.60
2019-02-15T08:56:33.015Z,38.43
2019-02-15T08:59:02.052Z,37.07
2019-02-15T09:01:31.234Z,39.73
2019-02-15T09:03:59.251Z,35.53
2019-02-15T09:06:26.742Z,36.60
2019-02-15T09:08:54.189Z,42.43
2019-02-15T09:11:22.066Z,36.50
2019-02-15T09:13:50.544Z,35.27
2019-02-15T09:16:18.000Z,36.17
2019-02-15T09:18:46.378Z,37.40
2019-02-15T09:21:15.563Z,37.80
2019-02-15T09:23:43.019Z,35.97
2019-02-15T09:26:18.006Z,33.83
2019-02-15T09:28:41.107Z,34.53
2019-02-15T09:31:08.464Z,36.43
2019-02-15T09:33:35.617Z,31.23
2019-02-15T09:36:03.268Z,34.03
2019-02-15T09:38:30.681Z,32.30
2019-02-15T09:40:58.990Z,30.17
2019-02-15T09:43:26.651Z,34.53
2019-02-15T09:45:54.536Z,34.50
2019-02-15T09:48:21.881Z,34.40
2019-02-15T09:50:49.645Z,34.27
2019-02-15T09:53:17.070Z,29.97
2019-02-15T09:55:44.478Z,33.87
2019-02-15T09:58:11.817Z,38.83
2019-02-15T10:00:39.612Z,34.20
2019-02-15T10:03:07.580Z,35.10
2019-02-15T10:05:34.890Z,35.23
2019-02-15T10:08:02.266Z,29.97
2019-02-15T10:10:29.796Z,28.10
2019-02-15T10:12:57.097Z,31.93
2019-02-15T10:15:24.319Z,30.80
2019-02-15T10:17:51.846Z,31.17
2019-02-15T10:20:19.036Z,31.80
2019-02-15T10:22:46.469Z,33.70
2019-02-15T10:25:16.852Z,31.33
2019-02-15T10:27:44.159Z,31.00
2019-02-15T10:30:12.576Z,31.83
2019-02-15T10:32:42.366Z,32.40
2019-02-15T10:35:10.127Z,34.27
2019-02-15T10:37:37.705Z,37.10
2019-02-15T10:40:09.974Z,31.50
2019-02-15T10:42:37.549Z,29.27
2019-02-15T10:45:15.743Z,27.70
2019-02-15T10:47:43.413Z,27.77
2019-02-15T10:50:10.997Z,28.63
2019-02-15T10:52:38.511Z,28.50
2019-02-15T10:55:07.704Z,28.77
2019-02-15T10:57:35.957Z,29.47
2019-02-15T11:00:14.467Z,28.30
2019-02-15T11:02:41.965Z,27.00
2019-02-15T11:05:09.431Z,30.97
2019-02-15T11:07:36.923Z,27.10
2019-02-15T11:10:10.151Z,29.67
2019-02-15T11:12:39.070Z,27.40
2019-02-15T11:15:13.274Z,26.60
2019-02-15T11:17:40.513Z,28.53
2019-02-15T11:20:13.243Z,24.73
2019-02-15T11:22:40.285Z,26.30
2019-02-15T11:25:09.560Z,27.10
2019-02-15T11:27:36.613Z,23.70
2019-02-15T11:30:13.329Z,26.83
2019-02-15T11:32:39.832Z,26.90
2019-02-15T11:35:11.021Z,24.93
2019-02-15T11:37:38.257Z,29.43
2019-02-15T11:40:10.914Z,26.70
2019-02-15T11:42:45.970Z,29.87
2019-02-15T11:45:13.559Z,25.70
2019-02-15T11:47:40.537Z,26.87
2019-02-15T11:50:11.497Z,28.40
2019-02-15T11:52:48.186Z,27.47
2019-02-15T11:55:17.788Z,25.60
2019-02-15T11:57:45.620Z,33.40
2019-02-15T12:00:18.456Z,28.60
2019-02-15T12:02:45.291Z,30.97
2019-02-15T12:05:12.263Z,29.07
2019-02-15T12:07:39.151Z,27.50
2019-02-15T12:10:08.649Z,24.63
2019-02-15T12:12:36.827Z,25.67
2019-02-15T12:15:06.299Z,25.13
2019-02-15T12:17:33.690Z,22.60
2019-02-15T12:20:03.561Z,24.37
2019-02-15T12:22:30.336Z,25.40
2019-02-15T12:24:57.308Z,22.53
2019-02-15T12:27:24.057Z,22.20
2019-02-15T12:29:50.353Z,21.07
2019-02-15T12:32:16.820Z,19.67
2019-02-15T12:34:43.295Z,19.90
2019-02-15T12:37:09.679Z,20.00
2019-02-15T12:39:36.320Z,21.33
2019-02-15T12:42:02.702Z,59.43
2019-02-15T12:44:29.107Z,23.60
2019-02-15T12:46:55.528Z,31.57
2019-02-15T12:49:22.146Z,21.43
2019-02-15T12:51:48.861Z,22.00
2019-02-15T12:54:15.503Z,19.23
2019-02-15T12:56:42.010Z,20.33
2019-02-15T12:59:08.790Z,20.77
2019-02-15T13:01:48.701Z,21.20
2019-02-15T13:04:19.512Z,19.33
2019-02-15T13:06:46.983Z,21.50
2019-02-15T13:09:13.960Z,18.37
2019-02-15T13:11:41.530Z,17.23
2019-02-15T13:14:08.602Z,17.30
2019-02-15T13:16:35.218Z,18.67
2019-02-15T13:19:02.235Z,16.97
2019-02-15T13:21:29.947Z,16.10
2019-02-15T13:23:56.688Z,15.50
2019-02-15T13:26:23.370Z,15.20
2019-02-15T13:28:49.989Z,14.90
2019-02-15T13:31:16.482Z,16.27
2019-02-15T13:33:42.950Z,13.60
2019-02-15T13:36:09.744Z,18.77
2019-02-15T13:38:36.103Z,16.00
2019-02-15T13:41:03.743Z,16.97
2019-02-15T13:43:30.081Z,13.53
2019-02-15T13:45:56.415Z,14.97
2019-02-15T13:48:22.886Z,12.73
2019-02-15T13:50:49.383Z,15.63
2019-02-15T13:53:16.013Z,12.60
2019-02-15T13:55:42.390Z,14.10
2019-02-15T13:58:08.879Z,14.30
2019-02-15T14:00:36.544Z,15.87
2019-02-15T14:03:03.104Z,13.30
2019-02-15T14:05:29.635Z,14.97
2019-02-15T14:07:56.559Z,15.00
2019-02-15T14:10:22.920Z,13.23
2019-02-15T14:12:50.055Z,13.53
2019-02-15T14:15:17.040Z,12.57
2019-02-15T14:17:46.372Z,14.83
2019-02-15T14:20:12.931Z,13.17
2019-02-15T14:22:39.219Z,13.50
2019-02-15T14:25:08.190Z,13.43
2019-02-15T14:27:34.953Z,13.43
2019-02-15T14:30:02.045Z,12.57
2019-02-15T14:32:32.479Z,16.57
2019-02-15T14:34:59.171Z,11.70
2019-02-15T14:37:26.141Z,11.30
2019-02-15T14:39:53.171Z,11.10
2019-02-15T14:42:20.249Z,13.07
2019-02-15T14:44:47.041Z,13.03
2019-02-15T14:47:13.650Z,11.07
2019-02-15T14:49:40.083Z,10.20
2019-02-15T14:52:07.231Z,11.30
2019-02-15T14:54:33.942Z,13.27
2019-02-15T14:57:00.654Z,12.40
2019-02-15T14:59:28.673Z,10.30
2019-02-15T15:01:57.082Z,10.27
2019-02-15T15:04:24.142Z,9.93
2019-02-15T15:06:51.310Z,11.10
2019-02-15T15:09:18.183Z,10.60
2019-02-15T15:11:45.568Z,14.43
2019-02-15T15:14:12.368Z,9.90
2019-02-15T15:16:39.047Z,12.70
2019-02-15T15:19:05.598Z,13.10
2019-02-15T15:21:32.233Z,12.30
2019-02-15T15:23:58.883Z,11.23
2019-02-15T15:26:25.465Z,10.90
2019-02-15T15:28:52.448Z,11.67
2019-02-15T15:31:18.942Z,12.17
2019-02-15T15:33:45.547Z,11.70
2019-02-15T15:36:12.060Z,16.50
2019-02-15T15:38:38.669Z,16.40
2019-02-15T15:41:05.638Z,16.10
2019-02-15T15:43:32.717Z,15.50
2019-02-15T15:45:59.355Z,10.80
2019-02-15T15:48:26.123Z,14.60
2019-02-15T15:50:55.097Z,13.40
2019-02-15T15:53:21.460Z,15.33
2019-02-15T15:55:48.369Z,12.93
2019-02-15T15:58:15.206Z,12.50
2019-02-15T16:00:42.042Z,14.90
2019-02-15T16:03:10.593Z,14.70
2019-02-15T16:05:37.278Z,13.80
2019-02-15T16:08:04.093Z,14.97
2019-02-15T16:10:30.616Z,12.93
2019-02-15T16:12:56.990Z,13.53
2019-02-15T16:15:23.307Z,12.97
2019-02-15T16:17:49.683Z,12.97
2019-02-15T16:20:16.550Z,12.70
2019-02-15T16:22:43.257Z,11.97
2019-02-15T16:25:10.032Z,14.70
2019-02-15T16:27:36.810Z,18.23
2019-02-15T16:30:07.879Z,13.43
2019-02-15T16:32:34.781Z,15.40
2019-02-15T16:35:01.325Z,16.30
2019-02-15T16:37:27.843Z,14.00
2019-02-15T16:39:54.562Z,16.00
2019-02-15T16:42:21.026Z,14.83
2019-02-15T16:44:47.459Z,15.33
2019-02-15T16:47:13.964Z,16.70
2019-02-15T16:49:40.255Z,17.10
2019-02-15T16:52:06.561Z,17.83
2019-02-15T16:54:33.060Z,14.97
2019-02-15T16:56:59.726Z,18.23
2019-02-15T16:59:26.632Z,16.47
2019-02-15T17:01:53.268Z,17.23
2019-02-15T17:04:20.434Z,16.10
2019-02-15T17:06:47.004Z,16.00
2019-02-15T17:09:17.103Z,16.53
2019-02-15T17:11:43.976Z,16.77
2019-02-15T17:14:10.425Z,20.03
2019-02-15T17:16:36.927Z,20.73
2019-02-15T17:19:06.633Z,18.67
2019-02-15T17:21:35.416Z,18.90
2019-02-15T17:24:03.411Z,17.87
2019-02-15T17:26:29.937Z,18.47
2019-02-15T17:29:01.182Z,17.23
2019-02-15T17:31:32.129Z,20.20
2019-02-15T17:34:01.312Z,20.93
2019-02-15T17:36:27.959Z,19.20
2019-02-15T17:38:54.891Z,20.23
2019-02-15T17:41:22.977Z,19.07
2019-02-15T17:43:50.095Z,18.57
2019-02-15T17:46:22.610Z,18.23
2019-02-15T17:49:00.563Z,18.70
2019-02-15T17:51:22.291Z,19.30
2019-02-15T17:53:48.943Z,18.93
2019-02-15T17:56:15.549Z,18.37
2019-02-15T17:58:42.816Z,18.90
2019-02-15T18:01:13.130Z,20.70
2019-02-15T18:03:41.731Z,16.40
2019-02-15T18:06:08.828Z,16.83
2019-02-15T18:08:37.764Z,15.50
2019-02-15T18:11:04.433Z,15.17
2019-02-15T18:13:33.516Z,17.93
2019-02-15T18:16:00.085Z,18.40
2019-02-15T18:18:26.434Z,19.90
2019-02-15T18:20:52.915Z,15.20
2019-02-15T18:23:19.764Z,21.10
2019-02-15T18:25:46.199Z,17.90
2019-02-15T18:28:12.769Z,27.10
2019-02-15T18:30:39.178Z,21.47
2019-02-15T18:33:05.694Z,19.33
2019-02-15T18:35:32.372Z,20.07
2019-02-15T18:37:58.865Z,17.83
2019-02-15T18:40:25.163Z,18.43
2019-02-15T18:42:51.860Z,18.83
2019-02-15T18:45:18.179Z,18.13
2019-02-15T18:47:44.851Z,18.23
2019-02-15T18:50:11.475Z,16.40
2019-02-15T18:52:37.805Z,15.80
2019-02-15T18:55:07.007Z,16.63
2019-02-15T18:57:33.482Z,17.10
2019-02-15T19:03:24.303Z,17.50
2019-02-15T19:05:50.559Z,16.20
2019-02-15T19:11:27.972Z,16.60
2019-02-15T19:13:54.593Z,16.23
2019-02-15T19:16:20.849Z,18.40
2019-02-15T19:22:12.409Z,17.13
2019-02-15T19:27:50.276Z,15.70
2019-02-15T19:30:23.297Z,19.13
2019-02-15T19:36:15.853Z,17.60
2019-02-15T19:42:27.909Z,15.30
2019-02-15T19:48:06.766Z,16.33
2019-02-15T19:50:33.284Z,19.90
2019-02-15T19:53:00.188Z,17.30
2019-02-15T19:55:26.520Z,16.83
2019-02-15T19:57:53.964Z,20.13
2019-02-15T20:00:20.372Z,16.50
2019-02-15T20:02:47.180Z,16.83
2019-02-15T20:05:13.774Z,16.10
2019-02-15T20:07:40.673Z,16.83
2019-02-15T20:10:10.695Z,16.03
2019-02-15T20:12:37.243Z,16.27
2019-02-15T20:15:08.127Z,16.80
2019-02-15T20:17:34.844Z,15.43
2019-02-15T20:20:01.143Z,20.23
2019-02-15T20:22:27.559Z,16.17
2019-02-15T20:24:53.809Z,15.10
2019-02-15T20:30:44.479Z,13.07
2019-02-15T20:33:10.831Z,17.63
2019-02-15T20:39:01.190Z,14.30
2019-02-15T20:44:43.817Z,12.67
2019-02-15T20:47:10.467Z,11.37
2019-02-15T20:49:37.027Z,11.53
2019-02-15T20:52:03.705Z,13.00
2019-02-15T20:54:30.759Z,11.80
2019-02-15T20:56:57.321Z,12.03
2019-02-15T21:02:35.320Z,10.77
2019-02-15T21:05:02.088Z,11.80
2019-02-15T21:07:28.563Z,12.10
2019-02-15T21:09:55.266Z,12.43
2019-02-15T21:12:21.881Z,15.40
2019-02-15T21:14:48.366Z,15.03
2019-02-15T21:20:37.858Z,14.33
2019-02-15T21:23:04.434Z,14.33
2019-02-15T21:25:31.070Z,14.70
2019-02-15T21:27:57.402Z,14.30
2019-02-15T21:30:24.014Z,12.70
2019-02-15T21:32:50.471Z,14.20
2019-02-15T21:35:16.770Z,12.50
2019-02-15T21:37:42.977Z,13.10
2019-02-15T21:40:14.419Z,14.27
2019-02-15T21:42:40.729Z,13.67
2019-02-15T21:45:29.897Z,14.60
2019-02-15T21:47:56.579Z,14.63
2019-02-15T21:50:22.899Z,14.27
2019-02-15T21:52:49.661Z,14.10
2019-02-15T21:55:15.933Z,14.47
2019-02-15T21:57:42.250Z,12.23
2019-02-15T22:00:11.806Z,13.70
2019-02-15T22:02:38.207Z,15.07
2019-02-15T22:05:05.041Z,14.10
2019-02-15T22:07:31.406Z,14.30
2019-02-15T22:09:58.144Z,12.20
2019-02-15T22:12:24.566Z,13.20
2019-02-15T22:14:51.204Z,12.23
2019-02-15T22:17:17.413Z,11.63
2019-02-15T22:19:43.973Z,11.33
2019-02-15T22:22:10.559Z,12.77
2019-02-15T22:24:36.884Z,9.63
2019-02-15T22:27:05.353Z,9.97
2019-02-15T22:29:31.855Z,10.17
2019-02-15T22:31:58.436Z,9.60
2019-02-15T22:34:24.930Z,12.07
2019-02-15T22:36:51.326Z,11.93
2019-02-15T22:39:17.966Z,9.67
2019-02-15T22:44:55.218Z,9.67
2019-02-15T22:47:21.688Z,9.77
2019-02-15T22:49:48.459Z,9.57
2019-02-15T22:52:14.787Z,11.73
2019-02-15T22:54:41.042Z,11.50
2019-02-15T22:57:07.584Z,10.50
2019-02-15T22:59:35.903Z,10.73
2019-02-15T23:02:03.864Z,12.40
2019-02-15T23:04:30.608Z,10.10
2019-02-15T23:06:57.107Z,13.17
2019-02-15T23:09:24.565Z,12.10
2019-02-15T23:15:15.646Z,11.87
2019-02-15T23:20:54.709Z,9.97
2019-02-15T23:23:20.979Z,11.50
2019-02-15T23:29:22.769Z,12.23
2019-02-15T23:31:49.168Z,11.03
2019-02-15T23:34:15.510Z,10.43
2019-02-15T23:36:42.145Z,11.40
2019-02-15T23:39:08.917Z,11.90
2019-02-15T23:41:35.217Z,11.83
2019-02-15T23:44:02.168Z,13.43
2019-02-15T23:46:28.622Z,11.43
2019-02-15T23:48:55.193Z,16.23
2019-02-15T23:51:21.552Z,12.13
2019-02-15T23:53:48.059Z,9.43
2019-02-15T23:56:14.643Z,10.00
2019-02-15T23:58:41.169Z,11.27
