createdAt,value
2019-01-09T00:00:35.882Z,5.70
2019-01-09T00:03:04.078Z,5.70
2019-01-09T00:05:32.047Z,5.70
2019-01-09T00:08:00.175Z,5.70
2019-01-09T00:10:28.131Z,5.70
2019-01-09T00:12:55.964Z,5.70
2019-01-09T00:15:23.993Z,5.70
2019-01-09T00:17:51.912Z,5.70
2019-01-09T00:20:20.093Z,5.70
2019-01-09T00:22:47.924Z,5.70
2019-01-09T00:25:15.854Z,5.70
2019-01-09T00:27:43.960Z,5.60
2019-01-09T00:30:12.168Z,5.60
2019-01-09T00:32:40.232Z,5.60
2019-01-09T00:35:08.327Z,5.70
2019-01-09T00:37:36.306Z,5.60
2019-01-09T00:40:04.468Z,5.60
2019-01-09T00:42:32.498Z,5.60
2019-01-09T00:45:00.476Z,5.60
2019-01-09T00:47:28.550Z,5.50
2019-01-09T00:49:56.351Z,5.50
2019-01-09T00:52:24.256Z,5.50
2019-01-09T00:54:52.304Z,5.50
2019-01-09T00:57:20.307Z,5.50
2019-01-09T00:59:48.255Z,5.50
2019-01-09T01:02:35.966Z,5.50
2019-01-09T01:05:29.916Z,5.50
2019-01-09T01:08:14.938Z,5.50
2019-01-09T01:11:32.075Z,5.60
2019-01-09T01:14:30.820Z,5.50
2019-01-09T01:17:38.527Z,5.40
2019-01-09T01:20:32.283Z,5.40
2019-01-09T01:23:36.385Z,5.50
2019-01-09T01:26:24.230Z,5.40
2019-01-09T01:29:38.203Z,5.40
2019-01-09T01:32:58.362Z,5.40
2019-01-09T01:36:12.350Z,5.40
2019-01-09T01:39:15.960Z,5.40
2019-01-09T01:41:57.216Z,5.30
2019-01-09T01:44:36.959Z,5.30
2019-01-09T01:47:57.492Z,5.30
2019-01-09T01:51:28.014Z,5.30
2019-01-09T01:54:32.118Z,5.30
2019-01-09T01:57:59.589Z,5.30
2019-01-09T02:01:27.030Z,5.20
2019-01-09T02:04:34.634Z,5.30
2019-01-09T02:08:05.619Z,5.30
2019-01-09T02:11:09.304Z,5.30
2019-01-09T02:14:12.792Z,5.30
2019-01-09T02:17:16.968Z,5.30
2019-01-09T02:20:35.742Z,5.20
2019-01-09T02:23:36.655Z,5.30
2019-01-09T02:26:16.703Z,5.30
2019-01-09T02:29:05.963Z,5.20
2019-01-09T02:32:16.483Z,5.20
2019-01-09T02:34:44.441Z,5.20
2019-01-09T02:37:12.498Z,5.20
2019-01-09T02:39:40.450Z,5.20
2019-01-09T02:42:08.343Z,5.20
2019-01-09T02:44:36.271Z,5.20
2019-01-09T02:47:04.195Z,5.20
2019-01-09T02:49:32.095Z,5.20
2019-01-09T02:51:59.945Z,5.20
2019-01-09T02:54:27.773Z,5.20
2019-01-09T02:56:55.674Z,5.20
2019-01-09T02:59:23.780Z,5.20
2019-01-09T03:01:53.154Z,5.20
2019-01-09T03:04:21.501Z,5.10
2019-01-09T03:06:49.876Z,5.10
2019-01-09T03:09:17.847Z,5.00
2019-01-09T03:11:45.872Z,5.00
2019-01-09T03:14:13.752Z,4.90
2019-01-09T03:16:41.662Z,4.90
2019-01-09T03:19:09.603Z,5.00
2019-01-09T03:21:37.572Z,5.00
2019-01-09T03:24:05.420Z,4.90
2019-01-09T03:26:33.412Z,4.90
2019-01-09T03:29:01.300Z,4.90
2019-01-09T03:31:29.434Z,4.80
2019-01-09T03:33:57.378Z,4.90
2019-01-09T03:36:32.679Z,4.90
2019-01-09T03:38:55.606Z,4.80
2019-01-09T03:41:23.678Z,4.80
2019-01-09T03:43:51.658Z,4.70
2019-01-09T03:46:19.702Z,4.70
2019-01-09T03:48:48.293Z,4.70
2019-01-09T03:51:16.271Z,4.80
2019-01-09T03:53:44.211Z,4.80
2019-01-09T03:56:12.037Z,4.80
2019-01-09T03:58:39.974Z,4.80
2019-01-09T04:01:07.875Z,4.80
2019-01-09T04:03:35.850Z,4.80
2019-01-09T04:06:03.651Z,4.70
2019-01-09T04:08:31.657Z,4.70
2019-01-09T04:10:59.592Z,4.70
2019-01-09T04:13:27.492Z,4.70
2019-01-09T04:15:55.443Z,4.70
2019-01-09T04:18:23.303Z,4.70
2019-01-09T04:20:51.198Z,4.70
2019-01-09T04:23:19.063Z,4.70
2019-01-09T04:25:47.797Z,4.70
2019-01-09T04:28:15.799Z,4.70
2019-01-09T04:30:43.780Z,4.60
2019-01-09T04:33:11.647Z,4.60
2019-01-09T04:35:39.666Z,4.60
2019-01-09T04:38:07.510Z,4.60
2019-01-09T04:40:35.398Z,4.50
2019-01-09T04:43:03.241Z,4.40
2019-01-09T04:45:31.119Z,4.50
2019-01-09T04:47:59.055Z,4.50
2019-01-09T04:50:27.551Z,4.40
2019-01-09T04:52:55.693Z,4.40
2019-01-09T04:55:23.597Z,4.40
2019-01-09T04:57:51.527Z,4.30
2019-01-09T05:00:19.643Z,4.30
2019-01-09T05:02:47.699Z,4.40
2019-01-09T05:05:15.751Z,4.30
2019-01-09T05:07:43.730Z,4.30
2019-01-09T05:10:11.651Z,4.30
2019-01-09T05:12:39.779Z,4.30
2019-01-09T05:15:07.691Z,4.30
2019-01-09T05:17:35.755Z,4.30
2019-01-09T05:20:04.482Z,4.40
2019-01-09T05:22:32.366Z,4.30
2019-01-09T05:25:00.391Z,4.30
2019-01-09T05:27:28.274Z,4.30
2019-01-09T05:29:56.196Z,4.30
2019-01-09T05:32:24.115Z,4.30
2019-01-09T05:34:52.087Z,4.30
2019-01-09T05:37:20.008Z,4.30
2019-01-09T05:39:47.921Z,4.30
2019-01-09T05:42:15.800Z,4.30
2019-01-09T05:44:43.756Z,4.30
2019-01-09T05:47:11.743Z,4.30
2019-01-09T05:49:39.676Z,4.20
2019-01-09T05:52:07.623Z,4.20
2019-01-09T05:54:35.690Z,4.20
2019-01-09T05:57:03.734Z,4.20
2019-01-09T05:59:31.622Z,4.20
2019-01-09T06:01:59.875Z,4.20
2019-01-09T06:04:28.031Z,4.10
2019-01-09T06:06:56.003Z,4.00
2019-01-09T06:09:23.927Z,4.00
2019-01-09T06:11:51.903Z,4.00
2019-01-09T06:14:27.286Z,4.00
2019-01-09T06:16:55.186Z,4.00
2019-01-09T06:19:23.219Z,4.00
2019-01-09T06:21:51.200Z,4.00
2019-01-09T06:24:19.144Z,4.00
2019-01-09T06:26:47.196Z,4.00
2019-01-09T06:29:15.339Z,4.00
2019-01-09T06:31:43.271Z,4.00
2019-01-09T06:34:11.144Z,4.00
2019-01-09T06:36:39.075Z,3.90
2019-01-09T06:39:06.999Z,4.00
2019-01-09T06:41:35.164Z,3.80
2019-01-09T06:44:03.215Z,3.80
2019-01-09T06:46:31.092Z,3.80
2019-01-09T06:48:58.966Z,3.80
2019-01-09T06:51:26.889Z,3.70
2019-01-09T06:53:54.865Z,3.80
2019-01-09T06:56:23.689Z,3.80
2019-01-09T06:58:51.582Z,3.70
2019-01-09T07:01:19.552Z,3.70
2019-01-09T07:03:47.491Z,3.60
2019-01-09T07:06:15.463Z,3.60
2019-01-09T07:08:43.326Z,3.70
2019-01-09T07:11:18.349Z,3.70
2019-01-09T07:13:46.243Z,3.70
2019-01-09T07:16:14.231Z,3.70
2019-01-09T07:18:42.151Z,3.60
2019-01-09T07:21:10.090Z,3.60
2019-01-09T07:23:37.996Z,3.70
2019-01-09T07:26:06.175Z,3.70
2019-01-09T07:28:34.046Z,3.60
2019-01-09T07:31:01.931Z,3.50
2019-01-09T07:33:29.858Z,3.50
2019-01-09T07:35:57.780Z,3.40
2019-01-09T07:38:25.707Z,3.40
2019-01-09T07:40:53.676Z,3.30
2019-01-09T07:43:21.580Z,3.30
2019-01-09T07:45:49.458Z,3.40
2019-01-09T07:48:17.372Z,3.40
2019-01-09T07:50:45.270Z,3.40
2019-01-09T07:53:13.218Z,3.40
2019-01-09T07:55:41.274Z,3.30
2019-01-09T07:58:09.327Z,3.30
2019-01-09T08:00:37.156Z,3.30
2019-01-09T08:03:05.046Z,3.20
2019-01-09T08:05:32.888Z,3.30
2019-01-09T08:08:01.006Z,3.30
2019-01-09T08:10:29.152Z,3.30
2019-01-09T08:12:57.267Z,3.20
2019-01-09T08:15:25.144Z,3.10
2019-01-09T08:17:53.148Z,3.00
2019-01-09T08:20:21.270Z,3.10
2019-01-09T08:22:49.228Z,3.10
2019-01-09T08:25:17.394Z,3.00
2019-01-09T08:27:45.344Z,3.10
2019-01-09T08:30:13.243Z,3.10
2019-01-09T08:32:41.188Z,3.20
2019-01-09T08:35:09.252Z,3.20
2019-01-09T08:37:37.059Z,3.30
2019-01-09T08:40:06.401Z,3.30
2019-01-09T08:42:34.383Z,3.30
2019-01-09T08:45:02.569Z,3.20
2019-01-09T08:47:30.459Z,3.20
2019-01-09T08:49:58.458Z,3.20
2019-01-09T08:52:26.319Z,3.30
2019-01-09T08:54:54.171Z,3.40
2019-01-09T08:57:22.145Z,3.50
2019-01-09T08:59:50.317Z,3.50
2019-01-09T09:02:18.181Z,3.50
2019-01-09T09:04:46.147Z,3.60
2019-01-09T09:07:14.372Z,3.50
2019-01-09T09:12:52.726Z,3.60
2019-01-09T09:15:20.755Z,3.70
2019-01-09T09:17:48.765Z,3.80
2019-01-09T09:20:16.683Z,3.90
2019-01-09T09:22:44.671Z,3.90
2019-01-09T09:25:12.746Z,3.90
2019-01-09T09:27:40.670Z,3.90
2019-01-09T09:30:10.169Z,4.00
2019-01-09T09:32:38.043Z,4.10
2019-01-09T09:35:06.139Z,4.20
2019-01-09T09:37:33.998Z,4.10
2019-01-09T09:40:02.150Z,4.20
2019-01-09T09:42:30.043Z,4.00
2019-01-09T09:44:57.993Z,4.00
2019-01-09T09:47:26.110Z,4.00
2019-01-09T09:49:53.973Z,4.00
2019-01-09T09:52:21.864Z,4.20
2019-01-09T09:54:49.699Z,4.30
2019-01-09T09:57:17.651Z,4.30
2019-01-09T09:59:45.608Z,4.40
2019-01-09T10:02:13.511Z,4.40
2019-01-09T10:04:41.335Z,4.40
2019-01-09T10:07:09.460Z,4.40
2019-01-09T10:09:37.334Z,4.50
2019-01-09T10:12:05.279Z,4.50
2019-01-09T10:15:06.259Z,4.50
2019-01-09T10:17:34.317Z,4.60
2019-01-09T10:20:02.505Z,4.40
2019-01-09T10:22:30.459Z,4.50
2019-01-09T10:24:58.316Z,4.60
2019-01-09T10:27:26.306Z,4.60
2019-01-09T10:29:54.332Z,4.60
2019-01-09T10:32:22.218Z,4.50
2019-01-09T10:34:50.091Z,4.60
2019-01-09T10:37:17.927Z,4.60
2019-01-09T10:39:46.162Z,4.70
2019-01-09T10:42:14.154Z,4.70
2019-01-09T10:44:42.123Z,4.70
2019-01-09T10:47:09.951Z,4.80
2019-01-09T10:49:37.998Z,4.80
2019-01-09T10:52:06.003Z,4.70
2019-01-09T10:54:33.828Z,4.60
2019-01-09T10:57:06.231Z,4.60
2019-01-09T10:59:34.282Z,4.60
2019-01-09T11:02:02.199Z,4.50
2019-01-09T11:04:30.191Z,4.30
2019-01-09T11:07:03.946Z,4.40
2019-01-09T11:09:31.815Z,4.20
2019-01-09T11:11:59.828Z,4.20
2019-01-09T11:14:54.335Z,4.20
2019-01-09T11:17:22.019Z,4.30
2019-01-09T11:19:49.891Z,4.40
2019-01-09T11:22:17.897Z,4.50
2019-01-09T11:24:45.813Z,4.60
2019-01-09T11:27:13.754Z,4.60
2019-01-09T11:29:41.659Z,4.60
2019-01-09T11:32:09.689Z,4.70
2019-01-09T11:34:37.789Z,4.80
2019-01-09T11:37:05.739Z,5.00
2019-01-09T11:39:33.711Z,5.00
2019-01-09T11:42:01.580Z,5.20
2019-01-09T11:44:29.503Z,5.30
2019-01-09T11:46:57.440Z,5.50
2019-01-09T11:49:25.340Z,5.60
2019-01-09T11:51:53.279Z,5.80
2019-01-09T11:54:21.248Z,5.90
2019-01-09T11:56:49.098Z,6.00
2019-01-09T11:59:17.109Z,6.20
2019-01-09T12:01:45.063Z,6.40
2019-01-09T12:04:12.971Z,6.50
2019-01-09T12:06:40.825Z,6.60
2019-01-09T12:09:09.509Z,6.80
2019-01-09T12:11:37.370Z,6.90
2019-01-09T12:14:05.451Z,7.10
2019-01-09T12:16:33.398Z,7.40
2019-01-09T12:19:01.258Z,7.60
2019-01-09T12:21:29.174Z,7.90
2019-01-09T12:23:57.027Z,8.10
2019-01-09T12:26:24.854Z,8.50
2019-01-09T12:28:53.701Z,8.60
2019-01-09T12:31:21.951Z,8.80
2019-01-09T12:33:49.989Z,9.20
2019-01-09T12:36:17.911Z,9.50
2019-01-09T12:38:45.785Z,9.90
2019-01-09T12:41:13.791Z,9.90
2019-01-09T12:43:41.667Z,10.10
2019-01-09T12:46:09.706Z,10.00
2019-01-09T12:48:37.611Z,10.00
2019-01-09T12:51:05.671Z,10.30
2019-01-09T12:53:34.357Z,10.30
2019-01-09T12:56:02.491Z,10.50
2019-01-09T12:58:30.382Z,10.80
2019-01-09T13:00:58.415Z,11.10
2019-01-09T13:03:26.342Z,11.30
2019-01-09T13:05:54.270Z,11.40
2019-01-09T13:08:22.218Z,11.40
2019-01-09T13:10:50.916Z,11.40
2019-01-09T13:13:18.784Z,11.30
2019-01-09T13:15:53.966Z,11.30
2019-01-09T13:18:21.951Z,11.20
2019-01-09T13:20:50.975Z,11.20
2019-01-09T13:23:18.971Z,11.20
2019-01-09T13:25:47.040Z,11.20
2019-01-09T13:28:15.016Z,11.10
2019-01-09T13:30:42.895Z,11.00
2019-01-09T13:33:10.783Z,11.00
2019-01-09T13:35:38.749Z,10.90
2019-01-09T13:38:06.845Z,10.80
2019-01-09T13:40:34.762Z,10.70
2019-01-09T13:43:02.682Z,10.70
2019-01-09T13:45:30.632Z,10.70
2019-01-09T13:47:58.548Z,10.60
2019-01-09T13:50:26.487Z,10.60
2019-01-09T13:52:54.332Z,10.60
2019-01-09T13:55:22.403Z,10.50
2019-01-09T13:57:50.311Z,10.50
2019-01-09T14:00:22.213Z,10.50
2019-01-09T14:02:50.234Z,10.40
2019-01-09T14:05:18.492Z,10.40
2019-01-09T14:07:46.624Z,10.30
2019-01-09T14:10:25.676Z,10.30
2019-01-09T14:12:53.649Z,10.30
2019-01-09T14:15:44.158Z,10.30
2019-01-09T14:18:12.130Z,10.30
2019-01-09T14:20:40.052Z,10.30
2019-01-09T14:23:08.189Z,10.20
2019-01-09T14:25:36.127Z,10.20
2019-01-09T14:28:04.067Z,10.20
2019-01-09T14:30:31.972Z,10.20
2019-01-09T14:32:59.831Z,10.20
2019-01-09T14:35:27.878Z,10.10
2019-01-09T14:37:55.935Z,10.10
2019-01-09T14:40:24.475Z,10.10
2019-01-09T14:42:52.418Z,10.10
2019-01-09T14:45:20.736Z,10.10
2019-01-09T14:47:48.636Z,10.00
2019-01-09T14:50:22.404Z,10.00
2019-01-09T14:52:50.479Z,10.00
2019-01-09T14:55:18.717Z,10.00
2019-01-09T14:57:47.292Z,10.00
2019-01-09T15:00:17.937Z,10.00
2019-01-09T15:02:45.854Z,10.00
2019-01-09T15:05:14.140Z,10.00
2019-01-09T15:07:42.009Z,10.00
2019-01-09T15:10:12.626Z,10.00
2019-01-09T15:12:40.810Z,9.90
2019-01-09T15:15:33.187Z,9.90
2019-01-09T15:18:01.103Z,9.90
2019-01-09T15:20:29.231Z,9.80
2019-01-09T15:22:57.187Z,9.80
2019-01-09T15:25:25.048Z,9.70
2019-01-09T15:27:52.951Z,9.80
2019-01-09T15:30:28.887Z,9.70
2019-01-09T15:32:56.807Z,9.70
2019-01-09T15:35:25.000Z,9.60
2019-01-09T15:37:53.103Z,9.60
2019-01-09T15:40:25.878Z,9.60
2019-01-09T15:42:53.854Z,9.50
2019-01-09T15:45:22.388Z,9.50
2019-01-09T15:47:50.291Z,9.50
2019-01-09T15:50:19.176Z,9.40
2019-01-09T15:52:47.306Z,9.40
2019-01-09T15:55:15.692Z,9.40
2019-01-09T15:57:44.031Z,9.40
2019-01-09T16:00:20.520Z,9.30
2019-01-09T16:02:48.644Z,9.30
2019-01-09T16:05:16.823Z,9.30
2019-01-09T16:07:44.843Z,9.30
2019-01-09T16:10:14.729Z,9.20
2019-01-09T16:12:43.057Z,9.20
2019-01-09T16:15:33.781Z,9.20
2019-01-09T16:18:01.579Z,9.20
2019-01-09T16:20:29.578Z,9.10
2019-01-09T16:22:57.639Z,9.10
2019-01-09T16:25:25.768Z,9.00
2019-01-09T16:27:53.581Z,9.00
2019-01-09T16:30:34.005Z,9.00
2019-01-09T16:32:58.096Z,8.90
2019-01-09T16:35:26.168Z,8.90
2019-01-09T16:37:54.091Z,8.90
2019-01-09T16:40:23.602Z,8.80
2019-01-09T16:42:51.683Z,8.80
2019-01-09T16:45:19.713Z,8.80
2019-01-09T16:47:47.630Z,8.80
2019-01-09T16:50:16.744Z,8.80
2019-01-09T16:52:44.663Z,8.80
2019-01-09T16:55:12.680Z,8.80
2019-01-09T16:57:41.087Z,8.70
2019-01-09T17:00:14.650Z,8.70
2019-01-09T17:02:42.653Z,8.60
2019-01-09T17:05:10.811Z,8.50
2019-01-09T17:07:38.738Z,8.50
2019-01-09T17:10:08.260Z,8.50
2019-01-09T17:12:36.200Z,8.50
2019-01-09T17:15:40.376Z,8.40
2019-01-09T17:18:07.095Z,8.40
2019-01-09T17:20:35.017Z,8.40
2019-01-09T17:23:03.230Z,8.30
2019-01-09T17:25:31.187Z,8.30
2019-01-09T17:27:59.107Z,8.30
2019-01-09T17:30:27.930Z,8.40
2019-01-09T17:32:55.929Z,8.40
2019-01-09T17:35:24.143Z,8.40
2019-01-09T17:37:52.206Z,8.30
2019-01-09T17:40:20.439Z,8.30
2019-01-09T17:42:48.775Z,8.30
2019-01-09T17:45:16.959Z,8.30
2019-01-09T17:47:44.866Z,8.30
2019-01-09T17:50:22.691Z,8.30
2019-01-09T17:52:50.495Z,8.30
2019-01-09T17:55:18.490Z,8.30
2019-01-09T17:57:46.506Z,8.30
2019-01-09T18:00:17.214Z,8.20
2019-01-09T18:02:45.158Z,8.10
2019-01-09T18:05:13.627Z,8.00
2019-01-09T18:07:41.536Z,8.10
2019-01-09T18:10:13.567Z,8.20
2019-01-09T18:12:41.567Z,8.20
2019-01-09T18:15:42.684Z,8.20
2019-01-09T18:18:10.476Z,8.30
2019-01-09T18:20:38.725Z,8.30
2019-01-09T18:23:06.734Z,8.30
2019-01-09T18:25:34.524Z,8.30
2019-01-09T18:28:02.424Z,8.40
2019-01-09T18:30:43.310Z,8.40
2019-01-09T18:33:15.263Z,8.40
2019-01-09T18:36:12.468Z,8.50
2019-01-09T18:39:11.631Z,8.50
2019-01-09T18:42:18.463Z,8.50
2019-01-09T18:45:33.645Z,8.40
2019-01-09T18:48:58.474Z,8.50
2019-01-09T18:52:03.490Z,8.50
2019-01-09T18:54:31.634Z,8.40
2019-01-09T18:56:59.559Z,8.40
2019-01-09T18:59:27.432Z,8.40
2019-01-09T19:01:55.414Z,8.30
2019-01-09T19:04:23.405Z,8.30
2019-01-09T19:06:51.367Z,8.30
2019-01-09T19:09:19.667Z,8.30
2019-01-09T19:11:50.617Z,8.30
2019-01-09T19:14:29.910Z,8.30
2019-01-09T19:16:58.046Z,8.30
2019-01-09T19:19:26.523Z,8.30
2019-01-09T19:21:54.512Z,8.30
2019-01-09T19:24:22.414Z,8.30
2019-01-09T19:26:50.302Z,8.30
2019-01-09T19:29:18.418Z,8.30
2019-01-09T19:31:46.444Z,8.30
2019-01-09T19:34:14.491Z,8.30
2019-01-09T19:36:42.612Z,8.30
2019-01-09T19:39:10.463Z,8.30
2019-01-09T19:41:38.563Z,8.40
2019-01-09T19:44:07.527Z,8.30
2019-01-09T19:46:35.576Z,8.30
2019-01-09T19:49:05.702Z,8.30
2019-01-09T19:51:33.651Z,8.30
2019-01-09T19:54:01.722Z,8.30
2019-01-09T19:56:29.874Z,8.30
2019-01-09T19:58:57.843Z,8.30
2019-01-09T20:01:26.017Z,8.30
2019-01-09T20:03:54.022Z,8.30
2019-01-09T20:06:22.579Z,8.30
2019-01-09T20:08:50.563Z,8.30
2019-01-09T20:11:26.470Z,8.20
2019-01-09T20:13:53.528Z,8.30
2019-01-09T20:16:40.859Z,8.30
2019-01-09T20:20:30.641Z,8.30
2019-01-09T20:22:58.624Z,8.20
2019-01-09T20:25:26.792Z,8.20
2019-01-09T20:27:54.951Z,8.20
2019-01-09T20:30:25.758Z,8.20
2019-01-09T20:32:53.937Z,8.20
2019-01-09T20:35:22.859Z,8.20
2019-01-09T20:37:51.055Z,8.20
2019-01-09T20:40:19.335Z,8.20
2019-01-09T20:42:47.430Z,8.20
2019-01-09T20:45:15.944Z,8.20
2019-01-09T20:47:44.284Z,8.20
2019-01-09T20:50:18.383Z,8.20
2019-01-09T20:52:46.466Z,8.20
2019-01-09T20:55:15.199Z,8.10
2019-01-09T20:57:43.659Z,8.10
2019-01-09T21:00:15.757Z,8.10
2019-01-09T21:02:44.024Z,8.10
2019-01-09T21:05:24.092Z,8.10
2019-01-09T21:07:52.081Z,8.10
2019-01-09T21:10:20.535Z,8.10
2019-01-09T21:12:48.569Z,8.00
2019-01-09T21:15:47.607Z,8.00
2019-01-09T21:18:14.772Z,8.00
2019-01-09T21:20:42.962Z,8.10
2019-01-09T21:23:10.987Z,8.00
2019-01-09T21:25:55.355Z,8.00
2019-01-09T21:28:23.275Z,8.00
2019-01-09T21:30:51.526Z,8.00
2019-01-09T21:33:19.433Z,8.00
2019-01-09T21:35:49.047Z,8.00
2019-01-09T21:38:17.308Z,8.00
2019-01-09T21:40:45.440Z,8.00
2019-01-09T21:43:13.514Z,8.00
2019-01-09T21:45:41.518Z,8.10
2019-01-09T21:48:09.373Z,8.10
2019-01-09T21:50:37.410Z,8.00
2019-01-09T21:53:05.746Z,8.00
2019-01-09T21:55:33.686Z,8.00
2019-01-09T21:58:01.630Z,8.00
2019-01-09T22:00:30.611Z,8.00
2019-01-09T22:02:58.591Z,8.00
2019-01-09T22:05:27.269Z,8.00
2019-01-09T22:07:55.301Z,7.90
2019-01-09T22:10:32.410Z,8.00
2019-01-09T22:13:00.501Z,7.90
2019-01-09T22:15:57.987Z,7.90
2019-01-09T22:18:25.363Z,7.90
2019-01-09T22:20:53.510Z,7.90
2019-01-09T22:23:23.639Z,7.90
2019-01-09T22:25:51.288Z,7.80
2019-01-09T22:28:19.427Z,7.90
2019-01-09T22:30:47.640Z,7.90
2019-01-09T22:33:15.819Z,7.80
2019-01-09T22:35:43.720Z,7.80
2019-01-09T22:38:11.706Z,7.80
2019-01-09T22:40:40.019Z,7.80
2019-01-09T22:43:08.098Z,7.80
2019-01-09T22:45:36.137Z,7.80
2019-01-09T22:48:04.150Z,7.80
2019-01-09T22:50:32.019Z,7.80
2019-01-09T22:53:00.240Z,7.80
2019-01-09T22:55:28.138Z,7.80
2019-01-09T22:57:56.040Z,7.80
2019-01-09T23:01:04.283Z,7.80
2019-01-09T23:03:32.411Z,7.80
2019-01-09T23:06:00.559Z,7.80
2019-01-09T23:08:28.415Z,7.80
2019-01-09T23:10:57.456Z,7.80
2019-01-09T23:13:25.391Z,7.80
2019-01-09T23:15:53.440Z,7.80
2019-01-09T23:18:21.282Z,7.80
2019-01-09T23:20:50.708Z,7.80
2019-01-09T23:23:18.867Z,7.70
2019-01-09T23:25:46.762Z,7.70
2019-01-09T23:28:14.816Z,7.70
2019-01-09T23:30:57.840Z,7.70
2019-01-09T23:33:26.014Z,7.70
2019-01-09T23:35:54.051Z,7.70
2019-01-09T23:38:22.276Z,7.70
2019-01-09T23:40:51.983Z,7.70
2019-01-09T23:43:20.000Z,7.70
2019-01-09T23:45:49.551Z,7.70
2019-01-09T23:48:17.419Z,7.60
2019-01-09T23:50:45.349Z,7.60
2019-01-09T23:53:13.223Z,7.60
2019-01-09T23:55:41.577Z,7.60
2019-01-09T23:58:09.951Z,7.60
