createdAt,value
2022-12-27T00:00:10.584Z,11.83
2022-12-27T00:03:05.908Z,11.96
2022-12-27T00:05:33.713Z,11.98
2022-12-27T00:08:01.935Z,11.96
2022-12-27T00:10:29.738Z,12.01
2022-12-27T00:12:58.564Z,12.18
2022-12-27T00:15:26.893Z,12.09
2022-12-27T00:17:55.964Z,12.08
2022-12-27T00:20:24.222Z,12.22
2022-12-27T00:22:52.233Z,12.26
2022-12-27T00:25:19.924Z,12.30
2022-12-27T00:27:48.085Z,12.22
2022-12-27T00:30:15.796Z,12.13
2022-12-27T00:32:45.115Z,12.30
2022-12-27T00:35:12.906Z,12.17
2022-12-27T00:37:42.135Z,12.15
2022-12-27T00:40:10.700Z,12.30
2022-12-27T00:42:40.075Z,12.22
2022-12-27T00:45:08.409Z,12.04
2022-12-27T00:47:36.526Z,12.27
2022-12-27T00:50:05.060Z,12.13
2022-12-27T00:52:34.196Z,12.29
2022-12-27T00:55:01.916Z,12.21
2022-12-27T00:57:30.000Z,12.13
2022-12-27T00:59:57.756Z,12.15
2022-12-27T01:02:26.327Z,12.20
2022-12-27T01:04:55.203Z,12.18
2022-12-27T01:07:24.404Z,12.15
2022-12-27T01:09:52.096Z,12.17
2022-12-27T01:12:20.197Z,12.20
2022-12-27T01:14:47.963Z,12.26
2022-12-27T01:17:16.224Z,12.34
2022-12-27T01:19:43.946Z,12.23
2022-12-27T01:22:12.272Z,12.16
2022-12-27T01:24:40.045Z,12.25
2022-12-27T01:27:08.141Z,12.09
2022-12-27T01:29:35.906Z,12.16
2022-12-27T01:32:04.801Z,12.11
2022-12-27T01:34:32.658Z,12.13
2022-12-27T01:37:01.030Z,12.07
2022-12-27T01:39:28.838Z,12.01
2022-12-27T01:42:15.330Z,12.22
2022-12-27T01:44:53.088Z,12.13
2022-12-27T01:47:36.297Z,12.09
2022-12-27T01:50:19.697Z,12.01
2022-12-27T01:53:12.544Z,12.22
2022-12-27T01:55:43.327Z,12.00
2022-12-27T01:58:14.580Z,11.93
2022-12-27T02:00:45.027Z,11.91
2022-12-27T02:03:20.468Z,12.09
2022-12-27T02:05:49.359Z,12.03
2022-12-27T02:08:29.286Z,12.22
2022-12-27T02:10:58.857Z,12.17
2022-12-27T02:13:32.134Z,12.06
2022-12-27T02:15:59.973Z,12.14
2022-12-27T02:18:28.335Z,12.08
2022-12-27T02:21:27.796Z,12.11
2022-12-27T02:24:18.956Z,12.11
2022-12-27T02:26:52.344Z,11.91
2022-12-27T02:29:55.857Z,11.95
2022-12-27T02:32:36.844Z,11.99
2022-12-27T02:35:32.316Z,11.60
2022-12-27T02:38:10.916Z,11.63
2022-12-27T02:41:01.052Z,11.74
2022-12-27T02:43:47.570Z,11.97
2022-12-27T02:46:47.508Z,12.14
2022-12-27T02:49:50.605Z,11.89
2022-12-27T02:53:06.044Z,11.92
2022-12-27T02:56:22.715Z,11.79
2022-12-27T02:59:16.093Z,12.00
2022-12-27T03:02:24.121Z,12.09
2022-12-27T03:05:19.843Z,11.91
2022-12-27T03:08:24.095Z,12.01
2022-12-27T03:11:17.864Z,12.10
2022-12-27T03:14:26.012Z,11.98
2022-12-27T03:17:01.281Z,12.02
2022-12-27T03:19:51.357Z,12.10
2022-12-27T03:22:42.137Z,12.01
2022-12-27T03:25:29.429Z,12.18
2022-12-27T03:28:29.332Z,12.11
2022-12-27T03:31:31.403Z,12.08
2022-12-27T03:34:27.342Z,12.02
2022-12-27T03:37:16.392Z,11.98
2022-12-27T03:40:09.686Z,12.16
2022-12-27T03:43:06.539Z,12.13
2022-12-27T03:46:15.566Z,12.29
2022-12-27T03:48:52.018Z,12.13
2022-12-27T03:51:23.029Z,12.11
2022-12-27T03:53:55.286Z,12.09
2022-12-27T03:56:24.023Z,12.20
2022-12-27T03:58:52.944Z,12.02
2022-12-27T04:01:21.149Z,11.90
2022-12-27T04:03:48.952Z,11.92
2022-12-27T04:06:17.044Z,11.88
2022-12-27T04:09:03.983Z,11.81
2022-12-27T04:11:50.631Z,11.82
2022-12-27T04:14:37.032Z,11.82
2022-12-27T04:17:23.988Z,11.85
2022-12-27T04:20:10.697Z,11.84
2022-12-27T04:22:58.412Z,12.01
2022-12-27T04:25:44.955Z,11.99
2022-12-27T04:28:33.461Z,12.09
2022-12-27T04:31:20.238Z,11.95
2022-12-27T04:34:08.452Z,11.91
2022-12-27T04:36:36.889Z,11.83
2022-12-27T04:39:05.052Z,11.86
2022-12-27T04:41:51.390Z,11.94
2022-12-27T04:44:38.333Z,11.95
2022-12-27T04:47:24.763Z,11.90
2022-12-27T04:50:11.620Z,11.94
2022-12-27T04:52:58.583Z,11.83
2022-12-27T04:55:29.452Z,11.94
2022-12-27T04:57:58.337Z,11.72
2022-12-27T05:00:49.236Z,11.76
2022-12-27T05:03:20.502Z,11.93
2022-12-27T05:05:52.659Z,11.89
2022-12-27T05:08:39.821Z,11.85
2022-12-27T05:11:27.186Z,11.86
2022-12-27T05:14:01.234Z,11.79
2022-12-27T05:16:35.537Z,11.80
2022-12-27T05:19:04.852Z,11.84
2022-12-27T05:21:37.375Z,12.16
2022-12-27T05:24:24.412Z,12.19
2022-12-27T05:26:56.783Z,11.95
2022-12-27T05:29:24.588Z,11.89
2022-12-27T05:31:52.751Z,11.82
2022-12-27T05:34:20.567Z,11.93
2022-12-27T05:36:48.633Z,11.58
2022-12-27T05:39:16.391Z,11.76
2022-12-27T05:41:44.645Z,11.82
2022-12-27T05:44:12.541Z,11.77
2022-12-27T05:46:40.861Z,11.86
2022-12-27T05:49:08.692Z,11.99
2022-12-27T05:51:37.254Z,11.66
2022-12-27T05:54:05.324Z,11.68
2022-12-27T05:56:37.493Z,11.86
2022-12-27T05:59:05.852Z,11.76
2022-12-27T06:01:34.597Z,11.76
2022-12-27T06:04:02.841Z,11.61
2022-12-27T06:06:31.533Z,11.52
2022-12-27T06:08:59.341Z,11.68
2022-12-27T06:11:27.482Z,11.50
2022-12-27T06:13:56.502Z,11.49
2022-12-27T06:16:25.177Z,11.51
2022-12-27T06:18:53.536Z,11.53
2022-12-27T06:21:23.262Z,11.24
2022-12-27T06:23:51.055Z,11.19
2022-12-27T06:26:23.719Z,11.25
2022-12-27T06:28:53.032Z,11.08
2022-12-27T06:31:22.040Z,11.11
2022-12-27T06:33:51.491Z,11.22
2022-12-27T06:36:24.492Z,11.20
2022-12-27T06:38:52.347Z,11.36
2022-12-27T06:41:20.430Z,11.21
2022-12-27T06:43:49.243Z,11.22
2022-12-27T06:46:18.760Z,11.04
2022-12-27T06:48:47.721Z,10.96
2022-12-27T06:51:17.563Z,10.90
2022-12-27T06:53:49.982Z,11.07
2022-12-27T06:56:22.857Z,10.83
2022-12-27T06:58:51.325Z,10.99
2022-12-27T07:01:25.378Z,11.13
2022-12-27T07:03:59.198Z,11.30
2022-12-27T07:06:31.202Z,11.02
2022-12-27T07:09:01.078Z,11.03
2022-12-27T07:11:34.120Z,11.13
2022-12-27T07:14:02.442Z,11.07
2022-12-27T07:16:32.200Z,11.20
2022-12-27T07:19:00.394Z,11.14
2022-12-27T07:21:30.737Z,11.08
2022-12-27T07:23:58.701Z,11.12
2022-12-27T07:26:30.692Z,11.09
2022-12-27T07:29:01.290Z,11.14
2022-12-27T07:31:33.290Z,11.17
2022-12-27T07:34:04.800Z,11.24
2022-12-27T07:36:38.816Z,11.42
2022-12-27T07:39:08.388Z,11.65
2022-12-27T07:41:37.377Z,11.65
2022-12-27T07:44:06.368Z,11.61
2022-12-27T07:46:34.724Z,11.66
2022-12-27T07:49:02.694Z,11.57
2022-12-27T07:51:32.123Z,11.59
2022-12-27T07:53:59.916Z,11.53
2022-12-27T07:56:29.202Z,11.45
2022-12-27T07:58:59.674Z,11.65
2022-12-27T08:01:55.328Z,11.77
2022-12-27T08:04:23.510Z,11.64
2022-12-27T08:06:51.615Z,11.53
2022-12-27T08:09:27.172Z,11.40
2022-12-27T08:11:56.287Z,11.28
2022-12-27T08:14:24.003Z,11.52
2022-12-27T08:16:52.901Z,11.40
2022-12-27T08:19:20.703Z,11.63
2022-12-27T08:21:49.872Z,11.27
2022-12-27T08:24:17.634Z,11.33
2022-12-27T08:26:47.774Z,11.35
2022-12-27T08:29:15.577Z,11.32
2022-12-27T08:31:43.721Z,11.49
2022-12-27T08:34:11.505Z,11.51
2022-12-27T08:36:56.177Z,11.31
2022-12-27T08:39:24.643Z,11.44
2022-12-27T08:41:54.425Z,11.50
2022-12-27T08:44:23.188Z,11.59
2022-12-27T08:46:52.799Z,11.43
2022-12-27T08:49:20.813Z,11.51
2022-12-27T08:51:48.997Z,11.62
2022-12-27T08:54:17.115Z,11.60
2022-12-27T08:56:45.264Z,11.61
2022-12-27T08:59:13.208Z,11.48
2022-12-27T09:01:41.609Z,11.72
2022-12-27T09:04:09.603Z,11.90
2022-12-27T09:06:40.978Z,11.77
2022-12-27T09:09:08.773Z,11.68
2022-12-27T09:11:37.095Z,11.87
2022-12-27T09:14:06.210Z,12.16
2022-12-27T09:16:36.000Z,12.06
2022-12-27T09:19:04.575Z,12.21
2022-12-27T09:21:34.244Z,12.40
2022-12-27T09:24:03.427Z,12.43
2022-12-27T09:26:32.566Z,12.57
2022-12-27T09:29:00.794Z,12.76
2022-12-27T09:31:30.409Z,12.47
2022-12-27T09:33:59.521Z,12.31
2022-12-27T09:36:29.911Z,12.34
2022-12-27T09:38:59.049Z,12.53
2022-12-27T09:44:54.737Z,12.58
2022-12-27T09:47:31.516Z,12.56
2022-12-27T09:50:10.539Z,12.57
2022-12-27T09:53:17.707Z,12.65
2022-12-27T09:55:49.557Z,12.77
2022-12-27T09:58:29.599Z,12.86
2022-12-27T10:00:57.378Z,12.90
2022-12-27T10:03:27.975Z,12.97
2022-12-27T10:06:41.407Z,12.93
2022-12-27T10:09:28.817Z,12.73
2022-12-27T10:12:15.306Z,12.75
2022-12-27T10:15:23.676Z,12.70
2022-12-27T10:18:03.024Z,12.87
2022-12-27T10:20:53.680Z,12.98
2022-12-27T10:23:26.932Z,13.05
2022-12-27T10:26:06.509Z,13.08
2022-12-27T10:28:50.329Z,13.04
2022-12-27T10:31:24.100Z,13.14
2022-12-27T10:33:52.874Z,13.19
2022-12-27T10:36:30.791Z,13.20
2022-12-27T10:38:58.684Z,12.95
2022-12-27T10:41:39.330Z,13.02
2022-12-27T10:44:12.076Z,13.25
2022-12-27T10:46:43.727Z,13.37
2022-12-27T10:49:26.306Z,13.47
2022-12-27T10:51:59.493Z,13.59
2022-12-27T10:54:30.576Z,13.74
2022-12-27T10:57:38.072Z,13.65
2022-12-27T11:00:18.208Z,13.90
2022-12-27T11:02:52.859Z,13.94
2022-12-27T11:05:27.648Z,14.23
2022-12-27T11:07:56.799Z,14.95
2022-12-27T11:10:31.555Z,15.07
2022-12-27T11:12:59.948Z,15.87
2022-12-27T11:15:30.530Z,16.14
2022-12-27T11:18:20.797Z,16.33
2022-12-27T11:20:58.129Z,15.90
2022-12-27T11:23:36.007Z,15.54
2022-12-27T11:26:06.762Z,15.45
2022-12-27T11:28:38.506Z,15.70
2022-12-27T11:31:19.359Z,15.14
2022-12-27T11:33:53.139Z,15.41
2022-12-27T11:36:40.988Z,15.37
2022-12-27T11:39:43.672Z,15.21
2022-12-27T11:42:38.669Z,14.97
2022-12-27T11:45:12.927Z,14.59
2022-12-27T11:48:02.381Z,14.63
2022-12-27T11:50:30.708Z,14.50
2022-12-27T11:53:19.629Z,14.34
2022-12-27T11:56:21.984Z,14.41
2022-12-27T11:59:02.703Z,14.97
2022-12-27T12:02:15.011Z,15.02
2022-12-27T12:05:35.290Z,15.01
2022-12-27T12:08:34.654Z,14.95
2022-12-27T12:11:24.115Z,14.62
2022-12-27T12:14:28.365Z,14.27
2022-12-27T12:17:03.152Z,14.60
2022-12-27T12:20:01.411Z,15.00
2022-12-27T12:22:34.797Z,15.01
2022-12-27T12:25:40.711Z,15.06
2022-12-27T12:29:01.199Z,15.76
2022-12-27T12:31:47.384Z,16.58
2022-12-27T12:34:54.018Z,16.65
2022-12-27T12:37:34.288Z,16.35
2022-12-27T12:40:20.840Z,16.54
2022-12-27T12:43:01.820Z,17.38
2022-12-27T12:45:39.057Z,17.17
2022-12-27T12:48:35.802Z,17.00
2022-12-27T12:51:12.574Z,17.08
2022-12-27T12:54:05.436Z,17.77
2022-12-27T12:56:46.151Z,18.59
2022-12-27T12:59:14.619Z,18.53
2022-12-27T13:02:12.736Z,18.37
2022-12-27T13:05:02.139Z,19.02
2022-12-27T13:07:41.646Z,18.93
2022-12-27T13:11:00.533Z,18.74
2022-12-27T13:14:05.821Z,19.23
2022-12-27T13:17:04.793Z,19.61
2022-12-27T13:19:50.461Z,19.51
2022-12-27T13:22:46.080Z,18.90
2022-12-27T13:25:19.850Z,18.43
2022-12-27T13:28:15.858Z,18.16
2022-12-27T13:30:54.144Z,17.35
2022-12-27T13:33:35.421Z,16.67
2022-12-27T13:36:27.020Z,16.62
2022-12-27T13:38:58.346Z,15.57
2022-12-27T13:41:38.386Z,15.75
2022-12-27T13:44:12.490Z,16.23
2022-12-27T13:47:21.098Z,17.11
2022-12-27T13:49:57.686Z,16.49
2022-12-27T13:52:59.453Z,16.75
2022-12-27T13:55:38.087Z,17.27
2022-12-27T13:58:18.689Z,17.97
2022-12-27T14:01:13.279Z,18.32
2022-12-27T14:03:41.565Z,18.90
2022-12-27T14:06:23.045Z,18.62
2022-12-27T14:09:15.753Z,18.74
2022-12-27T14:11:44.014Z,19.00
2022-12-27T14:14:17.446Z,17.68
2022-12-27T14:17:02.199Z,17.10
2022-12-27T14:19:30.161Z,17.13
2022-12-27T14:22:20.901Z,18.35
2022-12-27T14:25:06.596Z,18.34
2022-12-27T14:28:11.591Z,17.70
2022-12-27T14:31:10.397Z,16.39
2022-12-27T14:34:16.870Z,15.80
2022-12-27T14:37:09.136Z,15.38
2022-12-27T14:40:29.905Z,15.89
2022-12-27T14:43:34.532Z,16.49
2022-12-27T14:46:24.053Z,16.03
2022-12-27T14:49:25.456Z,15.75
2022-12-27T14:52:19.429Z,15.62
2022-12-27T14:55:08.752Z,16.25
2022-12-27T14:57:36.913Z,15.58
2022-12-27T15:00:13.504Z,15.88
2022-12-27T15:03:00.845Z,15.41
2022-12-27T15:05:41.077Z,15.38
2022-12-27T15:08:27.619Z,15.11
2022-12-27T15:11:16.873Z,14.96
2022-12-27T15:13:48.834Z,14.72
2022-12-27T15:16:17.134Z,14.64
2022-12-27T15:19:22.825Z,14.29
2022-12-27T15:22:20.646Z,14.09
2022-12-27T15:25:16.803Z,14.01
2022-12-27T15:28:10.641Z,14.00
2022-12-27T15:31:01.619Z,13.93
2022-12-27T15:33:41.927Z,13.85
2022-12-27T15:36:21.943Z,13.86
2022-12-27T15:38:54.691Z,13.88
2022-12-27T15:41:33.651Z,13.63
2022-12-27T15:44:19.729Z,13.62
2022-12-27T15:46:50.946Z,13.44
2022-12-27T15:49:33.966Z,13.36
2022-12-27T15:52:22.277Z,13.59
2022-12-27T15:55:24.958Z,13.62
2022-12-27T15:58:18.674Z,13.49
2022-12-27T16:01:26.207Z,13.43
2022-12-27T16:03:55.396Z,13.54
2022-12-27T16:06:35.199Z,13.51
2022-12-27T16:09:34.046Z,13.43
2022-12-27T16:12:11.368Z,13.50
2022-12-27T16:14:42.380Z,13.51
2022-12-27T16:17:18.908Z,13.58
2022-12-27T16:19:50.813Z,13.40
2022-12-27T16:22:35.901Z,13.23
2022-12-27T16:25:31.446Z,13.39
2022-12-27T16:28:23.986Z,13.32
2022-12-27T16:30:55.771Z,13.11
2022-12-27T16:33:26.388Z,13.03
2022-12-27T16:36:26.697Z,13.01
2022-12-27T16:39:12.677Z,12.98
2022-12-27T16:41:58.646Z,12.92
2022-12-27T16:44:26.484Z,12.99
2022-12-27T16:47:15.017Z,12.82
2022-12-27T16:50:00.628Z,12.73
2022-12-27T16:53:09.067Z,12.96
2022-12-27T16:56:00.282Z,12.98
2022-12-27T16:58:31.313Z,12.61
2022-12-27T17:01:01.492Z,12.72
2022-12-27T17:03:35.631Z,12.90
2022-12-27T17:06:32.995Z,12.88
2022-12-27T17:09:21.894Z,12.58
2022-12-27T17:11:52.803Z,12.64
2022-12-27T17:14:31.894Z,12.48
2022-12-27T17:17:22.752Z,12.55
2022-12-27T17:20:05.411Z,12.43
2022-12-27T17:22:36.596Z,12.38
2022-12-27T17:25:05.319Z,12.45
2022-12-27T17:27:57.056Z,12.25
2022-12-27T17:30:55.778Z,12.30
2022-12-27T17:33:29.254Z,12.26
2022-12-27T17:36:40.220Z,12.30
2022-12-27T17:39:20.486Z,12.17
2022-12-27T17:42:35.302Z,12.03
2022-12-27T17:45:31.478Z,12.20
2022-12-27T17:48:29.825Z,12.06
2022-12-27T17:51:05.157Z,12.09
2022-12-27T17:53:52.657Z,12.02
2022-12-27T17:56:42.817Z,11.98
2022-12-27T17:59:15.394Z,11.94
2022-12-27T18:01:43.453Z,11.99
2022-12-27T18:04:25.692Z,11.89
2022-12-27T18:06:56.361Z,12.03
2022-12-27T18:09:49.663Z,11.94
2022-12-27T18:12:53.108Z,11.83
2022-12-27T18:15:25.498Z,12.02
2022-12-27T18:18:00.179Z,12.08
2022-12-27T18:20:31.421Z,12.18
2022-12-27T18:23:01.034Z,11.99
2022-12-27T18:25:33.438Z,11.99
2022-12-27T18:28:34.573Z,11.72
2022-12-27T18:31:17.487Z,11.65
2022-12-27T18:33:53.983Z,11.67
2022-12-27T18:36:30.632Z,11.66
2022-12-27T18:38:59.206Z,11.55
2022-12-27T18:41:46.624Z,11.47
2022-12-27T18:44:27.637Z,11.30
2022-12-27T18:47:00.495Z,11.36
2022-12-27T18:49:36.119Z,11.28
2022-12-27T18:52:21.262Z,11.39
2022-12-27T18:54:49.476Z,11.32
2022-12-27T18:57:37.327Z,11.34
2022-12-27T19:00:25.885Z,11.37
2022-12-27T19:03:11.594Z,11.44
2022-12-27T19:05:40.414Z,11.32
2022-12-27T19:08:20.338Z,11.34
2022-12-27T19:10:50.917Z,11.32
2022-12-27T19:13:50.027Z,11.16
2022-12-27T19:16:26.003Z,11.16
2022-12-27T19:18:58.659Z,11.12
2022-12-27T19:21:34.163Z,11.21
2022-12-27T19:24:30.669Z,11.03
2022-12-27T19:27:02.197Z,11.06
2022-12-27T19:29:37.907Z,11.23
2022-12-27T19:32:10.680Z,10.99
2022-12-27T19:34:48.307Z,11.28
2022-12-27T19:37:16.683Z,11.10
2022-12-27T19:39:48.023Z,11.06
2022-12-27T19:42:22.736Z,11.00
2022-12-27T19:44:52.326Z,11.00
2022-12-27T19:47:20.278Z,11.09
2022-12-27T19:49:49.786Z,10.93
2022-12-27T19:52:27.199Z,10.84
2022-12-27T19:55:07.962Z,10.86
2022-12-27T19:57:36.101Z,10.88
2022-12-27T20:00:12.068Z,10.89
2022-12-27T20:02:44.889Z,10.80
2022-12-27T20:05:14.272Z,10.89
2022-12-27T20:07:42.410Z,10.89
2022-12-27T20:10:15.507Z,10.86
2022-12-27T20:12:43.463Z,10.76
2022-12-27T20:15:11.859Z,10.91
2022-12-27T20:17:44.614Z,10.78
2022-12-27T20:20:14.633Z,10.76
2022-12-27T20:22:42.544Z,10.68
2022-12-27T20:25:10.987Z,10.64
2022-12-27T20:27:38.978Z,10.60
2022-12-27T20:30:08.951Z,10.48
2022-12-27T20:32:36.961Z,10.33
2022-12-27T20:35:05.793Z,10.25
2022-12-27T20:37:33.787Z,10.32
2022-12-27T20:40:02.040Z,10.13
2022-12-27T20:42:30.035Z,10.17
2022-12-27T20:44:58.343Z,10.31
2022-12-27T20:47:26.294Z,10.35
2022-12-27T20:49:55.567Z,10.33
2022-12-27T20:52:28.947Z,10.28
2022-12-27T20:54:59.382Z,10.33
2022-12-27T20:57:28.174Z,10.52
2022-12-27T20:59:56.393Z,10.69
2022-12-27T21:02:24.455Z,10.62
2022-12-27T21:04:52.889Z,10.58
2022-12-27T21:07:21.215Z,10.55
2022-12-27T21:09:49.495Z,10.43
2022-12-27T21:12:17.862Z,10.54
2022-12-27T21:14:46.343Z,10.65
2022-12-27T21:17:14.544Z,10.57
2022-12-27T21:19:42.943Z,10.65
2022-12-27T21:22:10.858Z,10.46
2022-12-27T21:24:39.255Z,10.45
2022-12-27T21:27:07.152Z,10.43
2022-12-27T21:29:35.342Z,10.65
2022-12-27T21:32:03.359Z,10.42
2022-12-27T21:34:32.323Z,10.52
2022-12-27T21:37:06.373Z,10.31
2022-12-27T21:39:39.411Z,10.30
2022-12-27T21:42:07.396Z,10.38
2022-12-27T21:44:37.103Z,10.45
2022-12-27T21:47:06.426Z,10.53
2022-12-27T21:49:35.215Z,10.68
2022-12-27T21:52:03.255Z,10.58
2022-12-27T21:54:31.564Z,10.58
2022-12-27T21:56:59.529Z,10.56
2022-12-27T21:59:27.846Z,10.72
2022-12-27T22:01:55.847Z,10.58
2022-12-27T22:04:24.260Z,10.80
2022-12-27T22:06:52.292Z,10.90
2022-12-27T22:09:20.624Z,10.93
2022-12-27T22:11:49.358Z,10.91
2022-12-27T22:14:21.808Z,10.76
2022-12-27T22:16:53.399Z,10.79
2022-12-27T22:19:21.870Z,10.74
2022-12-27T22:21:50.447Z,10.72
2022-12-27T22:24:20.297Z,10.74
2022-12-27T22:26:50.305Z,10.66
2022-12-27T22:29:19.153Z,10.53
2022-12-27T22:31:47.147Z,10.76
2022-12-27T22:34:15.003Z,10.67
2022-12-27T22:36:43.415Z,10.72
2022-12-27T22:39:11.651Z,10.88
2022-12-27T22:41:40.123Z,11.02
2022-12-27T22:44:12.656Z,10.78
2022-12-27T22:47:25.138Z,10.93
2022-12-27T22:49:31.690Z,10.96
2022-12-27T22:52:00.058Z,10.82
2022-12-27T22:55:03.349Z,10.83
2022-12-27T22:57:16.383Z,10.79
2022-12-27T22:59:44.353Z,10.70
2022-12-27T23:02:14.099Z,10.94
2022-12-27T23:04:42.300Z,10.81
2022-12-27T23:07:11.905Z,11.09
2022-12-27T23:09:43.476Z,10.93
2022-12-27T23:12:13.056Z,10.82
2022-12-27T23:14:41.369Z,11.08
2022-12-27T23:17:09.953Z,11.12
2022-12-27T23:19:38.000Z,11.11
2022-12-27T23:22:07.508Z,10.95
2022-12-27T23:24:35.475Z,10.83
2022-12-27T23:27:03.835Z,10.91
2022-12-27T23:29:31.820Z,10.89
2022-12-27T23:32:00.253Z,11.06
2022-12-27T23:34:29.298Z,10.87
2022-12-27T23:36:59.119Z,10.91
2022-12-27T23:39:27.794Z,10.80
2022-12-27T23:41:56.271Z,10.95
2022-12-27T23:44:32.876Z,10.92
2022-12-27T23:47:06.382Z,10.91
2022-12-27T23:49:35.569Z,11.15
2022-12-27T23:52:03.973Z,10.96
2022-12-27T23:54:32.038Z,11.10
2022-12-27T23:57:20.291Z,11.11
2022-12-27T23:59:49.632Z,11.04
