createdAt,value
2024-01-25T00:04:08.974Z,5.23
2024-01-25T00:10:02.640Z,6.70
2024-01-25T00:15:55.802Z,6.27
2024-01-25T00:21:50.516Z,5.87
2024-01-25T00:27:46.265Z,5.27
2024-01-25T00:33:39.796Z,5.60
2024-01-25T00:39:35.142Z,6.83
2024-01-25T00:45:28.981Z,5.90
2024-01-25T00:51:24.674Z,5.20
2024-01-25T00:57:20.175Z,5.93
2024-01-25T01:03:14.398Z,5.80
2024-01-25T01:09:07.687Z,5.80
2024-01-25T01:15:02.405Z,6.70
2024-01-25T01:20:55.783Z,6.20
2024-01-25T01:26:50.154Z,7.40
2024-01-25T01:32:45.271Z,6.50
2024-01-25T01:38:38.679Z,6.87
2024-01-25T01:44:32.000Z,6.20
2024-01-25T01:50:27.965Z,6.23
2024-01-25T01:56:21.903Z,6.23
2024-01-25T02:02:15.448Z,6.80
2024-01-25T02:08:11.374Z,7.03
2024-01-25T02:14:04.855Z,4.90
2024-01-25T02:19:58.558Z,6.27
2024-01-25T02:25:53.705Z,7.73
2024-01-25T02:31:47.287Z,5.40
2024-01-25T02:37:41.664Z,6.90
2024-01-25T02:43:36.296Z,4.70
2024-01-25T02:49:29.777Z,5.53
2024-01-25T02:55:23.576Z,5.93
2024-01-25T03:01:18.354Z,6.80
2024-01-25T03:07:11.978Z,6.73
2024-01-25T03:13:05.591Z,6.43
2024-01-25T03:19:00.207Z,6.20
2024-01-25T03:24:53.593Z,6.00
2024-01-25T03:30:46.862Z,4.90
2024-01-25T03:36:42.409Z,5.10
2024-01-25T03:42:35.799Z,5.23
2024-01-25T03:48:29.147Z,6.20
2024-01-25T03:54:23.872Z,4.70
2024-01-25T04:00:17.936Z,6.83
2024-01-25T04:06:11.283Z,5.07
2024-01-25T04:12:06.821Z,5.67
2024-01-25T04:18:00.368Z,5.77
2024-01-25T04:23:53.931Z,7.87
2024-01-25T04:29:49.085Z,5.97
2024-01-25T04:35:42.165Z,5.47
2024-01-25T04:41:35.473Z,4.73
2024-01-25T04:47:30.283Z,5.00
2024-01-25T04:53:23.823Z,4.90
2024-01-25T04:59:17.259Z,5.33
2024-01-25T05:05:12.117Z,4.63
2024-01-25T05:11:06.575Z,5.80
2024-01-25T05:17:01.143Z,3.73
2024-01-25T05:22:55.837Z,5.30
2024-01-25T05:28:49.231Z,5.70
2024-01-25T05:34:42.845Z,4.70
2024-01-25T05:40:37.541Z,4.83
2024-01-25T05:46:30.906Z,6.77
2024-01-25T05:52:25.185Z,6.00
2024-01-25T05:58:20.181Z,4.87
2024-01-25T06:04:13.374Z,5.90
2024-01-25T06:10:07.262Z,5.50
2024-01-25T06:16:01.981Z,6.53
2024-01-25T06:21:55.110Z,5.93
2024-01-25T06:27:48.660Z,5.63
2024-01-25T06:33:43.234Z,5.30
2024-01-25T06:39:36.720Z,7.93
2024-01-25T06:45:30.032Z,3.93
2024-01-25T06:51:24.698Z,5.50
2024-01-25T06:57:18.223Z,4.80
2024-01-25T07:03:11.587Z,4.80
2024-01-25T07:09:07.059Z,5.00
2024-01-25T07:15:00.551Z,4.33
2024-01-25T07:20:53.937Z,5.20
2024-01-25T07:26:48.286Z,5.63
2024-01-25T07:32:43.272Z,6.53
2024-01-25T07:38:36.638Z,5.13
2024-01-25T07:44:31.414Z,4.60
2024-01-25T07:50:24.899Z,4.73
2024-01-25T07:56:17.977Z,4.87
2024-01-25T08:02:12.726Z,5.93
2024-01-25T08:08:06.549Z,6.00
2024-01-25T08:13:59.964Z,5.47
2024-01-25T08:19:54.700Z,5.50
2024-01-25T08:25:48.070Z,6.03
2024-01-25T08:31:41.436Z,4.83
2024-01-25T08:37:37.656Z,5.10
2024-01-25T08:43:31.202Z,5.03
2024-01-25T08:49:24.700Z,6.30
2024-01-25T08:55:20.574Z,4.90
2024-01-25T09:01:13.979Z,3.90
2024-01-25T09:07:07.472Z,6.57
2024-01-25T09:13:02.345Z,4.57
2024-01-25T09:18:55.947Z,4.63
2024-01-25T09:24:49.600Z,5.10
2024-01-25T09:30:44.389Z,4.77
2024-01-25T09:36:37.513Z,4.10
2024-01-25T09:42:30.928Z,4.27
2024-01-25T09:48:26.260Z,4.83
2024-01-25T09:54:20.139Z,5.23
2024-01-25T10:00:15.259Z,4.97
2024-01-25T10:06:10.404Z,5.40
2024-01-25T10:12:10.770Z,4.03
2024-01-25T10:18:24.398Z,7.40
2024-01-25T10:24:25.184Z,5.80
2024-01-25T10:30:19.096Z,5.60
2024-01-25T10:36:14.441Z,4.50
2024-01-25T10:42:09.601Z,4.33
2024-01-25T10:48:03.432Z,5.43
2024-01-25T10:53:57.206Z,4.53
2024-01-25T10:59:52.483Z,4.70
2024-01-25T11:05:46.398Z,5.07
2024-01-25T11:11:39.794Z,5.30
2024-01-25T11:17:35.256Z,3.30
2024-01-25T11:23:34.537Z,4.03
2024-01-25T11:29:28.609Z,4.70
2024-01-25T11:35:26.214Z,3.80
2024-01-25T11:41:20.782Z,5.90
2024-01-25T11:47:14.189Z,4.03
2024-01-25T11:53:09.865Z,4.90
2024-01-25T11:59:04.665Z,3.83
2024-01-25T12:04:59.657Z,5.67
2024-01-25T12:11:05.297Z,4.40
2024-01-25T12:16:58.815Z,6.37
2024-01-25T12:22:52.634Z,4.13
2024-01-25T12:28:49.634Z,6.50
2024-01-25T12:34:45.560Z,4.40
2024-01-25T12:40:39.545Z,4.00
2024-01-25T12:46:34.336Z,4.33
2024-01-25T12:52:27.688Z,4.50
2024-01-25T12:58:21.163Z,3.40
2024-01-25T13:04:16.067Z,3.93
2024-01-25T13:10:12.614Z,3.50
2024-01-25T13:16:06.820Z,4.07
2024-01-25T13:22:01.329Z,3.03
2024-01-25T13:27:54.955Z,3.07
2024-01-25T13:33:48.921Z,5.50
2024-01-25T13:39:44.020Z,4.03
2024-01-25T13:45:37.392Z,3.80
2024-01-25T13:51:30.782Z,4.90
2024-01-25T13:57:25.680Z,3.23
2024-01-25T14:03:19.319Z,3.20
2024-01-25T14:09:13.117Z,3.50
2024-01-25T14:15:09.108Z,3.57
2024-01-25T14:21:02.611Z,3.50
2024-01-25T14:26:56.060Z,4.20
2024-01-25T14:32:50.933Z,3.77
2024-01-25T14:38:45.872Z,4.50
2024-01-25T14:44:39.316Z,5.33
2024-01-25T14:50:34.051Z,4.40
2024-01-25T14:56:27.326Z,3.97
2024-01-25T15:02:20.618Z,3.90
2024-01-25T15:08:15.055Z,4.00
2024-01-25T15:14:08.345Z,4.13
2024-01-25T15:20:01.981Z,3.80
2024-01-25T15:25:56.879Z,3.03
2024-01-25T15:31:50.370Z,3.60
2024-01-25T15:37:43.876Z,2.90
2024-01-25T15:43:38.502Z,3.50
2024-01-25T15:49:31.848Z,2.97
2024-01-25T15:55:25.673Z,4.70
2024-01-25T16:01:20.722Z,4.70
2024-01-25T16:07:14.238Z,4.70
2024-01-25T16:13:07.291Z,3.60
2024-01-25T16:19:05.385Z,4.00
2024-01-25T16:24:59.099Z,4.60
2024-01-25T16:30:52.198Z,4.30
2024-01-25T16:36:47.054Z,4.23
2024-01-25T16:42:40.419Z,4.50
2024-01-25T16:48:34.251Z,4.80
2024-01-25T16:54:29.124Z,4.70
2024-01-25T17:00:26.020Z,4.50
2024-01-25T17:06:19.818Z,5.03
2024-01-25T17:12:16.525Z,4.53
2024-01-25T17:18:09.651Z,4.63
2024-01-25T17:24:03.671Z,4.30
2024-01-25T17:29:58.215Z,3.40
2024-01-25T17:35:51.652Z,4.83
2024-01-25T17:41:45.111Z,3.97
2024-01-25T17:47:39.789Z,4.30
2024-01-25T17:53:33.131Z,5.43
2024-01-25T17:59:27.427Z,4.30
2024-01-25T18:05:22.132Z,4.97
2024-01-25T18:11:17.066Z,4.10
2024-01-25T18:17:13.023Z,4.60
2024-01-25T18:23:07.394Z,4.73
2024-01-25T18:29:00.690Z,5.00
2024-01-25T18:34:54.720Z,4.63
2024-01-25T18:40:49.373Z,5.20
2024-01-25T18:46:42.711Z,4.90
2024-01-25T18:52:36.532Z,4.10
2024-01-25T18:58:31.714Z,5.27
2024-01-25T19:04:25.654Z,5.53
2024-01-25T19:10:19.130Z,4.90
2024-01-25T19:16:13.875Z,4.10
2024-01-25T19:22:08.499Z,5.27
2024-01-25T19:28:02.038Z,5.03
2024-01-25T19:33:56.785Z,5.40
2024-01-25T19:39:49.837Z,6.27
2024-01-25T19:45:43.528Z,5.67
2024-01-25T19:51:37.994Z,5.50
2024-01-25T19:57:31.895Z,6.00
2024-01-25T20:03:26.561Z,6.67
2024-01-25T20:09:21.312Z,6.17
2024-01-25T20:15:20.001Z,6.20
2024-01-25T20:21:14.946Z,7.53
2024-01-25T20:27:10.525Z,6.03
2024-01-25T20:33:05.227Z,7.33
2024-01-25T20:38:58.567Z,6.00
2024-01-25T20:44:53.152Z,6.33
2024-01-25T20:50:46.395Z,6.77
2024-01-25T20:56:40.446Z,6.20
2024-01-25T21:02:35.458Z,6.63
2024-01-25T21:08:29.173Z,6.67
2024-01-25T21:14:23.974Z,16.03
2024-01-25T21:20:18.931Z,12.20
2024-01-25T21:26:12.198Z,6.90
2024-01-25T21:32:06.096Z,6.70
2024-01-25T21:38:00.645Z,7.30
2024-01-25T21:43:54.565Z,8.47
2024-01-25T21:49:48.282Z,7.63
2024-01-25T21:55:43.156Z,7.63
2024-01-25T22:01:38.511Z,8.53
2024-01-25T22:07:32.089Z,9.67
2024-01-25T22:13:28.478Z,7.80
2024-01-25T22:19:23.443Z,7.87
2024-01-25T22:25:16.851Z,7.87
2024-01-25T22:31:11.729Z,7.80
2024-01-25T22:37:06.724Z,8.70
2024-01-25T22:43:00.141Z,7.00
2024-01-25T22:48:54.837Z,7.00
2024-01-25T22:54:48.295Z,8.00
2024-01-25T23:00:42.196Z,6.90
2024-01-25T23:06:37.100Z,7.90
2024-01-25T23:12:30.425Z,6.50
2024-01-25T23:18:23.716Z,6.33
2024-01-25T23:24:18.582Z,8.40
2024-01-25T23:30:12.447Z,7.40
2024-01-25T23:36:06.560Z,6.80
2024-01-25T23:42:01.161Z,6.40
2024-01-25T23:47:54.601Z,7.47
2024-01-25T23:53:48.043Z,6.20
2024-01-25T23:59:42.810Z,7.30
