createdAt,value
2022-12-03T00:01:34.085Z,78.12
2022-12-03T00:04:02.239Z,78.50
2022-12-03T00:06:34.486Z,78.47
2022-12-03T00:09:02.771Z,78.72
2022-12-03T00:11:30.763Z,78.77
2022-12-03T00:13:58.762Z,78.74
2022-12-03T00:16:28.247Z,78.75
2022-12-03T00:18:56.271Z,78.35
2022-12-03T00:21:24.885Z,78.38
2022-12-03T00:23:53.065Z,78.35
2022-12-03T00:26:21.141Z,78.72
2022-12-03T00:28:49.714Z,78.36
2022-12-03T00:31:17.928Z,78.25
2022-12-03T00:33:47.228Z,78.28
2022-12-03T00:36:15.188Z,78.40
2022-12-03T00:38:43.066Z,78.41
2022-12-03T00:41:11.044Z,78.26
2022-12-03T00:43:39.079Z,78.24
2022-12-03T00:46:07.384Z,78.11
2022-12-03T00:48:35.496Z,78.02
2022-12-03T00:51:04.785Z,78.19
2022-12-03T00:53:32.736Z,78.17
2022-12-03T00:56:01.682Z,77.96
2022-12-03T00:58:29.578Z,77.96
2022-12-03T01:00:57.517Z,78.13
2022-12-03T01:03:25.498Z,78.36
2022-12-03T01:05:53.415Z,78.55
2022-12-03T01:08:22.704Z,78.49
2022-12-03T01:10:50.699Z,78.43
2022-12-03T01:13:18.617Z,78.22
2022-12-03T01:15:46.642Z,78.40
2022-12-03T01:18:14.615Z,78.39
2022-12-03T01:20:42.529Z,78.33
2022-12-03T01:23:10.509Z,78.61
2022-12-03T01:25:39.748Z,78.56
2022-12-03T01:28:07.710Z,78.92
2022-12-03T01:30:55.715Z,78.82
2022-12-03T01:33:22.756Z,78.68
2022-12-03T01:35:50.636Z,78.68
2022-12-03T01:38:18.657Z,78.97
2022-12-03T01:40:49.999Z,79.61
2022-12-03T01:43:18.012Z,79.92
2022-12-03T01:45:45.915Z,80.25
2022-12-03T01:48:16.704Z,80.52
2022-12-03T01:50:45.433Z,80.43
2022-12-03T01:53:18.376Z,80.18
2022-12-03T01:55:49.069Z,80.12
2022-12-03T01:58:18.554Z,79.80
2022-12-03T02:00:46.423Z,79.92
2022-12-03T02:03:19.667Z,79.90
2022-12-03T02:05:47.672Z,80.10
2022-12-03T02:08:32.360Z,79.96
2022-12-03T02:11:06.474Z,79.97
2022-12-03T02:13:34.641Z,79.81
2022-12-03T02:16:02.700Z,80.36
2022-12-03T02:18:30.738Z,80.49
2022-12-03T02:21:06.974Z,80.52
2022-12-03T02:23:41.900Z,80.27
2022-12-03T02:26:11.696Z,80.70
2022-12-03T02:28:39.812Z,80.86
2022-12-03T02:31:08.358Z,80.47
2022-12-03T02:33:37.347Z,80.22
2022-12-03T02:36:06.009Z,80.17
2022-12-03T02:38:35.768Z,79.79
2022-12-03T02:41:08.423Z,79.64
2022-12-03T02:43:37.024Z,79.75
2022-12-03T02:46:06.751Z,79.68
2022-12-03T02:48:36.744Z,79.54
2022-12-03T02:51:08.940Z,79.67
2022-12-03T02:53:42.355Z,80.21
2022-12-03T02:56:13.064Z,80.43
2022-12-03T02:58:43.948Z,80.65
2022-12-03T03:01:12.588Z,80.23
2022-12-03T03:03:40.879Z,80.17
2022-12-03T03:06:10.322Z,80.06
2022-12-03T03:08:39.096Z,80.00
2022-12-03T03:11:07.449Z,80.05
2022-12-03T03:13:36.769Z,80.65
2022-12-03T03:16:07.547Z,81.08
2022-12-03T03:18:36.393Z,80.73
2022-12-03T03:21:05.391Z,80.54
2022-12-03T03:23:33.314Z,80.20
2022-12-03T03:26:03.991Z,80.18
2022-12-03T03:28:33.408Z,80.19
2022-12-03T03:31:05.318Z,80.14
2022-12-03T03:33:35.718Z,80.10
2022-12-03T03:36:04.345Z,80.32
2022-12-03T03:38:33.129Z,80.06
2022-12-03T03:41:03.331Z,80.14
2022-12-03T03:43:34.760Z,79.98
2022-12-03T03:46:04.828Z,80.33
2022-12-03T03:48:35.784Z,80.17
2022-12-03T03:51:09.017Z,80.64
2022-12-03T03:53:37.887Z,80.43
2022-12-03T03:56:06.723Z,80.49
2022-12-03T03:58:34.771Z,80.81
2022-12-03T04:01:02.904Z,81.64
2022-12-03T04:03:36.190Z,81.33
2022-12-03T04:06:05.886Z,81.60
2022-12-03T04:08:33.900Z,82.02
2022-12-03T04:11:19.530Z,81.27
2022-12-03T04:13:47.449Z,81.22
2022-12-03T04:16:15.436Z,81.38
2022-12-03T04:18:44.818Z,81.18
2022-12-03T04:21:32.732Z,81.33
2022-12-03T04:24:01.562Z,81.59
2022-12-03T04:26:47.439Z,81.44
2022-12-03T04:29:19.057Z,81.31
2022-12-03T04:32:04.848Z,81.24
2022-12-03T04:34:52.498Z,80.82
2022-12-03T04:37:21.043Z,81.05
2022-12-03T04:39:49.294Z,81.39
2022-12-03T04:42:17.303Z,81.06
2022-12-03T04:44:45.330Z,81.55
2022-12-03T04:47:15.331Z,81.36
2022-12-03T04:49:46.220Z,81.50
2022-12-03T04:52:16.084Z,81.22
2022-12-03T04:54:44.828Z,80.75
2022-12-03T04:57:13.231Z,80.64
2022-12-03T04:59:41.194Z,80.61
2022-12-03T05:02:09.403Z,81.11
2022-12-03T05:04:37.472Z,81.06
2022-12-03T05:07:06.781Z,80.86
2022-12-03T05:09:34.752Z,80.75
2022-12-03T05:12:03.825Z,80.36
2022-12-03T05:14:31.863Z,80.48
2022-12-03T05:16:59.980Z,80.17
2022-12-03T05:19:48.423Z,80.25
2022-12-03T05:22:16.723Z,80.32
2022-12-03T05:24:44.609Z,80.84
2022-12-03T05:27:12.494Z,80.99
2022-12-03T05:29:40.446Z,80.51
2022-12-03T05:32:08.335Z,80.37
2022-12-03T05:34:40.647Z,80.54
2022-12-03T05:37:08.590Z,80.48
2022-12-03T05:39:37.930Z,80.18
2022-12-03T05:42:23.491Z,79.83
2022-12-03T05:44:51.766Z,79.89
2022-12-03T05:47:19.864Z,80.00
2022-12-03T05:49:47.801Z,79.92
2022-12-03T05:52:15.689Z,79.88
2022-12-03T05:54:44.943Z,80.12
2022-12-03T05:57:12.913Z,79.78
2022-12-03T05:59:40.771Z,79.57
2022-12-03T06:02:08.759Z,79.39
2022-12-03T06:04:36.689Z,79.38
2022-12-03T06:07:06.623Z,79.35
2022-12-03T06:09:40.147Z,79.10
2022-12-03T06:12:09.834Z,79.19
2022-12-03T06:14:37.726Z,79.25
2022-12-03T06:17:05.896Z,79.36
2022-12-03T06:19:34.721Z,79.40
2022-12-03T06:22:02.668Z,79.40
2022-12-03T06:24:30.619Z,79.10
2022-12-03T06:26:58.608Z,79.25
2022-12-03T06:29:27.870Z,79.51
2022-12-03T06:31:55.903Z,79.44
2022-12-03T06:34:23.937Z,79.32
2022-12-03T06:36:52.116Z,78.86
2022-12-03T06:39:22.733Z,78.71
2022-12-03T06:41:50.810Z,78.50
2022-12-03T06:44:18.874Z,78.67
2022-12-03T06:46:48.256Z,79.26
2022-12-03T06:49:16.243Z,79.12
2022-12-03T06:51:44.226Z,79.20
2022-12-03T06:54:12.179Z,78.76
2022-12-03T06:56:45.113Z,79.18
2022-12-03T06:59:13.453Z,79.69
2022-12-03T07:01:41.398Z,80.55
2022-12-03T07:04:11.039Z,79.33
2022-12-03T07:06:39.031Z,78.69
2022-12-03T07:09:06.922Z,78.92
2022-12-03T07:11:40.520Z,78.50
2022-12-03T07:14:11.402Z,78.82
2022-12-03T07:16:40.332Z,78.57
2022-12-03T07:19:10.150Z,78.77
2022-12-03T07:21:38.085Z,78.38
2022-12-03T07:24:06.516Z,78.79
2022-12-03T07:26:34.553Z,78.67
2022-12-03T07:29:02.586Z,78.93
2022-12-03T07:31:30.548Z,78.75
2022-12-03T07:33:58.662Z,78.73
2022-12-03T07:36:27.925Z,78.46
2022-12-03T07:38:55.837Z,78.27
2022-12-03T07:41:23.725Z,78.36
2022-12-03T07:43:51.743Z,78.44
2022-12-03T07:46:19.712Z,78.57
2022-12-03T07:48:47.677Z,78.42
2022-12-03T07:51:15.777Z,78.28
2022-12-03T07:53:45.211Z,77.91
2022-12-03T07:56:13.122Z,77.98
2022-12-03T07:58:41.260Z,77.91
2022-12-03T08:01:10.492Z,77.95
2022-12-03T08:03:39.582Z,78.22
2022-12-03T08:06:08.026Z,78.01
2022-12-03T08:08:36.152Z,77.92
2022-12-03T08:11:06.329Z,77.78
2022-12-03T08:13:35.847Z,77.73
2022-12-03T08:16:16.663Z,77.84
2022-12-03T08:18:44.829Z,77.67
2022-12-03T08:21:14.153Z,78.06
2022-12-03T08:23:42.763Z,77.76
2022-12-03T08:26:22.510Z,77.94
2022-12-03T08:28:50.998Z,78.36
2022-12-03T08:31:21.191Z,78.04
2022-12-03T08:33:51.255Z,77.72
2022-12-03T08:36:23.189Z,77.78
2022-12-03T08:38:53.041Z,77.90
2022-12-03T08:41:37.083Z,77.19
2022-12-03T08:44:21.596Z,77.04
2022-12-03T08:46:54.081Z,77.30
2022-12-03T08:49:23.549Z,77.16
2022-12-03T08:51:57.137Z,77.10
2022-12-03T08:54:26.109Z,77.24
2022-12-03T08:56:56.428Z,77.03
2022-12-03T08:59:29.407Z,76.84
2022-12-03T09:01:57.910Z,77.00
2022-12-03T09:04:31.095Z,76.93
2022-12-03T09:06:59.634Z,76.78
2022-12-03T09:09:27.671Z,77.24
2022-12-03T09:11:57.148Z,77.75
2022-12-03T09:14:25.069Z,78.25
2022-12-03T09:16:55.864Z,77.64
2022-12-03T09:19:24.838Z,77.28
2022-12-03T09:21:53.319Z,77.66
2022-12-03T09:24:21.645Z,77.87
2022-12-03T09:26:49.622Z,77.42
2022-12-03T09:29:18.880Z,77.46
2022-12-03T09:31:46.961Z,77.45
2022-12-03T09:34:14.989Z,77.44
2022-12-03T09:36:42.961Z,77.44
2022-12-03T09:39:10.856Z,77.24
2022-12-03T09:41:38.975Z,77.30
2022-12-03T09:44:10.902Z,77.03
2022-12-03T09:46:45.250Z,77.34
2022-12-03T09:49:16.617Z,77.29
2022-12-03T09:51:45.509Z,77.12
2022-12-03T09:54:23.651Z,76.70
2022-12-03T09:56:51.691Z,76.64
2022-12-03T09:59:19.974Z,76.50
2022-12-03T10:01:49.646Z,76.95
2022-12-03T10:04:17.883Z,77.37
2022-12-03T10:06:46.461Z,77.54
2022-12-03T10:09:20.962Z,77.14
2022-12-03T10:11:49.459Z,76.80
2022-12-03T10:14:19.113Z,76.31
2022-12-03T10:16:47.750Z,76.18
2022-12-03T10:19:23.384Z,76.81
2022-12-03T10:21:51.565Z,76.81
2022-12-03T10:24:22.054Z,76.70
2022-12-03T10:26:51.557Z,76.89
2022-12-03T10:29:21.808Z,77.47
2022-12-03T10:31:56.646Z,76.96
2022-12-03T10:34:32.032Z,76.74
2022-12-03T10:37:15.487Z,76.57
2022-12-03T10:39:58.769Z,76.61
2022-12-03T10:42:28.911Z,76.42
2022-12-03T10:45:19.248Z,76.34
2022-12-03T10:48:03.776Z,75.95
2022-12-03T10:50:33.793Z,76.65
2022-12-03T10:53:01.756Z,76.20
2022-12-03T10:55:35.324Z,75.96
2022-12-03T10:58:03.409Z,76.71
2022-12-03T11:00:31.369Z,76.66
2022-12-03T11:02:59.301Z,76.98
2022-12-03T11:05:28.565Z,76.88
2022-12-03T11:07:58.222Z,77.14
2022-12-03T11:10:26.569Z,77.42
2022-12-03T11:13:43.467Z,76.88
2022-12-03T11:16:11.750Z,77.31
2022-12-03T11:18:59.298Z,77.51
2022-12-03T11:21:27.321Z,77.89
2022-12-03T11:24:18.672Z,78.35
2022-12-03T11:27:26.239Z,78.53
2022-12-03T11:30:02.071Z,78.41
2022-12-03T11:33:00.886Z,77.90
2022-12-03T11:35:36.764Z,77.54
2022-12-03T11:38:38.175Z,77.49
2022-12-03T11:41:12.426Z,77.69
2022-12-03T11:44:01.379Z,76.92
2022-12-03T11:46:39.206Z,77.06
2022-12-03T11:49:29.840Z,76.70
2022-12-03T11:51:58.754Z,76.61
2022-12-03T11:54:27.213Z,76.51
2022-12-03T11:56:57.229Z,76.79
2022-12-03T11:59:25.133Z,76.89
2022-12-03T12:01:53.060Z,77.24
2022-12-03T12:04:31.079Z,76.98
2022-12-03T12:06:59.196Z,77.86
2022-12-03T12:09:49.690Z,77.24
2022-12-03T12:12:30.085Z,77.22
2022-12-03T12:14:58.828Z,77.72
2022-12-03T12:17:34.336Z,77.57
2022-12-03T12:20:25.605Z,77.47
2022-12-03T12:22:54.442Z,77.42
2022-12-03T12:25:41.345Z,77.42
2022-12-03T12:28:11.069Z,77.38
2022-12-03T12:30:40.318Z,77.92
2022-12-03T12:33:15.261Z,77.47
2022-12-03T12:35:43.300Z,77.45
2022-12-03T12:38:17.585Z,77.32
2022-12-03T12:40:49.076Z,77.43
2022-12-03T12:43:24.957Z,77.89
2022-12-03T12:46:46.211Z,77.75
2022-12-03T12:49:02.603Z,77.42
2022-12-03T12:51:30.841Z,77.99
2022-12-03T12:53:58.901Z,77.68
2022-12-03T12:56:30.194Z,78.31
2022-12-03T12:59:10.457Z,78.57
2022-12-03T13:01:38.561Z,78.93
2022-12-03T13:04:12.761Z,78.31
2022-12-03T13:06:41.234Z,78.29
2022-12-03T13:09:15.937Z,78.58
2022-12-03T13:11:45.921Z,78.18
2022-12-03T13:14:18.124Z,78.36
2022-12-03T13:16:47.484Z,77.88
2022-12-03T13:19:23.669Z,77.77
2022-12-03T13:21:53.609Z,78.00
2022-12-03T13:24:31.151Z,77.96
2022-12-03T13:27:00.561Z,77.69
2022-12-03T13:29:29.904Z,78.10
2022-12-03T13:32:00.069Z,78.10
2022-12-03T13:34:29.422Z,79.13
2022-12-03T13:36:58.731Z,79.38
2022-12-03T13:39:33.111Z,78.52
2022-12-03T13:42:34.145Z,78.33
2022-12-03T13:45:29.329Z,78.49
2022-12-03T13:47:59.950Z,78.49
2022-12-03T13:50:35.262Z,78.28
2022-12-03T13:53:10.614Z,78.63
2022-12-03T13:55:43.450Z,78.48
2022-12-03T13:58:11.450Z,78.70
2022-12-03T14:00:40.806Z,78.87
2022-12-03T14:03:08.789Z,79.94
2022-12-03T14:05:36.760Z,80.44
2022-12-03T14:08:06.134Z,80.15
2022-12-03T14:10:34.249Z,79.96
2022-12-03T14:13:02.216Z,80.02
2022-12-03T14:15:30.128Z,80.24
2022-12-03T14:17:59.457Z,80.26
2022-12-03T14:20:27.454Z,79.79
2022-12-03T14:22:59.206Z,80.02
2022-12-03T14:25:27.957Z,80.44
2022-12-03T14:27:55.896Z,80.68
2022-12-03T14:30:23.776Z,80.42
2022-12-03T14:32:51.845Z,80.14
2022-12-03T14:35:21.104Z,80.56
2022-12-03T14:37:49.023Z,80.57
2022-12-03T14:40:21.401Z,80.17
2022-12-03T14:42:50.003Z,80.48
2022-12-03T14:45:17.938Z,80.13
2022-12-03T14:47:45.820Z,79.87
2022-12-03T14:50:14.407Z,80.02
2022-12-03T14:52:43.882Z,80.23
2022-12-03T14:55:12.001Z,80.79
2022-12-03T14:57:40.022Z,80.54
2022-12-03T15:00:09.083Z,80.53
2022-12-03T15:02:37.038Z,80.79
2022-12-03T15:05:05.256Z,81.29
2022-12-03T15:07:33.450Z,81.38
2022-12-03T15:10:02.801Z,81.25
2022-12-03T15:12:31.596Z,80.92
2022-12-03T15:14:59.594Z,80.83
2022-12-03T15:17:31.594Z,80.99
2022-12-03T15:20:00.375Z,80.72
2022-12-03T15:22:28.276Z,81.00
2022-12-03T15:24:56.240Z,81.03
2022-12-03T15:27:25.551Z,81.17
2022-12-03T15:29:53.678Z,81.03
2022-12-03T15:32:21.719Z,81.49
2022-12-03T15:34:51.373Z,81.15
2022-12-03T15:37:19.313Z,80.93
2022-12-03T15:39:48.851Z,80.66
2022-12-03T15:42:19.506Z,81.31
2022-12-03T15:44:48.994Z,81.13
2022-12-03T15:47:16.973Z,81.65
2022-12-03T15:49:44.898Z,81.91
2022-12-03T15:52:12.888Z,82.15
2022-12-03T15:54:40.862Z,82.55
2022-12-03T15:57:08.738Z,81.76
2022-12-03T15:59:36.694Z,81.61
2022-12-03T16:02:06.154Z,81.62
2022-12-03T16:04:34.183Z,81.29
2022-12-03T16:07:02.160Z,81.90
2022-12-03T16:09:30.083Z,81.94
2022-12-03T16:11:58.022Z,82.29
2022-12-03T16:14:25.966Z,82.29
2022-12-03T16:16:55.066Z,82.10
2022-12-03T16:19:24.362Z,82.35
2022-12-03T16:21:52.261Z,82.38
2022-12-03T16:24:20.183Z,82.11
2022-12-03T16:26:48.105Z,82.05
2022-12-03T16:29:16.060Z,81.76
2022-12-03T16:31:44.372Z,82.30
2022-12-03T16:34:12.348Z,82.00
2022-12-03T16:36:41.742Z,81.97
2022-12-03T16:39:09.649Z,81.52
2022-12-03T16:41:37.757Z,81.68
2022-12-03T16:44:06.408Z,82.02
2022-12-03T16:46:34.467Z,81.89
2022-12-03T16:49:03.867Z,81.96
2022-12-03T16:51:31.763Z,82.01
2022-12-03T16:54:01.120Z,82.13
2022-12-03T16:56:29.016Z,82.02
2022-12-03T16:58:57.972Z,82.14
2022-12-03T17:01:25.846Z,82.14
2022-12-03T17:03:53.757Z,82.21
2022-12-03T17:06:21.662Z,83.36
2022-12-03T17:08:50.205Z,82.34
2022-12-03T17:11:19.802Z,82.50
2022-12-03T17:13:47.939Z,82.66
2022-12-03T17:16:15.971Z,83.10
2022-12-03T17:18:44.011Z,83.34
2022-12-03T17:21:12.209Z,83.46
2022-12-03T17:23:40.232Z,83.24
2022-12-03T17:26:08.183Z,82.90
2022-12-03T17:28:37.606Z,82.52
2022-12-03T17:31:05.796Z,82.38
2022-12-03T17:33:33.838Z,82.70
2022-12-03T17:36:01.802Z,82.51
2022-12-03T17:38:32.805Z,82.55
2022-12-03T17:41:05.414Z,82.46
2022-12-03T17:43:33.314Z,82.20
2022-12-03T17:46:02.624Z,82.08
2022-12-03T17:48:31.395Z,82.35
2022-12-03T17:50:59.541Z,82.72
2022-12-03T17:53:27.420Z,82.63
2022-12-03T17:55:55.758Z,82.20
2022-12-03T17:58:23.719Z,82.40
2022-12-03T18:00:51.636Z,82.06
2022-12-03T18:03:20.938Z,81.76
2022-12-03T18:05:48.889Z,81.85
2022-12-03T18:08:17.002Z,81.46
2022-12-03T18:10:45.048Z,81.70
2022-12-03T18:13:12.986Z,81.44
2022-12-03T18:15:40.972Z,81.47
2022-12-03T18:18:08.949Z,81.57
2022-12-03T18:20:38.413Z,81.33
2022-12-03T18:23:06.793Z,81.31
2022-12-03T18:25:34.815Z,81.10
2022-12-03T18:28:02.772Z,81.17
2022-12-03T18:30:30.712Z,81.52
2022-12-03T18:32:58.648Z,81.36
2022-12-03T18:35:26.701Z,81.27
2022-12-03T18:37:56.077Z,81.36
2022-12-03T18:40:27.163Z,81.56
2022-12-03T18:42:55.163Z,81.48
2022-12-03T18:45:23.075Z,81.47
2022-12-03T18:47:51.203Z,81.51
2022-12-03T18:50:19.142Z,81.23
2022-12-03T18:52:47.030Z,81.36
2022-12-03T18:55:19.731Z,80.99
2022-12-03T18:57:47.680Z,81.11
2022-12-03T19:00:17.086Z,81.28
2022-12-03T19:03:02.420Z,81.01
2022-12-03T19:05:32.785Z,80.97
2022-12-03T19:08:00.945Z,81.35
2022-12-03T19:10:30.428Z,81.63
2022-12-03T19:12:58.525Z,81.96
2022-12-03T19:15:26.470Z,82.07
2022-12-03T19:17:54.392Z,81.58
2022-12-03T19:20:22.315Z,81.67
2022-12-03T19:22:50.216Z,81.80
2022-12-03T19:25:18.287Z,81.96
2022-12-03T19:27:49.300Z,81.76
2022-12-03T19:30:17.743Z,81.63
2022-12-03T19:32:45.879Z,81.47
2022-12-03T19:35:13.773Z,81.24
2022-12-03T19:37:41.756Z,81.82
2022-12-03T19:40:11.360Z,81.64
2022-12-03T19:42:39.576Z,81.42
2022-12-03T19:45:11.616Z,81.39
2022-12-03T19:47:40.232Z,81.73
2022-12-03T19:50:09.683Z,81.52
2022-12-03T19:52:37.822Z,81.69
2022-12-03T19:55:06.506Z,81.96
2022-12-03T19:57:34.412Z,81.84
2022-12-03T20:00:02.380Z,81.67
2022-12-03T20:02:41.623Z,81.85
2022-12-03T20:05:09.742Z,81.72
2022-12-03T20:07:37.914Z,81.73
2022-12-03T20:10:07.306Z,82.01
2022-12-03T20:12:35.347Z,82.63
2022-12-03T20:15:03.282Z,83.45
2022-12-03T20:17:31.175Z,83.76
2022-12-03T20:20:00.515Z,84.51
2022-12-03T20:22:28.383Z,84.47
2022-12-03T20:24:56.280Z,84.61
2022-12-03T20:27:24.197Z,85.43
2022-12-03T20:29:52.131Z,85.09
2022-12-03T20:32:20.382Z,85.02
2022-12-03T20:34:49.699Z,85.28
2022-12-03T20:37:19.107Z,85.75
2022-12-03T20:39:47.040Z,85.55
2022-12-03T20:42:14.945Z,85.24
2022-12-03T20:44:42.869Z,84.94
2022-12-03T20:47:10.823Z,84.88
2022-12-03T20:49:40.323Z,84.42
2022-12-03T20:52:08.198Z,83.65
2022-12-03T20:54:37.623Z,83.92
2022-12-03T20:57:05.679Z,84.09
2022-12-03T20:59:33.728Z,84.72
2022-12-03T21:02:01.849Z,84.64
2022-12-03T21:04:30.006Z,84.27
2022-12-03T21:06:57.949Z,84.90
2022-12-03T21:09:26.040Z,84.77
2022-12-03T21:11:55.379Z,84.17
2022-12-03T21:14:23.363Z,83.86
2022-12-03T21:17:08.343Z,84.42
2022-12-03T21:19:37.385Z,84.38
2022-12-03T21:22:05.745Z,84.17
2022-12-03T21:24:33.663Z,84.16
2022-12-03T21:27:03.292Z,84.28
2022-12-03T21:29:31.378Z,84.06
2022-12-03T21:31:59.567Z,83.96
2022-12-03T21:34:32.800Z,83.43
2022-12-03T21:37:04.073Z,83.37
2022-12-03T21:39:32.015Z,83.31
2022-12-03T21:42:33.271Z,84.06
2022-12-03T21:44:49.351Z,84.59
2022-12-03T21:47:22.380Z,84.50
2022-12-03T21:49:50.659Z,85.07
2022-12-03T21:52:18.650Z,85.00
2022-12-03T21:54:46.790Z,85.50
2022-12-03T21:57:14.729Z,85.21
2022-12-03T21:59:42.614Z,84.96
2022-12-03T22:02:12.305Z,86.21
2022-12-03T22:04:40.880Z,86.20
2022-12-03T22:07:08.805Z,86.08
2022-12-03T22:09:36.883Z,85.55
2022-12-03T22:12:05.364Z,86.48
2022-12-03T22:14:33.331Z,87.51
2022-12-03T22:17:01.324Z,87.83
2022-12-03T22:19:30.671Z,88.49
2022-12-03T22:21:58.569Z,87.35
2022-12-03T22:24:26.595Z,86.85
2022-12-03T22:26:55.039Z,87.51
2022-12-03T22:29:23.139Z,86.67
2022-12-03T22:31:51.031Z,86.27
2022-12-03T22:34:18.962Z,85.31
2022-12-03T22:36:48.303Z,85.24
2022-12-03T22:39:16.351Z,85.83
2022-12-03T22:41:44.270Z,85.38
2022-12-03T22:44:12.198Z,85.02
2022-12-03T22:46:40.286Z,85.24
2022-12-03T22:49:13.835Z,85.55
2022-12-03T22:51:41.996Z,85.56
2022-12-03T22:54:12.527Z,85.71
2022-12-03T22:56:40.935Z,85.38
2022-12-03T22:59:08.921Z,85.18
2022-12-03T23:01:38.970Z,84.56
2022-12-03T23:04:08.887Z,84.86
2022-12-03T23:06:37.842Z,84.65
2022-12-03T23:09:07.298Z,84.12
2022-12-03T23:11:37.375Z,84.37
2022-12-03T23:14:05.526Z,84.47
2022-12-03T23:16:34.433Z,85.53
2022-12-03T23:19:03.616Z,84.88
2022-12-03T23:21:34.109Z,84.66
2022-12-03T23:24:04.065Z,84.76
2022-12-03T23:26:37.667Z,85.47
2022-12-03T23:29:06.073Z,85.38
2022-12-03T23:31:35.033Z,85.26
2022-12-03T23:34:04.057Z,84.96
2022-12-03T23:36:33.849Z,84.84
2022-12-03T23:39:02.129Z,84.85
2022-12-03T23:41:30.076Z,85.09
2022-12-03T23:43:59.314Z,85.56
2022-12-03T23:46:28.513Z,84.91
2022-12-03T23:48:58.546Z,85.50
2022-12-03T23:51:26.785Z,85.15
2022-12-03T23:53:56.164Z,85.62
2022-12-03T23:56:26.648Z,84.64
2022-12-03T23:58:54.772Z,85.49
