createdAt,value
2019-05-11T00:04:31.083Z,4.97
2019-05-11T00:09:36.625Z,4.90
2019-05-11T00:14:42.078Z,5.63
2019-05-11T00:19:47.469Z,11.80
2019-05-11T00:24:52.648Z,10.10
2019-05-11T00:29:57.423Z,6.10
2019-05-11T00:35:03.594Z,8.50
2019-05-11T00:40:14.280Z,5.20
2019-05-11T00:45:16.145Z,6.00
2019-05-11T00:50:21.148Z,6.83
2019-05-11T00:55:26.208Z,4.67
2019-05-11T01:00:30.503Z,8.80
2019-05-11T01:05:33.871Z,7.63
2019-05-11T01:10:42.249Z,8.30
2019-05-11T01:15:44.515Z,4.83
2019-05-11T01:20:49.632Z,5.30
2019-05-11T01:25:54.564Z,4.83
2019-05-11T01:30:59.125Z,6.00
2019-05-11T01:36:05.365Z,8.53
2019-05-11T01:41:11.253Z,8.63
2019-05-11T01:46:16.122Z,6.90
2019-05-11T01:51:20.290Z,11.70
2019-05-11T01:56:24.380Z,11.80
2019-05-11T02:01:28.431Z,10.17
2019-05-11T02:06:31.797Z,7.53
2019-05-11T02:11:35.992Z,8.40
2019-05-11T02:16:40.134Z,7.30
2019-05-11T02:21:44.408Z,9.73
2019-05-11T02:26:48.606Z,6.40
2019-05-11T02:32:02.873Z,6.87
2019-05-11T02:37:07.077Z,7.30
2019-05-11T02:42:12.013Z,5.77
2019-05-11T02:47:17.052Z,7.80
2019-05-11T02:52:23.206Z,11.30
2019-05-11T02:57:29.469Z,7.30
2019-05-11T03:02:34.273Z,8.20
2019-05-11T03:07:39.099Z,6.23
2019-05-11T03:12:45.175Z,6.20
2019-05-11T03:17:50.069Z,5.60
2019-05-11T03:22:55.228Z,5.63
2019-05-11T03:28:00.332Z,5.20
2019-05-11T03:33:04.539Z,6.13
2019-05-11T03:38:09.604Z,5.33
2019-05-11T03:43:14.807Z,4.37
2019-05-11T03:48:19.927Z,4.40
2019-05-11T03:53:25.172Z,4.60
2019-05-11T03:58:30.092Z,6.33
2019-05-11T04:03:35.182Z,4.57
2019-05-11T04:08:40.163Z,4.00
2019-05-11T04:13:46.160Z,4.57
2019-05-11T04:18:51.166Z,3.67
2019-05-11T04:23:56.004Z,3.30
2019-05-11T04:29:01.154Z,3.40
2019-05-11T04:34:06.560Z,2.90
2019-05-11T04:39:11.753Z,3.20
2019-05-11T04:44:16.921Z,2.40
2019-05-11T04:49:22.956Z,2.27
2019-05-11T04:54:28.872Z,3.37
2019-05-11T04:59:33.688Z,2.80
2019-05-11T05:04:38.534Z,4.10
2019-05-11T05:09:44.751Z,2.90
2019-05-11T05:14:50.532Z,4.10
2019-05-11T05:19:55.599Z,3.60
2019-05-11T05:25:00.939Z,3.83
2019-05-11T05:30:05.812Z,3.73
2019-05-11T05:35:10.983Z,5.47
2019-05-11T05:40:16.060Z,5.27
2019-05-11T05:45:21.608Z,4.93
2019-05-11T05:50:25.602Z,6.23
2019-05-11T05:55:30.638Z,7.90
2019-05-11T06:00:36.662Z,6.70
2019-05-11T06:05:42.702Z,15.53
2019-05-11T06:10:47.629Z,16.50
2019-05-11T06:15:54.087Z,11.90
2019-05-11T06:20:59.348Z,10.80
2019-05-11T06:26:04.609Z,12.60
2019-05-11T06:31:09.752Z,16.73
2019-05-11T06:36:15.011Z,17.43
2019-05-11T06:41:19.331Z,17.53
2019-05-11T06:46:24.566Z,14.00
2019-05-11T06:51:29.119Z,12.53
2019-05-11T06:56:33.746Z,12.13
2019-05-11T07:01:38.424Z,13.43
2019-05-11T07:06:42.731Z,13.80
2019-05-11T07:11:47.245Z,11.67
2019-05-11T07:16:51.756Z,12.80
2019-05-11T07:21:55.948Z,14.13
2019-05-11T07:27:00.204Z,10.67
2019-05-11T07:32:16.464Z,11.37
2019-05-11T07:37:13.054Z,12.40
2019-05-11T07:42:18.656Z,14.30
2019-05-11T07:47:24.110Z,12.93
2019-05-11T07:52:29.629Z,13.67
2019-05-11T07:57:35.105Z,17.97
2019-05-11T08:02:40.499Z,18.20
2019-05-11T08:07:47.948Z,16.17
2019-05-11T08:12:53.115Z,10.40
2019-05-11T08:17:58.986Z,4.23
2019-05-11T08:23:04.498Z,4.43
2019-05-11T08:28:12.092Z,5.63
2019-05-11T08:33:18.172Z,3.17
2019-05-11T08:38:23.878Z,2.40
2019-05-11T08:43:29.455Z,2.50
2019-05-11T08:48:34.461Z,4.70
2019-05-11T08:53:39.787Z,2.40
2019-05-11T08:58:45.326Z,2.90
2019-05-11T09:03:50.981Z,4.03
2019-05-11T09:08:58.287Z,4.07
2019-05-11T09:14:03.648Z,5.23
2019-05-11T09:19:09.992Z,4.13
2019-05-11T09:24:15.242Z,3.50
2019-05-11T09:29:20.954Z,4.53
2019-05-11T09:34:24.439Z,3.50
2019-05-11T09:39:29.676Z,2.40
2019-05-11T09:44:34.807Z,2.10
2019-05-11T09:49:47.597Z,1.77
2019-05-11T09:54:48.696Z,1.70
2019-05-11T09:59:54.246Z,1.67
2019-05-11T10:05:00.397Z,4.90
2019-05-11T10:10:06.110Z,2.03
2019-05-11T10:15:11.886Z,1.70
2019-05-11T10:20:18.559Z,2.30
2019-05-11T10:25:23.602Z,1.63
2019-05-11T10:30:28.923Z,1.50
2019-05-11T10:35:34.116Z,1.73
2019-05-11T10:40:38.739Z,3.60
2019-05-11T10:45:42.814Z,4.10
2019-05-11T10:50:48.375Z,7.37
2019-05-11T10:55:51.824Z,9.87
2019-05-11T11:00:58.222Z,7.87
2019-05-11T11:06:02.598Z,9.73
2019-05-11T11:11:08.090Z,7.63
2019-05-11T11:16:11.803Z,6.23
2019-05-11T11:21:21.778Z,7.70
2019-05-11T11:26:21.650Z,8.37
2019-05-11T11:31:28.581Z,9.73
2019-05-11T11:36:32.873Z,8.90
2019-05-11T11:41:37.912Z,12.17
2019-05-11T11:46:54.242Z,11.80
2019-05-11T11:51:48.591Z,9.77
2019-05-11T11:56:53.609Z,7.90
2019-05-11T12:01:58.251Z,8.77
2019-05-11T12:07:03.454Z,6.50
2019-05-11T12:12:08.451Z,4.97
2019-05-11T12:17:12.769Z,3.30
2019-05-11T12:22:18.885Z,3.17
2019-05-11T12:27:24.938Z,3.03
2019-05-11T12:32:38.433Z,2.90
2019-05-11T12:37:44.242Z,2.00
2019-05-11T12:42:50.078Z,2.60
2019-05-11T12:47:55.649Z,2.40
2019-05-11T12:53:01.093Z,3.03
2019-05-11T12:58:08.659Z,2.70
2019-05-11T13:03:15.238Z,7.10
2019-05-11T13:08:21.410Z,3.07
2019-05-11T13:13:28.625Z,3.80
2019-05-11T13:18:33.808Z,2.63
2019-05-11T13:23:40.232Z,3.20
2019-05-11T13:28:45.347Z,2.80
2019-05-11T13:33:51.754Z,2.30
2019-05-11T13:38:58.823Z,3.20
2019-05-11T13:44:04.372Z,3.03
2019-05-11T13:49:09.771Z,2.97
2019-05-11T13:54:14.850Z,2.83
2019-05-11T13:59:20.080Z,3.50
2019-05-11T14:04:25.054Z,2.20
2019-05-11T14:09:30.501Z,3.37
2019-05-11T14:14:48.157Z,11.60
2019-05-11T14:19:53.635Z,3.67
2019-05-11T14:25:01.097Z,2.10
2019-05-11T14:30:08.690Z,2.20
2019-05-11T14:35:14.323Z,1.97
2019-05-11T14:40:20.419Z,2.90
2019-05-11T14:45:25.720Z,2.00
2019-05-11T14:50:31.109Z,2.03
2019-05-11T14:55:38.103Z,2.90
2019-05-11T15:00:42.948Z,2.20
2019-05-11T15:05:47.977Z,2.10
2019-05-11T15:10:53.853Z,2.20
2019-05-11T15:16:00.537Z,2.17
2019-05-11T15:21:08.247Z,2.60
2019-05-11T15:26:15.434Z,2.30
2019-05-11T15:31:22.508Z,2.10
2019-05-11T15:36:28.600Z,1.97
2019-05-11T15:41:32.976Z,3.90
2019-05-11T15:46:38.888Z,3.03
2019-05-11T15:51:43.509Z,31.30
2019-05-11T15:56:48.248Z,4.50
2019-05-11T16:01:54.581Z,5.00
2019-05-11T16:07:00.104Z,7.63
2019-05-11T16:12:04.642Z,3.03
2019-05-11T16:17:08.877Z,2.70
2019-05-11T16:22:18.032Z,4.83
2019-05-11T16:27:22.891Z,4.17
2019-05-11T16:32:27.989Z,18.90
2019-05-11T16:37:33.199Z,4.73
2019-05-11T16:42:38.813Z,5.97
2019-05-11T16:47:44.176Z,7.53
2019-05-11T16:52:52.129Z,5.23
2019-05-11T16:57:58.787Z,5.10
2019-05-11T17:03:04.932Z,5.30
2019-05-11T17:08:10.391Z,5.37
2019-05-11T17:13:15.370Z,6.90
2019-05-11T17:18:20.817Z,8.47
2019-05-11T17:23:26.086Z,10.10
2019-05-11T17:28:32.258Z,9.20
2019-05-11T17:33:38.507Z,8.63
2019-05-11T17:38:43.724Z,6.20
2019-05-11T17:43:49.958Z,6.60
2019-05-11T17:48:55.213Z,4.87
2019-05-11T17:54:00.214Z,5.50
2019-05-11T17:59:07.851Z,5.50
2019-05-11T18:04:12.415Z,5.17
2019-05-11T18:09:18.684Z,4.33
2019-05-11T18:14:24.739Z,3.50
2019-05-11T18:19:30.073Z,3.80
2019-05-11T18:24:35.606Z,3.47
2019-05-11T18:29:42.281Z,3.23
2019-05-11T18:34:48.547Z,2.97
2019-05-11T18:39:53.801Z,3.37
2019-05-11T18:45:00.292Z,4.00
2019-05-11T18:50:06.045Z,8.50
2019-05-11T18:55:11.255Z,8.80
2019-05-11T19:00:18.425Z,7.17
2019-05-11T19:05:23.963Z,4.97
2019-05-11T19:10:29.515Z,5.27
2019-05-11T19:15:34.868Z,5.17
2019-05-11T19:20:45.811Z,8.17
2019-05-11T19:25:48.046Z,9.00
2019-05-11T19:30:54.362Z,6.50
2019-05-11T19:35:58.830Z,5.37
2019-05-11T19:41:03.764Z,15.00
2019-05-11T19:46:08.885Z,12.83
2019-05-11T19:51:13.689Z,21.27
2019-05-11T19:56:18.400Z,24.90
2019-05-11T20:01:22.463Z,24.30
2019-05-11T20:06:28.073Z,22.53
2019-05-11T20:11:33.221Z,9.00
2019-05-11T20:16:42.030Z,15.30
2019-05-11T20:21:50.389Z,27.50
2019-05-11T20:26:54.448Z,10.20
2019-05-11T20:31:58.733Z,7.47
2019-05-11T20:37:03.198Z,6.80
2019-05-11T20:42:11.402Z,10.10
2019-05-11T20:47:17.809Z,5.80
2019-05-11T20:52:21.914Z,6.83
2019-05-11T20:57:25.529Z,8.90
2019-05-11T21:02:29.996Z,8.10
2019-05-11T21:07:34.725Z,6.57
2019-05-11T21:12:39.554Z,10.50
2019-05-11T21:17:44.454Z,8.73
2019-05-11T21:22:50.225Z,7.00
2019-05-11T21:27:57.769Z,6.33
2019-05-11T21:33:04.410Z,9.03
2019-05-11T21:38:09.585Z,8.40
2019-05-11T21:43:16.355Z,11.20
2019-05-11T21:48:21.881Z,9.60
2019-05-11T21:53:28.739Z,10.13
2019-05-11T21:58:34.497Z,11.30
2019-05-11T22:03:39.665Z,12.87
2019-05-11T22:08:44.873Z,7.43
2019-05-11T22:13:50.758Z,11.93
2019-05-11T22:18:57.983Z,7.80
2019-05-11T22:24:03.217Z,7.53
2019-05-11T22:29:08.337Z,8.80
2019-05-11T22:34:14.496Z,9.03
2019-05-11T22:39:20.836Z,8.73
2019-05-11T22:44:27.894Z,9.27
2019-05-11T22:49:34.049Z,13.43
2019-05-11T22:54:39.005Z,12.10
2019-05-11T22:59:44.409Z,12.23
2019-05-11T23:04:49.598Z,11.53
2019-05-11T23:09:55.152Z,10.83
2019-05-11T23:15:14.851Z,16.53
2019-05-11T23:20:20.385Z,12.00
2019-05-11T23:25:25.329Z,11.17
2019-05-11T23:30:30.977Z,10.43
2019-05-11T23:35:34.683Z,13.50
2019-05-11T23:40:40.429Z,16.97
2019-05-11T23:45:44.192Z,10.40
2019-05-11T23:50:47.698Z,11.60
2019-05-11T23:55:52.232Z,13.80
