createdAt,value
2022-11-17T00:01:23.741Z,97.20
2022-11-17T00:03:52.092Z,97.21
2022-11-17T00:06:22.632Z,96.86
2022-11-17T00:08:50.125Z,97.22
2022-11-17T00:11:18.254Z,97.47
2022-11-17T00:14:04.048Z,98.14
2022-11-17T00:16:31.626Z,97.66
2022-11-17T00:19:17.485Z,98.20
2022-11-17T00:21:44.932Z,98.04
2022-11-17T00:24:16.871Z,98.46
2022-11-17T00:27:02.315Z,98.51
2022-11-17T00:29:31.103Z,98.56
2022-11-17T00:32:17.380Z,98.68
2022-11-17T00:34:44.933Z,99.07
2022-11-17T00:37:13.712Z,99.31
2022-11-17T00:39:41.384Z,98.76
2022-11-17T00:42:08.843Z,98.19
2022-11-17T00:44:36.405Z,99.16
2022-11-17T00:47:03.691Z,98.16
2022-11-17T00:49:31.157Z,98.50
2022-11-17T00:51:58.595Z,98.50
2022-11-17T00:54:26.240Z,98.19
2022-11-17T00:56:53.688Z,98.71
2022-11-17T00:59:21.358Z,98.20
2022-11-17T01:01:48.961Z,98.18
2022-11-17T01:04:16.519Z,97.99
2022-11-17T01:06:49.232Z,97.77
2022-11-17T01:09:19.969Z,97.97
2022-11-17T01:11:49.090Z,97.68
2022-11-17T01:14:20.333Z,97.64
2022-11-17T01:16:48.013Z,97.48
2022-11-17T01:19:16.591Z,97.17
2022-11-17T01:21:44.349Z,96.62
2022-11-17T01:24:13.443Z,96.55
2022-11-17T01:26:41.732Z,95.73
2022-11-17T01:29:11.225Z,95.68
2022-11-17T01:31:41.705Z,95.87
2022-11-17T01:34:09.626Z,95.74
2022-11-17T01:37:00.917Z,95.43
2022-11-17T01:39:30.489Z,95.52
2022-11-17T01:41:58.746Z,94.75
2022-11-17T01:44:50.144Z,94.90
2022-11-17T01:47:45.467Z,94.55
2022-11-17T01:50:21.845Z,94.43
2022-11-17T01:52:51.938Z,94.28
2022-11-17T01:55:21.599Z,94.18
2022-11-17T01:58:00.376Z,94.46
2022-11-17T02:00:28.401Z,93.88
2022-11-17T02:02:56.520Z,94.61
2022-11-17T02:05:26.983Z,94.29
2022-11-17T02:07:56.680Z,94.40
2022-11-17T02:10:24.380Z,94.15
2022-11-17T02:12:54.680Z,94.07
2022-11-17T02:15:23.256Z,94.18
2022-11-17T02:17:52.638Z,93.98
2022-11-17T02:20:38.782Z,93.93
2022-11-17T02:23:33.937Z,94.26
2022-11-17T02:26:15.736Z,94.76
2022-11-17T02:29:09.100Z,94.79
2022-11-17T02:31:45.492Z,95.25
2022-11-17T02:34:20.456Z,95.14
2022-11-17T02:37:07.947Z,95.57
2022-11-17T02:40:00.060Z,95.22
2022-11-17T02:43:00.496Z,95.37
2022-11-17T02:45:42.664Z,95.26
2022-11-17T02:48:19.648Z,94.97
2022-11-17T02:50:49.120Z,94.95
2022-11-17T02:53:17.056Z,94.85
2022-11-17T02:55:53.414Z,95.22
2022-11-17T02:58:21.251Z,94.96
2022-11-17T03:01:19.960Z,95.55
2022-11-17T03:04:15.295Z,95.28
2022-11-17T03:07:03.063Z,95.35
2022-11-17T03:10:01.526Z,95.41
2022-11-17T03:13:00.621Z,95.80
2022-11-17T03:15:55.949Z,95.17
2022-11-17T03:18:31.071Z,95.49
2022-11-17T03:21:01.563Z,95.10
2022-11-17T03:23:46.276Z,95.75
2022-11-17T03:26:21.282Z,96.09
2022-11-17T03:28:49.172Z,96.08
2022-11-17T03:31:18.407Z,96.21
2022-11-17T03:33:50.120Z,96.33
2022-11-17T03:36:31.445Z,96.52
2022-11-17T03:39:04.007Z,96.78
2022-11-17T03:41:38.351Z,96.59
2022-11-17T03:44:07.218Z,96.93
2022-11-17T03:46:37.275Z,96.98
2022-11-17T03:49:23.117Z,96.89
2022-11-17T03:51:51.060Z,97.52
2022-11-17T03:54:18.816Z,97.87
2022-11-17T03:57:07.452Z,98.36
2022-11-17T03:59:52.011Z,98.90
2022-11-17T04:02:24.438Z,99.66
2022-11-17T04:05:07.226Z,100.00
2022-11-17T04:07:42.571Z,100.00
2022-11-17T04:10:12.446Z,100.00
2022-11-17T04:12:59.235Z,100.00
2022-11-17T04:15:45.518Z,100.00
2022-11-17T04:18:13.266Z,100.00
2022-11-17T04:20:40.801Z,100.00
2022-11-17T04:23:12.296Z,100.00
2022-11-17T04:26:02.949Z,100.00
2022-11-17T04:28:37.558Z,100.00
2022-11-17T04:31:18.645Z,100.00
2022-11-17T04:33:47.231Z,100.00
2022-11-17T04:36:17.159Z,100.00
2022-11-17T04:38:49.702Z,100.00
2022-11-17T04:41:36.948Z,100.00
2022-11-17T04:44:06.400Z,100.00
2022-11-17T04:46:35.434Z,100.00
2022-11-17T04:49:03.698Z,100.00
2022-11-17T04:51:32.517Z,100.00
2022-11-17T04:54:00.906Z,100.00
2022-11-17T04:56:29.643Z,100.00
2022-11-17T04:59:01.032Z,100.00
2022-11-17T05:01:36.698Z,100.00
2022-11-17T05:04:36.172Z,100.00
2022-11-17T05:07:04.294Z,100.00
2022-11-17T05:09:32.110Z,100.00
2022-11-17T05:12:18.009Z,100.00
2022-11-17T05:14:47.558Z,100.00
2022-11-17T05:17:15.280Z,100.00
2022-11-17T05:19:47.403Z,100.00
2022-11-17T05:22:36.794Z,100.00
2022-11-17T05:25:05.411Z,100.00
2022-11-17T05:27:34.311Z,100.00
2022-11-17T05:30:03.176Z,100.00
2022-11-17T05:32:32.938Z,100.00
2022-11-17T05:35:00.439Z,100.00
2022-11-17T05:37:27.843Z,100.00
2022-11-17T05:39:55.496Z,100.00
2022-11-17T05:42:22.985Z,100.00
2022-11-17T05:44:50.437Z,100.00
2022-11-17T05:47:18.011Z,100.00
2022-11-17T05:49:45.553Z,100.00
2022-11-17T05:52:13.016Z,100.00
2022-11-17T05:54:40.488Z,100.00
2022-11-17T05:57:14.754Z,100.00
2022-11-17T05:59:47.002Z,100.00
2022-11-17T06:02:28.179Z,100.00
2022-11-17T06:04:55.703Z,100.00
2022-11-17T06:07:23.460Z,100.00
2022-11-17T06:09:52.155Z,100.00
2022-11-17T06:12:19.694Z,100.00
2022-11-17T06:14:47.095Z,100.00
2022-11-17T06:17:22.401Z,100.00
2022-11-17T06:19:59.305Z,100.00
2022-11-17T06:22:27.901Z,100.00
2022-11-17T06:24:56.022Z,100.00
2022-11-17T06:27:25.815Z,100.00
2022-11-17T06:29:55.336Z,100.00
2022-11-17T06:32:23.132Z,100.00
2022-11-17T06:34:55.717Z,100.00
2022-11-17T06:37:25.071Z,100.00
2022-11-17T06:39:52.929Z,100.00
2022-11-17T06:42:40.246Z,100.00
2022-11-17T06:45:08.508Z,100.00
2022-11-17T06:47:35.832Z,100.00
2022-11-17T06:50:04.049Z,100.00
2022-11-17T06:52:31.529Z,100.00
2022-11-17T06:54:59.038Z,100.00
2022-11-17T06:57:26.919Z,100.00
2022-11-17T06:59:54.408Z,100.00
2022-11-17T07:02:22.252Z,100.00
2022-11-17T07:04:49.773Z,100.00
2022-11-17T07:07:17.620Z,100.00
2022-11-17T07:09:45.349Z,100.00
2022-11-17T07:12:22.089Z,100.00
2022-11-17T07:14:49.819Z,100.00
2022-11-17T07:17:17.373Z,100.00
2022-11-17T07:19:44.975Z,100.00
2022-11-17T07:22:12.434Z,100.00
2022-11-17T07:24:40.021Z,100.00
2022-11-17T07:27:07.511Z,100.00
2022-11-17T07:29:34.904Z,100.00
2022-11-17T07:32:02.538Z,100.00
2022-11-17T07:34:29.908Z,100.00
2022-11-17T07:36:57.339Z,100.00
2022-11-17T07:39:24.879Z,100.00
2022-11-17T07:41:52.304Z,100.00
2022-11-17T07:44:19.774Z,100.00
2022-11-17T07:46:47.306Z,100.00
2022-11-17T07:49:14.914Z,100.00
2022-11-17T07:51:42.444Z,100.00
2022-11-17T07:54:09.817Z,100.00
2022-11-17T07:56:37.320Z,100.00
2022-11-17T07:59:04.760Z,100.00
2022-11-17T08:01:32.381Z,100.00
2022-11-17T08:03:59.905Z,100.00
2022-11-17T08:06:27.363Z,100.00
2022-11-17T08:08:55.149Z,100.00
2022-11-17T08:11:22.878Z,100.00
2022-11-17T08:13:51.139Z,100.00
2022-11-17T08:16:21.632Z,100.00
2022-11-17T08:18:52.398Z,100.00
2022-11-17T08:21:20.212Z,100.00
2022-11-17T08:23:51.464Z,100.00
2022-11-17T08:26:20.697Z,100.00
2022-11-17T08:28:52.177Z,100.00
2022-11-17T08:31:23.031Z,100.00
2022-11-17T08:33:50.462Z,100.00
2022-11-17T08:36:18.158Z,100.00
2022-11-17T08:38:45.793Z,100.00
2022-11-17T08:41:13.477Z,100.00
2022-11-17T08:43:41.175Z,100.00
2022-11-17T08:46:12.935Z,100.00
2022-11-17T08:48:40.814Z,100.00
2022-11-17T08:51:09.571Z,100.00
2022-11-17T08:53:37.093Z,100.00
2022-11-17T08:56:09.491Z,100.00
2022-11-17T08:58:44.375Z,100.00
2022-11-17T09:01:15.827Z,100.00
2022-11-17T09:03:45.225Z,100.00
2022-11-17T09:06:13.900Z,100.00
2022-11-17T09:08:56.142Z,100.00
2022-11-17T09:11:24.484Z,100.00
2022-11-17T09:13:51.987Z,100.00
2022-11-17T09:16:19.382Z,100.00
2022-11-17T09:18:46.877Z,100.00
2022-11-17T09:21:15.961Z,100.00
2022-11-17T09:23:43.563Z,100.00
2022-11-17T09:26:13.744Z,100.00
2022-11-17T09:28:41.536Z,100.00
2022-11-17T09:31:11.634Z,100.00
2022-11-17T09:33:39.713Z,100.00
2022-11-17T09:36:07.928Z,100.00
2022-11-17T09:38:37.482Z,100.00
2022-11-17T09:41:33.695Z,100.00
2022-11-17T09:44:13.136Z,100.00
2022-11-17T09:46:59.002Z,100.00
2022-11-17T09:49:46.772Z,100.00
2022-11-17T09:52:23.811Z,100.00
2022-11-17T09:54:56.643Z,100.00
2022-11-17T09:57:43.913Z,100.00
2022-11-17T10:00:18.836Z,100.00
2022-11-17T10:02:47.944Z,100.00
2022-11-17T10:05:34.983Z,100.00
2022-11-17T10:08:15.610Z,100.00
2022-11-17T10:10:46.335Z,100.00
2022-11-17T10:13:28.550Z,100.00
2022-11-17T10:16:04.375Z,100.00
2022-11-17T10:18:38.141Z,100.00
2022-11-17T10:21:07.514Z,100.00
2022-11-17T10:23:45.877Z,100.00
2022-11-17T10:26:16.083Z,100.00
2022-11-17T10:28:44.114Z,100.00
2022-11-17T10:31:14.972Z,100.00
2022-11-17T10:33:52.004Z,100.00
2022-11-17T10:36:45.046Z,100.00
2022-11-17T10:39:31.901Z,99.68
2022-11-17T10:41:59.588Z,99.41
2022-11-17T10:44:33.094Z,98.97
2022-11-17T10:47:03.131Z,98.70
2022-11-17T10:49:36.049Z,98.41
2022-11-17T10:52:09.673Z,97.87
2022-11-17T10:54:38.312Z,97.65
2022-11-17T10:57:10.335Z,97.27
2022-11-17T10:59:56.442Z,96.74
2022-11-17T11:02:32.361Z,96.29
2022-11-17T11:05:05.965Z,96.16
2022-11-17T11:07:33.550Z,95.96
2022-11-17T11:10:06.899Z,95.34
2022-11-17T11:12:48.168Z,95.67
2022-11-17T11:15:27.410Z,95.31
2022-11-17T11:17:54.992Z,94.60
2022-11-17T11:20:48.853Z,94.28
2022-11-17T11:23:44.918Z,94.03
2022-11-17T11:26:33.621Z,93.56
2022-11-17T11:29:13.099Z,93.15
2022-11-17T11:32:11.072Z,92.75
2022-11-17T11:34:47.716Z,91.88
2022-11-17T11:37:16.667Z,91.42
2022-11-17T11:39:51.386Z,91.04
2022-11-17T11:42:27.597Z,90.72
2022-11-17T11:45:18.428Z,90.65
2022-11-17T11:48:07.664Z,89.42
2022-11-17T11:50:42.807Z,89.66
2022-11-17T11:53:23.823Z,89.06
2022-11-17T11:56:16.050Z,88.51
2022-11-17T11:59:03.721Z,88.09
2022-11-17T12:02:00.293Z,88.30
2022-11-17T12:04:40.629Z,87.80
2022-11-17T12:07:24.191Z,87.03
2022-11-17T12:10:16.142Z,86.68
2022-11-17T12:12:46.905Z,86.99
2022-11-17T12:15:20.414Z,86.27
2022-11-17T12:18:23.445Z,86.58
2022-11-17T12:21:05.994Z,86.10
2022-11-17T12:23:59.120Z,85.35
2022-11-17T12:26:32.132Z,85.51
2022-11-17T12:29:24.884Z,85.50
2022-11-17T12:31:55.287Z,85.27
2022-11-17T12:34:30.927Z,85.12
2022-11-17T12:37:16.358Z,85.13
2022-11-17T12:39:58.909Z,84.29
2022-11-17T12:42:27.444Z,84.18
2022-11-17T12:45:02.876Z,84.76
2022-11-17T12:47:34.919Z,84.25
2022-11-17T12:50:20.756Z,83.49
2022-11-17T12:52:54.146Z,83.39
2022-11-17T12:55:38.838Z,83.29
2022-11-17T12:58:40.073Z,83.34
2022-11-17T13:01:16.708Z,83.55
2022-11-17T13:03:59.781Z,82.96
2022-11-17T13:06:35.532Z,82.57
2022-11-17T13:09:07.935Z,81.86
2022-11-17T13:11:36.047Z,82.09
2022-11-17T13:14:14.189Z,81.85
2022-11-17T13:16:48.781Z,81.47
2022-11-17T13:19:42.961Z,81.67
2022-11-17T13:22:16.213Z,81.58
2022-11-17T13:24:46.736Z,80.70
2022-11-17T13:27:23.778Z,80.94
2022-11-17T13:29:52.432Z,80.72
2022-11-17T13:32:28.691Z,80.95
2022-11-17T13:34:58.401Z,80.83
2022-11-17T13:37:30.233Z,80.26
2022-11-17T13:40:21.978Z,80.32
2022-11-17T13:42:50.563Z,80.48
2022-11-17T13:45:18.165Z,79.61
2022-11-17T13:47:50.537Z,79.53
2022-11-17T13:50:27.281Z,79.51
2022-11-17T13:53:00.553Z,79.41
2022-11-17T13:55:28.715Z,79.56
2022-11-17T13:57:58.402Z,79.59
2022-11-17T14:00:27.110Z,79.37
2022-11-17T14:02:59.657Z,79.08
2022-11-17T14:05:29.291Z,78.96
2022-11-17T14:07:58.388Z,78.91
2022-11-17T14:10:28.114Z,78.68
2022-11-17T14:13:01.838Z,78.93
2022-11-17T14:15:31.882Z,78.65
2022-11-17T14:18:17.329Z,78.42
2022-11-17T14:20:45.002Z,78.97
2022-11-17T14:23:12.275Z,78.60
2022-11-17T14:25:53.416Z,78.42
2022-11-17T14:28:25.569Z,78.27
2022-11-17T14:30:55.740Z,78.22
2022-11-17T14:33:25.275Z,78.36
2022-11-17T14:35:58.739Z,78.34
2022-11-17T14:38:26.325Z,78.35
2022-11-17T14:40:54.257Z,77.96
2022-11-17T14:43:23.070Z,78.24
2022-11-17T14:45:51.265Z,77.73
2022-11-17T14:48:19.614Z,78.38
2022-11-17T14:50:48.153Z,77.56
2022-11-17T14:53:15.926Z,78.00
2022-11-17T14:55:43.383Z,77.76
2022-11-17T14:58:10.851Z,77.47
2022-11-17T15:00:38.335Z,77.34
2022-11-17T15:03:05.868Z,77.17
2022-11-17T15:05:33.630Z,77.29
2022-11-17T15:08:01.171Z,77.55
2022-11-17T15:10:28.692Z,77.14
2022-11-17T15:12:56.331Z,77.55
2022-11-17T15:15:23.802Z,77.27
2022-11-17T15:17:51.232Z,77.73
2022-11-17T15:20:18.669Z,77.15
2022-11-17T15:22:46.155Z,76.91
2022-11-17T15:25:13.617Z,77.07
2022-11-17T15:27:40.937Z,77.00
2022-11-17T15:30:08.890Z,76.61
2022-11-17T15:32:37.418Z,76.59
2022-11-17T15:35:05.108Z,76.53
2022-11-17T15:37:32.822Z,76.07
2022-11-17T15:40:02.873Z,76.65
2022-11-17T15:42:30.499Z,76.24
2022-11-17T15:44:58.112Z,76.65
2022-11-17T15:47:25.810Z,76.65
2022-11-17T15:50:11.439Z,76.14
2022-11-17T15:53:03.050Z,76.03
2022-11-17T15:55:39.758Z,75.84
2022-11-17T15:58:11.705Z,75.76
2022-11-17T16:00:45.474Z,75.98
2022-11-17T16:03:23.635Z,75.71
2022-11-17T16:06:02.697Z,75.32
2022-11-17T16:09:09.372Z,74.93
2022-11-17T16:11:37.580Z,74.95
2022-11-17T16:14:05.722Z,74.93
2022-11-17T16:16:41.622Z,75.05
2022-11-17T16:19:10.017Z,74.72
2022-11-17T16:21:40.421Z,74.74
2022-11-17T16:24:11.794Z,74.67
2022-11-17T16:26:39.836Z,74.85
2022-11-17T16:29:08.054Z,74.66
2022-11-17T16:31:37.023Z,74.64
2022-11-17T16:34:15.948Z,74.84
2022-11-17T16:36:44.712Z,74.91
2022-11-17T16:39:17.654Z,74.79
2022-11-17T16:41:46.610Z,74.75
2022-11-17T16:44:18.877Z,74.74
2022-11-17T16:46:49.012Z,74.93
2022-11-17T16:49:18.790Z,74.86
2022-11-17T16:51:51.207Z,74.31
2022-11-17T16:54:19.858Z,73.74
2022-11-17T16:56:47.655Z,74.38
2022-11-17T16:59:16.062Z,74.16
2022-11-17T17:01:44.422Z,74.02
2022-11-17T17:04:12.638Z,73.77
2022-11-17T17:06:42.298Z,73.85
2022-11-17T17:09:11.393Z,73.69
2022-11-17T17:11:39.096Z,73.54
2022-11-17T17:14:09.725Z,73.43
2022-11-17T17:16:40.163Z,73.67
2022-11-17T17:19:13.013Z,73.31
2022-11-17T17:21:41.988Z,73.18
2022-11-17T17:24:10.641Z,73.62
2022-11-17T17:26:40.472Z,73.81
2022-11-17T17:29:08.904Z,73.19
2022-11-17T17:31:39.733Z,73.71
2022-11-17T17:34:08.290Z,73.38
2022-11-17T17:36:36.776Z,73.56
2022-11-17T17:39:06.124Z,73.44
2022-11-17T17:41:38.440Z,73.18
2022-11-17T17:44:07.737Z,73.03
2022-11-17T17:46:38.105Z,73.40
2022-11-17T17:49:06.165Z,73.36
2022-11-17T17:51:37.566Z,73.41
2022-11-17T17:54:05.327Z,72.80
2022-11-17T17:56:34.777Z,72.97
2022-11-17T17:59:02.504Z,72.82
2022-11-17T18:01:53.972Z,72.92
2022-11-17T18:05:09.631Z,73.24
2022-11-17T18:07:39.805Z,73.02
2022-11-17T18:10:07.944Z,73.15
2022-11-17T18:12:35.429Z,73.18
2022-11-17T18:15:03.929Z,73.20
2022-11-17T18:17:31.691Z,73.25
2022-11-17T18:19:59.423Z,73.09
2022-11-17T18:22:27.301Z,73.36
2022-11-17T18:24:58.173Z,73.40
2022-11-17T18:27:26.644Z,72.92
2022-11-17T18:29:54.176Z,73.20
2022-11-17T18:32:23.164Z,73.02
2022-11-17T18:34:50.765Z,73.06
2022-11-17T18:37:18.426Z,72.89
2022-11-17T18:39:46.083Z,72.71
2022-11-17T18:42:13.834Z,72.54
2022-11-17T18:44:41.309Z,72.60
2022-11-17T18:47:08.704Z,72.50
2022-11-17T18:49:36.151Z,72.57
2022-11-17T18:52:04.703Z,72.53
2022-11-17T18:54:32.222Z,72.32
2022-11-17T18:57:00.359Z,72.25
2022-11-17T18:59:28.245Z,72.22
2022-11-17T19:01:55.661Z,72.29
2022-11-17T19:04:23.119Z,71.85
2022-11-17T19:06:51.253Z,71.84
2022-11-17T19:09:19.652Z,71.56
2022-11-17T19:11:47.189Z,71.46
2022-11-17T19:14:15.341Z,71.31
2022-11-17T19:16:45.128Z,71.42
2022-11-17T19:19:14.310Z,71.35
2022-11-17T19:21:42.378Z,71.47
2022-11-17T19:24:09.963Z,71.20
2022-11-17T19:26:37.584Z,71.19
2022-11-17T19:29:14.286Z,71.08
2022-11-17T19:31:44.162Z,71.16
2022-11-17T19:34:12.049Z,71.62
2022-11-17T19:36:39.921Z,71.10
2022-11-17T19:39:07.995Z,70.96
2022-11-17T19:41:38.522Z,71.05
2022-11-17T19:44:08.941Z,71.06
2022-11-17T19:46:42.064Z,70.89
2022-11-17T19:49:12.025Z,70.72
2022-11-17T19:51:45.914Z,70.87
2022-11-17T19:54:14.691Z,70.84
2022-11-17T19:56:42.246Z,71.05
2022-11-17T19:59:26.327Z,70.45
2022-11-17T20:02:56.461Z,70.88
2022-11-17T20:05:32.853Z,70.81
2022-11-17T20:08:04.557Z,71.16
2022-11-17T20:10:45.131Z,70.79
2022-11-17T20:13:24.117Z,71.04
2022-11-17T20:16:11.917Z,70.63
2022-11-17T20:18:51.480Z,70.97
2022-11-17T20:22:20.180Z,70.71
2022-11-17T20:24:54.842Z,70.64
2022-11-17T20:27:45.584Z,70.50
2022-11-17T20:30:19.992Z,70.53
2022-11-17T20:32:54.223Z,70.52
2022-11-17T20:35:21.947Z,70.51
2022-11-17T20:37:49.439Z,70.47
2022-11-17T20:40:17.132Z,70.54
2022-11-17T20:42:44.805Z,70.39
2022-11-17T20:45:14.194Z,70.78
2022-11-17T20:47:51.852Z,70.54
2022-11-17T20:50:22.034Z,70.42
2022-11-17T20:52:49.897Z,70.49
2022-11-17T20:55:24.437Z,70.14
2022-11-17T20:57:52.180Z,70.45
2022-11-17T21:00:19.872Z,70.21
2022-11-17T21:02:47.259Z,71.01
2022-11-17T21:05:14.799Z,70.68
2022-11-17T21:07:42.210Z,70.16
2022-11-17T21:10:09.942Z,70.67
2022-11-17T21:12:37.326Z,70.75
2022-11-17T21:15:05.315Z,70.67
2022-11-17T21:17:52.310Z,70.62
2022-11-17T21:20:19.758Z,70.99
2022-11-17T21:22:47.156Z,70.76
2022-11-17T21:25:14.843Z,70.74
2022-11-17T21:27:42.379Z,70.78
2022-11-17T21:30:10.668Z,70.65
2022-11-17T21:32:38.350Z,70.82
2022-11-17T21:35:06.528Z,70.61
2022-11-17T21:37:33.956Z,70.84
2022-11-17T21:40:01.626Z,70.22
2022-11-17T21:42:33.331Z,70.71
2022-11-17T21:45:00.729Z,70.31
2022-11-17T21:47:28.181Z,70.28
2022-11-17T21:49:55.641Z,70.63
2022-11-17T21:52:22.978Z,70.81
2022-11-17T21:54:50.404Z,70.71
2022-11-17T21:57:17.839Z,70.54
2022-11-17T21:59:46.942Z,70.39
2022-11-17T22:02:14.410Z,70.25
2022-11-17T22:04:41.987Z,70.64
2022-11-17T22:07:09.552Z,70.56
2022-11-17T22:09:37.155Z,70.54
2022-11-17T22:12:04.765Z,70.55
2022-11-17T22:14:32.384Z,70.50
2022-11-17T22:17:00.890Z,70.26
2022-11-17T22:19:29.882Z,70.23
2022-11-17T22:21:57.282Z,70.50
2022-11-17T22:24:24.740Z,70.01
2022-11-17T22:26:52.278Z,69.81
2022-11-17T22:29:21.892Z,69.83
2022-11-17T22:31:50.545Z,69.73
2022-11-17T22:34:19.076Z,69.95
2022-11-17T22:36:46.785Z,69.62
2022-11-17T22:39:14.366Z,69.61
2022-11-17T22:41:42.088Z,69.56
2022-11-17T22:44:14.170Z,69.42
2022-11-17T22:46:43.479Z,69.47
2022-11-17T22:49:11.267Z,69.18
2022-11-17T22:51:59.703Z,68.92
2022-11-17T22:54:27.475Z,68.99
2022-11-17T22:56:54.864Z,69.03
2022-11-17T22:59:30.000Z,68.76
2022-11-17T23:01:57.401Z,68.68
2022-11-17T23:04:24.873Z,67.99
2022-11-17T23:06:52.414Z,68.29
2022-11-17T23:09:19.907Z,68.25
2022-11-17T23:11:47.660Z,68.03
2022-11-17T23:14:15.225Z,67.99
2022-11-17T23:16:42.676Z,68.03
2022-11-17T23:19:13.629Z,68.06
2022-11-17T23:21:41.924Z,68.26
2022-11-17T23:24:11.215Z,68.18
2022-11-17T23:26:40.392Z,68.05
2022-11-17T23:29:09.400Z,67.63
2022-11-17T23:31:36.953Z,67.87
2022-11-17T23:34:04.290Z,67.67
2022-11-17T23:36:31.668Z,67.93
2022-11-17T23:38:59.145Z,67.63
2022-11-17T23:41:26.607Z,67.99
2022-11-17T23:43:54.894Z,67.79
2022-11-17T23:46:24.689Z,67.87
2022-11-17T23:48:52.841Z,68.03
2022-11-17T23:51:22.661Z,67.51
2022-11-17T23:53:50.563Z,67.68
2022-11-17T23:56:20.747Z,67.77
2022-11-17T23:58:48.868Z,67.74
