createdAt,value
2018-09-18T00:01:42.230Z,7.23
2018-09-18T00:04:12.484Z,7.60
2018-09-18T00:06:42.186Z,9.13
2018-09-18T00:09:12.280Z,6.53
2018-09-18T00:11:42.229Z,7.23
2018-09-18T00:14:11.909Z,8.57
2018-09-18T00:16:41.673Z,7.70
2018-09-18T00:19:11.394Z,7.20
2018-09-18T00:21:41.033Z,8.30
2018-09-18T00:24:10.759Z,7.30
2018-09-18T00:26:40.589Z,6.70
2018-09-18T00:29:10.359Z,8.67
2018-09-18T00:31:40.081Z,9.00
2018-09-18T00:34:09.859Z,8.70
2018-09-18T00:36:39.541Z,8.00
2018-09-18T00:39:10.245Z,8.23
2018-09-18T00:41:39.958Z,8.93
2018-09-18T00:44:09.764Z,9.30
2018-09-18T00:46:39.636Z,8.80
2018-09-18T00:49:09.380Z,9.83
2018-09-18T00:51:39.102Z,9.00
2018-09-18T00:54:09.204Z,7.77
2018-09-18T00:56:38.916Z,9.07
2018-09-18T00:59:08.679Z,9.03
2018-09-18T01:01:38.360Z,10.00
2018-09-18T01:04:08.112Z,9.80
2018-09-18T01:06:37.809Z,8.60
2018-09-18T01:09:10.006Z,8.67
2018-09-18T01:11:39.928Z,9.03
2018-09-18T01:14:09.771Z,9.40
2018-09-18T01:16:39.515Z,9.40
2018-09-18T01:19:09.263Z,9.73
2018-09-18T01:21:39.017Z,9.00
2018-09-18T01:24:08.769Z,8.97
2018-09-18T01:26:38.469Z,9.03
2018-09-18T01:29:08.181Z,8.93
2018-09-18T01:31:37.899Z,8.70
2018-09-18T01:34:07.599Z,10.60
2018-09-18T01:36:37.329Z,9.23
2018-09-18T01:39:09.339Z,9.80
2018-09-18T01:41:39.436Z,10.07
2018-09-18T01:44:09.472Z,8.77
2018-09-18T01:46:39.419Z,10.57
2018-09-18T01:49:09.109Z,10.10
2018-09-18T01:51:38.823Z,9.57
2018-09-18T01:54:08.766Z,9.00
2018-09-18T01:56:38.173Z,8.67
2018-09-18T01:59:07.613Z,8.90
2018-09-18T02:01:37.224Z,9.00
2018-09-18T02:04:06.652Z,8.73
2018-09-18T02:06:36.043Z,7.63
2018-09-18T02:09:06.914Z,7.90
2018-09-18T02:11:36.342Z,8.67
2018-09-18T02:14:05.748Z,9.20
2018-09-18T02:16:35.216Z,8.87
2018-09-18T02:19:04.666Z,9.40
2018-09-18T02:21:34.103Z,8.00
2018-09-18T02:24:03.552Z,9.27
2018-09-18T02:26:33.247Z,9.20
2018-09-18T02:29:02.696Z,7.90
2018-09-18T02:31:32.172Z,8.40
2018-09-18T02:34:01.578Z,8.37
2018-09-18T02:36:31.022Z,8.83
2018-09-18T02:39:00.612Z,7.97
2018-09-18T02:41:30.064Z,8.20
2018-09-18T02:43:59.471Z,9.03
2018-09-18T02:46:28.940Z,8.27
2018-09-18T02:48:58.348Z,8.80
2018-09-18T02:51:27.755Z,8.93
2018-09-18T02:53:57.196Z,9.27
2018-09-18T02:56:26.609Z,8.50
2018-09-18T02:58:56.012Z,8.77
2018-09-18T03:01:25.729Z,8.93
2018-09-18T03:03:55.137Z,8.50
2018-09-18T03:06:24.535Z,9.23
2018-09-18T03:08:53.938Z,8.60
2018-09-18T03:11:23.376Z,9.50
2018-09-18T03:13:52.787Z,8.93
2018-09-18T03:16:22.358Z,9.33
2018-09-18T03:18:51.752Z,9.30
2018-09-18T03:21:21.180Z,9.67
2018-09-18T03:23:50.639Z,8.80
2018-09-18T03:26:20.035Z,8.80
2018-09-18T03:28:49.412Z,9.73
2018-09-18T03:31:18.107Z,8.93
2018-09-18T03:33:47.511Z,8.77
2018-09-18T03:36:16.940Z,9.50
2018-09-18T03:38:46.423Z,9.40
2018-09-18T03:41:15.826Z,9.13
2018-09-18T03:43:45.228Z,9.47
2018-09-18T03:46:14.785Z,8.70
2018-09-18T03:48:44.238Z,8.77
2018-09-18T03:51:13.641Z,8.70
2018-09-18T03:53:43.196Z,9.27
2018-09-18T03:56:12.644Z,9.20
2018-09-18T03:58:42.046Z,9.40
2018-09-18T04:01:11.612Z,9.03
2018-09-18T04:03:41.056Z,9.63
2018-09-18T04:06:10.458Z,8.77
2018-09-18T04:08:39.904Z,8.30
2018-09-18T04:11:09.303Z,9.27
2018-09-18T04:13:38.725Z,9.30
2018-09-18T04:16:08.185Z,8.63
2018-09-18T04:18:37.592Z,9.40
2018-09-18T04:21:07.159Z,9.57
2018-09-18T04:23:36.747Z,10.07
2018-09-18T04:26:06.585Z,8.97
2018-09-18T04:28:36.001Z,10.50
2018-09-18T04:31:05.677Z,9.63
2018-09-18T04:33:35.080Z,9.10
2018-09-18T04:36:04.536Z,9.80
2018-09-18T04:38:33.973Z,9.97
2018-09-18T04:41:03.459Z,10.20
2018-09-18T04:43:32.855Z,10.37
2018-09-18T04:46:02.381Z,10.13
2018-09-18T04:48:31.732Z,10.03
2018-09-18T04:51:01.145Z,10.90
2018-09-18T04:53:30.613Z,10.20
2018-09-18T04:56:00.207Z,9.77
2018-09-18T04:58:29.632Z,10.10
2018-09-18T05:00:59.223Z,10.63
2018-09-18T05:03:28.637Z,11.10
2018-09-18T05:05:58.073Z,10.97
2018-09-18T05:08:27.543Z,11.70
2018-09-18T05:10:56.936Z,11.13
2018-09-18T05:13:26.335Z,9.30
2018-09-18T05:15:55.750Z,10.60
2018-09-18T05:18:25.172Z,10.20
2018-09-18T05:20:54.580Z,11.03
2018-09-18T05:23:24.184Z,9.60
2018-09-18T05:25:53.599Z,9.80
2018-09-18T05:28:23.015Z,10.23
2018-09-18T05:30:52.438Z,9.70
2018-09-18T05:33:21.925Z,8.83
2018-09-18T05:35:51.448Z,10.10
2018-09-18T05:38:20.927Z,10.13
2018-09-18T05:40:50.332Z,10.27
2018-09-18T05:43:19.728Z,9.13
2018-09-18T05:45:49.179Z,9.13
2018-09-18T05:48:18.710Z,8.73
2018-09-18T05:50:48.085Z,8.57
2018-09-18T05:53:17.941Z,9.33
2018-09-18T05:55:47.536Z,8.90
2018-09-18T05:58:16.992Z,9.97
2018-09-18T06:00:46.579Z,9.53
2018-09-18T06:03:15.997Z,9.77
2018-09-18T06:05:45.431Z,9.07
2018-09-18T06:08:14.848Z,9.00
2018-09-18T06:10:44.255Z,9.67
2018-09-18T06:13:13.635Z,9.00
2018-09-18T06:15:43.068Z,9.60
2018-09-18T06:18:12.516Z,9.07
2018-09-18T06:20:42.156Z,9.03
2018-09-18T06:23:11.565Z,9.53
2018-09-18T06:25:40.962Z,9.30
2018-09-18T06:28:10.881Z,9.47
2018-09-18T06:30:40.644Z,9.23
2018-09-18T06:33:10.208Z,9.60
2018-09-18T06:35:39.603Z,8.90
2018-09-18T06:38:09.104Z,8.83
2018-09-18T06:40:38.503Z,8.93
2018-09-18T06:43:07.908Z,9.97
2018-09-18T06:45:37.310Z,8.87
2018-09-18T06:48:06.775Z,9.27
2018-09-18T06:50:36.188Z,8.87
2018-09-18T06:53:05.616Z,8.93
2018-09-18T06:55:35.004Z,9.03
2018-09-18T06:58:04.468Z,10.80
2018-09-18T07:00:33.924Z,9.90
2018-09-18T07:03:03.406Z,10.07
2018-09-18T07:05:32.831Z,8.83
2018-09-18T07:08:02.358Z,8.90
2018-09-18T07:10:31.796Z,8.10
2018-09-18T07:13:01.152Z,8.23
2018-09-18T07:15:30.591Z,8.90
2018-09-18T07:18:00.141Z,8.50
2018-09-18T07:20:29.532Z,10.50
2018-09-18T07:22:59.176Z,8.10
2018-09-18T07:25:28.602Z,10.20
2018-09-18T07:27:58.127Z,9.37
2018-09-18T07:30:27.527Z,8.33
2018-09-18T07:32:56.963Z,9.40
2018-09-18T07:35:26.367Z,9.30
2018-09-18T07:37:55.803Z,8.30
2018-09-18T07:40:25.231Z,8.53
2018-09-18T07:42:54.627Z,8.20
2018-09-18T07:45:24.185Z,8.70
2018-09-18T07:47:53.577Z,10.50
2018-09-18T07:50:22.995Z,8.00
2018-09-18T07:52:52.515Z,6.63
2018-09-18T07:55:21.995Z,6.70
2018-09-18T07:57:51.424Z,5.87
2018-09-18T08:00:20.897Z,7.20
2018-09-18T08:02:50.344Z,5.63
2018-09-18T08:05:19.769Z,5.97
2018-09-18T08:07:49.364Z,6.90
2018-09-18T08:10:18.830Z,6.10
2018-09-18T08:12:48.255Z,5.10
2018-09-18T08:15:17.733Z,4.47
2018-09-18T08:17:47.155Z,4.90
2018-09-18T08:20:16.546Z,6.00
2018-09-18T08:22:46.192Z,4.80
2018-09-18T08:25:15.645Z,4.60
2018-09-18T08:27:45.072Z,4.57
2018-09-18T08:30:14.525Z,4.13
2018-09-18T08:32:44.132Z,4.50
2018-09-18T08:35:13.420Z,5.17
2018-09-18T08:37:42.848Z,4.67
2018-09-18T08:40:12.368Z,5.87
2018-09-18T08:42:41.809Z,4.80
2018-09-18T08:45:11.432Z,4.33
2018-09-18T08:47:40.883Z,5.23
2018-09-18T08:50:10.318Z,4.97
2018-09-18T08:52:39.846Z,4.10
2018-09-18T08:55:09.521Z,4.40
2018-09-18T08:57:39.072Z,5.03
2018-09-18T09:00:08.457Z,4.97
2018-09-18T09:02:39.070Z,4.50
2018-09-18T09:05:08.521Z,4.97
2018-09-18T09:07:38.013Z,4.53
2018-09-18T09:10:07.431Z,4.30
2018-09-18T09:12:36.862Z,4.35
2018-09-18T09:15:06.470Z,4.33
2018-09-18T09:17:35.961Z,4.97
2018-09-18T09:20:05.461Z,4.63
2018-09-18T09:22:35.010Z,5.20
2018-09-18T09:25:04.325Z,4.67
2018-09-18T09:27:33.778Z,4.50
2018-09-18T09:30:03.305Z,5.10
2018-09-18T09:32:32.723Z,4.60
2018-09-18T09:35:02.150Z,4.70
2018-09-18T09:37:31.563Z,4.60
2018-09-18T09:40:00.960Z,5.10
2018-09-18T09:42:30.419Z,4.90
2018-09-18T09:44:59.913Z,5.30
2018-09-18T09:47:29.241Z,4.97
2018-09-18T09:49:58.723Z,5.10
2018-09-18T09:52:28.152Z,4.73
2018-09-18T09:54:57.551Z,5.10
2018-09-18T09:57:26.970Z,6.30
2018-09-18T09:59:56.480Z,4.90
2018-09-18T10:02:29.275Z,4.30
2018-09-18T10:04:59.748Z,5.57
2018-09-18T10:07:29.148Z,5.83
2018-09-18T10:09:58.634Z,5.70
2018-09-18T10:12:28.040Z,4.40
2018-09-18T10:14:57.599Z,4.37
2018-09-18T10:17:26.990Z,4.53
2018-09-18T10:19:56.425Z,5.50
2018-09-18T10:22:25.836Z,5.13
2018-09-18T10:24:55.323Z,5.20
2018-09-18T10:27:24.726Z,4.90
2018-09-18T10:29:55.971Z,4.77
2018-09-18T10:32:25.479Z,5.00
2018-09-18T10:34:55.016Z,5.47
2018-09-18T10:37:24.343Z,5.30
2018-09-18T10:39:53.928Z,4.17
2018-09-18T10:42:23.389Z,5.70
2018-09-18T10:44:52.828Z,4.17
2018-09-18T10:47:22.437Z,5.10
2018-09-18T10:49:51.875Z,4.37
2018-09-18T10:52:21.318Z,3.67
2018-09-18T10:54:50.754Z,3.40
2018-09-18T10:57:20.199Z,4.07
2018-09-18T10:59:49.636Z,4.80
2018-09-18T11:02:19.314Z,3.30
2018-09-18T11:04:48.790Z,4.30
2018-09-18T11:07:18.309Z,3.60
2018-09-18T11:09:47.860Z,4.13
2018-09-18T11:12:17.281Z,4.13
2018-09-18T11:14:46.702Z,4.27
2018-09-18T11:17:16.156Z,4.83
2018-09-18T11:19:45.696Z,3.53
2018-09-18T11:22:15.116Z,4.47
2018-09-18T11:24:44.602Z,3.70
2018-09-18T11:27:14.093Z,3.80
2018-09-18T11:32:31.176Z,4.10
2018-09-18T11:35:00.663Z,5.40
2018-09-18T11:37:30.086Z,4.00
2018-09-18T11:39:59.512Z,4.20
2018-09-18T11:42:28.927Z,3.40
2018-09-18T11:44:58.376Z,4.43
2018-09-18T11:47:27.816Z,5.00
2018-09-18T11:49:57.276Z,5.20
2018-09-18T11:52:26.705Z,4.60
2018-09-18T11:54:56.152Z,4.97
2018-09-18T11:57:25.552Z,4.63
2018-09-18T11:59:54.954Z,4.53
2018-09-18T12:02:24.418Z,4.70
2018-09-18T12:04:54.106Z,4.30
2018-09-18T12:07:23.512Z,6.20
2018-09-18T12:09:52.907Z,4.50
2018-09-18T12:12:22.476Z,4.57
2018-09-18T12:14:51.880Z,4.83
2018-09-18T12:17:21.328Z,5.50
2018-09-18T12:19:50.742Z,3.47
2018-09-18T12:22:20.211Z,4.00
2018-09-18T12:24:49.628Z,3.60
2018-09-18T12:27:19.246Z,4.33
2018-09-18T12:29:48.828Z,3.40
2018-09-18T12:32:18.438Z,4.00
2018-09-18T12:34:47.844Z,3.83
2018-09-18T12:37:17.290Z,4.53
2018-09-18T12:39:46.835Z,3.40
2018-09-18T12:42:16.326Z,3.73
2018-09-18T12:44:45.703Z,5.20
2018-09-18T12:47:15.148Z,3.80
2018-09-18T12:49:44.890Z,3.83
2018-09-18T12:52:14.134Z,4.27
2018-09-18T12:54:43.681Z,4.80
2018-09-18T12:57:13.311Z,3.90
2018-09-18T12:59:42.607Z,5.10
2018-09-18T13:02:12.210Z,5.30
2018-09-18T13:04:41.663Z,4.80
2018-09-18T13:07:11.066Z,5.10
2018-09-18T13:09:40.509Z,3.67
2018-09-18T13:12:09.932Z,4.30
2018-09-18T13:14:39.334Z,4.90
2018-09-18T13:17:08.753Z,4.70
2018-09-18T13:19:38.164Z,5.23
2018-09-18T13:22:07.593Z,6.23
2018-09-18T13:24:37.044Z,4.47
2018-09-18T13:27:06.449Z,4.63
2018-09-18T13:29:35.869Z,5.17
2018-09-18T13:32:05.327Z,5.00
2018-09-18T13:34:34.738Z,4.17
2018-09-18T13:37:04.280Z,6.70
2018-09-18T13:39:33.740Z,4.60
2018-09-18T13:42:03.168Z,4.50
2018-09-18T13:44:32.617Z,4.57
2018-09-18T13:47:02.055Z,4.43
2018-09-18T13:49:31.482Z,4.50
2018-09-18T13:52:00.983Z,4.20
2018-09-18T13:54:30.355Z,4.47
2018-09-18T13:56:59.837Z,4.10
2018-09-18T13:59:29.295Z,5.03
2018-09-18T14:01:59.805Z,4.33
2018-09-18T14:04:29.294Z,3.93
2018-09-18T14:06:58.817Z,3.67
2018-09-18T14:09:28.529Z,4.90
2018-09-18T14:11:57.870Z,4.67
2018-09-18T14:14:27.410Z,4.20
2018-09-18T14:16:56.824Z,4.63
2018-09-18T14:19:26.275Z,4.10
2018-09-18T14:21:55.709Z,4.30
2018-09-18T14:24:25.349Z,4.77
2018-09-18T14:26:54.775Z,4.30
2018-09-18T14:29:24.156Z,3.83
2018-09-18T14:31:53.615Z,3.70
2018-09-18T14:34:23.086Z,4.20
2018-09-18T14:36:52.547Z,4.33
2018-09-18T14:39:21.978Z,4.00
2018-09-18T14:41:51.417Z,3.80
2018-09-18T14:44:20.840Z,3.80
2018-09-18T14:46:50.384Z,4.20
2018-09-18T14:49:19.823Z,3.77
2018-09-18T14:51:49.274Z,3.47
2018-09-18T14:54:18.762Z,3.73
2018-09-18T14:56:48.257Z,3.50
2018-09-18T14:59:17.677Z,3.43
2018-09-18T15:01:47.134Z,3.90
2018-09-18T15:04:16.596Z,4.20
2018-09-18T15:06:46.021Z,3.40
2018-09-18T15:09:15.485Z,4.00
2018-09-18T15:11:44.889Z,2.90
2018-09-18T15:14:14.430Z,3.70
2018-09-18T15:16:44.041Z,3.20
2018-09-18T15:19:13.473Z,3.33
2018-09-18T15:21:43.003Z,3.63
2018-09-18T15:24:12.381Z,3.03
2018-09-18T15:26:41.820Z,4.17
2018-09-18T15:29:11.278Z,3.13
2018-09-18T15:31:40.724Z,3.03
2018-09-18T15:34:10.147Z,3.83
2018-09-18T15:36:39.562Z,3.37
2018-09-18T15:39:09.611Z,3.73
2018-09-18T15:41:39.053Z,4.53
2018-09-18T15:44:08.623Z,3.30
2018-09-18T15:46:38.109Z,4.13
2018-09-18T15:49:07.536Z,3.50
2018-09-18T15:51:37.029Z,3.30
2018-09-18T15:54:06.765Z,3.50
2018-09-18T15:56:36.389Z,3.77
2018-09-18T15:59:05.859Z,2.90
2018-09-18T16:01:35.321Z,3.50
2018-09-18T16:04:04.779Z,3.90
2018-09-18T16:06:34.222Z,3.30
2018-09-18T16:09:04.145Z,3.10
2018-09-18T16:11:33.700Z,4.30
2018-09-18T16:14:03.112Z,3.70
2018-09-18T16:16:32.709Z,3.97
2018-09-18T16:19:02.102Z,3.20
2018-09-18T16:21:31.566Z,2.93
2018-09-18T16:24:01.188Z,4.07
2018-09-18T16:26:30.619Z,3.83
2018-09-18T16:29:00.067Z,3.40
2018-09-18T16:31:29.491Z,4.13
2018-09-18T16:33:58.941Z,3.47
2018-09-18T16:36:28.358Z,3.10
2018-09-18T16:38:57.920Z,4.17
2018-09-18T16:41:27.406Z,4.30
2018-09-18T16:43:56.827Z,4.00
2018-09-18T16:46:26.431Z,3.77
2018-09-18T16:48:55.885Z,4.20
2018-09-18T16:51:25.340Z,4.47
2018-09-18T16:53:54.796Z,5.03
2018-09-18T16:56:24.270Z,4.50
2018-09-18T16:58:53.757Z,4.77
2018-09-18T17:01:23.279Z,5.10
2018-09-18T17:03:52.722Z,4.90
2018-09-18T17:06:22.193Z,4.70
2018-09-18T17:08:51.781Z,5.50
2018-09-18T17:11:21.321Z,5.60
2018-09-18T17:13:50.774Z,5.93
2018-09-18T17:16:20.195Z,4.53
2018-09-18T17:18:49.622Z,6.70
2018-09-18T17:21:19.075Z,6.07
2018-09-18T17:23:48.730Z,5.80
2018-09-18T17:26:18.182Z,4.80
2018-09-18T17:28:47.780Z,5.00
2018-09-18T17:31:17.081Z,6.20
2018-09-18T17:33:46.556Z,6.47
2018-09-18T17:36:16.009Z,6.57
2018-09-18T17:38:45.635Z,7.00
2018-09-18T17:41:15.054Z,5.10
2018-09-18T17:43:44.460Z,7.13
2018-09-18T17:46:13.929Z,6.83
2018-09-18T17:48:43.528Z,5.97
2018-09-18T17:51:13.208Z,6.90
2018-09-18T17:53:42.718Z,8.23
2018-09-18T17:56:12.120Z,6.80
2018-09-18T17:58:41.570Z,7.30
2018-09-18T18:01:11.701Z,7.03
2018-09-18T18:03:41.139Z,9.40
2018-09-18T18:06:10.536Z,7.60
2018-09-18T18:08:40.103Z,7.30
2018-09-18T18:11:09.524Z,7.20
2018-09-18T18:13:39.029Z,8.80
2018-09-18T18:16:09.278Z,8.40
2018-09-18T18:18:38.716Z,7.30
2018-09-18T18:21:08.328Z,7.67
2018-09-18T18:23:37.810Z,5.77
2018-09-18T18:26:07.212Z,7.20
2018-09-18T18:28:36.599Z,7.47
2018-09-18T18:31:06.021Z,6.90
2018-09-18T18:33:35.449Z,8.37
2018-09-18T18:36:04.880Z,7.03
2018-09-18T18:38:34.588Z,7.00
2018-09-18T18:41:04.132Z,7.13
2018-09-18T18:43:33.577Z,6.57
2018-09-18T18:46:03.056Z,6.97
2018-09-18T18:48:32.708Z,7.63
2018-09-18T18:51:02.093Z,6.60
2018-09-18T18:53:31.548Z,6.97
2018-09-18T18:56:00.983Z,9.03
2018-09-18T18:58:30.486Z,7.37
2018-09-18T19:00:59.932Z,7.67
2018-09-18T19:03:29.651Z,7.50
2018-09-18T19:05:59.095Z,7.70
2018-09-18T19:08:28.643Z,8.30
2018-09-18T19:10:58.070Z,8.30
2018-09-18T19:13:27.513Z,7.97
2018-09-18T19:15:56.963Z,7.53
2018-09-18T19:18:26.509Z,7.13
2018-09-18T19:20:55.976Z,8.70
2018-09-18T19:23:25.477Z,8.37
2018-09-18T19:25:54.853Z,9.17
2018-09-18T19:28:24.216Z,8.23
2018-09-18T19:30:53.901Z,7.27
2018-09-18T19:33:23.865Z,8.17
2018-09-18T19:35:53.104Z,7.10
2018-09-18T19:38:22.564Z,7.07
2018-09-18T19:40:51.967Z,8.73
2018-09-18T19:43:21.597Z,8.20
2018-09-18T19:45:51.035Z,8.03
2018-09-18T19:48:20.493Z,8.90
2018-09-18T19:50:49.843Z,7.30
2018-09-18T19:53:19.329Z,7.97
2018-09-18T19:55:48.735Z,8.57
2018-09-18T19:58:18.187Z,7.03
2018-09-18T20:00:47.628Z,8.70
2018-09-18T20:03:17.131Z,8.00
2018-09-18T20:05:46.471Z,8.70
2018-09-18T20:08:16.448Z,7.90
2018-09-18T20:10:45.963Z,8.23
2018-09-18T20:13:15.365Z,7.43
2018-09-18T20:15:44.969Z,9.90
2018-09-18T20:18:14.435Z,8.83
2018-09-18T20:20:44.098Z,7.90
2018-09-18T20:23:13.739Z,8.13
2018-09-18T20:25:43.151Z,8.00
2018-09-18T20:28:12.612Z,9.63
2018-09-18T20:30:42.226Z,8.27
2018-09-18T20:33:11.628Z,8.77
2018-09-18T20:35:41.080Z,8.90
2018-09-18T20:38:10.499Z,9.20
2018-09-18T20:40:39.921Z,8.00
2018-09-18T20:43:09.299Z,8.03
2018-09-18T20:45:38.716Z,7.50
2018-09-18T20:48:08.131Z,7.90
2018-09-18T20:50:37.683Z,8.60
2018-09-18T20:53:07.116Z,7.27
2018-09-18T20:55:36.545Z,7.10
2018-09-18T20:58:05.976Z,7.37
2018-09-18T21:00:35.480Z,7.10
2018-09-18T21:03:04.962Z,7.20
2018-09-18T21:05:34.350Z,7.10
2018-09-18T21:08:03.884Z,7.57
2018-09-18T21:10:33.473Z,6.50
2018-09-18T21:13:02.959Z,7.57
2018-09-18T21:15:32.395Z,7.10
2018-09-18T21:18:01.809Z,8.30
2018-09-18T21:20:31.212Z,7.50
2018-09-18T21:23:00.673Z,6.70
2018-09-18T21:26:13.005Z,7.37
2018-09-18T21:28:42.615Z,7.37
2018-09-18T21:31:12.028Z,7.13
2018-09-18T21:33:41.433Z,7.47
2018-09-18T21:36:10.854Z,6.80
2018-09-18T21:38:40.345Z,7.50
2018-09-18T21:41:09.733Z,7.37
2018-09-18T21:43:39.211Z,7.43
2018-09-18T21:46:08.699Z,7.30
2018-09-18T21:48:38.181Z,7.93
2018-09-18T21:51:07.684Z,6.43
2018-09-18T21:53:37.165Z,7.07
2018-09-18T21:56:06.629Z,6.50
2018-09-18T21:58:36.066Z,6.60
2018-09-18T22:01:06.677Z,8.93
2018-09-18T22:03:36.442Z,7.27
2018-09-18T22:06:05.841Z,6.43
2018-09-18T22:08:36.756Z,7.17
2018-09-18T22:11:06.371Z,6.40
2018-09-18T22:13:35.842Z,6.87
2018-09-18T22:18:54.297Z,7.00
2018-09-18T22:21:23.726Z,6.33
2018-09-18T22:23:53.171Z,6.37
2018-09-18T22:26:22.600Z,7.40
2018-09-18T22:28:52.027Z,7.50
2018-09-18T22:31:21.461Z,6.60
2018-09-18T22:33:50.857Z,6.27
2018-09-18T22:36:20.348Z,6.97
2018-09-18T22:38:49.741Z,7.60
2018-09-18T22:41:19.144Z,7.43
2018-09-18T22:43:48.658Z,6.80
2018-09-18T22:46:18.056Z,7.80
2018-09-18T22:48:47.488Z,7.03
2018-09-18T22:51:16.920Z,7.20
2018-09-18T22:53:46.320Z,6.87
2018-09-18T22:56:15.752Z,6.70
2018-09-18T22:58:45.203Z,7.47
2018-09-18T23:01:14.681Z,7.57
2018-09-18T23:03:44.089Z,8.10
2018-09-18T23:06:13.802Z,6.97
2018-09-18T23:08:43.537Z,7.07
2018-09-18T23:11:12.963Z,6.40
2018-09-18T23:13:42.541Z,7.53
2018-09-18T23:16:11.945Z,7.33
2018-09-18T23:18:41.353Z,7.60
2018-09-18T23:21:10.832Z,7.43
2018-09-18T23:23:40.328Z,7.20
2018-09-18T23:26:09.808Z,7.20
2018-09-18T23:28:39.296Z,7.87
2018-09-18T23:31:08.827Z,6.97
2018-09-18T23:33:38.281Z,6.70
2018-09-18T23:36:07.755Z,7.33
2018-09-18T23:38:37.208Z,7.10
2018-09-18T23:41:06.838Z,7.20
2018-09-18T23:43:36.275Z,6.90
2018-09-18T23:46:05.660Z,7.57
2018-09-18T23:48:35.101Z,7.30
2018-09-18T23:51:04.543Z,6.60
2018-09-18T23:53:33.923Z,7.30
2018-09-18T23:56:03.302Z,6.87
2018-09-18T23:58:32.933Z,6.80
