createdAt,value
2023-03-07T00:00:17.997Z,20.40
2023-03-07T00:01:17.930Z,19.20
2023-03-07T00:02:18.072Z,20.60
2023-03-07T00:03:17.908Z,20.40
2023-03-07T00:04:17.902Z,21.00
2023-03-07T00:05:17.894Z,20.20
2023-03-07T00:06:17.878Z,20.70
2023-03-07T00:07:17.888Z,20.40
2023-03-07T00:08:17.871Z,21.10
2023-03-07T00:09:17.865Z,20.60
2023-03-07T00:10:17.843Z,20.40
2023-03-07T00:11:17.835Z,20.10
2023-03-07T00:12:17.821Z,20.30
2023-03-07T00:13:17.824Z,20.70
2023-03-07T00:14:17.819Z,19.80
2023-03-07T00:15:17.776Z,19.80
2023-03-07T00:16:17.774Z,20.90
2023-03-07T00:17:17.761Z,20.10
2023-03-07T00:18:17.882Z,19.90
2023-03-07T00:19:17.752Z,19.80
2023-03-07T00:20:17.765Z,20.70
2023-03-07T00:21:17.717Z,19.10
2023-03-07T00:22:17.726Z,19.80
2023-03-07T00:23:17.704Z,19.30
2023-03-07T00:24:17.685Z,19.00
2023-03-07T00:25:17.666Z,20.20
2023-03-07T00:26:17.681Z,19.40
2023-03-07T00:27:17.676Z,20.10
2023-03-07T00:28:17.651Z,19.10
2023-03-07T00:29:17.645Z,20.20
2023-03-07T00:30:17.628Z,20.80
2023-03-07T00:31:17.694Z,19.10
2023-03-07T00:32:17.651Z,19.00
2023-03-07T00:33:17.641Z,18.50
2023-03-07T00:34:17.619Z,19.10
2023-03-07T00:35:17.586Z,18.60
2023-03-07T00:36:17.548Z,18.20
2023-03-07T00:37:17.562Z,18.50
2023-03-07T00:38:17.544Z,18.40
2023-03-07T00:39:17.522Z,18.00
2023-03-07T00:40:17.500Z,18.60
2023-03-07T00:41:17.508Z,17.20
2023-03-07T00:42:17.517Z,18.00
2023-03-07T00:43:17.487Z,17.80
2023-03-07T00:44:17.490Z,17.70
2023-03-07T00:45:17.483Z,16.80
2023-03-07T00:46:17.435Z,16.90
2023-03-07T00:47:17.445Z,17.80
2023-03-07T00:48:17.413Z,16.50
2023-03-07T00:49:17.403Z,16.10
2023-03-07T00:50:17.418Z,16.20
2023-03-07T00:51:17.415Z,16.50
2023-03-07T00:52:17.423Z,16.50
2023-03-07T00:53:17.364Z,16.00
2023-03-07T00:54:17.370Z,16.20
2023-03-07T00:55:17.332Z,15.40
2023-03-07T00:56:17.336Z,16.10
2023-03-07T00:57:17.344Z,15.90
2023-03-07T00:58:17.308Z,16.10
2023-03-07T00:59:17.289Z,16.50
2023-03-07T01:00:17.306Z,16.40
2023-03-07T01:01:17.354Z,16.40
2023-03-07T01:02:17.274Z,16.50
2023-03-07T01:03:17.249Z,16.20
2023-03-07T01:04:17.250Z,15.80
2023-03-07T01:05:17.260Z,16.90
2023-03-07T01:06:17.245Z,15.60
2023-03-07T01:07:17.212Z,15.90
2023-03-07T01:08:17.193Z,15.80
2023-03-07T01:09:17.183Z,18.10
2023-03-07T01:10:17.200Z,17.30
2023-03-07T01:11:17.176Z,16.80
2023-03-07T01:12:17.150Z,17.70
2023-03-07T01:13:17.138Z,17.30
2023-03-07T01:14:17.142Z,17.70
2023-03-07T01:15:17.183Z,17.70
2023-03-07T01:16:17.123Z,17.80
2023-03-07T01:17:17.107Z,17.90
2023-03-07T01:18:17.099Z,17.80
2023-03-07T01:19:17.100Z,17.60
2023-03-07T01:20:17.065Z,17.30
2023-03-07T01:21:17.054Z,17.80
2023-03-07T01:22:17.114Z,17.30
2023-03-07T01:23:17.116Z,17.30
2023-03-07T01:24:17.018Z,18.20
2023-03-07T01:25:17.045Z,18.60
2023-03-07T01:26:17.001Z,17.70
2023-03-07T01:27:17.005Z,17.90
2023-03-07T01:28:16.977Z,19.10
2023-03-07T01:29:16.968Z,18.60
2023-03-07T01:30:16.966Z,18.50
2023-03-07T01:31:16.983Z,19.00
2023-03-07T01:32:16.981Z,18.00
2023-03-07T01:33:16.917Z,18.00
2023-03-07T01:34:16.912Z,18.00
2023-03-07T01:35:16.899Z,18.90
2023-03-07T01:36:17.032Z,19.10
2023-03-07T01:37:16.903Z,19.20
2023-03-07T01:38:16.882Z,20.10
2023-03-07T01:39:16.930Z,18.90
2023-03-07T01:40:16.852Z,19.20
2023-03-07T01:41:16.857Z,19.40
2023-03-07T01:42:16.840Z,19.90
2023-03-07T01:43:16.809Z,19.50
2023-03-07T01:44:16.821Z,19.30
2023-03-07T01:45:16.806Z,20.30
2023-03-07T01:46:16.853Z,20.00
2023-03-07T01:47:16.774Z,19.40
2023-03-07T01:48:16.757Z,19.30
2023-03-07T01:49:16.795Z,20.00
2023-03-07T01:50:16.892Z,19.70
2023-03-07T01:51:16.767Z,21.90
2023-03-07T01:52:16.723Z,19.00
2023-03-07T01:53:16.718Z,19.70
2023-03-07T01:54:16.700Z,19.60
2023-03-07T01:55:16.674Z,20.90
2023-03-07T01:56:16.681Z,19.50
2023-03-07T01:57:16.653Z,19.80
2023-03-07T01:58:16.659Z,20.50
2023-03-07T01:59:16.677Z,20.70
2023-03-07T02:00:16.652Z,20.60
2023-03-07T02:01:16.644Z,20.10
2023-03-07T02:02:16.615Z,19.90
2023-03-07T02:03:16.611Z,21.50
2023-03-07T02:04:16.605Z,19.50
2023-03-07T02:05:16.586Z,20.50
2023-03-07T02:06:16.553Z,20.20
2023-03-07T02:07:16.544Z,21.00
2023-03-07T02:08:16.553Z,20.10
2023-03-07T02:09:16.545Z,21.00
2023-03-07T02:10:16.529Z,19.70
2023-03-07T02:11:16.502Z,21.20
2023-03-07T02:12:16.496Z,20.00
2023-03-07T02:13:16.501Z,20.40
2023-03-07T02:14:16.465Z,20.90
2023-03-07T02:15:16.465Z,21.70
2023-03-07T02:16:16.496Z,19.90
2023-03-07T02:17:16.428Z,20.00
2023-03-07T02:18:16.451Z,20.20
2023-03-07T02:19:16.407Z,18.90
2023-03-07T02:20:16.411Z,19.90
2023-03-07T02:21:16.380Z,19.00
2023-03-07T02:22:16.382Z,20.20
2023-03-07T02:23:16.384Z,20.00
2023-03-07T02:24:16.372Z,19.70
2023-03-07T02:25:16.338Z,20.20
2023-03-07T02:26:16.346Z,20.80
2023-03-07T02:27:16.324Z,19.80
2023-03-07T02:28:16.350Z,19.80
2023-03-07T02:29:16.325Z,19.60
2023-03-07T02:30:16.294Z,20.50
2023-03-07T02:31:16.318Z,20.10
2023-03-07T02:32:16.344Z,20.20
2023-03-07T02:33:16.260Z,19.60
2023-03-07T02:34:16.259Z,20.10
2023-03-07T02:35:16.236Z,20.10
2023-03-07T02:36:16.222Z,19.20
2023-03-07T02:37:16.215Z,19.50
2023-03-07T02:38:16.225Z,21.20
2023-03-07T02:39:16.198Z,19.40
2023-03-07T02:40:16.177Z,20.40
2023-03-07T02:41:16.161Z,19.60
2023-03-07T02:42:16.177Z,21.20
2023-03-07T02:43:16.166Z,20.50
2023-03-07T02:44:16.540Z,19.60
2023-03-07T02:45:16.125Z,20.90
2023-03-07T02:46:16.192Z,20.80
2023-03-07T02:47:16.109Z,20.30
2023-03-07T02:48:16.100Z,21.10
2023-03-07T02:49:16.075Z,20.80
2023-03-07T02:50:16.081Z,21.00
2023-03-07T02:51:16.109Z,20.60
2023-03-07T02:52:16.041Z,20.40
2023-03-07T02:53:16.036Z,19.00
2023-03-07T02:54:16.051Z,20.80
2023-03-07T02:55:16.010Z,21.10
2023-03-07T02:56:16.016Z,21.50
2023-03-07T02:57:15.992Z,21.80
2023-03-07T02:58:15.999Z,20.20
2023-03-07T02:59:15.969Z,21.20
2023-03-07T03:00:15.985Z,20.00
2023-03-07T03:01:15.980Z,21.60
2023-03-07T03:02:15.959Z,22.30
2023-03-07T03:03:15.954Z,19.60
2023-03-07T03:04:15.956Z,20.90
2023-03-07T03:05:15.903Z,19.10
2023-03-07T03:06:15.892Z,19.20
2023-03-07T03:07:15.884Z,20.50
2023-03-07T03:08:15.896Z,20.20
2023-03-07T03:09:15.861Z,21.50
2023-03-07T03:10:15.852Z,19.70
2023-03-07T03:11:15.896Z,19.90
2023-03-07T03:12:15.831Z,20.20
2023-03-07T03:13:15.840Z,19.20
2023-03-07T03:14:15.852Z,19.60
2023-03-07T03:15:15.804Z,20.00
2023-03-07T03:16:15.824Z,20.10
2023-03-07T03:17:15.779Z,17.70
2023-03-07T03:18:15.772Z,20.20
2023-03-07T03:19:15.772Z,19.30
2023-03-07T03:20:15.775Z,18.60
2023-03-07T03:21:15.731Z,18.80
2023-03-07T03:22:15.723Z,18.10
2023-03-07T03:23:15.765Z,18.10
2023-03-07T03:24:15.727Z,18.50
2023-03-07T03:25:15.713Z,18.50
2023-03-07T03:26:15.683Z,17.90
2023-03-07T03:27:15.778Z,19.20
2023-03-07T03:28:15.653Z,17.50
2023-03-07T03:29:15.641Z,18.00
2023-03-07T03:30:15.654Z,18.20
2023-03-07T03:31:15.690Z,18.90
2023-03-07T03:32:15.668Z,19.00
2023-03-07T03:33:15.650Z,18.60
2023-03-07T03:34:15.603Z,19.00
2023-03-07T03:35:15.611Z,18.30
2023-03-07T03:36:15.584Z,18.60
2023-03-07T03:37:15.557Z,19.00
2023-03-07T03:38:15.537Z,18.80
2023-03-07T03:39:15.539Z,18.40
2023-03-07T03:40:15.548Z,19.20
2023-03-07T03:41:15.521Z,18.70
2023-03-07T03:42:15.524Z,20.00
2023-03-07T03:43:15.491Z,19.70
2023-03-07T03:44:15.508Z,18.60
2023-03-07T03:45:15.465Z,18.10
2023-03-07T03:46:15.470Z,17.90
2023-03-07T03:47:15.474Z,17.90
2023-03-07T03:48:15.461Z,18.30
2023-03-07T03:49:15.427Z,18.10
2023-03-07T03:50:15.409Z,18.30
2023-03-07T03:51:15.426Z,19.40
2023-03-07T03:52:15.411Z,18.30
2023-03-07T03:53:15.401Z,18.40
2023-03-07T03:54:15.360Z,19.20
2023-03-07T03:55:15.354Z,19.40
2023-03-07T03:56:15.343Z,18.80
2023-03-07T03:57:15.350Z,18.80
2023-03-07T03:58:15.317Z,19.30
2023-03-07T03:59:15.327Z,18.10
2023-03-07T04:00:15.306Z,18.10
2023-03-07T04:01:15.290Z,18.10
2023-03-07T04:02:15.506Z,18.20
2023-03-07T04:03:15.277Z,18.30
2023-03-07T04:04:15.253Z,18.00
2023-03-07T04:05:15.277Z,18.60
2023-03-07T04:06:15.267Z,18.00
2023-03-07T04:07:15.247Z,17.50
2023-03-07T04:08:15.214Z,17.70
2023-03-07T04:09:15.202Z,17.40
2023-03-07T04:10:15.199Z,17.10
2023-03-07T04:11:15.207Z,16.80
2023-03-07T04:12:15.168Z,17.90
2023-03-07T04:13:15.186Z,18.30
2023-03-07T04:14:15.145Z,17.40
2023-03-07T04:15:15.131Z,17.00
2023-03-07T04:16:15.302Z,17.30
2023-03-07T04:17:15.135Z,16.90
2023-03-07T04:18:15.132Z,16.90
2023-03-07T04:19:15.114Z,17.10
2023-03-07T04:20:15.096Z,18.00
2023-03-07T04:21:15.067Z,16.50
2023-03-07T04:22:15.063Z,15.50
2023-03-07T04:23:15.037Z,15.60
2023-03-07T04:24:15.059Z,16.00
2023-03-07T04:25:15.015Z,16.80
2023-03-07T04:26:15.100Z,16.60
2023-03-07T04:27:15.003Z,16.50
2023-03-07T04:28:14.995Z,16.50
2023-03-07T04:29:15.016Z,16.80
2023-03-07T04:30:14.964Z,16.30
2023-03-07T04:31:14.958Z,15.90
2023-03-07T04:32:14.949Z,15.00
2023-03-07T04:33:14.939Z,15.70
2023-03-07T04:34:14.977Z,15.90
2023-03-07T04:35:14.925Z,14.70
2023-03-07T04:36:14.962Z,15.30
2023-03-07T04:37:14.896Z,15.40
2023-03-07T04:38:14.877Z,15.30
2023-03-07T04:39:14.878Z,14.90
2023-03-07T04:40:14.910Z,15.80
2023-03-07T04:41:14.858Z,15.10
2023-03-07T04:42:14.843Z,15.10
2023-03-07T04:43:14.862Z,15.20
2023-03-07T04:44:14.880Z,14.70
2023-03-07T04:45:15.048Z,15.00
2023-03-07T04:46:14.901Z,14.40
2023-03-07T04:47:14.802Z,14.30
2023-03-07T04:48:14.790Z,14.70
2023-03-07T04:49:14.759Z,14.30
2023-03-07T04:50:14.997Z,13.70
2023-03-07T04:51:14.764Z,14.20
2023-03-07T04:52:14.732Z,14.10
2023-03-07T04:53:14.715Z,13.20
2023-03-07T04:54:14.877Z,14.50
2023-03-07T04:55:14.717Z,14.10
2023-03-07T04:56:14.728Z,13.70
2023-03-07T04:57:14.666Z,12.60
2023-03-07T04:58:14.667Z,13.20
2023-03-07T04:59:14.717Z,13.60
2023-03-07T05:00:14.672Z,13.40
2023-03-07T05:01:14.708Z,13.40
2023-03-07T05:02:14.655Z,13.90
2023-03-07T05:03:14.760Z,13.10
2023-03-07T05:04:14.669Z,12.70
2023-03-07T05:05:14.600Z,12.40
2023-03-07T05:06:14.596Z,12.20
2023-03-07T05:07:14.575Z,12.20
2023-03-07T05:08:14.580Z,12.80
2023-03-07T05:09:14.606Z,12.90
2023-03-07T05:10:14.673Z,12.30
2023-03-07T05:11:14.525Z,13.30
2023-03-07T05:12:14.506Z,13.50
2023-03-07T05:13:14.496Z,13.40
2023-03-07T05:14:14.719Z,12.40
2023-03-07T05:15:14.471Z,12.20
2023-03-07T05:16:14.727Z,11.90
2023-03-07T05:17:14.659Z,12.90
2023-03-07T05:18:14.507Z,12.00
2023-03-07T05:19:14.442Z,11.70
2023-03-07T05:20:14.415Z,12.00
2023-03-07T05:21:14.417Z,12.40
2023-03-07T05:22:14.411Z,12.30
2023-03-07T05:23:14.556Z,12.70
2023-03-07T05:24:14.562Z,11.90
2023-03-07T05:25:14.386Z,13.40
2023-03-07T05:26:14.346Z,12.30
2023-03-07T05:27:14.334Z,11.40
2023-03-07T05:28:14.353Z,11.80
2023-03-07T05:29:14.428Z,12.30
2023-03-07T05:30:14.307Z,11.60
2023-03-07T05:31:14.347Z,11.00
2023-03-07T05:32:14.310Z,11.30
2023-03-07T05:33:14.283Z,11.10
2023-03-07T05:34:14.258Z,12.20
2023-03-07T05:35:14.266Z,11.70
2023-03-07T05:36:14.256Z,11.50
2023-03-07T05:37:14.221Z,11.60
2023-03-07T05:38:14.240Z,11.90
2023-03-07T05:39:14.235Z,11.60
2023-03-07T05:40:14.225Z,11.40
2023-03-07T05:41:14.199Z,11.80
2023-03-07T05:42:14.189Z,11.50
2023-03-07T05:43:14.225Z,11.60
2023-03-07T05:44:14.148Z,11.50
2023-03-07T05:45:14.157Z,11.00
2023-03-07T05:46:14.222Z,11.30
2023-03-07T05:47:14.118Z,12.10
2023-03-07T05:48:14.109Z,11.60
2023-03-07T05:49:14.118Z,10.50
2023-03-07T05:50:14.078Z,11.20
2023-03-07T05:51:14.084Z,11.20
2023-03-07T05:52:14.071Z,11.40
2023-03-07T05:53:14.059Z,11.40
2023-03-07T05:54:14.091Z,10.40
2023-03-07T05:55:14.025Z,10.70
2023-03-07T05:56:14.044Z,10.50
2023-03-07T05:57:14.009Z,11.70
2023-03-07T05:58:14.100Z,11.00
2023-03-07T05:59:14.050Z,10.80
2023-03-07T06:00:14.514Z,10.60
2023-03-07T06:01:13.977Z,10.20
2023-03-07T06:02:14.079Z,10.10
2023-03-07T06:03:13.935Z,10.10
2023-03-07T06:04:13.935Z,9.90
2023-03-07T06:05:13.935Z,10.60
2023-03-07T06:06:13.938Z,11.30
2023-03-07T06:07:22.014Z,10.00
2023-03-07T06:08:13.930Z,9.80
2023-03-07T06:09:13.869Z,10.00
2023-03-07T06:10:13.931Z,10.30
2023-03-07T06:11:13.857Z,10.80
2023-03-07T06:12:13.887Z,10.20
2023-03-07T06:13:13.843Z,10.00
2023-03-07T06:14:13.840Z,9.90
2023-03-07T06:15:13.817Z,9.90
2023-03-07T06:16:13.920Z,8.90
2023-03-07T06:17:13.800Z,9.30
2023-03-07T06:18:13.780Z,8.60
2023-03-07T06:19:13.764Z,8.80
2023-03-07T06:20:13.788Z,8.70
2023-03-07T06:21:13.776Z,9.00
2023-03-07T06:22:13.782Z,9.50
2023-03-07T06:23:13.725Z,8.70
2023-03-07T06:24:13.714Z,9.10
2023-03-07T06:25:13.701Z,8.70
2023-03-07T06:26:13.712Z,8.80
2023-03-07T06:27:13.675Z,8.90
2023-03-07T06:28:13.702Z,7.90
2023-03-07T06:29:13.660Z,8.70
2023-03-07T06:30:13.642Z,8.90
2023-03-07T06:31:13.720Z,8.40
2023-03-07T06:32:13.672Z,8.90
2023-03-07T06:33:13.616Z,8.80
2023-03-07T06:34:13.616Z,8.40
2023-03-07T06:35:13.601Z,8.30
2023-03-07T06:36:13.588Z,8.70
2023-03-07T06:37:13.591Z,8.50
2023-03-07T06:38:13.592Z,8.60
2023-03-07T06:39:13.551Z,8.40
2023-03-07T06:40:13.540Z,8.60
2023-03-07T06:41:13.524Z,8.10
2023-03-07T06:42:13.559Z,8.20
2023-03-07T06:43:13.525Z,9.10
2023-03-07T06:44:13.500Z,8.50
2023-03-07T06:45:13.513Z,8.50
2023-03-07T06:46:13.463Z,8.10
2023-03-07T06:47:13.478Z,8.50
2023-03-07T06:48:13.466Z,7.90
2023-03-07T06:49:13.437Z,8.00
2023-03-07T06:50:13.462Z,8.20
2023-03-07T06:51:13.436Z,8.10
2023-03-07T06:52:13.443Z,8.30
2023-03-07T06:53:13.390Z,8.70
2023-03-07T06:54:13.388Z,8.60
2023-03-07T06:55:13.380Z,8.10
2023-03-07T06:56:13.393Z,8.70
2023-03-07T06:57:13.361Z,7.80
2023-03-07T06:58:13.389Z,8.40
2023-03-07T06:59:13.330Z,8.30
2023-03-07T07:00:13.320Z,8.00
2023-03-07T07:01:13.324Z,8.30
2023-03-07T07:02:13.403Z,7.80
2023-03-07T07:03:13.444Z,7.90
2023-03-07T07:04:13.271Z,7.70
2023-03-07T07:05:13.282Z,8.10
2023-03-07T07:06:13.274Z,8.10
2023-03-07T07:07:13.239Z,8.20
2023-03-07T07:08:13.245Z,7.40
2023-03-07T07:09:13.227Z,8.10
2023-03-07T07:10:13.262Z,7.40
2023-03-07T07:11:13.214Z,7.80
2023-03-07T07:12:13.179Z,7.60
2023-03-07T07:13:13.187Z,7.70
2023-03-07T07:14:13.198Z,7.80
2023-03-07T07:15:13.178Z,8.40
2023-03-07T07:16:13.178Z,7.50
2023-03-07T07:17:13.136Z,7.60
2023-03-07T07:18:13.109Z,8.50
2023-03-07T07:19:13.120Z,8.20
2023-03-07T07:20:13.124Z,8.10
2023-03-07T07:21:13.091Z,8.10
2023-03-07T07:22:13.145Z,8.50
2023-03-07T07:23:13.083Z,7.40
2023-03-07T07:24:13.073Z,8.00
2023-03-07T07:25:13.063Z,7.90
2023-03-07T07:26:13.028Z,8.30
2023-03-07T07:27:13.028Z,8.50
2023-03-07T07:28:13.004Z,8.60
2023-03-07T07:29:13.018Z,7.90
2023-03-07T07:30:13.017Z,8.80
2023-03-07T07:31:12.976Z,8.20
2023-03-07T07:32:13.158Z,7.40
2023-03-07T07:33:13.119Z,8.60
2023-03-07T07:34:12.960Z,8.80
2023-03-07T07:35:12.989Z,8.10
2023-03-07T07:36:12.966Z,8.10
2023-03-07T07:37:12.998Z,8.50
2023-03-07T07:38:12.934Z,8.30
2023-03-07T07:39:12.922Z,8.60
2023-03-07T07:40:12.899Z,8.90
2023-03-07T07:41:12.933Z,8.40
2023-03-07T07:42:12.872Z,8.20
2023-03-07T07:43:12.916Z,8.20
2023-03-07T07:44:12.889Z,8.60
2023-03-07T07:45:12.835Z,8.50
2023-03-07T07:46:13.075Z,7.90
2023-03-07T07:47:12.799Z,8.20
2023-03-07T07:48:12.805Z,8.40
2023-03-07T07:49:12.781Z,8.10
2023-03-07T07:50:12.788Z,8.40
2023-03-07T07:51:12.756Z,8.20
2023-03-07T07:52:12.776Z,9.10
2023-03-07T07:53:12.741Z,8.50
2023-03-07T07:54:12.738Z,8.90
2023-03-07T07:55:12.746Z,8.90
2023-03-07T07:56:12.750Z,8.50
2023-03-07T07:57:12.723Z,8.80
2023-03-07T07:58:12.682Z,9.60
2023-03-07T07:59:12.678Z,8.10
2023-03-07T08:00:12.657Z,8.70
2023-03-07T08:01:12.669Z,8.80
2023-03-07T08:02:12.672Z,8.80
2023-03-07T08:03:12.775Z,8.50
2023-03-07T08:04:12.617Z,8.70
2023-03-07T08:05:12.654Z,9.20
2023-03-07T08:06:12.593Z,9.10
2023-03-07T08:07:12.582Z,9.30
2023-03-07T08:08:12.586Z,9.50
2023-03-07T08:09:12.562Z,9.60
2023-03-07T08:10:12.554Z,8.60
2023-03-07T08:11:12.574Z,9.60
2023-03-07T08:12:12.536Z,9.80
2023-03-07T08:13:12.516Z,9.80
2023-03-07T08:14:12.518Z,8.70
2023-03-07T08:15:12.494Z,9.80
2023-03-07T08:16:12.576Z,9.20
2023-03-07T08:17:12.484Z,9.70
2023-03-07T08:18:12.545Z,9.70
2023-03-07T08:19:12.450Z,9.40
2023-03-07T08:20:12.448Z,9.30
2023-03-07T08:21:12.427Z,9.50
2023-03-07T08:22:12.454Z,9.00
2023-03-07T08:23:12.423Z,8.70
2023-03-07T08:24:12.419Z,9.40
2023-03-07T08:25:12.384Z,9.20
2023-03-07T08:26:12.376Z,9.10
2023-03-07T08:27:12.364Z,9.30
2023-03-07T08:28:12.385Z,9.60
2023-03-07T08:29:12.342Z,9.10
2023-03-07T08:30:12.356Z,10.40
2023-03-07T08:31:12.393Z,10.10
2023-03-07T08:32:12.356Z,9.50
2023-03-07T08:33:12.305Z,9.70
2023-03-07T08:34:12.331Z,9.50
2023-03-07T08:35:12.272Z,10.40
2023-03-07T08:36:12.292Z,9.80
2023-03-07T08:37:12.270Z,10.00
2023-03-07T08:38:12.246Z,9.80
2023-03-07T08:39:12.232Z,10.40
2023-03-07T08:40:12.246Z,10.00
2023-03-07T08:41:12.206Z,11.00
2023-03-07T08:42:12.275Z,9.80
2023-03-07T08:43:12.213Z,10.80
2023-03-07T08:44:12.184Z,10.80
2023-03-07T08:45:12.164Z,10.50
2023-03-07T08:46:12.172Z,10.50
2023-03-07T08:47:12.136Z,11.20
2023-03-07T08:48:12.145Z,11.30
2023-03-07T08:49:12.142Z,10.50
2023-03-07T08:50:12.204Z,10.60
2023-03-07T08:51:12.115Z,11.00
2023-03-07T08:52:12.084Z,10.50
2023-03-07T08:53:12.064Z,10.30
2023-03-07T08:54:12.076Z,10.70
2023-03-07T08:55:12.051Z,10.50
2023-03-07T08:56:12.041Z,11.30
2023-03-07T08:57:12.041Z,10.20
2023-03-07T08:58:12.013Z,10.30
2023-03-07T08:59:12.028Z,10.80
2023-03-07T09:00:11.998Z,10.90
2023-03-07T09:01:12.035Z,11.30
2023-03-07T09:02:11.994Z,11.20
2023-03-07T09:03:11.966Z,10.90
2023-03-07T09:04:11.988Z,10.80
2023-03-07T09:05:11.947Z,11.10
2023-03-07T09:06:11.956Z,10.70
2023-03-07T09:07:11.955Z,11.40
2023-03-07T09:08:11.930Z,11.10
2023-03-07T09:09:11.888Z,10.60
2023-03-07T09:10:11.921Z,11.40
2023-03-07T09:11:11.895Z,11.80
2023-03-07T09:12:11.848Z,10.80
2023-03-07T09:13:11.839Z,11.00
2023-03-07T09:14:11.827Z,11.10
2023-03-07T09:15:11.817Z,11.60
2023-03-07T09:16:11.872Z,11.40
2023-03-07T09:17:11.820Z,11.20
2023-03-07T09:18:11.788Z,12.00
2023-03-07T09:19:11.788Z,11.40
2023-03-07T09:20:11.775Z,11.60
2023-03-07T09:21:11.783Z,11.80
2023-03-07T09:22:11.788Z,11.60
2023-03-07T09:23:11.737Z,12.80
2023-03-07T09:24:11.734Z,10.80
2023-03-07T09:25:11.722Z,11.70
2023-03-07T09:26:11.730Z,11.90
2023-03-07T09:27:11.688Z,11.30
2023-03-07T09:28:11.696Z,11.30
2023-03-07T09:29:11.692Z,12.00
2023-03-07T09:30:11.664Z,11.10
2023-03-07T09:31:11.751Z,12.20
2023-03-07T09:32:11.775Z,11.30
2023-03-07T09:33:11.651Z,12.20
2023-03-07T09:34:11.618Z,12.20
2023-03-07T09:35:11.605Z,12.00
2023-03-07T09:36:11.612Z,11.30
2023-03-07T09:37:11.575Z,12.10
2023-03-07T09:38:11.632Z,12.00
2023-03-07T09:39:11.566Z,11.70
2023-03-07T09:40:11.546Z,11.80
2023-03-07T09:41:11.578Z,11.60
2023-03-07T09:42:11.555Z,11.60
2023-03-07T09:43:11.520Z,11.00
2023-03-07T09:44:11.500Z,11.40
2023-03-07T09:45:11.493Z,11.40
2023-03-07T09:46:11.533Z,11.50
2023-03-07T09:47:12.646Z,11.60
2023-03-07T09:48:11.555Z,10.50
2023-03-07T09:49:11.449Z,11.40
2023-03-07T09:50:11.444Z,11.10
2023-03-07T09:51:12.053Z,11.40
2023-03-07T09:52:11.434Z,11.80
2023-03-07T09:53:11.417Z,12.40
2023-03-07T09:54:11.409Z,12.10
2023-03-07T09:55:11.379Z,11.20
2023-03-07T09:56:11.371Z,12.20
2023-03-07T09:57:11.381Z,12.10
2023-03-07T09:58:11.355Z,12.40
2023-03-07T09:59:22.389Z,12.70
2023-03-07T10:00:12.324Z,12.00
2023-03-07T10:01:11.311Z,12.10
2023-03-07T10:02:11.319Z,12.20
2023-03-07T10:03:11.340Z,12.60
2023-03-07T10:04:11.350Z,12.60
2023-03-07T10:05:11.287Z,11.80
2023-03-07T10:06:11.299Z,11.80
2023-03-07T10:07:11.283Z,12.10
2023-03-07T10:08:11.240Z,11.90
2023-03-07T10:09:11.279Z,12.20
2023-03-07T10:10:11.254Z,11.20
2023-03-07T10:11:11.207Z,11.70
2023-03-07T10:12:11.230Z,11.20
2023-03-07T10:13:11.193Z,11.70
2023-03-07T10:14:11.218Z,11.50
2023-03-07T10:15:11.170Z,11.30
2023-03-07T10:16:11.222Z,10.30
2023-03-07T10:17:11.302Z,10.40
2023-03-07T10:18:11.124Z,10.90
2023-03-07T10:19:11.130Z,10.10
2023-03-07T10:20:11.107Z,9.50
2023-03-07T10:21:11.096Z,10.10
2023-03-07T10:22:11.107Z,9.90
2023-03-07T10:23:11.073Z,9.80
2023-03-07T10:24:11.061Z,10.30
2023-03-07T10:25:11.053Z,10.00
2023-03-07T10:26:11.050Z,10.80
2023-03-07T10:27:11.048Z,10.40
2023-03-07T10:28:11.016Z,11.20
2023-03-07T10:29:11.036Z,10.80
2023-03-07T10:30:10.986Z,10.90
2023-03-07T10:31:10.992Z,10.00
2023-03-07T10:32:11.090Z,10.00
2023-03-07T10:33:10.983Z,9.90
2023-03-07T10:34:15.501Z,9.80
2023-03-07T10:35:11.964Z,9.70
2023-03-07T10:36:10.946Z,9.00
2023-03-07T10:37:10.911Z,8.70
2023-03-07T10:38:10.900Z,9.00
2023-03-07T10:39:10.903Z,9.90
2023-03-07T10:40:10.902Z,9.70
2023-03-07T10:41:10.861Z,10.60
2023-03-07T10:42:10.889Z,10.20
2023-03-07T10:43:10.880Z,9.60
2023-03-07T10:44:10.831Z,9.30
2023-03-07T10:45:12.533Z,9.00
2023-03-07T10:46:23.963Z,9.30
2023-03-07T10:47:11.854Z,9.20
2023-03-07T10:48:10.795Z,9.60
2023-03-07T10:49:11.099Z,9.10
2023-03-07T10:50:10.775Z,9.70
2023-03-07T10:51:10.775Z,10.30
2023-03-07T10:52:10.741Z,9.80
2023-03-07T10:53:10.738Z,9.80
2023-03-07T10:54:10.744Z,10.20
2023-03-07T10:55:10.711Z,9.60
2023-03-07T10:56:10.705Z,8.50
2023-03-07T10:57:10.693Z,9.40
2023-03-07T10:58:11.506Z,9.90
2023-03-07T10:59:10.679Z,8.60
2023-03-07T11:00:10.652Z,9.10
2023-03-07T11:01:10.714Z,9.50
2023-03-07T11:02:10.631Z,10.60
2023-03-07T11:03:10.637Z,9.50
2023-03-07T11:04:10.638Z,9.40
2023-03-07T11:05:10.715Z,10.10
2023-03-07T11:06:10.737Z,9.60
2023-03-07T11:07:10.584Z,9.50
2023-03-07T11:08:10.560Z,9.30
2023-03-07T11:09:10.577Z,9.60
2023-03-07T11:10:10.569Z,9.90
2023-03-07T11:11:10.525Z,9.60
2023-03-07T11:12:10.603Z,9.80
2023-03-07T11:13:10.511Z,9.00
2023-03-07T11:14:11.803Z,8.70
2023-03-07T11:15:10.579Z,9.40
2023-03-07T11:16:12.061Z,9.00
2023-03-07T11:17:10.510Z,9.40
2023-03-07T11:18:10.519Z,9.00
2023-03-07T11:19:10.457Z,9.50
2023-03-07T11:20:10.481Z,9.90
2023-03-07T11:21:10.427Z,9.20
2023-03-07T11:22:10.438Z,10.40
2023-03-07T11:23:10.534Z,9.70
2023-03-07T11:24:10.456Z,9.10
2023-03-07T11:25:10.366Z,9.00
2023-03-07T11:26:10.387Z,5.60
2023-03-07T11:27:10.350Z,4.70
2023-03-07T11:28:10.333Z,3.90
2023-03-07T11:29:10.331Z,2.60
2023-03-07T11:30:10.369Z,2.50
2023-03-07T11:31:10.382Z,2.50
2023-03-07T11:32:10.437Z,2.30
2023-03-07T11:33:10.300Z,2.30
2023-03-07T11:34:10.291Z,2.10
2023-03-07T11:35:10.280Z,2.00
2023-03-07T11:36:10.297Z,2.10
2023-03-07T11:37:10.284Z,2.00
2023-03-07T11:38:10.223Z,1.60
2023-03-07T11:39:10.235Z,1.60
2023-03-07T11:40:10.234Z,1.70
2023-03-07T11:41:10.201Z,2.10
2023-03-07T11:42:10.192Z,2.00
2023-03-07T11:43:10.184Z,1.90
2023-03-07T11:44:10.161Z,2.10
2023-03-07T11:45:10.175Z,2.30
2023-03-07T11:46:10.220Z,2.00
2023-03-07T11:47:10.145Z,2.30
2023-03-07T11:48:10.159Z,2.10
2023-03-07T11:49:10.110Z,2.10
2023-03-07T11:50:10.141Z,2.10
2023-03-07T11:51:10.084Z,2.00
2023-03-07T11:52:10.077Z,2.30
2023-03-07T11:53:10.086Z,1.90
2023-03-07T11:54:10.046Z,1.70
2023-03-07T11:55:10.065Z,2.00
2023-03-07T11:56:10.047Z,2.00
2023-03-07T11:57:10.034Z,1.90
2023-03-07T11:58:10.014Z,2.10
2023-03-07T11:59:10.019Z,1.60
2023-03-07T12:00:10.032Z,1.30
2023-03-07T12:01:11.945Z,1.30
2023-03-07T12:02:10.026Z,1.60
2023-03-07T12:03:10.019Z,1.60
2023-03-07T12:04:09.967Z,1.40
2023-03-07T12:05:09.970Z,1.20
2023-03-07T12:06:09.974Z,1.20
2023-03-07T12:07:09.930Z,1.30
2023-03-07T12:08:18.068Z,1.20
2023-03-07T12:09:09.919Z,1.10
2023-03-07T12:10:09.897Z,1.10
2023-03-07T12:11:09.878Z,1.20
2023-03-07T12:12:09.915Z,1.10
2023-03-07T12:13:09.862Z,1.30
2023-03-07T12:14:09.892Z,1.00
2023-03-07T12:15:09.835Z,1.10
2023-03-07T12:16:09.842Z,1.10
2023-03-07T12:17:09.804Z,1.00
2023-03-07T12:18:09.821Z,0.70
2023-03-07T12:19:09.805Z,1.00
2023-03-07T12:20:09.768Z,0.70
2023-03-07T12:21:09.775Z,0.90
2023-03-07T12:22:09.751Z,1.00
2023-03-07T12:23:09.741Z,1.10
2023-03-07T12:24:09.806Z,1.20
2023-03-07T12:25:09.727Z,1.10
2023-03-07T12:26:09.709Z,1.40
2023-03-07T12:27:09.709Z,1.40
2023-03-07T12:28:09.691Z,1.30
2023-03-07T12:29:09.694Z,1.30
2023-03-07T12:30:09.672Z,1.30
2023-03-07T12:31:09.669Z,1.20
2023-03-07T12:32:09.920Z,1.10
2023-03-07T12:33:09.778Z,0.90
2023-03-07T12:34:09.644Z,1.20
2023-03-07T12:35:09.633Z,0.80
2023-03-07T12:36:09.737Z,0.80
2023-03-07T12:37:09.598Z,0.80
2023-03-07T12:38:09.572Z,0.80
2023-03-07T12:39:09.566Z,0.90
2023-03-07T12:40:09.586Z,0.90
2023-03-07T12:41:09.565Z,1.10
2023-03-07T12:42:09.533Z,0.90
2023-03-07T12:43:09.569Z,1.00
2023-03-07T12:44:09.513Z,0.80
2023-03-07T12:45:09.534Z,1.00
2023-03-07T12:46:09.537Z,0.70
2023-03-07T12:47:09.514Z,0.90
2023-03-07T12:48:09.484Z,0.90
2023-03-07T12:49:09.453Z,0.90
2023-03-07T12:50:09.476Z,1.30
2023-03-07T12:51:09.473Z,1.30
2023-03-07T12:52:09.441Z,1.10
2023-03-07T12:53:09.417Z,0.90
2023-03-07T12:54:09.426Z,1.10
2023-03-07T12:55:09.395Z,1.10
2023-03-07T12:56:09.392Z,1.20
2023-03-07T12:57:09.368Z,1.10
2023-03-07T12:58:09.376Z,1.00
2023-03-07T12:59:09.352Z,0.90
2023-03-07T13:00:09.365Z,1.00
2023-03-07T13:01:09.338Z,1.30
2023-03-07T13:02:09.310Z,1.20