createdAt,value
2022-10-15T00:02:11.858Z,19.38
2022-10-15T00:07:23.028Z,18.33
2022-10-15T00:12:44.703Z,22.02
2022-10-15T00:17:50.351Z,20.85
2022-10-15T00:22:58.782Z,20.35
2022-10-15T00:28:29.413Z,22.75
2022-10-15T00:33:40.565Z,28.83
2022-10-15T00:38:47.446Z,22.02
2022-10-15T00:44:06.188Z,20.88
2022-10-15T00:49:28.868Z,19.83
2022-10-15T00:54:50.474Z,20.20
2022-10-15T01:00:10.582Z,20.88
2022-10-15T01:05:18.954Z,20.58
2022-10-15T01:10:45.302Z,21.98
2022-10-15T01:15:56.358Z,33.03
2022-10-15T01:21:17.485Z,25.23
2022-10-15T01:26:48.717Z,26.65
2022-10-15T01:32:13.519Z,25.48
2022-10-15T01:37:24.358Z,32.58
2022-10-15T01:42:44.095Z,24.95
2022-10-15T01:48:00.643Z,26.15
2022-10-15T01:53:08.631Z,27.63
2022-10-15T01:58:22.468Z,30.73
2022-10-15T02:03:29.293Z,28.10
2022-10-15T02:08:45.766Z,31.98
2022-10-15T02:14:02.713Z,31.73
2022-10-15T02:19:18.580Z,32.65
2022-10-15T02:24:34.201Z,28.60
2022-10-15T02:29:56.368Z,33.50
2022-10-15T02:35:01.953Z,34.95
2022-10-15T02:40:08.046Z,35.78
2022-10-15T02:45:17.157Z,33.63
2022-10-15T02:55:48.809Z,37.58
2022-10-15T03:00:54.122Z,34.00
2022-10-15T03:06:01.157Z,36.75
2022-10-15T03:11:08.605Z,32.88
2022-10-15T03:16:12.058Z,34.83
2022-10-15T03:21:16.937Z,33.72
2022-10-15T03:26:19.445Z,35.38
2022-10-15T03:31:21.958Z,37.88
2022-10-15T03:36:28.677Z,32.60
2022-10-15T03:41:31.178Z,37.92
2022-10-15T03:46:36.832Z,39.13
2022-10-15T03:51:40.791Z,39.15
2022-10-15T03:56:43.196Z,37.13
2022-10-15T04:01:45.696Z,40.95
2022-10-15T04:06:52.811Z,44.53
2022-10-15T04:11:55.253Z,42.25
2022-10-15T04:17:00.549Z,46.08
2022-10-15T04:22:13.781Z,46.03
2022-10-15T04:33:03.230Z,43.88
2022-10-15T04:38:09.842Z,45.25
2022-10-15T04:43:14.216Z,42.58
2022-10-15T04:48:16.651Z,45.05
2022-10-15T04:53:21.255Z,39.35
2022-10-15T04:58:23.752Z,47.40
2022-10-15T05:03:26.407Z,47.05
2022-10-15T05:08:34.585Z,38.05
2022-10-15T05:13:37.109Z,43.08
2022-10-15T05:18:40.241Z,43.95
2022-10-15T05:23:44.370Z,43.38
2022-10-15T05:28:55.244Z,38.92
2022-10-15T05:34:05.886Z,45.63
2022-10-15T05:39:15.925Z,42.30
2022-10-15T05:44:30.283Z,40.35
2022-10-15T05:49:32.902Z,40.15
2022-10-15T05:54:37.018Z,40.78
2022-10-15T05:59:42.491Z,42.28
2022-10-15T06:04:45.176Z,40.30
2022-10-15T06:09:49.277Z,42.78
2022-10-15T06:14:51.861Z,42.17
2022-10-15T06:20:03.595Z,40.55
2022-10-15T06:25:14.229Z,45.78
2022-10-15T06:30:17.083Z,39.38
2022-10-15T06:35:21.950Z,38.85
2022-10-15T06:40:28.402Z,38.65
2022-10-15T06:45:30.960Z,42.10
2022-10-15T06:50:37.597Z,41.28
2022-10-15T06:55:44.827Z,40.88
2022-10-15T07:05:55.359Z,42.22
2022-10-15T07:11:05.319Z,38.92
2022-10-15T07:16:59.644Z,42.50
2022-10-15T07:21:44.901Z,38.38
2022-10-15T07:27:08.206Z,40.60
2022-10-15T07:32:22.867Z,40.45
2022-10-15T07:37:28.752Z,42.00
2022-10-15T07:42:32.842Z,42.95
2022-10-15T07:47:42.104Z,42.25
2022-10-15T07:52:56.318Z,36.77
2022-10-15T07:58:00.832Z,41.10
2022-10-15T08:03:07.901Z,45.47
2022-10-15T08:08:13.767Z,41.20
2022-10-15T08:13:17.741Z,42.70
2022-10-15T08:18:20.251Z,39.08
2022-10-15T08:23:22.588Z,36.42
2022-10-15T08:28:29.847Z,39.83
2022-10-15T08:33:32.828Z,39.92
2022-10-15T08:38:35.742Z,38.63
2022-10-15T08:43:42.432Z,41.50
2022-10-15T08:48:52.240Z,39.25
2022-10-15T08:53:58.268Z,37.70
2022-10-15T08:59:11.560Z,36.08
2022-10-15T09:04:25.052Z,33.42
2022-10-15T09:09:34.476Z,33.13
2022-10-15T09:14:43.901Z,33.88
2022-10-15T09:24:50.684Z,29.23
2022-10-15T09:30:03.595Z,29.23
2022-10-15T09:35:16.033Z,32.35
2022-10-15T09:40:32.388Z,26.25
2022-10-15T09:45:38.174Z,26.63
2022-10-15T09:50:45.158Z,26.85
2022-10-15T10:01:02.853Z,28.70
2022-10-15T10:06:08.950Z,24.38
2022-10-15T10:11:12.665Z,22.77
2022-10-15T10:16:19.385Z,21.85
2022-10-15T10:21:24.230Z,24.25
2022-10-15T10:26:27.078Z,22.13
2022-10-15T10:31:35.407Z,29.15
2022-10-15T10:36:40.679Z,21.42
2022-10-15T10:41:50.824Z,20.65
2022-10-15T10:47:11.451Z,22.75
2022-10-15T10:52:26.293Z,22.08
2022-10-15T10:57:53.797Z,21.05
2022-10-15T11:03:00.359Z,17.60
2022-10-15T11:08:13.684Z,21.00
2022-10-15T11:13:40.469Z,18.95
2022-10-15T11:19:18.750Z,16.17
2022-10-15T11:24:37.862Z,17.63
2022-10-15T11:30:05.059Z,17.77
2022-10-15T11:35:52.042Z,17.10
2022-10-15T11:41:27.407Z,16.58
2022-10-15T11:47:04.496Z,17.23
2022-10-15T11:52:42.403Z,17.73
2022-10-15T11:57:50.193Z,15.20
2022-10-15T12:02:55.169Z,12.82
2022-10-15T12:13:45.359Z,11.77
2022-10-15T12:19:31.475Z,9.85
2022-10-15T12:25:02.569Z,11.40
2022-10-15T12:30:26.970Z,12.90
2022-10-15T12:35:36.174Z,15.40
2022-10-15T12:47:11.301Z,9.95
2022-10-15T12:52:52.774Z,10.63
2022-10-15T12:58:55.434Z,11.77
2022-10-15T13:04:00.515Z,11.93
2022-10-15T13:15:25.378Z,11.50
2022-10-15T13:20:36.930Z,13.77
2022-10-15T13:25:39.419Z,12.40
2022-10-15T13:30:49.627Z,11.18
2022-10-15T13:35:53.841Z,16.17
2022-10-15T13:40:57.145Z,12.75
2022-10-15T13:46:01.086Z,14.07
2022-10-15T13:51:11.007Z,19.80
2022-10-15T13:56:27.222Z,16.73
2022-10-15T14:01:34.796Z,19.40
2022-10-15T14:06:38.865Z,15.35
2022-10-15T14:11:41.537Z,18.95
2022-10-15T14:16:48.250Z,20.95
2022-10-15T14:21:57.472Z,21.80
2022-10-15T14:27:05.531Z,22.13
2022-10-15T14:32:24.206Z,22.35
2022-10-15T14:37:41.040Z,24.00
2022-10-15T14:42:45.407Z,27.17
2022-10-15T14:47:50.509Z,29.55
2022-10-15T14:52:55.465Z,30.92
2022-10-15T14:57:58.427Z,26.77
2022-10-15T15:03:04.726Z,24.42
2022-10-15T15:08:10.601Z,24.40
2022-10-15T15:13:17.788Z,20.45
2022-10-15T15:18:20.897Z,19.85
2022-10-15T15:23:27.479Z,21.50
2022-10-15T15:28:30.614Z,20.47
2022-10-15T15:33:34.407Z,16.90
2022-10-15T15:38:38.661Z,19.75
2022-10-15T15:43:41.369Z,17.63
2022-10-15T15:48:43.823Z,14.73
2022-10-15T15:53:48.226Z,15.63
2022-10-15T15:58:51.487Z,12.32
2022-10-15T16:04:04.471Z,12.65
2022-10-15T16:09:11.571Z,13.50
2022-10-15T16:14:13.944Z,12.55
2022-10-15T16:19:17.734Z,10.13
2022-10-15T16:24:21.761Z,9.82
2022-10-15T16:29:24.291Z,9.77
2022-10-15T16:34:26.979Z,8.18
2022-10-15T16:39:30.901Z,8.55
2022-10-15T16:44:33.419Z,12.10
2022-10-15T16:55:26.947Z,8.65
2022-10-15T17:00:29.545Z,11.27
2022-10-15T17:05:32.495Z,9.43
2022-10-15T17:10:46.771Z,6.43
2022-10-15T17:15:49.139Z,7.38
2022-10-15T17:20:51.780Z,6.95
2022-10-15T17:25:55.995Z,6.22
2022-10-15T17:31:04.354Z,5.63
2022-10-15T17:36:08.987Z,5.03
2022-10-15T17:41:16.305Z,5.15
2022-10-15T17:46:43.115Z,4.22
2022-10-15T17:57:43.546Z,4.72
2022-10-15T18:02:49.295Z,3.72
2022-10-15T18:07:52.022Z,3.70
2022-10-15T18:12:56.085Z,4.50
2022-10-15T18:17:59.110Z,3.80
2022-10-15T18:23:04.541Z,4.88
2022-10-15T18:28:09.732Z,4.60
2022-10-15T18:33:12.533Z,4.55
2022-10-15T18:38:15.083Z,6.20
2022-10-15T18:43:19.710Z,4.50
2022-10-15T18:48:22.352Z,6.38
2022-10-15T18:53:24.775Z,5.55
2022-10-15T18:58:28.994Z,5.50
2022-10-15T19:03:31.485Z,5.07
2022-10-15T19:08:34.126Z,5.03
2022-10-15T19:13:38.353Z,5.40
2022-10-15T19:18:41.130Z,5.30
2022-10-15T19:23:43.586Z,5.20
2022-10-15T19:28:47.761Z,4.88
2022-10-15T19:33:51.123Z,6.50
2022-10-15T19:38:55.345Z,5.82
2022-10-15T19:43:59.968Z,3.20
2022-10-15T19:49:03.167Z,5.95
2022-10-15T19:54:06.400Z,4.97
2022-10-15T19:59:13.841Z,3.13
2022-10-15T20:04:17.175Z,4.03
2022-10-15T20:09:23.661Z,2.70
2022-10-15T20:14:27.880Z,5.60
2022-10-15T20:19:31.261Z,3.92
2022-10-15T20:24:36.341Z,3.88
2022-10-15T20:29:40.476Z,3.40
2022-10-15T20:34:43.117Z,4.88
2022-10-15T20:39:46.210Z,5.13
2022-10-15T20:44:50.377Z,4.28
2022-10-15T20:49:54.149Z,3.58
2022-10-15T20:54:56.927Z,5.10
2022-10-15T21:00:00.871Z,6.75
2022-10-15T21:05:06.734Z,3.80
2022-10-15T21:10:17.640Z,5.93
2022-10-15T21:15:38.210Z,5.68
2022-10-15T21:20:40.814Z,6.32
2022-10-15T21:25:43.505Z,6.60
2022-10-15T21:30:59.704Z,5.22
2022-10-15T21:36:10.821Z,4.70
2022-10-15T21:41:16.757Z,5.40
2022-10-15T21:46:30.785Z,4.50
2022-10-15T21:51:41.619Z,4.28
2022-10-15T21:56:48.603Z,5.47
2022-10-15T22:02:00.134Z,7.20
2022-10-15T22:07:04.946Z,4.82
2022-10-15T22:12:07.642Z,7.53
2022-10-15T22:17:13.604Z,5.90
2022-10-15T22:22:16.221Z,4.22
2022-10-15T22:27:21.067Z,3.95
2022-10-15T22:32:28.973Z,3.55
2022-10-15T22:37:37.744Z,5.68
2022-10-15T22:42:42.029Z,4.30
2022-10-15T22:47:55.575Z,3.83
2022-10-15T22:53:07.018Z,4.75
2022-10-15T22:58:15.452Z,6.05
2022-10-15T23:03:40.831Z,3.90
2022-10-15T23:08:43.955Z,6.63
2022-10-15T23:13:47.821Z,3.83
2022-10-15T23:19:01.976Z,3.38
2022-10-15T23:24:05.577Z,5.10
2022-10-15T23:29:15.468Z,4.93
2022-10-15T23:34:26.837Z,2.28
2022-10-15T23:39:29.577Z,4.47
2022-10-15T23:44:42.992Z,5.68
2022-10-15T23:49:53.115Z,2.72
2022-10-15T23:54:59.177Z,2.95
