createdAt,value
2023-01-06T00:01:35.221Z,100.00
2023-01-06T00:04:03.313Z,100.00
2023-01-06T00:06:31.787Z,100.00
2023-01-06T00:09:02.091Z,100.00
2023-01-06T00:11:32.153Z,100.00
2023-01-06T00:14:00.504Z,100.00
2023-01-06T00:16:28.144Z,100.00
2023-01-06T00:18:57.272Z,100.00
2023-01-06T00:21:25.312Z,100.00
2023-01-06T00:23:53.243Z,100.00
2023-01-06T00:26:20.945Z,100.00
2023-01-06T00:28:53.837Z,100.00
2023-01-06T00:31:21.515Z,100.00
2023-01-06T00:33:49.158Z,100.00
2023-01-06T00:36:16.878Z,100.00
2023-01-06T00:38:44.777Z,100.00
2023-01-06T00:41:28.243Z,100.00
2023-01-06T00:43:58.168Z,100.00
2023-01-06T00:46:28.796Z,100.00
2023-01-06T00:49:04.900Z,100.00
2023-01-06T00:51:33.612Z,100.00
2023-01-06T00:54:02.177Z,100.00
2023-01-06T00:56:29.758Z,100.00
2023-01-06T00:59:03.237Z,100.00
2023-01-06T01:01:30.961Z,100.00
2023-01-06T01:03:58.615Z,100.00
2023-01-06T01:06:26.710Z,100.00
2023-01-06T01:08:55.480Z,100.00
2023-01-06T01:11:41.066Z,100.00
2023-01-06T01:14:11.058Z,100.00
2023-01-06T01:16:38.907Z,100.00
2023-01-06T01:19:06.712Z,100.00
2023-01-06T01:21:34.935Z,100.00
2023-01-06T01:24:02.584Z,100.00
2023-01-06T01:26:30.250Z,100.00
2023-01-06T01:28:58.008Z,100.00
2023-01-06T01:31:28.039Z,100.00
2023-01-06T01:33:55.706Z,100.00
2023-01-06T01:36:23.241Z,100.00
2023-01-06T01:38:50.819Z,100.00
2023-01-06T01:41:22.743Z,100.00
2023-01-06T01:43:52.471Z,100.00
2023-01-06T01:46:26.934Z,100.00
2023-01-06T01:48:59.046Z,100.00
2023-01-06T01:51:31.970Z,100.00
2023-01-06T01:54:05.889Z,100.00
2023-01-06T01:56:38.659Z,100.00
2023-01-06T01:59:11.804Z,100.00
2023-01-06T02:01:40.017Z,100.00
2023-01-06T02:04:10.285Z,100.00
2023-01-06T02:06:38.903Z,100.00
2023-01-06T02:09:12.024Z,100.00
2023-01-06T02:11:41.626Z,100.00
2023-01-06T02:14:12.230Z,100.00
2023-01-06T02:16:49.350Z,100.00
2023-01-06T02:19:39.651Z,100.00
2023-01-06T02:22:26.696Z,100.00
2023-01-06T02:25:22.311Z,100.00
2023-01-06T02:28:13.868Z,100.00
2023-01-06T02:30:56.619Z,100.00
2023-01-06T02:33:31.338Z,100.00
2023-01-06T02:36:13.357Z,100.00
2023-01-06T02:38:55.436Z,100.00
2023-01-06T02:41:33.331Z,100.00
2023-01-06T02:44:04.780Z,100.00
2023-01-06T02:46:55.448Z,100.00
2023-01-06T02:49:30.612Z,100.00
2023-01-06T02:52:02.392Z,100.00
2023-01-06T02:54:39.217Z,100.00
2023-01-06T02:57:14.926Z,100.00
2023-01-06T02:59:49.420Z,100.00
2023-01-06T03:02:19.099Z,100.00
2023-01-06T03:04:51.719Z,100.00
2023-01-06T03:07:22.415Z,100.00
2023-01-06T03:09:54.176Z,100.00
2023-01-06T03:12:29.099Z,100.00
2023-01-06T03:14:57.398Z,100.00
2023-01-06T03:17:25.668Z,100.00
2023-01-06T03:19:55.223Z,100.00
2023-01-06T03:22:24.252Z,100.00
2023-01-06T03:24:52.956Z,100.00
2023-01-06T03:27:25.744Z,100.00
2023-01-06T03:29:53.716Z,100.00
2023-01-06T03:32:27.240Z,100.00
2023-01-06T03:35:08.808Z,100.00
2023-01-06T03:37:48.966Z,100.00
2023-01-06T03:40:26.616Z,100.00
2023-01-06T03:43:13.554Z,100.00
2023-01-06T03:45:56.328Z,100.00
2023-01-06T03:48:34.338Z,100.00
2023-01-06T03:51:08.876Z,100.00
2023-01-06T03:53:43.668Z,100.00
2023-01-06T03:56:19.909Z,100.00
2023-01-06T03:58:52.123Z,100.00
2023-01-06T04:01:20.629Z,100.00
2023-01-06T04:03:49.407Z,100.00
2023-01-06T04:06:18.289Z,100.00
2023-01-06T04:08:46.086Z,100.00
2023-01-06T04:11:34.272Z,100.00
2023-01-06T04:14:01.077Z,100.00
2023-01-06T04:16:28.753Z,100.00
2023-01-06T04:18:56.365Z,100.00
2023-01-06T04:21:25.269Z,100.00
2023-01-06T04:23:52.847Z,100.00
2023-01-06T04:26:20.514Z,100.00
2023-01-06T04:28:48.172Z,100.00
2023-01-06T04:31:15.703Z,100.00
2023-01-06T04:33:43.246Z,100.00
2023-01-06T04:36:10.887Z,100.00
2023-01-06T04:38:39.754Z,100.00
2023-01-06T04:41:08.043Z,100.00
2023-01-06T04:43:35.808Z,100.00
2023-01-06T04:46:03.404Z,100.00
2023-01-06T04:48:31.427Z,100.00
2023-01-06T04:51:02.796Z,100.00
2023-01-06T04:53:30.392Z,100.00
2023-01-06T04:56:03.443Z,100.00
2023-01-06T04:58:31.008Z,100.00
2023-01-06T05:01:01.091Z,100.00
2023-01-06T05:03:28.998Z,100.00
2023-01-06T05:05:56.659Z,100.00
2023-01-06T05:08:24.211Z,100.00
2023-01-06T05:10:51.779Z,100.00
2023-01-06T05:13:20.716Z,100.00
2023-01-06T05:15:48.247Z,100.00
2023-01-06T05:18:15.730Z,100.00
2023-01-06T05:20:43.272Z,100.00
2023-01-06T05:23:13.567Z,100.00
2023-01-06T05:25:42.262Z,100.00
2023-01-06T05:28:10.023Z,100.00
2023-01-06T05:30:39.119Z,100.00
2023-01-06T05:33:07.394Z,100.00
2023-01-06T05:35:35.032Z,100.00
2023-01-06T05:38:02.571Z,100.00
2023-01-06T05:40:30.771Z,100.00
2023-01-06T05:42:58.831Z,100.00
2023-01-06T05:45:26.602Z,100.00
2023-01-06T05:47:55.491Z,100.00
2023-01-06T05:50:23.101Z,100.00
2023-01-06T05:52:50.654Z,100.00
2023-01-06T05:55:18.465Z,100.00
2023-01-06T05:57:46.080Z,100.00
2023-01-06T06:00:14.421Z,100.00
2023-01-06T06:02:42.382Z,100.00
2023-01-06T06:05:11.668Z,100.00
2023-01-06T06:07:39.500Z,100.00
2023-01-06T06:10:08.607Z,100.00
2023-01-06T06:12:36.557Z,100.00
2023-01-06T06:15:04.618Z,100.00
2023-01-06T06:17:32.543Z,100.00
2023-01-06T06:20:00.284Z,100.00
2023-01-06T06:22:29.164Z,100.00
2023-01-06T06:24:56.706Z,100.00
2023-01-06T06:27:24.329Z,100.00
2023-01-06T06:29:52.007Z,99.83
2023-01-06T06:32:20.961Z,99.83
2023-01-06T06:34:48.573Z,100.00
2023-01-06T06:37:16.227Z,99.70
2023-01-06T06:39:46.222Z,99.54
2023-01-06T06:42:13.850Z,99.68
2023-01-06T06:44:41.448Z,100.00
2023-01-06T06:47:09.074Z,99.74
2023-01-06T06:49:36.745Z,99.25
2023-01-06T06:52:04.477Z,99.32
2023-01-06T06:54:32.067Z,99.53
2023-01-06T06:57:00.954Z,99.79
2023-01-06T06:59:28.544Z,99.24
2023-01-06T07:01:56.302Z,99.26
2023-01-06T07:04:23.980Z,98.65
2023-01-06T07:06:51.601Z,98.33
2023-01-06T07:09:19.381Z,98.56
2023-01-06T07:11:46.980Z,98.94
2023-01-06T07:14:15.888Z,98.07
2023-01-06T07:16:43.626Z,98.01
2023-01-06T07:19:11.261Z,97.98
2023-01-06T07:21:39.357Z,98.12
2023-01-06T07:24:07.306Z,97.49
2023-01-06T07:26:34.961Z,97.56
2023-01-06T07:29:02.669Z,98.22
2023-01-06T07:31:31.770Z,98.63
2023-01-06T07:33:59.405Z,97.85
2023-01-06T07:36:26.963Z,96.79
2023-01-06T07:38:56.646Z,97.00
2023-01-06T07:41:24.238Z,97.21
2023-01-06T07:43:51.793Z,97.68
2023-01-06T07:46:19.484Z,96.89
2023-01-06T07:48:48.698Z,96.66
2023-01-06T07:51:18.992Z,96.15
2023-01-06T07:53:46.704Z,96.29
2023-01-06T07:56:14.468Z,95.79
2023-01-06T07:58:42.065Z,95.80
2023-01-06T08:01:10.593Z,95.28
2023-01-06T08:03:38.195Z,94.58
2023-01-06T08:06:12.042Z,93.84
2023-01-06T08:08:40.654Z,92.98
2023-01-06T08:11:09.611Z,93.50
2023-01-06T08:13:38.433Z,93.58
2023-01-06T08:16:07.472Z,92.96
2023-01-06T08:18:35.188Z,92.34
2023-01-06T08:21:03.190Z,92.08
2023-01-06T08:23:32.314Z,91.85
2023-01-06T08:26:06.534Z,92.53
2023-01-06T08:28:34.483Z,91.74
2023-01-06T08:31:02.624Z,92.18
2023-01-06T08:33:30.234Z,91.30
2023-01-06T08:36:03.827Z,90.35
2023-01-06T08:38:35.037Z,89.26
2023-01-06T08:41:04.175Z,89.09
2023-01-06T08:43:32.483Z,88.52
2023-01-06T08:46:00.936Z,88.37
2023-01-06T08:48:29.518Z,88.05
2023-01-06T08:50:58.060Z,87.37
2023-01-06T08:53:25.594Z,87.83
2023-01-06T08:55:54.503Z,88.02
2023-01-06T08:58:22.100Z,88.16
2023-01-06T09:00:49.707Z,88.59
2023-01-06T09:03:18.726Z,88.32
2023-01-06T09:05:53.674Z,87.46
2023-01-06T09:08:21.406Z,87.21
2023-01-06T09:10:50.943Z,87.13
2023-01-06T09:13:20.342Z,87.27
2023-01-06T09:15:48.986Z,87.21
2023-01-06T09:18:16.854Z,87.19
2023-01-06T09:20:44.684Z,87.39
2023-01-06T09:23:12.329Z,87.41
2023-01-06T09:25:40.942Z,86.28
2023-01-06T09:28:10.353Z,86.52
2023-01-06T09:30:39.551Z,86.41
2023-01-06T09:33:07.278Z,86.63
2023-01-06T09:35:34.973Z,86.46
2023-01-06T09:38:02.532Z,86.27
2023-01-06T09:40:38.815Z,86.20
2023-01-06T09:43:18.337Z,86.31
2023-01-06T09:45:51.503Z,86.33
2023-01-06T09:48:25.457Z,85.85
2023-01-06T09:50:56.973Z,86.56
2023-01-06T09:53:29.500Z,86.75
2023-01-06T09:56:04.141Z,86.80
2023-01-06T09:58:37.478Z,86.84
2023-01-06T10:01:12.900Z,85.95
2023-01-06T10:03:40.571Z,85.61
2023-01-06T10:06:32.118Z,85.19
2023-01-06T10:09:13.693Z,85.08
2023-01-06T10:11:53.805Z,84.18
2023-01-06T10:14:33.382Z,83.55
2023-01-06T10:17:22.643Z,83.12
2023-01-06T10:20:03.115Z,83.14
2023-01-06T10:22:41.412Z,83.59
2023-01-06T10:25:19.596Z,83.95
2023-01-06T10:27:51.357Z,83.95
2023-01-06T10:30:24.827Z,84.19
2023-01-06T10:32:55.103Z,84.34
2023-01-06T10:35:25.662Z,84.41
2023-01-06T10:37:55.128Z,83.57
2023-01-06T10:40:25.976Z,82.18
2023-01-06T10:42:56.422Z,81.76
2023-01-06T10:45:26.571Z,81.54
2023-01-06T10:47:56.435Z,80.56
2023-01-06T10:50:25.749Z,80.74
2023-01-06T10:52:53.348Z,79.88
2023-01-06T10:55:36.409Z,79.66
2023-01-06T10:58:12.656Z,79.99
2023-01-06T11:00:56.679Z,79.20
2023-01-06T11:03:35.333Z,78.88
2023-01-06T11:06:10.537Z,78.56
2023-01-06T11:08:39.272Z,78.14
2023-01-06T11:11:27.318Z,78.07
2023-01-06T11:13:57.532Z,77.13
2023-01-06T11:16:29.072Z,76.99
2023-01-06T11:19:01.269Z,78.03
2023-01-06T11:21:43.359Z,77.29
2023-01-06T11:24:19.913Z,77.69
2023-01-06T11:26:53.015Z,77.42
2023-01-06T11:29:29.919Z,77.58
2023-01-06T11:32:00.165Z,77.37
2023-01-06T11:34:32.292Z,77.17
2023-01-06T11:37:02.228Z,77.35
2023-01-06T11:39:36.339Z,77.23
2023-01-06T11:42:10.579Z,77.20
2023-01-06T11:44:40.977Z,78.71
2023-01-06T11:47:16.072Z,78.29
2023-01-06T11:49:50.982Z,78.64
2023-01-06T11:52:24.812Z,78.16
2023-01-06T11:55:17.203Z,78.46
2023-01-06T11:57:49.429Z,78.06
2023-01-06T12:00:33.361Z,76.82
2023-01-06T12:03:09.677Z,76.85
2023-01-06T12:05:48.021Z,77.52
2023-01-06T12:08:21.031Z,76.94
2023-01-06T12:10:54.221Z,76.72
2023-01-06T12:13:25.234Z,77.15
2023-01-06T12:16:01.306Z,77.69
2023-01-06T12:18:32.258Z,78.12
2023-01-06T12:21:02.395Z,77.78
2023-01-06T12:23:35.028Z,78.27
2023-01-06T12:26:05.976Z,78.35
2023-01-06T12:28:37.034Z,78.21
2023-01-06T12:31:14.296Z,77.99
2023-01-06T12:33:50.524Z,78.21
2023-01-06T12:36:30.939Z,77.33
2023-01-06T12:39:01.787Z,77.92
2023-01-06T12:41:36.903Z,77.53
2023-01-06T12:44:17.568Z,77.05
2023-01-06T12:46:54.073Z,76.54
2023-01-06T12:49:30.647Z,76.35
2023-01-06T12:52:04.532Z,76.17
2023-01-06T12:54:36.519Z,76.72
2023-01-06T12:57:21.412Z,76.29
2023-01-06T13:00:01.659Z,76.65
2023-01-06T13:02:48.171Z,77.39
2023-01-06T13:05:35.523Z,77.88
2023-01-06T13:08:15.909Z,78.31
2023-01-06T13:10:47.228Z,77.96
2023-01-06T13:13:43.300Z,78.16
2023-01-06T13:16:19.338Z,78.41
2023-01-06T13:19:00.554Z,77.88
2023-01-06T13:21:29.587Z,78.13
2023-01-06T13:24:12.117Z,78.73
2023-01-06T13:26:58.546Z,78.84
2023-01-06T13:29:39.295Z,79.05
2023-01-06T13:32:21.442Z,78.99
2023-01-06T13:35:12.010Z,78.37
2023-01-06T13:37:42.603Z,79.14
2023-01-06T13:40:14.300Z,78.89
2023-01-06T13:42:48.625Z,78.58
2023-01-06T13:45:21.162Z,78.74
2023-01-06T13:47:51.179Z,78.51
2023-01-06T13:50:21.810Z,78.46
2023-01-06T13:52:52.334Z,78.39
2023-01-06T13:55:30.075Z,78.30
2023-01-06T13:57:59.938Z,78.36
2023-01-06T14:00:29.098Z,78.96
2023-01-06T14:03:28.045Z,78.82
2023-01-06T14:05:57.730Z,79.03
2023-01-06T14:08:29.963Z,78.97
2023-01-06T14:11:02.894Z,79.34
2023-01-06T14:13:34.446Z,79.38
2023-01-06T14:16:06.364Z,79.48
2023-01-06T14:18:38.674Z,79.08
2023-01-06T14:21:15.794Z,78.70
2023-01-06T14:23:59.724Z,78.83
2023-01-06T14:26:50.271Z,79.20
2023-01-06T14:29:57.674Z,79.37
2023-01-06T14:33:05.316Z,80.05
2023-01-06T14:35:38.221Z,80.04
2023-01-06T14:38:13.401Z,80.77
2023-01-06T14:40:50.675Z,80.11
2023-01-06T14:43:31.826Z,80.09
2023-01-06T14:46:07.038Z,79.51
2023-01-06T14:48:44.441Z,79.38
2023-01-06T14:51:17.449Z,79.27
2023-01-06T14:53:50.276Z,78.78
2023-01-06T14:56:19.844Z,78.81
2023-01-06T14:58:48.818Z,78.46
2023-01-06T15:01:23.703Z,78.35
2023-01-06T15:03:59.659Z,79.27
2023-01-06T15:06:29.186Z,79.67
2023-01-06T15:09:11.948Z,80.47
2023-01-06T15:11:42.565Z,79.33
2023-01-06T15:17:19.900Z,80.13
2023-01-06T15:19:48.880Z,80.73
2023-01-06T15:22:22.089Z,81.35
2023-01-06T15:24:52.391Z,81.74
2023-01-06T15:27:23.371Z,81.89
2023-01-06T15:29:52.136Z,82.47
2023-01-06T15:32:21.878Z,82.47
2023-01-06T15:34:50.985Z,82.35
2023-01-06T15:37:21.335Z,82.69
2023-01-06T15:39:50.102Z,82.99
2023-01-06T15:42:22.005Z,83.28
2023-01-06T15:44:57.882Z,82.85
2023-01-06T15:47:32.591Z,83.06
2023-01-06T15:50:03.422Z,83.01
2023-01-06T15:52:33.901Z,82.90
2023-01-06T15:55:04.675Z,82.88
2023-01-06T15:57:37.779Z,83.41
2023-01-06T16:00:08.999Z,83.40
2023-01-06T16:02:38.118Z,83.31
2023-01-06T16:05:08.754Z,82.99
2023-01-06T16:07:40.208Z,83.00
2023-01-06T16:10:30.289Z,83.74
2023-01-06T16:13:22.250Z,83.93
2023-01-06T16:15:52.203Z,83.56
2023-01-06T16:18:29.879Z,83.68
2023-01-06T16:21:00.063Z,82.98
2023-01-06T16:23:32.697Z,83.58
2023-01-06T16:26:06.336Z,84.04
2023-01-06T16:28:34.447Z,84.56
2023-01-06T16:31:07.749Z,84.05
2023-01-06T16:33:40.245Z,84.25
2023-01-06T16:36:16.640Z,84.51
2023-01-06T16:38:44.750Z,83.77
2023-01-06T16:41:17.816Z,84.05
2023-01-06T16:43:46.587Z,83.82
2023-01-06T16:46:21.070Z,83.52
2023-01-06T16:48:52.973Z,83.41
2023-01-06T16:51:20.624Z,83.89
2023-01-06T16:53:49.326Z,84.31
2023-01-06T16:56:19.866Z,84.07
2023-01-06T16:58:47.550Z,84.00
2023-01-06T17:01:17.458Z,83.78
2023-01-06T17:03:47.261Z,84.10
2023-01-06T17:06:20.328Z,84.57
2023-01-06T17:08:48.580Z,84.88
2023-01-06T17:11:18.898Z,84.64
2023-01-06T17:13:53.194Z,85.17
2023-01-06T17:16:27.066Z,85.76
2023-01-06T17:18:56.871Z,85.86
2023-01-06T17:21:29.531Z,86.38
2023-01-06T17:23:59.988Z,86.19
2023-01-06T17:26:28.090Z,86.39
2023-01-06T17:28:58.224Z,87.02
2023-01-06T17:31:35.024Z,86.91
2023-01-06T17:34:11.824Z,86.52
2023-01-06T17:36:42.734Z,87.30
2023-01-06T17:39:18.785Z,87.53
2023-01-06T17:41:46.572Z,86.88
2023-01-06T17:44:17.468Z,85.98
2023-01-06T17:46:45.780Z,86.69
2023-01-06T17:49:32.163Z,86.65
2023-01-06T17:52:04.803Z,86.53
2023-01-06T17:54:49.863Z,86.23
2023-01-06T17:57:19.677Z,86.69
2023-01-06T17:59:48.826Z,85.86
2023-01-06T18:02:35.650Z,86.01
2023-01-06T18:05:33.241Z,85.52
2023-01-06T18:08:12.873Z,86.09
2023-01-06T18:10:43.931Z,85.83
2023-01-06T18:13:16.671Z,85.56
2023-01-06T18:15:46.447Z,85.57
2023-01-06T18:18:19.936Z,86.01
2023-01-06T18:20:48.444Z,85.84
2023-01-06T18:23:22.645Z,85.94
2023-01-06T18:25:53.490Z,86.14
2023-01-06T18:28:21.179Z,86.85
2023-01-06T18:30:53.174Z,86.35
2023-01-06T18:33:21.513Z,86.09
2023-01-06T18:35:52.639Z,85.66
2023-01-06T18:38:21.753Z,85.45
2023-01-06T18:40:49.615Z,84.70
2023-01-06T18:43:26.100Z,85.16
2023-01-06T18:45:56.602Z,84.79
2023-01-06T18:48:30.661Z,84.96
2023-01-06T18:51:00.396Z,85.15
2023-01-06T18:53:31.261Z,84.45
2023-01-06T18:56:00.552Z,85.08
2023-01-06T18:58:41.318Z,84.99
2023-01-06T19:01:20.558Z,85.40
2023-01-06T19:03:59.280Z,85.37
2023-01-06T19:06:35.694Z,85.95
2023-01-06T19:09:23.280Z,86.61
2023-01-06T19:12:02.314Z,86.80
2023-01-06T19:14:33.669Z,87.00
2023-01-06T19:17:01.285Z,86.91
2023-01-06T19:19:34.819Z,87.18
2023-01-06T19:22:10.684Z,87.02
2023-01-06T19:24:53.129Z,86.70
2023-01-06T19:27:42.039Z,87.09
2023-01-06T19:30:38.376Z,86.65
2023-01-06T19:33:36.666Z,87.13
2023-01-06T19:36:38.360Z,86.86
2023-01-06T19:39:19.673Z,86.68
2023-01-06T19:41:51.451Z,86.88
2023-01-06T19:44:22.552Z,86.90
2023-01-06T19:46:50.279Z,86.96
2023-01-06T19:49:20.161Z,86.84
2023-01-06T19:51:49.957Z,86.84
2023-01-06T19:54:24.969Z,86.83
2023-01-06T19:56:54.999Z,87.58
2023-01-06T19:59:26.495Z,87.19
2023-01-06T20:01:59.957Z,87.21
2023-01-06T20:04:28.687Z,87.55
2023-01-06T20:06:56.260Z,87.18
2023-01-06T20:09:23.814Z,86.89
2023-01-06T20:11:52.376Z,87.31
2023-01-06T20:14:24.497Z,87.22
2023-01-06T20:16:52.255Z,87.69
2023-01-06T20:19:21.401Z,87.31
2023-01-06T20:21:49.010Z,87.23
2023-01-06T20:24:16.719Z,87.16
2023-01-06T20:26:45.347Z,87.48
2023-01-06T20:29:12.904Z,87.21
2023-01-06T20:31:41.897Z,87.00
2023-01-06T20:34:09.600Z,86.14
2023-01-06T20:36:37.157Z,86.16
2023-01-06T20:39:04.820Z,87.17
2023-01-06T20:41:32.404Z,87.28
2023-01-06T20:44:00.981Z,86.90
2023-01-06T20:46:28.583Z,87.06
2023-01-06T20:48:57.512Z,86.96
2023-01-06T20:51:26.082Z,88.23
2023-01-06T20:53:53.619Z,88.69
2023-01-06T20:56:21.439Z,88.61
2023-01-06T20:58:49.041Z,88.67
2023-01-06T21:01:16.698Z,88.41
2023-01-06T21:03:44.384Z,88.01
2023-01-06T21:06:13.280Z,87.83
2023-01-06T21:08:40.778Z,88.15
2023-01-06T21:11:08.333Z,88.27
2023-01-06T21:13:35.833Z,88.35
2023-01-06T21:16:03.454Z,87.85
2023-01-06T21:18:31.087Z,88.22
2023-01-06T21:20:58.775Z,88.99
2023-01-06T21:23:27.789Z,88.36
2023-01-06T21:25:55.400Z,88.63
2023-01-06T21:28:22.976Z,89.25
2023-01-06T21:30:50.590Z,90.35
2023-01-06T21:33:20.424Z,90.33
2023-01-06T21:35:48.987Z,91.10
2023-01-06T21:38:17.022Z,91.06
2023-01-06T21:40:46.002Z,91.58
2023-01-06T21:43:12.672Z,92.43
2023-01-06T21:45:41.596Z,92.51
2023-01-06T21:48:09.798Z,93.25
2023-01-06T21:50:40.212Z,93.18
2023-01-06T21:53:08.411Z,92.36
2023-01-06T21:55:40.075Z,92.33
2023-01-06T21:58:09.076Z,91.63
2023-01-06T22:00:36.651Z,92.94
2023-01-06T22:03:05.581Z,91.71
2023-01-06T22:05:33.473Z,91.63
2023-01-06T22:08:01.308Z,91.77
2023-01-06T22:10:29.025Z,91.87
2023-01-06T22:12:59.100Z,91.52
2023-01-06T22:15:29.406Z,91.12
2023-01-06T22:17:59.442Z,91.18
2023-01-06T22:20:27.969Z,91.26
2023-01-06T22:22:55.803Z,91.97
2023-01-06T22:25:23.444Z,91.21
2023-01-06T22:27:50.999Z,91.58
2023-01-06T22:30:18.748Z,91.62
2023-01-06T22:32:48.993Z,91.46
2023-01-06T22:35:17.687Z,91.55
2023-01-06T22:37:45.561Z,91.87
2023-01-06T22:40:14.522Z,91.87
2023-01-06T22:42:42.196Z,91.87
2023-01-06T22:45:10.506Z,91.85
2023-01-06T22:47:38.196Z,91.09
2023-01-06T22:50:08.568Z,90.76
2023-01-06T22:52:36.126Z,90.85
2023-01-06T22:55:04.177Z,90.87
2023-01-06T22:57:31.717Z,90.83
2023-01-06T23:00:00.130Z,90.64
2023-01-06T23:02:28.008Z,91.22
2023-01-06T23:04:55.759Z,90.65
2023-01-06T23:07:24.860Z,90.40
2023-01-06T23:09:54.494Z,90.59
2023-01-06T23:12:22.217Z,89.96
2023-01-06T23:14:50.192Z,90.34
2023-01-06T23:17:18.851Z,89.91
2023-01-06T23:19:49.589Z,89.68
2023-01-06T23:22:17.774Z,90.00
2023-01-06T23:24:47.707Z,89.91
2023-01-06T23:27:16.535Z,89.46
2023-01-06T23:29:46.229Z,89.81
2023-01-06T23:32:14.060Z,89.18
2023-01-06T23:34:41.907Z,89.92
2023-01-06T23:37:09.867Z,89.47
2023-01-06T23:39:40.411Z,89.34
2023-01-06T23:42:09.804Z,89.07
2023-01-06T23:44:37.437Z,89.09
2023-01-06T23:47:09.102Z,89.20
2023-01-06T23:49:36.697Z,88.58
2023-01-06T23:52:04.667Z,88.56
2023-01-06T23:54:33.547Z,88.45
2023-01-06T23:57:01.096Z,88.74
2023-01-06T23:59:30.230Z,88.80
