createdAt,value
2023-05-22T00:01:16.563Z,11.40
2023-05-22T00:03:54.411Z,11.73
2023-05-22T00:06:42.416Z,11.95
2023-05-22T00:09:12.676Z,11.52
2023-05-22T00:11:41.070Z,11.15
2023-05-22T00:14:27.828Z,11.88
2023-05-22T00:17:07.071Z,12.43
2023-05-22T00:19:35.296Z,12.00
2023-05-22T00:22:04.594Z,11.07
2023-05-22T00:24:36.026Z,11.52
2023-05-22T00:27:20.658Z,10.73
2023-05-22T00:29:54.776Z,10.77
2023-05-22T00:32:38.142Z,11.40
2023-05-22T00:35:29.532Z,11.13
2023-05-22T00:38:07.792Z,11.27
2023-05-22T00:40:43.087Z,11.50
2023-05-22T00:43:27.880Z,11.13
2023-05-22T00:46:14.366Z,12.13
2023-05-22T00:48:42.621Z,11.13
2023-05-22T00:51:20.996Z,12.15
2023-05-22T00:53:58.646Z,10.82
2023-05-22T00:56:45.926Z,12.02
2023-05-22T00:59:17.490Z,12.18
2023-05-22T01:02:04.763Z,11.75
2023-05-22T01:04:50.440Z,11.15
2023-05-22T01:07:25.596Z,11.23
2023-05-22T01:10:11.223Z,11.77
2023-05-22T01:13:03.621Z,12.05
2023-05-22T01:15:51.336Z,12.35
2023-05-22T01:18:26.513Z,12.30
2023-05-22T01:21:05.764Z,11.98
2023-05-22T01:23:38.103Z,11.57
2023-05-22T01:26:37.502Z,11.88
2023-05-22T01:29:28.503Z,12.00
2023-05-22T01:32:06.977Z,12.35
2023-05-22T01:34:54.142Z,13.13
2023-05-22T01:37:26.152Z,13.13
2023-05-22T01:40:07.916Z,13.63
2023-05-22T01:42:36.258Z,12.98
2023-05-22T01:45:19.322Z,12.00
2023-05-22T01:47:59.441Z,12.60
2023-05-22T01:50:42.876Z,12.80
2023-05-22T01:53:11.190Z,12.52
2023-05-22T01:56:07.341Z,13.00
2023-05-22T01:58:41.859Z,12.05
2023-05-22T02:01:27.979Z,12.15
2023-05-22T02:04:06.030Z,12.00
2023-05-22T02:06:48.138Z,11.15
2023-05-22T02:09:25.030Z,11.90
2023-05-22T02:12:02.346Z,11.30
2023-05-22T02:14:31.640Z,11.15
2023-05-22T02:17:04.994Z,12.27
2023-05-22T02:22:51.735Z,11.65
2023-05-22T02:25:42.810Z,12.43
2023-05-22T02:28:20.509Z,11.25
2023-05-22T02:31:23.050Z,11.90
2023-05-22T02:33:53.909Z,11.57
2023-05-22T02:36:39.174Z,11.50
2023-05-22T02:39:16.707Z,11.52
2023-05-22T02:41:47.829Z,13.10
2023-05-22T02:44:25.182Z,11.85
2023-05-22T02:47:21.418Z,12.38
2023-05-22T02:49:55.475Z,12.63
2023-05-22T02:52:23.929Z,13.43
2023-05-22T02:54:55.133Z,13.10
2023-05-22T02:57:28.469Z,12.93
2023-05-22T03:00:38.795Z,14.30
2023-05-22T03:03:07.592Z,13.25
2023-05-22T03:05:44.928Z,13.57
2023-05-22T03:08:13.176Z,12.80
2023-05-22T03:10:44.020Z,13.32
2023-05-22T03:13:43.202Z,13.57
2023-05-22T03:16:12.272Z,14.10
2023-05-22T03:18:42.700Z,12.95
2023-05-22T03:21:12.648Z,14.60
2023-05-22T03:23:42.850Z,13.38
2023-05-22T03:26:29.969Z,14.07
2023-05-22T03:29:11.358Z,13.25
2023-05-22T03:31:53.109Z,14.70
2023-05-22T03:34:21.313Z,13.55
2023-05-22T03:36:59.467Z,13.25
2023-05-22T03:39:41.791Z,13.25
2023-05-22T03:42:40.932Z,13.50
2023-05-22T03:45:48.441Z,13.63
2023-05-22T03:48:35.653Z,14.40
2023-05-22T03:51:16.287Z,13.88
2023-05-22T03:54:07.643Z,13.23
2023-05-22T03:56:37.754Z,12.88
2023-05-22T03:59:35.957Z,12.65
2023-05-22T04:02:19.387Z,12.13
2023-05-22T04:05:04.144Z,13.23
2023-05-22T04:07:35.469Z,12.98
2023-05-22T04:12:33.145Z,13.70
2023-05-22T04:15:35.438Z,12.85
2023-05-22T04:18:25.710Z,14.05
2023-05-22T04:21:14.148Z,13.02
2023-05-22T04:26:54.957Z,13.05
2023-05-22T04:29:26.477Z,12.60
2023-05-22T04:31:57.178Z,12.55
2023-05-22T04:34:27.786Z,12.13
2023-05-22T04:37:16.595Z,12.52
2023-05-22T04:39:59.595Z,13.07
2023-05-22T04:42:32.066Z,13.65
2023-05-22T04:45:28.168Z,13.02
2023-05-22T04:48:15.480Z,13.07
2023-05-22T04:51:27.325Z,13.38
2023-05-22T04:56:53.046Z,11.93
2023-05-22T04:59:24.734Z,12.45
2023-05-22T05:01:54.169Z,12.98
2023-05-22T05:04:44.983Z,12.43
2023-05-22T05:07:26.629Z,12.45
2023-05-22T05:09:57.040Z,13.45
2023-05-22T05:12:40.873Z,12.85
2023-05-22T05:15:20.863Z,13.25
2023-05-22T05:17:51.077Z,13.27
2023-05-22T05:20:26.826Z,12.38
2023-05-22T05:23:00.298Z,11.90
2023-05-22T05:25:50.266Z,12.32
2023-05-22T05:28:44.160Z,12.15
2023-05-22T05:31:30.878Z,12.80
2023-05-22T05:34:07.191Z,12.27
2023-05-22T05:36:54.091Z,12.30
2023-05-22T05:39:52.171Z,12.25
2023-05-22T05:42:35.591Z,12.45
2023-05-22T05:45:15.132Z,12.27
2023-05-22T05:47:49.536Z,12.05
2023-05-22T05:50:18.696Z,11.27
2023-05-22T05:52:46.837Z,11.80
2023-05-22T05:55:26.227Z,10.38
2023-05-22T05:57:57.814Z,12.23
2023-05-22T06:00:31.371Z,11.48
2023-05-22T06:03:15.087Z,11.40
2023-05-22T06:05:48.534Z,11.45
2023-05-22T06:08:33.756Z,9.82
2023-05-22T06:11:05.468Z,11.77
2023-05-22T06:13:51.942Z,10.48
2023-05-22T06:16:39.344Z,9.73
2023-05-22T06:19:08.992Z,10.63
2023-05-22T06:21:37.217Z,9.93
2023-05-22T06:24:05.767Z,10.05
2023-05-22T06:26:36.989Z,9.90
2023-05-22T06:29:15.594Z,10.93
2023-05-22T06:31:49.014Z,11.05
2023-05-22T06:34:17.362Z,10.23
2023-05-22T06:36:48.672Z,9.75
2023-05-22T06:42:01.559Z,9.65
2023-05-22T06:44:30.677Z,10.68
2023-05-22T06:47:06.224Z,10.32
2023-05-22T06:49:45.662Z,10.73
2023-05-22T06:52:18.050Z,9.80
2023-05-22T06:55:07.218Z,10.80
2023-05-22T06:57:39.657Z,10.07
2023-05-22T07:00:37.606Z,10.13
2023-05-22T07:03:19.272Z,9.73
2023-05-22T07:06:01.279Z,9.98
2023-05-22T07:08:31.479Z,9.95
2023-05-22T07:11:08.740Z,9.30
2023-05-22T07:13:55.991Z,10.60
2023-05-22T07:16:35.372Z,9.65
2023-05-22T07:19:04.937Z,9.15
2023-05-22T07:21:39.254Z,9.65
2023-05-22T07:24:17.523Z,10.23
2023-05-22T07:26:54.611Z,9.65
2023-05-22T07:29:23.674Z,9.20
2023-05-22T07:32:13.777Z,9.38
2023-05-22T07:34:54.201Z,8.88
2023-05-22T07:37:34.835Z,9.70
2023-05-22T07:40:26.710Z,9.63
2023-05-22T07:43:08.321Z,9.05
2023-05-22T07:45:37.689Z,8.90
2023-05-22T07:48:17.410Z,9.13
2023-05-22T07:50:51.955Z,9.90
2023-05-22T07:53:20.153Z,8.73
2023-05-22T07:55:52.325Z,9.75
2023-05-22T07:58:27.011Z,9.63
2023-05-22T08:01:12.828Z,8.40
2023-05-22T08:03:42.394Z,8.93
2023-05-22T08:06:26.288Z,8.98
2023-05-22T08:09:05.061Z,8.52
2023-05-22T08:11:36.596Z,8.75
2023-05-22T08:14:05.638Z,8.05
2023-05-22T08:16:34.909Z,8.68
2023-05-22T08:19:04.238Z,8.80
2023-05-22T08:21:44.770Z,9.73
2023-05-22T08:24:19.068Z,7.65
2023-05-22T08:26:56.563Z,7.95
2023-05-22T08:29:32.351Z,7.50
2023-05-22T08:32:17.971Z,7.45
2023-05-22T08:34:47.613Z,7.47
2023-05-22T08:37:19.951Z,7.28
2023-05-22T08:39:59.332Z,6.95
2023-05-22T08:45:43.920Z,7.38
2023-05-22T08:48:15.685Z,7.50
2023-05-22T08:50:45.535Z,7.18
2023-05-22T08:53:14.756Z,7.90
2023-05-22T08:55:42.924Z,7.35
2023-05-22T08:58:12.851Z,8.20
2023-05-22T09:01:03.888Z,7.20
2023-05-22T09:03:54.119Z,7.38
2023-05-22T09:06:25.381Z,6.50
2023-05-22T09:08:58.036Z,7.30
2023-05-22T09:11:44.372Z,7.25
2023-05-22T09:14:27.107Z,6.97
2023-05-22T09:17:01.409Z,7.00
2023-05-22T09:19:29.362Z,7.68
2023-05-22T09:22:03.853Z,8.38
2023-05-22T09:24:51.553Z,6.88
2023-05-22T09:27:34.602Z,7.07
2023-05-22T09:30:14.294Z,7.32
2023-05-22T09:33:03.918Z,6.90
2023-05-22T09:35:41.808Z,6.60
2023-05-22T09:38:18.508Z,6.95
2023-05-22T09:40:47.899Z,6.85
2023-05-22T09:43:19.432Z,7.75
2023-05-22T09:45:51.591Z,6.80
2023-05-22T09:48:37.661Z,7.13
2023-05-22T09:51:18.086Z,7.57
2023-05-22T09:53:49.416Z,7.00
2023-05-22T09:56:39.918Z,7.53
2023-05-22T10:02:03.684Z,6.55
2023-05-22T10:04:43.335Z,7.15
2023-05-22T10:07:38.022Z,6.75
2023-05-22T10:10:09.572Z,6.65
2023-05-22T10:12:58.844Z,6.85
2023-05-22T10:16:05.407Z,6.75
2023-05-22T10:18:34.868Z,6.57
2023-05-22T10:21:04.271Z,6.35
2023-05-22T10:23:32.864Z,6.45
2023-05-22T10:26:04.178Z,7.22
2023-05-22T10:28:49.006Z,5.93
2023-05-22T10:31:51.450Z,6.80
2023-05-22T10:34:30.241Z,6.95
2023-05-22T10:37:20.010Z,6.72
2023-05-22T10:40:16.996Z,6.75
2023-05-22T10:42:46.419Z,7.20
2023-05-22T10:45:27.053Z,6.88
2023-05-22T10:48:05.953Z,6.70
2023-05-22T10:50:46.474Z,6.25
2023-05-22T10:53:22.819Z,6.93
2023-05-22T10:56:03.993Z,6.03
2023-05-22T10:58:34.144Z,6.20
2023-05-22T11:01:16.910Z,7.38
2023-05-22T11:04:03.765Z,7.38
2023-05-22T11:06:45.687Z,6.85
2023-05-22T11:09:32.976Z,6.50
2023-05-22T11:12:22.012Z,6.15
2023-05-22T11:14:57.043Z,6.22
2023-05-22T11:17:38.794Z,6.93
2023-05-22T11:20:08.581Z,6.60
2023-05-22T11:22:39.036Z,7.07
2023-05-22T11:25:16.880Z,6.70
2023-05-22T11:27:49.299Z,6.60
2023-05-22T11:30:19.765Z,6.43
2023-05-22T11:32:51.945Z,6.15
2023-05-22T11:35:28.867Z,5.90
2023-05-22T11:38:06.244Z,6.03
2023-05-22T11:40:35.214Z,6.45
2023-05-22T11:43:08.693Z,6.05
2023-05-22T11:46:02.611Z,5.70
2023-05-22T11:48:44.432Z,5.57
2023-05-22T11:51:25.957Z,5.63
2023-05-22T11:53:54.171Z,5.82
2023-05-22T11:56:30.861Z,5.88
2023-05-22T11:59:09.149Z,6.03
2023-05-22T12:01:41.645Z,6.10
2023-05-22T12:04:32.857Z,6.10
2023-05-22T12:07:07.444Z,6.43
2023-05-22T12:09:35.929Z,6.15
2023-05-22T12:12:17.112Z,6.47
2023-05-22T12:14:59.425Z,6.00
2023-05-22T12:17:32.697Z,5.80
2023-05-22T12:20:21.034Z,6.15
2023-05-22T12:22:53.067Z,5.60
2023-05-22T12:25:39.054Z,6.57
2023-05-22T12:28:07.901Z,6.47
2023-05-22T12:30:53.627Z,6.43
2023-05-22T12:33:22.307Z,6.88
2023-05-22T12:39:09.830Z,6.18
2023-05-22T12:41:43.909Z,6.03
2023-05-22T12:44:15.151Z,6.40
2023-05-22T12:46:43.434Z,5.78
2023-05-22T12:49:12.358Z,6.22
2023-05-22T12:51:43.501Z,6.93
2023-05-22T12:54:17.071Z,6.20
2023-05-22T12:56:49.424Z,6.20
2023-05-22T12:59:19.486Z,6.95
2023-05-22T13:01:53.482Z,6.88
2023-05-22T13:04:23.477Z,5.85
2023-05-22T13:06:52.636Z,7.03
2023-05-22T13:09:24.495Z,6.15
2023-05-22T13:11:54.704Z,6.00
2023-05-22T13:14:25.951Z,6.35
2023-05-22T13:16:54.158Z,5.90
2023-05-22T13:19:23.611Z,5.78
2023-05-22T13:21:59.297Z,5.80
2023-05-22T13:24:36.015Z,6.15
2023-05-22T13:27:09.752Z,7.05
2023-05-22T13:29:45.670Z,6.35
2023-05-22T13:32:16.936Z,6.38
2023-05-22T13:34:53.324Z,5.90
2023-05-22T13:37:21.611Z,5.70
2023-05-22T13:40:06.948Z,6.18
2023-05-22T13:42:47.629Z,6.78
2023-05-22T13:45:21.988Z,6.65
2023-05-22T13:48:05.651Z,6.55
2023-05-22T13:54:00.188Z,6.15
2023-05-22T13:56:37.611Z,6.93
2023-05-22T13:59:14.121Z,7.00
2023-05-22T14:01:43.038Z,7.03
2023-05-22T14:04:19.720Z,6.90
2023-05-22T14:06:52.041Z,7.45
2023-05-22T14:09:28.968Z,7.28
2023-05-22T14:12:04.105Z,7.47
2023-05-22T14:14:35.029Z,6.80
2023-05-22T14:17:23.364Z,6.60
2023-05-22T14:19:57.815Z,7.68
2023-05-22T14:22:25.995Z,6.30
2023-05-22T14:25:07.649Z,6.80
2023-05-22T14:27:39.566Z,6.78
2023-05-22T14:30:15.150Z,7.50
2023-05-22T14:32:48.703Z,7.30
2023-05-22T14:35:29.761Z,5.88
2023-05-22T14:37:58.887Z,6.35
2023-05-22T14:40:30.239Z,7.03
2023-05-22T14:43:15.867Z,7.18
2023-05-22T14:45:50.488Z,6.90
2023-05-22T14:48:27.983Z,6.63
2023-05-22T14:50:56.948Z,7.07
2023-05-22T14:53:24.968Z,6.90
2023-05-22T14:56:03.978Z,7.60
2023-05-22T14:58:39.229Z,7.00
2023-05-22T15:01:07.717Z,8.13
2023-05-22T15:03:35.662Z,6.85
2023-05-22T15:06:09.037Z,7.97
2023-05-22T15:08:46.680Z,7.68
2023-05-22T15:11:15.111Z,7.63
2023-05-22T15:13:47.390Z,7.22
2023-05-22T15:16:17.994Z,7.65
2023-05-22T15:18:53.454Z,6.80
2023-05-22T15:24:34.669Z,6.78
2023-05-22T15:27:44.535Z,6.57
2023-05-22T15:30:14.696Z,6.38
2023-05-22T15:32:55.109Z,6.65
2023-05-22T15:35:48.058Z,6.45
2023-05-22T15:38:31.786Z,5.88
2023-05-22T15:41:16.486Z,6.07
2023-05-22T15:47:10.737Z,6.75
2023-05-22T15:49:54.706Z,6.63
2023-05-22T15:52:25.837Z,6.45
2023-05-22T15:55:20.106Z,6.20
2023-05-22T15:58:02.716Z,5.88
2023-05-22T16:00:52.328Z,6.13
2023-05-22T16:03:28.247Z,6.00
2023-05-22T16:06:19.717Z,6.60
2023-05-22T16:08:53.143Z,5.50
2023-05-22T16:11:22.515Z,5.38
2023-05-22T16:14:12.692Z,5.85
2023-05-22T16:17:10.490Z,5.47
2023-05-22T16:20:08.587Z,5.72
2023-05-22T16:22:48.049Z,6.20
2023-05-22T16:25:17.443Z,6.20
2023-05-22T16:28:20.780Z,5.95
2023-05-22T16:30:59.426Z,6.00
2023-05-22T16:33:39.032Z,5.75
2023-05-22T16:36:19.412Z,6.43
2023-05-22T16:38:49.637Z,6.22
2023-05-22T16:41:24.966Z,5.85
2023-05-22T16:44:07.325Z,5.97
2023-05-22T16:46:40.220Z,5.72
2023-05-22T16:49:18.504Z,5.88
2023-05-22T16:51:46.561Z,5.43
2023-05-22T16:54:18.673Z,5.40
2023-05-22T16:56:52.251Z,5.50
2023-05-22T16:59:21.115Z,4.85
2023-05-22T17:02:03.606Z,5.05
2023-05-22T17:04:38.609Z,4.97
2023-05-22T17:07:16.792Z,5.05
2023-05-22T17:09:46.874Z,5.30
2023-05-22T17:12:44.197Z,4.60
2023-05-22T17:15:14.590Z,6.43
2023-05-22T17:18:02.300Z,5.70
2023-05-22T17:20:37.501Z,5.38
2023-05-22T17:23:14.719Z,6.60
2023-05-22T17:25:43.213Z,5.65
2023-05-22T17:28:12.830Z,5.63
2023-05-22T17:30:46.716Z,6.00
2023-05-22T17:33:15.329Z,5.40
2023-05-22T17:35:43.911Z,5.53
2023-05-22T17:38:12.629Z,5.32
2023-05-22T17:41:02.113Z,5.15
2023-05-22T17:43:40.974Z,5.63
2023-05-22T17:46:37.070Z,5.80
2023-05-22T17:49:12.504Z,5.97
2023-05-22T17:51:53.733Z,5.50
2023-05-22T17:54:42.448Z,5.72
2023-05-22T17:57:14.814Z,5.32
2023-05-22T18:00:27.924Z,5.28
2023-05-22T18:03:07.427Z,5.70
2023-05-22T18:06:01.767Z,5.35
2023-05-22T18:08:59.817Z,4.93
2023-05-22T18:11:42.667Z,6.03
2023-05-22T18:14:23.029Z,5.55
2023-05-22T18:17:03.454Z,5.80
2023-05-22T18:19:31.626Z,5.30
2023-05-22T18:22:16.264Z,4.80
2023-05-22T18:24:46.348Z,4.93
2023-05-22T18:27:14.745Z,6.10
2023-05-22T18:32:56.057Z,4.88
2023-05-22T18:35:34.312Z,5.43
2023-05-22T18:38:18.038Z,5.43
2023-05-22T18:41:05.445Z,5.55
2023-05-22T18:43:36.842Z,5.93
2023-05-22T18:46:05.335Z,5.18
2023-05-22T18:49:04.603Z,5.63
2023-05-22T18:51:56.633Z,5.72
2023-05-22T18:54:27.065Z,5.60
2023-05-22T18:56:55.089Z,5.68
2023-05-22T18:59:35.412Z,6.05
2023-05-22T19:02:26.522Z,6.20
2023-05-22T19:07:57.559Z,5.38
2023-05-22T19:10:53.914Z,5.90
2023-05-22T19:13:45.432Z,6.40
2023-05-22T19:16:21.188Z,6.38
2023-05-22T19:19:12.572Z,5.63
2023-05-22T19:24:23.826Z,5.90
2023-05-22T19:29:45.844Z,5.30
2023-05-22T19:32:30.789Z,5.63
2023-05-22T19:34:58.859Z,5.53
2023-05-22T19:37:42.402Z,5.90
2023-05-22T19:40:12.574Z,5.65
2023-05-22T19:42:43.106Z,5.80
2023-05-22T19:45:35.007Z,5.80
2023-05-22T19:48:09.354Z,5.93
2023-05-22T19:50:50.680Z,5.90
2023-05-22T19:55:57.196Z,5.47
2023-05-22T19:58:50.467Z,5.95
2023-05-22T20:01:20.651Z,8.10
2023-05-22T20:04:12.585Z,8.68
2023-05-22T20:06:47.016Z,8.02
2023-05-22T20:09:15.213Z,8.68
2023-05-22T20:11:45.217Z,9.27
2023-05-22T20:14:30.958Z,8.73
2023-05-22T20:17:00.577Z,9.55
2023-05-22T20:19:30.199Z,9.05
2023-05-22T20:22:00.554Z,8.43
2023-05-22T20:24:36.992Z,8.43
2023-05-22T20:27:24.093Z,7.80
2023-05-22T20:29:53.313Z,8.02
2023-05-22T20:32:49.140Z,8.18
2023-05-22T20:35:21.411Z,8.60
2023-05-22T20:37:51.870Z,10.20
2023-05-22T20:40:21.518Z,9.15
2023-05-22T20:42:54.760Z,8.65
2023-05-22T20:48:42.080Z,9.23
2023-05-22T20:51:23.495Z,9.60
2023-05-22T20:56:28.063Z,9.02
2023-05-22T20:58:56.594Z,9.35
2023-05-22T21:01:26.583Z,8.07
2023-05-22T21:04:09.273Z,8.05
2023-05-22T21:06:43.748Z,7.82
2023-05-22T21:09:12.289Z,8.95
2023-05-22T21:14:58.812Z,8.48
2023-05-22T21:17:48.812Z,9.68
2023-05-22T21:20:29.011Z,9.10
2023-05-22T21:23:16.060Z,9.43
2023-05-22T21:26:00.821Z,9.25
2023-05-22T21:28:37.405Z,9.95
2023-05-22T21:31:18.000Z,9.68
2023-05-22T21:33:53.620Z,8.80
2023-05-22T21:36:33.350Z,9.88
2023-05-22T21:39:05.662Z,10.45
2023-05-22T21:41:40.045Z,9.93
2023-05-22T21:44:11.561Z,11.20
2023-05-22T21:46:41.807Z,10.85
2023-05-22T21:49:39.904Z,10.45
2023-05-22T21:52:08.060Z,9.57
2023-05-22T21:54:41.266Z,10.57
2023-05-22T21:57:33.149Z,9.38
2023-05-22T22:00:34.211Z,10.10
2023-05-22T22:03:07.140Z,9.98
2023-05-22T22:05:50.865Z,8.57
2023-05-22T22:11:32.056Z,9.63
2023-05-22T22:14:00.390Z,10.30
2023-05-22T22:16:29.996Z,9.13
2023-05-22T22:19:02.588Z,9.80
2023-05-22T22:24:49.254Z,10.07
2023-05-22T22:27:35.376Z,9.70
2023-05-22T22:30:18.542Z,9.60
2023-05-22T22:32:59.994Z,9.98
2023-05-22T22:35:35.223Z,9.13
2023-05-22T22:38:11.915Z,10.02
2023-05-22T22:40:42.329Z,10.07
2023-05-22T22:43:11.872Z,10.52
2023-05-22T22:45:42.394Z,10.10
2023-05-22T22:48:10.795Z,9.93
2023-05-22T22:51:01.029Z,10.32
2023-05-22T22:53:29.420Z,9.05
2023-05-22T22:56:33.403Z,8.73
2023-05-22T22:59:14.316Z,7.97
2023-05-22T23:01:52.107Z,9.70
2023-05-22T23:04:23.766Z,10.07
2023-05-22T23:07:12.023Z,10.00
2023-05-22T23:09:54.474Z,10.30
2023-05-22T23:12:26.716Z,10.57
2023-05-22T23:15:01.742Z,10.57
2023-05-22T23:17:39.799Z,9.82
2023-05-22T23:20:32.458Z,10.07
2023-05-22T23:23:06.545Z,10.38
2023-05-22T23:26:02.668Z,8.93
2023-05-22T23:28:37.705Z,9.05
2023-05-22T23:34:24.285Z,7.72
2023-05-22T23:36:58.622Z,8.43
2023-05-22T23:39:26.785Z,8.63
2023-05-22T23:42:25.611Z,7.70
2023-05-22T23:45:17.860Z,7.78
2023-05-22T23:47:58.557Z,8.95
2023-05-22T23:50:31.109Z,9.18
2023-05-22T23:53:07.664Z,7.68
2023-05-22T23:55:40.619Z,7.93
2023-05-22T23:58:09.026Z,7.68
