createdAt,value
2018-06-15T00:00:12.320Z,11.50
2018-06-15T00:02:40.784Z,11.43
2018-06-15T00:05:09.220Z,10.90
2018-06-15T00:07:37.661Z,9.43
2018-06-15T00:10:06.077Z,10.60
2018-06-15T00:12:34.487Z,11.87
2018-06-15T00:15:02.913Z,10.13
2018-06-15T00:17:31.307Z,10.77
2018-06-15T00:19:59.720Z,10.83
2018-06-15T00:22:28.123Z,13.53
2018-06-15T00:24:56.552Z,11.97
2018-06-15T00:27:24.973Z,11.63
2018-06-15T00:29:53.400Z,14.03
2018-06-15T00:32:21.809Z,11.00
2018-06-15T00:34:50.236Z,11.60
2018-06-15T00:37:18.647Z,11.73
2018-06-15T00:39:47.063Z,12.67
2018-06-15T00:42:15.464Z,11.27
2018-06-15T00:44:43.886Z,10.67
2018-06-15T00:47:12.320Z,11.83
2018-06-15T00:49:40.782Z,10.83
2018-06-15T00:52:09.201Z,11.43
2018-06-15T00:54:37.630Z,10.30
2018-06-15T00:57:17.346Z,12.00
2018-06-15T00:59:45.782Z,12.60
2018-06-15T01:02:14.216Z,14.30
2018-06-15T01:04:42.611Z,13.23
2018-06-15T01:07:11.043Z,12.97
2018-06-15T01:09:39.475Z,12.43
2018-06-15T01:12:07.911Z,13.00
2018-06-15T01:14:36.328Z,13.43
2018-06-15T01:17:04.764Z,16.33
2018-06-15T01:19:33.172Z,17.70
2018-06-15T01:22:01.644Z,13.70
2018-06-15T01:24:30.090Z,12.90
2018-06-15T01:26:58.547Z,13.50
2018-06-15T01:29:27.043Z,12.63
2018-06-15T01:31:55.468Z,10.67
2018-06-15T01:34:23.878Z,12.40
2018-06-15T01:36:52.316Z,12.33
2018-06-15T01:39:20.736Z,13.60
2018-06-15T01:41:49.160Z,14.10
2018-06-15T01:44:17.564Z,11.93
2018-06-15T01:46:46.083Z,14.43
2018-06-15T01:49:14.499Z,13.63
2018-06-15T01:51:42.640Z,12.37
2018-06-15T01:54:11.037Z,20.17
2018-06-15T01:56:39.443Z,13.20
2018-06-15T01:59:07.875Z,14.93
2018-06-15T02:01:36.275Z,13.10
2018-06-15T02:04:04.744Z,13.97
2018-06-15T02:06:33.144Z,14.17
2018-06-15T02:09:01.566Z,15.40
2018-06-15T02:11:30.431Z,14.97
2018-06-15T02:13:58.851Z,14.87
2018-06-15T02:16:27.269Z,13.93
2018-06-15T02:18:55.692Z,14.80
2018-06-15T02:21:24.108Z,12.87
2018-06-15T02:23:52.522Z,13.33
2018-06-15T02:26:20.940Z,13.63
2018-06-15T02:28:49.371Z,13.37
2018-06-15T02:31:17.844Z,13.30
2018-06-15T02:33:46.275Z,13.93
2018-06-15T02:36:14.715Z,13.93
2018-06-15T02:38:43.152Z,12.20
2018-06-15T02:41:11.561Z,17.13
2018-06-15T02:43:39.966Z,14.27
2018-06-15T02:46:08.395Z,15.17
2018-06-15T02:48:36.809Z,12.67
2018-06-15T02:51:05.251Z,13.10
2018-06-15T02:53:33.656Z,14.40
2018-06-15T02:56:02.344Z,12.90
2018-06-15T02:58:30.755Z,14.20
2018-06-15T03:00:59.190Z,12.90
2018-06-15T03:03:27.643Z,17.93
2018-06-15T03:05:56.065Z,13.23
2018-06-15T03:08:24.464Z,14.50
2018-06-15T03:10:52.892Z,13.13
2018-06-15T03:13:21.311Z,13.23
2018-06-15T03:15:49.734Z,12.07
2018-06-15T03:18:18.140Z,13.57
2018-06-15T03:20:46.584Z,14.30
2018-06-15T03:23:15.019Z,14.53
2018-06-15T03:25:43.441Z,13.10
2018-06-15T03:28:11.871Z,16.07
2018-06-15T03:30:40.294Z,13.73
2018-06-15T03:33:08.719Z,13.83
2018-06-15T03:35:37.119Z,13.10
2018-06-15T03:38:05.544Z,13.50
2018-06-15T03:40:33.949Z,12.50
2018-06-15T03:43:02.378Z,13.73
2018-06-15T03:45:30.781Z,13.23
2018-06-15T03:47:59.205Z,15.23
2018-06-15T03:50:27.597Z,14.33
2018-06-15T03:52:56.020Z,13.33
2018-06-15T03:55:24.421Z,15.40
2018-06-15T03:57:52.835Z,12.90
2018-06-15T04:00:21.219Z,14.50
2018-06-15T04:02:49.655Z,12.67
2018-06-15T04:05:18.065Z,14.30
2018-06-15T04:07:46.585Z,13.33
2018-06-15T04:10:14.894Z,12.90
2018-06-15T04:12:43.324Z,12.93
2018-06-15T04:15:11.741Z,16.47
2018-06-15T04:17:40.308Z,14.10
2018-06-15T04:20:08.723Z,14.43
2018-06-15T04:22:37.112Z,13.43
2018-06-15T04:25:05.564Z,14.37
2018-06-15T04:27:33.956Z,13.60
2018-06-15T04:30:02.372Z,14.63
2018-06-15T04:32:30.770Z,14.13
2018-06-15T04:34:59.188Z,13.10
2018-06-15T04:37:27.617Z,14.00
2018-06-15T04:39:56.019Z,13.93
2018-06-15T04:42:24.471Z,15.10
2018-06-15T04:44:52.888Z,14.50
2018-06-15T04:47:21.305Z,15.43
2018-06-15T04:49:49.723Z,13.37
2018-06-15T04:52:18.127Z,14.33
2018-06-15T04:54:46.552Z,14.27
2018-06-15T04:57:14.951Z,15.83
2018-06-15T04:59:43.360Z,14.83
2018-06-15T05:02:11.764Z,15.47
2018-06-15T05:04:40.176Z,14.63
2018-06-15T05:07:08.569Z,15.67
2018-06-15T05:09:37.106Z,14.83
2018-06-15T05:12:05.488Z,13.07
2018-06-15T05:14:33.880Z,14.87
2018-06-15T05:17:02.300Z,13.80
2018-06-15T05:19:30.691Z,14.27
2018-06-15T05:21:59.112Z,13.63
2018-06-15T05:24:27.496Z,15.93
2018-06-15T05:26:55.909Z,13.90
2018-06-15T05:29:24.305Z,13.27
2018-06-15T05:31:52.717Z,14.43
2018-06-15T05:34:21.125Z,13.53
2018-06-15T05:36:49.540Z,14.87
2018-06-15T05:39:17.942Z,12.60
2018-06-15T05:41:46.357Z,14.13
2018-06-15T05:44:14.764Z,13.17
2018-06-15T05:46:43.177Z,14.23
2018-06-15T05:49:11.572Z,14.93
2018-06-15T05:51:40.005Z,14.33
2018-06-15T05:54:08.388Z,13.97
2018-06-15T05:56:36.819Z,12.53
2018-06-15T05:59:05.239Z,15.13
2018-06-15T06:01:33.637Z,13.77
2018-06-15T06:04:02.164Z,15.13
2018-06-15T06:06:30.488Z,15.20
2018-06-15T06:08:58.907Z,14.10
2018-06-15T06:11:27.346Z,13.77
2018-06-15T06:13:55.776Z,13.03
2018-06-15T06:16:24.183Z,12.93
2018-06-15T06:18:52.612Z,14.53
2018-06-15T06:21:23.965Z,14.13
2018-06-15T06:23:52.375Z,13.37
2018-06-15T06:26:20.769Z,13.13
2018-06-15T06:28:49.171Z,13.37
2018-06-15T06:31:17.573Z,19.03
2018-06-15T06:33:45.990Z,13.37
2018-06-15T06:36:14.392Z,12.90
2018-06-15T06:38:42.807Z,12.20
2018-06-15T06:41:11.201Z,13.10
2018-06-15T06:43:39.614Z,12.90
2018-06-15T06:46:07.734Z,12.23
2018-06-15T06:48:36.183Z,13.00
2018-06-15T06:51:04.633Z,12.17
2018-06-15T06:53:33.044Z,14.00
2018-06-15T06:56:01.488Z,12.33
2018-06-15T06:58:29.931Z,12.17
2018-06-15T07:00:58.332Z,11.90
2018-06-15T07:03:26.747Z,12.90
2018-06-15T07:05:55.188Z,11.80
2018-06-15T07:08:23.575Z,12.40
2018-06-15T07:10:51.983Z,12.60
2018-06-15T07:13:20.405Z,12.17
2018-06-15T07:15:48.837Z,15.80
2018-06-15T07:18:17.236Z,12.47
2018-06-15T07:20:45.635Z,14.13
2018-06-15T07:23:14.043Z,13.33
2018-06-15T07:25:42.441Z,11.43
2018-06-15T07:28:10.847Z,10.47
2018-06-15T07:30:39.249Z,11.47
2018-06-15T07:33:07.661Z,11.70
2018-06-15T07:35:36.065Z,11.00
2018-06-15T07:38:04.857Z,11.80
2018-06-15T07:40:33.257Z,13.13
2018-06-15T07:43:01.724Z,13.07
2018-06-15T07:45:30.153Z,11.43
2018-06-15T07:47:58.576Z,12.10
2018-06-15T07:50:26.988Z,10.10
2018-06-15T07:52:55.708Z,14.57
2018-06-15T07:55:24.102Z,11.50
2018-06-15T07:57:52.519Z,10.70
2018-06-15T08:00:20.922Z,11.00
2018-06-15T08:02:49.331Z,9.40
2018-06-15T08:05:17.739Z,9.13
2018-06-15T08:07:46.127Z,9.77
2018-06-15T08:10:14.580Z,10.03
2018-06-15T08:12:42.956Z,10.17
2018-06-15T08:15:11.378Z,10.27
2018-06-15T08:17:39.773Z,13.03
2018-06-15T08:20:08.218Z,10.83
2018-06-15T08:22:36.617Z,10.33
2018-06-15T08:25:05.044Z,11.77
2018-06-15T08:27:33.467Z,9.17
2018-06-15T08:30:01.893Z,8.67
2018-06-15T08:32:30.271Z,8.23
2018-06-15T08:34:58.675Z,10.70
2018-06-15T08:37:27.074Z,8.70
2018-06-15T08:39:55.475Z,9.00
2018-06-15T08:42:23.933Z,9.13
2018-06-15T08:44:52.291Z,8.00
2018-06-15T08:47:20.681Z,7.83
2018-06-15T08:49:49.110Z,9.10
2018-06-15T08:52:17.496Z,9.47
2018-06-15T08:54:46.191Z,8.90
2018-06-15T08:57:14.592Z,8.30
2018-06-15T08:59:42.985Z,10.60
2018-06-15T09:02:11.416Z,8.57
2018-06-15T09:04:39.820Z,7.53
2018-06-15T09:07:08.227Z,6.57
2018-06-15T09:09:37.400Z,11.07
2018-06-15T09:12:05.849Z,9.50
2018-06-15T09:14:34.235Z,7.30
2018-06-15T09:17:02.651Z,8.13
2018-06-15T09:19:31.039Z,7.87
2018-06-15T09:21:59.451Z,6.00
2018-06-15T09:24:27.831Z,5.43
2018-06-15T09:26:56.236Z,5.80
2018-06-15T09:29:24.652Z,6.63
2018-06-15T09:31:53.055Z,6.13
2018-06-15T09:34:21.456Z,5.70
2018-06-15T09:36:49.860Z,9.13
2018-06-15T09:39:18.252Z,5.87
2018-06-15T09:41:46.657Z,7.87
2018-06-15T09:44:15.060Z,7.30
2018-06-15T09:46:43.460Z,9.10
2018-06-15T09:49:11.849Z,6.13
2018-06-15T09:51:40.252Z,7.80
2018-06-15T09:54:08.646Z,5.87
2018-06-15T09:56:37.087Z,8.10
2018-06-15T09:59:05.491Z,7.47
2018-06-15T10:01:33.888Z,6.53
2018-06-15T10:04:02.316Z,6.57
2018-06-15T10:06:30.696Z,6.13
2018-06-15T10:08:59.111Z,6.20
2018-06-15T10:11:27.508Z,6.03
2018-06-15T10:13:55.925Z,8.30
2018-06-15T10:16:24.317Z,6.73
2018-06-15T10:18:52.743Z,7.57
2018-06-15T10:21:21.143Z,6.13
2018-06-15T10:23:49.548Z,5.90
2018-06-15T10:26:17.936Z,6.47
2018-06-15T10:28:46.348Z,7.50
2018-06-15T10:31:14.748Z,6.70
2018-06-15T10:33:43.152Z,7.27
2018-06-15T10:36:11.548Z,6.23
2018-06-15T10:38:39.969Z,12.17
2018-06-15T10:41:08.372Z,7.80
2018-06-15T10:43:36.784Z,7.53
2018-06-15T10:46:05.187Z,8.10
2018-06-15T10:48:33.576Z,6.67
2018-06-15T10:51:01.975Z,7.80
2018-06-15T10:53:30.361Z,9.73
2018-06-15T10:55:58.772Z,7.07
2018-06-15T10:58:26.896Z,6.90
2018-06-15T11:00:55.313Z,7.07
2018-06-15T11:03:23.720Z,6.20
2018-06-15T11:05:52.122Z,6.17
2018-06-15T11:08:20.518Z,11.00
2018-06-15T11:10:48.932Z,6.77
2018-06-15T11:13:17.324Z,6.57
2018-06-15T11:15:45.738Z,7.93
2018-06-15T11:18:14.161Z,6.93
2018-06-15T11:20:42.585Z,6.90
2018-06-15T11:23:10.975Z,9.23
2018-06-15T11:25:39.378Z,5.13
2018-06-15T11:28:07.797Z,5.60
2018-06-15T11:30:36.237Z,6.83
2018-06-15T11:33:04.681Z,6.13
2018-06-15T11:35:33.100Z,6.47
2018-06-15T11:38:01.516Z,6.30
2018-06-15T11:40:29.891Z,5.20
2018-06-15T11:42:58.300Z,6.90
2018-06-15T11:45:26.709Z,8.23
2018-06-15T11:47:55.295Z,6.63
2018-06-15T11:50:23.675Z,7.80
2018-06-15T11:52:52.163Z,5.53
2018-06-15T11:55:20.568Z,5.70
2018-06-15T11:57:48.970Z,6.30
2018-06-15T12:00:17.360Z,5.67
2018-06-15T12:02:45.805Z,5.67
2018-06-15T12:05:14.268Z,5.57
2018-06-15T12:07:42.685Z,5.80
2018-06-15T12:10:11.091Z,5.83
2018-06-15T12:12:39.504Z,6.47
2018-06-15T12:15:07.905Z,6.60
2018-06-15T12:17:36.353Z,5.50
2018-06-15T12:20:11.320Z,9.03
2018-06-15T12:22:39.749Z,6.30
2018-06-15T12:25:08.164Z,7.20
2018-06-15T12:27:36.556Z,6.10
2018-06-15T12:30:05.042Z,5.93
2018-06-15T12:32:33.432Z,5.60
2018-06-15T12:35:01.866Z,7.00
2018-06-15T12:37:36.612Z,6.10
2018-06-15T12:40:05.059Z,6.00
2018-06-15T12:42:33.444Z,5.67
2018-06-15T12:45:01.844Z,6.07
2018-06-15T12:47:30.256Z,6.20
2018-06-15T12:50:03.340Z,6.23
2018-06-15T12:52:31.726Z,5.97
2018-06-15T12:55:00.129Z,7.00
2018-06-15T12:57:28.514Z,6.40
2018-06-15T12:59:56.925Z,6.70
2018-06-15T13:02:25.323Z,5.73
2018-06-15T13:04:53.748Z,6.10
2018-06-15T13:07:22.133Z,6.50
2018-06-15T13:09:50.540Z,7.53
2018-06-15T13:12:18.920Z,6.10
2018-06-15T13:14:47.348Z,6.50
2018-06-15T13:17:15.772Z,5.90
2018-06-15T13:19:44.177Z,7.53
2018-06-15T13:22:12.850Z,6.17
2018-06-15T13:24:41.236Z,7.20
2018-06-15T13:27:09.641Z,6.63
2018-06-15T13:29:38.024Z,7.03
2018-06-15T13:32:06.428Z,7.30
2018-06-15T13:34:34.815Z,7.37
2018-06-15T13:37:03.276Z,7.27
2018-06-15T13:39:31.675Z,7.23
2018-06-15T13:42:00.082Z,6.73
2018-06-15T13:44:28.463Z,7.03
2018-06-15T13:46:56.871Z,8.07
2018-06-15T13:49:25.260Z,6.90
2018-06-15T13:51:53.675Z,7.40
2018-06-15T13:54:22.159Z,7.77
2018-06-15T13:56:50.563Z,7.13
2018-06-15T13:59:18.981Z,6.73
2018-06-15T14:01:47.392Z,9.73
2018-06-15T14:04:15.791Z,8.07
2018-06-15T14:06:44.200Z,7.90
2018-06-15T14:09:12.593Z,6.40
2018-06-15T14:11:40.990Z,9.10
2018-06-15T14:14:09.400Z,6.93
2018-06-15T14:16:37.789Z,6.87
2018-06-15T14:19:06.191Z,7.40
2018-06-15T14:21:34.576Z,7.27
2018-06-15T14:24:02.988Z,7.87
2018-06-15T14:26:31.401Z,7.47
2018-06-15T14:28:59.811Z,6.93
2018-06-15T14:31:28.193Z,6.50
2018-06-15T14:33:56.596Z,7.63
2018-06-15T14:36:25.004Z,7.20
2018-06-15T14:38:53.414Z,7.10
2018-06-15T14:41:21.800Z,7.30
2018-06-15T14:43:50.204Z,7.20
2018-06-15T14:46:18.607Z,5.97
2018-06-15T14:48:47.024Z,13.30
2018-06-15T14:51:15.419Z,6.97
2018-06-15T14:53:43.832Z,7.17
2018-06-15T14:56:12.215Z,7.47
2018-06-15T14:58:40.615Z,6.80
2018-06-15T15:01:09.024Z,7.70
2018-06-15T15:03:37.457Z,6.80
2018-06-15T15:06:05.865Z,8.17
2018-06-15T15:08:34.247Z,7.90
2018-06-15T15:11:02.652Z,7.20
2018-06-15T15:13:31.042Z,7.40
2018-06-15T15:15:59.463Z,7.57
2018-06-15T15:18:27.855Z,7.10
2018-06-15T15:20:56.287Z,7.40
2018-06-15T15:23:24.674Z,7.87
2018-06-15T15:25:53.076Z,6.80
2018-06-15T15:28:21.459Z,6.93
2018-06-15T15:30:49.575Z,7.80
2018-06-15T15:33:17.957Z,7.73
2018-06-15T15:35:46.373Z,6.93
2018-06-15T15:38:14.788Z,7.37
2018-06-15T15:40:43.211Z,8.37
2018-06-15T15:43:11.605Z,8.10
2018-06-15T15:45:40.025Z,6.20
2018-06-15T15:48:08.436Z,7.60
2018-06-15T15:50:36.826Z,7.00
2018-06-15T15:53:05.254Z,8.23
2018-06-15T15:55:33.636Z,7.40
2018-06-15T15:58:02.055Z,8.00
2018-06-15T16:00:30.451Z,6.70
2018-06-15T16:02:58.887Z,7.40
2018-06-15T16:05:27.287Z,7.60
2018-06-15T16:07:55.701Z,7.63
2018-06-15T16:10:24.189Z,6.97
2018-06-15T16:12:52.605Z,7.13
2018-06-15T16:15:20.996Z,7.83
2018-06-15T16:17:49.408Z,6.80
2018-06-15T16:20:17.835Z,6.90
2018-06-15T16:22:46.245Z,7.53
2018-06-15T16:25:14.740Z,6.00
2018-06-15T16:27:43.145Z,7.40
2018-06-15T16:30:11.527Z,7.40
2018-06-15T16:32:39.940Z,7.70
2018-06-15T16:35:08.438Z,6.73
2018-06-15T16:37:36.831Z,8.17
2018-06-15T16:40:05.325Z,7.70
2018-06-15T16:42:33.703Z,7.67
2018-06-15T16:45:02.119Z,9.00
2018-06-15T16:47:30.522Z,7.17
2018-06-15T16:49:58.939Z,7.87
2018-06-15T16:52:27.312Z,6.53
2018-06-15T16:54:55.886Z,8.83
2018-06-15T16:57:24.505Z,8.70
2018-06-15T16:59:52.921Z,7.97
2018-06-15T17:02:21.396Z,6.20
2018-06-15T17:04:49.805Z,8.20
2018-06-15T17:07:18.184Z,8.00
2018-06-15T17:09:46.649Z,6.60
2018-06-15T17:12:14.984Z,8.10
2018-06-15T17:14:43.402Z,7.47
2018-06-15T17:17:11.799Z,9.30
2018-06-15T17:19:40.177Z,7.40
2018-06-15T17:22:08.616Z,8.93
2018-06-15T17:24:37.022Z,8.37
2018-06-15T17:27:05.607Z,6.97
2018-06-15T17:29:33.996Z,8.80
2018-06-15T17:32:02.396Z,8.90
2018-06-15T17:34:30.931Z,9.10
2018-06-15T17:36:59.338Z,8.57
2018-06-15T17:39:27.720Z,8.87
2018-06-15T17:41:56.224Z,8.67
2018-06-15T17:44:24.606Z,8.03
2018-06-15T17:46:53.025Z,10.00
2018-06-15T17:49:21.412Z,10.07
2018-06-15T17:51:49.829Z,8.60
2018-06-15T17:54:18.276Z,8.97
2018-06-15T17:56:46.668Z,9.20
2018-06-15T17:59:15.102Z,8.23
2018-06-15T18:01:43.517Z,8.80
2018-06-15T18:04:11.963Z,9.67
2018-06-15T18:06:40.352Z,9.20
2018-06-15T18:09:10.232Z,9.07
2018-06-15T18:11:38.995Z,10.43
2018-06-15T18:14:07.429Z,10.00
2018-06-15T18:16:36.178Z,9.97
2018-06-15T18:19:04.589Z,8.53
2018-06-15T18:21:32.971Z,9.23
2018-06-15T18:24:01.382Z,8.83
2018-06-15T18:26:29.780Z,9.40
2018-06-15T18:28:58.185Z,8.73
2018-06-15T18:31:26.576Z,10.70
2018-06-15T18:33:55.078Z,10.30
2018-06-15T18:36:23.462Z,9.17
2018-06-15T18:38:51.871Z,8.63
2018-06-15T18:41:20.272Z,9.90
2018-06-15T18:43:48.684Z,9.47
2018-06-15T18:46:17.077Z,10.10
2018-06-15T18:48:45.499Z,9.13
2018-06-15T18:51:13.918Z,10.50
2018-06-15T18:53:42.327Z,10.87
2018-06-15T18:56:10.716Z,9.30
2018-06-15T18:58:39.130Z,8.33
2018-06-15T19:01:07.539Z,9.43
2018-06-15T19:03:35.944Z,10.73
2018-06-15T19:06:04.356Z,9.20
2018-06-15T19:08:32.746Z,9.33
2018-06-15T19:11:01.167Z,9.23
2018-06-15T19:13:29.549Z,10.17
2018-06-15T19:15:57.945Z,9.73
2018-06-15T19:18:26.348Z,10.57
2018-06-15T19:20:54.764Z,9.93
2018-06-15T19:23:23.148Z,10.80
2018-06-15T19:25:51.573Z,10.13
2018-06-15T19:28:19.961Z,9.73
2018-06-15T19:30:48.380Z,10.93
2018-06-15T19:33:16.772Z,10.77
2018-06-15T19:35:45.172Z,10.23
2018-06-15T19:38:13.559Z,10.53
2018-06-15T19:40:42.179Z,12.60
2018-06-15T19:43:10.566Z,10.63
2018-06-15T19:45:38.996Z,10.40
2018-06-15T19:48:07.384Z,9.00
2018-06-15T19:50:35.788Z,9.57
2018-06-15T19:53:04.208Z,10.30
2018-06-15T19:55:32.606Z,9.77
2018-06-15T19:58:01.009Z,10.80
2018-06-15T20:00:29.416Z,10.77
2018-06-15T20:02:57.844Z,9.90
2018-06-15T20:05:26.283Z,10.50
2018-06-15T20:07:54.680Z,11.13
2018-06-15T20:10:23.076Z,11.70
2018-06-15T20:12:51.481Z,11.33
2018-06-15T20:15:19.883Z,10.73
2018-06-15T20:17:49.178Z,11.13
2018-06-15T20:20:17.573Z,11.07
2018-06-15T20:22:45.992Z,11.23
2018-06-15T20:25:14.377Z,10.07
2018-06-15T20:27:42.796Z,10.50
2018-06-15T20:30:11.205Z,10.80
2018-06-15T20:32:39.616Z,9.43
2018-06-15T20:35:07.999Z,9.27
2018-06-15T20:37:36.405Z,10.80
2018-06-15T20:40:04.840Z,10.43
2018-06-15T20:42:33.245Z,10.40
2018-06-15T20:45:01.634Z,9.83
2018-06-15T20:47:30.033Z,10.50
2018-06-15T20:49:58.439Z,10.10
2018-06-15T20:52:26.828Z,9.43
2018-06-15T20:54:55.226Z,9.30
2018-06-15T20:57:23.617Z,10.87
2018-06-15T20:59:52.036Z,10.00
2018-06-15T21:02:20.459Z,10.30
2018-06-15T21:04:48.862Z,9.93
2018-06-15T21:07:17.252Z,10.03
2018-06-15T21:09:45.675Z,10.97
2018-06-15T21:12:14.098Z,10.27
2018-06-15T21:14:42.511Z,11.40
2018-06-15T21:17:10.920Z,12.13
2018-06-15T21:19:39.323Z,8.80
2018-06-15T21:22:07.712Z,10.27
2018-06-15T21:24:36.130Z,10.67
2018-06-15T21:27:04.538Z,10.00
2018-06-15T21:29:32.945Z,9.40
2018-06-15T21:32:01.416Z,10.40
2018-06-15T21:34:29.770Z,9.53
2018-06-15T21:36:58.193Z,10.37
2018-06-15T21:39:26.606Z,11.50
2018-06-15T21:41:54.993Z,10.60
2018-06-15T21:44:23.396Z,10.90
2018-06-15T21:46:51.787Z,10.97
2018-06-15T21:49:20.196Z,10.20
2018-06-15T21:51:48.580Z,10.97
2018-06-15T21:54:17.008Z,10.80
2018-06-15T21:56:45.420Z,11.47
2018-06-15T21:59:13.812Z,10.03
2018-06-15T22:01:42.234Z,11.47
2018-06-15T22:04:10.718Z,9.80
2018-06-15T22:06:39.144Z,10.43
2018-06-15T22:09:08.297Z,9.80
2018-06-15T22:11:36.716Z,10.90
2018-06-15T22:14:05.208Z,10.63
2018-06-15T22:16:38.977Z,12.37
2018-06-15T22:19:07.388Z,11.20
2018-06-15T22:21:35.821Z,9.73
2018-06-15T22:24:04.225Z,9.67
2018-06-15T22:26:32.637Z,9.53
2018-06-15T22:29:01.060Z,11.00
2018-06-15T22:31:29.485Z,10.50
2018-06-15T22:33:57.881Z,11.23
2018-06-15T22:36:26.280Z,10.63
2018-06-15T22:38:54.383Z,10.70
2018-06-15T22:41:22.795Z,11.30
2018-06-15T22:43:51.223Z,9.83
2018-06-15T22:46:19.601Z,9.73
2018-06-15T22:48:47.972Z,9.73
2018-06-15T22:51:16.376Z,9.43
2018-06-15T22:53:44.755Z,9.60
2018-06-15T22:56:13.188Z,9.03
2018-06-15T22:58:41.583Z,10.00
2018-06-15T23:01:09.979Z,9.80
2018-06-15T23:03:38.399Z,10.70
2018-06-15T23:06:06.816Z,8.90
2018-06-15T23:08:35.220Z,9.70
2018-06-15T23:11:03.616Z,9.30
2018-06-15T23:13:32.022Z,9.60
2018-06-15T23:16:00.416Z,9.57
2018-06-15T23:18:28.832Z,9.87
2018-06-15T23:20:57.439Z,9.97
2018-06-15T23:23:25.766Z,9.60
2018-06-15T23:25:54.164Z,11.37
2018-06-15T23:28:22.573Z,9.23
2018-06-15T23:30:50.956Z,9.50
2018-06-15T23:33:19.356Z,8.80
2018-06-15T23:35:47.472Z,8.90
2018-06-15T23:38:15.897Z,9.70
2018-06-15T23:40:44.269Z,9.70
2018-06-15T23:43:12.680Z,8.97
2018-06-15T23:45:41.063Z,9.57
2018-06-15T23:48:09.479Z,9.47
2018-06-15T23:50:38.393Z,8.23
2018-06-15T23:53:06.779Z,9.57
2018-06-15T23:55:35.204Z,9.10
2018-06-15T23:58:03.638Z,8.97
