createdAt,value
2017-07-14T00:00:46.704Z,972.21
2017-07-14T00:01:47.396Z,972.19
2017-07-14T00:02:48.335Z,972.17
2017-07-14T00:03:49.022Z,972.18
2017-07-14T00:04:49.708Z,972.18
2017-07-14T00:05:50.393Z,972.16
2017-07-14T00:06:51.081Z,972.17
2017-07-14T00:07:52.018Z,972.19
2017-07-14T00:08:52.702Z,972.15
2017-07-14T00:09:53.388Z,972.17
2017-07-14T00:10:54.075Z,972.15
2017-07-14T00:11:54.763Z,972.14
2017-07-14T00:12:55.699Z,972.14
2017-07-14T00:13:56.386Z,972.12
2017-07-14T00:14:57.068Z,972.12
2017-07-14T00:15:57.753Z,972.10
2017-07-14T00:16:58.436Z,972.14
2017-07-14T00:17:59.379Z,972.14
2017-07-14T00:19:00.066Z,972.13
2017-07-14T00:20:00.752Z,972.13
2017-07-14T00:21:01.438Z,972.11
2017-07-14T00:22:02.121Z,972.08
2017-07-14T00:23:03.053Z,972.09
2017-07-14T00:24:03.738Z,972.06
2017-07-14T00:25:04.428Z,972.08
2017-07-14T00:26:05.114Z,972.02
2017-07-14T00:27:05.801Z,972.01
2017-07-14T00:28:06.737Z,972.04
2017-07-14T00:29:07.427Z,972.02
2017-07-14T00:30:08.112Z,972.02
2017-07-14T00:31:08.816Z,972.03
2017-07-14T00:32:09.486Z,972.02
2017-07-14T00:33:10.423Z,972.06
2017-07-14T00:34:11.105Z,972.06
2017-07-14T00:35:11.789Z,972.07
2017-07-14T00:36:12.471Z,972.11
2017-07-14T00:37:13.158Z,972.10
2017-07-14T00:38:13.841Z,972.07
2017-07-14T00:39:14.523Z,972.08
2017-07-14T00:40:15.211Z,972.07
2017-07-14T00:41:15.898Z,972.12
2017-07-14T00:42:16.582Z,972.01
2017-07-14T00:43:17.519Z,972.00
2017-07-14T00:44:18.207Z,971.96
2017-07-14T00:45:18.896Z,971.99
2017-07-14T00:46:19.584Z,971.96
2017-07-14T00:47:20.269Z,971.90
2017-07-14T00:48:21.212Z,971.91
2017-07-14T00:49:21.897Z,971.96
2017-07-14T00:50:22.606Z,971.86
2017-07-14T00:51:23.277Z,971.87
2017-07-14T00:52:23.961Z,971.84
2017-07-14T00:53:24.900Z,971.88
2017-07-14T00:54:25.586Z,971.87
2017-07-14T00:55:26.272Z,971.85
2017-07-14T00:56:26.959Z,971.87
2017-07-14T00:57:27.647Z,971.85
2017-07-14T00:58:28.589Z,971.83
2017-07-14T00:59:29.276Z,971.84
2017-07-14T01:00:29.966Z,971.81
2017-07-14T01:01:30.655Z,971.84
2017-07-14T01:02:31.344Z,971.87
2017-07-14T01:03:32.029Z,971.85
2017-07-14T01:04:32.720Z,971.87
2017-07-14T01:05:33.421Z,971.91
2017-07-14T01:06:34.109Z,971.83
2017-07-14T01:07:34.797Z,971.82
2017-07-14T01:08:35.480Z,971.78
2017-07-14T01:09:36.170Z,971.77
2017-07-14T01:10:36.860Z,971.77
2017-07-14T01:11:37.547Z,971.74
2017-07-14T01:12:38.234Z,971.69
2017-07-14T01:13:39.177Z,971.66
2017-07-14T01:14:39.857Z,971.66
2017-07-14T01:15:40.542Z,971.70
2017-07-14T01:16:41.238Z,971.68
2017-07-14T01:17:41.925Z,971.76
2017-07-14T01:18:42.866Z,971.67
2017-07-14T01:19:43.550Z,971.71
2017-07-14T01:20:44.235Z,971.77
2017-07-14T01:21:44.946Z,971.73
2017-07-14T01:22:45.633Z,971.72
2017-07-14T01:23:46.566Z,971.71
2017-07-14T01:24:47.248Z,971.74
2017-07-14T01:25:47.933Z,971.67
2017-07-14T01:26:48.619Z,971.71
2017-07-14T01:27:49.312Z,971.76
2017-07-14T01:28:50.262Z,971.72
2017-07-14T01:29:50.944Z,971.75
2017-07-14T01:30:51.629Z,971.71
2017-07-14T01:31:52.937Z,971.71
2017-07-14T01:32:53.622Z,971.75
2017-07-14T01:33:54.558Z,971.71
2017-07-14T01:34:55.246Z,971.68
2017-07-14T01:35:55.930Z,971.69
2017-07-14T01:36:56.613Z,971.66
2017-07-14T01:37:57.302Z,971.65
2017-07-14T01:38:58.243Z,971.63
2017-07-14T01:39:58.934Z,971.64
2017-07-14T01:40:59.618Z,971.57
2017-07-14T01:42:00.302Z,971.53
2017-07-14T01:43:00.990Z,971.55
2017-07-14T01:44:01.674Z,971.58
2017-07-14T01:45:02.357Z,971.60
2017-07-14T01:46:03.043Z,971.58
2017-07-14T01:47:03.729Z,971.59
2017-07-14T01:48:04.414Z,971.64
2017-07-14T01:49:05.363Z,971.63
2017-07-14T01:50:06.059Z,971.66
2017-07-14T01:51:06.740Z,971.66
2017-07-14T01:52:07.431Z,971.66
2017-07-14T01:53:08.112Z,971.67
2017-07-14T01:54:09.046Z,971.68
2017-07-14T01:55:09.726Z,971.71
2017-07-14T01:56:10.415Z,971.73
2017-07-14T01:57:11.107Z,971.72
2017-07-14T01:58:11.793Z,971.69
2017-07-14T01:59:12.731Z,971.72
2017-07-14T02:00:13.421Z,971.68
2017-07-14T02:01:14.113Z,971.65
2017-07-14T02:02:14.802Z,971.66
2017-07-14T02:03:15.487Z,971.66
2017-07-14T02:04:16.422Z,971.64
2017-07-14T02:05:17.104Z,971.65
2017-07-14T02:06:17.787Z,971.60
2017-07-14T02:07:18.475Z,971.58
2017-07-14T02:08:19.161Z,971.58
2017-07-14T02:09:20.087Z,971.55
2017-07-14T02:10:20.771Z,971.55
2017-07-14T02:11:21.458Z,971.53
2017-07-14T02:12:22.143Z,971.47
2017-07-14T02:13:22.828Z,971.43
2017-07-14T02:14:23.769Z,971.40
2017-07-14T02:15:24.449Z,971.36
2017-07-14T02:16:25.137Z,971.31
2017-07-14T02:17:25.821Z,971.28
2017-07-14T02:18:26.504Z,971.27
2017-07-14T02:19:27.439Z,971.29
2017-07-14T02:20:28.126Z,971.34
2017-07-14T02:21:28.818Z,971.37
2017-07-14T02:22:29.501Z,971.37
2017-07-14T02:23:30.186Z,971.35
2017-07-14T02:24:31.126Z,971.41
2017-07-14T02:25:31.816Z,971.42
2017-07-14T02:26:32.501Z,971.44
2017-07-14T02:27:33.186Z,971.45
2017-07-14T02:28:33.873Z,971.40
2017-07-14T02:29:34.809Z,971.40
2017-07-14T02:30:35.497Z,971.37
2017-07-14T02:31:36.185Z,971.36
2017-07-14T02:32:36.864Z,971.35
2017-07-14T02:33:37.547Z,971.33
2017-07-14T02:34:38.483Z,971.32
2017-07-14T02:35:39.169Z,971.33
2017-07-14T02:36:39.857Z,971.36
2017-07-14T02:37:40.544Z,971.39
2017-07-14T02:38:41.249Z,971.39
2017-07-14T02:39:42.167Z,971.41
2017-07-14T02:40:42.848Z,971.39
2017-07-14T02:41:43.531Z,971.35
2017-07-14T02:42:44.220Z,971.35
2017-07-14T02:43:44.903Z,971.33
2017-07-14T02:44:45.844Z,971.35
2017-07-14T02:45:46.527Z,971.32
2017-07-14T02:46:47.215Z,971.30
2017-07-14T02:47:47.897Z,971.34
2017-07-14T02:48:48.580Z,971.38
2017-07-14T02:49:49.518Z,971.38
2017-07-14T02:50:50.203Z,971.34
2017-07-14T02:51:50.889Z,971.34
2017-07-14T02:52:51.581Z,971.32
2017-07-14T02:53:52.266Z,971.32
2017-07-14T02:54:53.203Z,971.33
2017-07-14T02:55:53.887Z,971.35
2017-07-14T02:56:54.568Z,971.34
2017-07-14T02:57:55.258Z,971.41
2017-07-14T02:58:55.945Z,971.39
2017-07-14T02:59:56.879Z,971.36
2017-07-14T03:00:57.571Z,971.35
2017-07-14T03:01:58.255Z,971.30
2017-07-14T03:02:58.939Z,971.34
2017-07-14T03:03:59.630Z,971.34
2017-07-14T03:05:00.568Z,971.32
2017-07-14T03:06:01.253Z,971.37
2017-07-14T03:07:01.937Z,971.37
2017-07-14T03:08:02.626Z,971.32
2017-07-14T03:09:03.309Z,971.36
2017-07-14T03:10:04.250Z,971.30
2017-07-14T03:11:04.935Z,971.39
2017-07-14T03:12:05.621Z,971.38
2017-07-14T03:13:06.303Z,971.42
2017-07-14T03:14:06.989Z,971.45
2017-07-14T03:15:07.922Z,971.43
2017-07-14T03:16:08.608Z,971.48
2017-07-14T03:17:09.297Z,971.48
2017-07-14T03:18:09.983Z,971.52
2017-07-14T03:19:10.666Z,971.57
2017-07-14T03:20:11.606Z,971.58
2017-07-14T03:21:12.290Z,971.62
2017-07-14T03:22:12.974Z,971.66
2017-07-14T03:23:13.662Z,971.66
2017-07-14T03:24:14.347Z,971.74
2017-07-14T03:25:15.281Z,971.75
2017-07-14T03:26:15.962Z,971.72
2017-07-14T03:27:16.654Z,971.72
2017-07-14T03:28:17.343Z,971.72
2017-07-14T03:29:18.023Z,971.73
2017-07-14T03:30:18.960Z,971.76
2017-07-14T03:31:19.644Z,971.73
2017-07-14T03:32:20.330Z,971.72
2017-07-14T03:33:21.020Z,971.74
2017-07-14T03:34:21.710Z,971.66
2017-07-14T03:35:22.647Z,971.63
2017-07-14T03:36:23.332Z,971.63
2017-07-14T03:37:24.019Z,971.60
2017-07-14T03:38:24.705Z,971.59
2017-07-14T03:39:25.407Z,971.53
2017-07-14T03:40:26.338Z,971.50
2017-07-14T03:41:27.028Z,971.48
2017-07-14T03:42:27.715Z,971.42
2017-07-14T03:43:28.401Z,971.38
2017-07-14T03:44:29.086Z,971.39
2017-07-14T03:45:30.024Z,971.34
2017-07-14T03:46:30.709Z,971.28
2017-07-14T03:47:31.393Z,971.29
2017-07-14T03:48:32.079Z,971.32
2017-07-14T03:49:32.773Z,971.25
2017-07-14T03:50:33.712Z,971.24
2017-07-14T03:51:34.404Z,971.22
2017-07-14T03:52:35.097Z,971.27
2017-07-14T03:53:35.784Z,971.29
2017-07-14T03:54:36.471Z,971.32
2017-07-14T03:55:37.408Z,971.32
2017-07-14T03:56:38.097Z,971.29
2017-07-14T03:57:38.793Z,971.31
2017-07-14T03:58:39.482Z,971.29
2017-07-14T03:59:40.172Z,971.33
2017-07-14T04:00:41.105Z,971.35
2017-07-14T04:01:41.795Z,971.35
2017-07-14T04:02:42.486Z,971.42
2017-07-14T04:03:43.173Z,971.41
2017-07-14T04:04:43.861Z,971.43
2017-07-14T04:05:44.561Z,971.36
2017-07-14T04:06:45.252Z,971.41
2017-07-14T04:07:45.949Z,971.35
2017-07-14T04:08:46.629Z,971.31
2017-07-14T04:09:47.320Z,971.37
2017-07-14T04:10:48.260Z,971.36
2017-07-14T04:11:48.948Z,971.35
2017-07-14T04:12:49.635Z,971.38
2017-07-14T04:13:50.329Z,971.34
2017-07-14T04:14:51.019Z,971.35
2017-07-14T04:15:51.956Z,971.37
2017-07-14T04:16:52.645Z,971.37
2017-07-14T04:17:53.336Z,971.39
2017-07-14T04:18:54.027Z,971.35
2017-07-14T04:19:54.713Z,971.37
2017-07-14T04:20:55.649Z,971.34
2017-07-14T04:21:56.342Z,971.27
2017-07-14T04:22:57.031Z,971.27
2017-07-14T04:23:57.729Z,971.28
2017-07-14T04:24:58.419Z,971.30
2017-07-14T04:25:59.360Z,971.25
2017-07-14T04:27:00.051Z,971.26
2017-07-14T04:28:00.746Z,971.25
2017-07-14T04:29:01.434Z,971.22
2017-07-14T04:30:02.122Z,971.18
2017-07-14T04:31:03.061Z,971.17
2017-07-14T04:32:03.752Z,971.17
2017-07-14T04:33:04.439Z,971.19
2017-07-14T04:34:05.126Z,971.20
2017-07-14T04:35:05.812Z,971.24
2017-07-14T04:36:06.750Z,971.27
2017-07-14T04:37:07.440Z,971.27
2017-07-14T04:38:08.134Z,971.27
2017-07-14T04:39:08.825Z,971.28
2017-07-14T04:40:09.527Z,971.25
2017-07-14T04:41:10.457Z,971.24
2017-07-14T04:42:11.144Z,971.25
2017-07-14T04:43:11.833Z,971.25
2017-07-14T04:44:12.520Z,971.27
2017-07-14T04:45:13.208Z,971.24
2017-07-14T04:46:14.148Z,971.21
2017-07-14T04:47:14.839Z,971.23
2017-07-14T04:48:15.532Z,971.21
2017-07-14T04:49:16.227Z,971.28
2017-07-14T04:50:16.913Z,971.33
2017-07-14T04:51:17.853Z,971.37
2017-07-14T04:52:18.544Z,971.41
2017-07-14T04:53:19.238Z,971.48
2017-07-14T04:54:19.934Z,971.49
2017-07-14T04:55:20.643Z,971.53
2017-07-14T04:56:21.567Z,971.55
2017-07-14T04:57:22.254Z,971.54
2017-07-14T04:58:22.944Z,971.55
2017-07-14T04:59:23.631Z,971.46
2017-07-14T05:00:24.324Z,971.44
2017-07-14T05:01:25.268Z,971.37
2017-07-14T05:02:25.958Z,971.29
2017-07-14T05:03:26.650Z,971.31
2017-07-14T05:04:27.353Z,971.33
2017-07-14T05:05:28.045Z,971.27
2017-07-14T05:06:28.985Z,971.30
2017-07-14T05:07:29.677Z,971.32
2017-07-14T05:08:30.366Z,971.32
2017-07-14T05:09:31.053Z,971.33
2017-07-14T05:10:31.744Z,971.32
2017-07-14T05:11:32.685Z,971.31
2017-07-14T05:12:33.379Z,971.32
2017-07-14T05:13:34.069Z,971.31
2017-07-14T05:14:34.764Z,971.33
2017-07-14T05:15:35.455Z,971.36
2017-07-14T05:16:36.400Z,971.41
2017-07-14T05:17:37.087Z,971.45
2017-07-14T05:18:37.774Z,971.45
2017-07-14T05:19:38.463Z,971.47
2017-07-14T05:20:39.151Z,971.41
2017-07-14T05:21:40.094Z,971.46
2017-07-14T05:22:40.786Z,971.43
2017-07-14T05:23:41.485Z,971.45
2017-07-14T05:24:42.178Z,971.43
2017-07-14T05:25:42.871Z,971.46
2017-07-14T05:26:43.813Z,971.51
2017-07-14T05:27:44.505Z,971.50
2017-07-14T05:28:45.204Z,971.47
2017-07-14T05:29:45.893Z,971.48
2017-07-14T05:30:46.585Z,971.46
2017-07-14T05:31:47.525Z,971.49
2017-07-14T05:32:48.226Z,971.48
2017-07-14T05:33:48.918Z,971.55
2017-07-14T05:34:49.610Z,971.57
2017-07-14T05:35:50.303Z,971.58
2017-07-14T05:36:50.994Z,971.62
2017-07-14T05:37:51.683Z,971.62
2017-07-14T05:38:52.376Z,971.60
2017-07-14T05:39:53.067Z,971.59
2017-07-14T05:40:53.759Z,971.61
2017-07-14T05:41:54.703Z,971.62
2017-07-14T05:42:55.399Z,971.64
2017-07-14T05:43:56.092Z,971.62
2017-07-14T05:44:56.785Z,971.63
2017-07-14T05:45:57.474Z,971.57
2017-07-14T05:46:58.171Z,971.63
2017-07-14T05:47:58.864Z,971.58
2017-07-14T05:48:59.555Z,971.59
2017-07-14T05:50:00.245Z,971.63
2017-07-14T05:51:00.943Z,971.69
2017-07-14T05:52:01.888Z,971.65
2017-07-14T05:53:02.576Z,971.65
2017-07-14T05:54:03.266Z,971.66
2017-07-14T05:55:03.957Z,971.61
2017-07-14T05:56:04.642Z,971.61
2017-07-14T05:57:05.581Z,971.60
2017-07-14T05:58:06.277Z,971.54
2017-07-14T05:59:06.985Z,971.55
2017-07-14T06:00:07.665Z,971.51
2017-07-14T06:01:08.359Z,971.51
2017-07-14T06:02:09.305Z,971.48
2017-07-14T06:03:09.992Z,971.46
2017-07-14T06:04:10.689Z,971.46
2017-07-14T06:05:11.380Z,971.48
2017-07-14T06:06:12.073Z,971.46
2017-07-14T06:07:13.012Z,971.45
2017-07-14T06:08:13.702Z,971.42
2017-07-14T06:09:14.398Z,971.43
2017-07-14T06:10:15.084Z,971.42
2017-07-14T06:11:15.775Z,971.46
2017-07-14T06:12:16.477Z,971.45
2017-07-14T06:13:17.170Z,971.47
2017-07-14T06:14:17.861Z,971.51
2017-07-14T06:15:18.553Z,971.57
2017-07-14T06:16:19.244Z,971.58
2017-07-14T06:17:20.188Z,971.60
2017-07-14T06:18:20.887Z,971.55
2017-07-14T06:19:21.574Z,971.54
2017-07-14T06:20:22.262Z,971.52
2017-07-14T06:21:22.953Z,971.56
2017-07-14T06:22:23.896Z,971.56
2017-07-14T06:23:24.586Z,971.52
2017-07-14T06:24:25.281Z,971.48
2017-07-14T06:25:25.987Z,971.56
2017-07-14T06:26:26.687Z,971.58
2017-07-14T06:27:27.632Z,971.64
2017-07-14T06:28:28.328Z,971.63
2017-07-14T06:29:29.046Z,971.66
2017-07-14T06:30:29.733Z,971.60
2017-07-14T06:31:30.423Z,971.63
2017-07-14T06:32:31.364Z,971.63
2017-07-14T06:33:32.065Z,971.58
2017-07-14T06:34:32.703Z,971.56
2017-07-14T06:35:33.452Z,971.54
2017-07-14T06:36:34.145Z,971.53
2017-07-14T06:37:35.086Z,971.51
2017-07-14T06:38:35.794Z,971.52
2017-07-14T06:39:36.493Z,971.51
2017-07-14T06:40:37.191Z,971.54
2017-07-14T06:41:37.899Z,971.51
2017-07-14T06:42:38.836Z,971.54
2017-07-14T06:43:39.537Z,971.52
2017-07-14T06:44:40.228Z,971.48
2017-07-14T06:45:40.922Z,971.44
2017-07-14T06:46:41.617Z,971.41
2017-07-14T06:47:42.573Z,971.38
2017-07-14T06:48:43.223Z,971.38
2017-07-14T06:49:43.968Z,971.38
2017-07-14T06:50:44.661Z,971.42
2017-07-14T06:51:45.350Z,971.44
2017-07-14T06:52:46.290Z,971.46
2017-07-14T06:53:46.994Z,971.46
2017-07-14T06:54:47.687Z,971.43
2017-07-14T06:55:48.381Z,971.42
2017-07-14T06:56:49.073Z,971.46
2017-07-14T06:57:50.013Z,971.46
2017-07-14T06:58:50.706Z,971.50
2017-07-14T06:59:51.395Z,971.49
2017-07-14T07:00:52.087Z,971.55
2017-07-14T07:01:52.782Z,971.53
2017-07-14T07:02:53.723Z,971.56
2017-07-14T07:03:54.414Z,971.62
2017-07-14T07:04:55.110Z,971.60
2017-07-14T07:05:55.802Z,971.60
2017-07-14T07:06:56.494Z,971.63
2017-07-14T07:07:57.182Z,971.64
2017-07-14T07:08:57.874Z,971.63
2017-07-14T07:09:58.564Z,971.64
2017-07-14T07:10:59.256Z,971.64
2017-07-14T07:11:59.948Z,971.67
2017-07-14T07:13:00.890Z,971.70
2017-07-14T07:14:01.581Z,971.74
2017-07-14T07:15:02.275Z,971.78
2017-07-14T07:16:02.965Z,971.78
2017-07-14T07:17:03.662Z,971.77
2017-07-14T07:18:04.605Z,971.82
2017-07-14T07:19:05.290Z,971.82
2017-07-14T07:20:05.983Z,971.81
2017-07-14T07:21:06.676Z,971.79
2017-07-14T07:22:07.367Z,971.76
2017-07-14T07:23:08.309Z,971.74
2017-07-14T07:24:09.004Z,971.77
2017-07-14T07:25:09.659Z,971.78
2017-07-14T07:26:10.384Z,971.75
2017-07-14T07:27:11.076Z,971.71
2017-07-14T07:28:12.020Z,971.68
2017-07-14T07:29:12.722Z,971.68
2017-07-14T07:30:13.413Z,971.63
2017-07-14T07:31:14.103Z,971.66
2017-07-14T07:32:14.796Z,971.64
2017-07-14T07:33:15.737Z,971.61
2017-07-14T07:34:16.430Z,971.61
2017-07-14T07:35:17.120Z,971.63
2017-07-14T07:36:17.812Z,971.63
2017-07-14T07:37:18.503Z,971.65
2017-07-14T07:38:20.135Z,971.65
2017-07-14T07:39:20.835Z,971.71
2017-07-14T07:40:21.525Z,971.70
2017-07-14T07:41:22.217Z,971.69
2017-07-14T07:42:22.914Z,971.65
2017-07-14T07:43:23.855Z,971.65
2017-07-14T07:44:24.558Z,971.66
2017-07-14T07:45:25.252Z,971.65
2017-07-14T07:46:25.945Z,971.62
2017-07-14T07:47:26.638Z,971.61
2017-07-14T07:48:27.585Z,971.54
2017-07-14T07:49:28.281Z,971.53
2017-07-14T07:50:28.987Z,971.51
2017-07-14T07:51:29.682Z,971.50
2017-07-14T07:52:30.380Z,971.47
2017-07-14T07:53:31.319Z,971.53
2017-07-14T07:54:32.013Z,971.48
2017-07-14T07:55:32.708Z,971.44
2017-07-14T07:56:33.407Z,971.47
2017-07-14T07:57:34.095Z,971.47
2017-07-14T07:58:35.042Z,971.46
2017-07-14T07:59:35.741Z,971.51
2017-07-14T08:00:36.427Z,971.47
2017-07-14T08:01:37.122Z,971.47
2017-07-14T08:02:37.814Z,971.49
2017-07-14T08:03:38.756Z,971.47
2017-07-14T08:04:39.468Z,971.43
2017-07-14T08:05:40.166Z,971.44
2017-07-14T08:06:40.871Z,971.45
2017-07-14T08:07:41.565Z,971.48
2017-07-14T08:08:42.506Z,971.43
2017-07-14T08:09:43.215Z,971.47
2017-07-14T08:10:43.915Z,971.43
2017-07-14T08:11:44.610Z,971.43
2017-07-14T08:12:45.301Z,971.46
2017-07-14T08:13:45.996Z,971.43
2017-07-14T08:14:46.704Z,971.44
2017-07-14T08:15:47.398Z,971.45
2017-07-14T08:16:48.092Z,971.45
2017-07-14T08:17:48.785Z,971.46
2017-07-14T08:18:49.737Z,971.50
2017-07-14T08:19:50.439Z,971.46
2017-07-14T08:20:51.129Z,971.45
2017-07-14T08:21:51.819Z,971.46
2017-07-14T08:22:52.513Z,971.47
2017-07-14T08:23:53.459Z,971.45
2017-07-14T08:24:54.156Z,971.45
2017-07-14T08:25:54.849Z,971.44
2017-07-14T08:26:55.541Z,971.47
2017-07-14T08:27:56.235Z,971.45
2017-07-14T08:28:57.180Z,971.48
2017-07-14T08:29:57.876Z,971.46
2017-07-14T08:30:58.574Z,971.46
2017-07-14T08:31:59.271Z,971.45
2017-07-14T08:32:59.983Z,971.44
2017-07-14T08:34:00.903Z,971.41
2017-07-14T08:35:01.595Z,971.42
2017-07-14T08:36:02.293Z,971.42
2017-07-14T08:37:02.995Z,971.42
2017-07-14T08:38:03.689Z,971.46
2017-07-14T08:39:04.390Z,971.50
2017-07-14T08:40:05.077Z,971.51
2017-07-14T08:41:05.775Z,971.50
2017-07-14T08:42:06.468Z,971.50
2017-07-14T08:43:07.161Z,971.45
2017-07-14T08:44:08.102Z,971.45
2017-07-14T08:45:08.795Z,971.47
2017-07-14T08:46:09.492Z,971.45
2017-07-14T08:47:10.188Z,971.43
2017-07-14T08:48:10.882Z,971.46
2017-07-14T08:49:11.826Z,971.46
2017-07-14T08:50:12.523Z,971.45
2017-07-14T08:51:13.213Z,971.46
2017-07-14T08:52:13.906Z,971.52
2017-07-14T08:53:14.597Z,971.51
2017-07-14T08:54:15.539Z,971.51
2017-07-14T08:55:16.230Z,971.50
2017-07-14T08:56:16.921Z,971.49
2017-07-14T08:57:17.614Z,971.47
2017-07-14T08:58:18.308Z,971.47
2017-07-14T08:59:19.256Z,971.42
2017-07-14T09:00:19.956Z,971.46
2017-07-14T09:01:20.656Z,971.40
2017-07-14T09:02:21.345Z,971.36
2017-07-14T09:03:22.045Z,971.40
2017-07-14T09:04:22.995Z,971.37
2017-07-14T09:05:23.688Z,971.34
2017-07-14T09:06:24.381Z,971.35
2017-07-14T09:07:25.077Z,971.38
2017-07-14T09:08:25.783Z,971.38
2017-07-14T09:09:26.729Z,971.37
2017-07-14T09:10:27.425Z,971.39
2017-07-14T09:11:28.118Z,971.35
2017-07-14T09:12:28.810Z,971.35
2017-07-14T09:13:29.507Z,971.38
2017-07-14T09:14:30.454Z,971.34
2017-07-14T09:15:31.145Z,971.36
2017-07-14T09:16:31.842Z,971.33
2017-07-14T09:17:32.543Z,971.34
2017-07-14T09:18:33.252Z,971.34
2017-07-14T09:19:34.198Z,971.38
2017-07-14T09:20:34.883Z,971.38
2017-07-14T09:21:35.590Z,971.38
2017-07-14T09:22:36.292Z,971.37
2017-07-14T09:23:36.982Z,971.39
2017-07-14T09:24:37.928Z,971.41
2017-07-14T09:25:38.627Z,971.41
2017-07-14T09:26:39.312Z,971.46
2017-07-14T09:27:40.003Z,971.45
2017-07-14T09:28:40.698Z,971.45
2017-07-14T09:29:41.650Z,971.46
2017-07-14T09:30:42.346Z,971.47
2017-07-14T09:31:43.037Z,971.52
2017-07-14T09:32:43.732Z,971.48
2017-07-14T09:33:44.429Z,971.45
2017-07-14T09:34:45.379Z,971.43
2017-07-14T09:35:46.069Z,971.48
2017-07-14T09:36:46.765Z,971.47
2017-07-14T09:37:47.459Z,971.47
2017-07-14T09:38:48.151Z,971.45
2017-07-14T09:39:49.095Z,971.47
2017-07-14T09:40:49.801Z,971.44
2017-07-14T09:41:50.503Z,971.44
2017-07-14T09:42:51.151Z,971.49
2017-07-14T09:43:51.910Z,971.52
2017-07-14T09:44:52.856Z,971.43
2017-07-14T09:45:53.553Z,971.45
2017-07-14T09:46:54.249Z,971.55
2017-07-14T09:47:54.941Z,971.59
2017-07-14T09:48:55.635Z,971.59
2017-07-14T09:49:56.582Z,971.57
2017-07-14T09:50:57.289Z,971.59
2017-07-14T09:51:57.984Z,971.58
2017-07-14T09:52:58.685Z,971.57
2017-07-14T09:53:59.382Z,971.54
2017-07-14T09:55:00.330Z,971.53
2017-07-14T09:56:01.048Z,971.56
2017-07-14T09:57:01.743Z,971.56
2017-07-14T09:58:02.442Z,971.57
2017-07-14T09:59:03.136Z,971.56
2017-07-14T10:00:04.078Z,971.55
2017-07-14T10:01:04.780Z,971.60
2017-07-14T10:02:05.488Z,971.57
2017-07-14T10:03:06.196Z,971.54
2017-07-14T10:04:06.889Z,971.48
2017-07-14T10:05:07.841Z,971.51
2017-07-14T10:06:08.538Z,971.58
2017-07-14T10:07:09.230Z,971.57
2017-07-14T10:08:09.925Z,971.58
2017-07-14T10:09:10.623Z,971.61
2017-07-14T10:10:11.566Z,971.62
2017-07-14T10:11:12.260Z,971.60
2017-07-14T10:12:12.958Z,971.59
2017-07-14T10:13:13.654Z,971.61
2017-07-14T10:14:14.353Z,971.64
2017-07-14T10:15:15.299Z,971.63
2017-07-14T10:16:16.008Z,971.59
2017-07-14T10:17:16.705Z,971.59
2017-07-14T10:18:17.405Z,971.61
2017-07-14T10:19:18.096Z,971.58
2017-07-14T10:20:19.044Z,971.62
2017-07-14T10:21:19.737Z,971.60
2017-07-14T10:22:20.439Z,971.63
2017-07-14T10:23:21.131Z,971.61
2017-07-14T10:24:21.828Z,971.60
2017-07-14T10:25:22.777Z,971.59
2017-07-14T10:26:23.383Z,971.62
2017-07-14T10:27:24.174Z,971.63
2017-07-14T10:28:24.864Z,971.61
2017-07-14T10:29:25.560Z,971.69
2017-07-14T10:30:26.505Z,971.66
2017-07-14T10:31:27.204Z,971.66
2017-07-14T10:32:27.899Z,971.71
2017-07-14T10:33:28.595Z,971.74
2017-07-14T10:34:29.289Z,971.80
2017-07-14T10:35:30.243Z,971.78
2017-07-14T10:36:30.939Z,971.80
2017-07-14T10:37:31.635Z,971.85
2017-07-14T10:38:32.333Z,971.85
2017-07-14T10:39:33.031Z,971.85
2017-07-14T10:40:33.980Z,971.90
2017-07-14T10:41:34.666Z,971.88
2017-07-14T10:42:35.359Z,971.83
2017-07-14T10:43:36.051Z,971.85
2017-07-14T10:44:36.748Z,971.84
2017-07-14T10:45:37.695Z,971.85
2017-07-14T10:46:38.386Z,971.80
2017-07-14T10:47:39.080Z,971.84
2017-07-14T10:48:39.782Z,971.83
2017-07-14T10:49:40.478Z,971.77
2017-07-14T10:50:41.423Z,971.78
2017-07-14T10:51:42.129Z,971.78
2017-07-14T10:52:42.821Z,971.77
2017-07-14T10:53:43.514Z,971.81
2017-07-14T10:54:44.205Z,971.79
2017-07-14T10:55:44.899Z,971.76
2017-07-14T10:56:45.592Z,971.74
2017-07-14T10:57:46.290Z,971.74
2017-07-14T10:58:46.987Z,971.69
2017-07-14T10:59:47.686Z,971.74
2017-07-14T11:00:48.383Z,971.71
2017-07-14T11:01:49.083Z,971.74
2017-07-14T11:02:49.777Z,971.73
2017-07-14T11:03:50.477Z,971.71
2017-07-14T11:04:51.179Z,971.72
2017-07-14T11:05:52.129Z,971.67
2017-07-14T11:06:52.831Z,971.69
2017-07-14T11:07:53.526Z,971.68
2017-07-14T11:08:54.228Z,971.68
2017-07-14T11:09:54.927Z,971.63
2017-07-14T11:10:55.872Z,971.66
2017-07-14T11:11:56.560Z,971.66
2017-07-14T11:12:57.254Z,971.63
2017-07-14T11:13:57.951Z,971.73
2017-07-14T11:14:58.646Z,971.66
2017-07-14T11:15:59.595Z,971.72
2017-07-14T11:17:00.294Z,971.81
2017-07-14T11:18:00.995Z,971.74
2017-07-14T11:19:01.694Z,971.78
2017-07-14T11:20:02.398Z,971.72
2017-07-14T11:21:03.348Z,971.84
2017-07-14T11:22:04.049Z,971.73
2017-07-14T11:23:04.743Z,971.76
2017-07-14T11:24:05.441Z,971.72
2017-07-14T11:25:06.143Z,971.67
2017-07-14T11:26:07.086Z,971.68
2017-07-14T11:27:07.790Z,971.65
2017-07-14T11:28:08.485Z,971.68
2017-07-14T11:29:09.180Z,971.68
2017-07-14T11:30:09.876Z,971.65
2017-07-14T11:31:10.827Z,971.64
2017-07-14T11:32:11.480Z,971.62
2017-07-14T11:33:12.229Z,971.61
2017-07-14T11:34:12.931Z,971.57
2017-07-14T11:35:13.632Z,971.62
2017-07-14T11:36:14.579Z,971.68
2017-07-14T11:37:15.283Z,971.69
2017-07-14T11:38:15.978Z,971.61
2017-07-14T11:39:16.674Z,971.65
2017-07-14T11:40:17.376Z,971.67
2017-07-14T11:41:18.074Z,971.59
2017-07-14T11:42:18.767Z,971.58
2017-07-14T11:43:19.461Z,971.59
2017-07-14T11:44:20.164Z,971.64
2017-07-14T11:45:20.853Z,971.60
2017-07-14T11:46:21.802Z,971.64
2017-07-14T11:47:22.500Z,971.59
2017-07-14T11:48:23.203Z,971.59
2017-07-14T11:49:23.899Z,971.55
2017-07-14T11:50:24.594Z,971.60
2017-07-14T11:51:25.542Z,971.58
2017-07-14T11:52:26.237Z,971.57
2017-07-14T11:53:26.939Z,971.57
2017-07-14T11:54:27.633Z,971.54
2017-07-14T11:55:28.329Z,971.49
2017-07-14T11:56:29.277Z,971.48
2017-07-14T11:57:29.983Z,971.46
2017-07-14T11:58:30.677Z,971.49
2017-07-14T11:59:31.369Z,971.46
2017-07-14T12:00:32.066Z,971.48
2017-07-14T12:01:33.012Z,971.47
2017-07-14T12:02:33.712Z,971.43
2017-07-14T12:03:34.407Z,971.46
2017-07-14T12:04:35.108Z,971.49
2017-07-14T12:05:35.805Z,971.50
2017-07-14T12:06:36.755Z,971.50
2017-07-14T12:07:37.456Z,971.43
2017-07-14T12:08:38.158Z,971.45
2017-07-14T12:09:38.858Z,971.46
2017-07-14T12:10:39.556Z,971.41
2017-07-14T12:11:40.504Z,971.41
2017-07-14T12:12:41.200Z,971.43
2017-07-14T12:13:41.914Z,971.47
2017-07-14T12:14:42.618Z,971.41
2017-07-14T12:15:43.316Z,971.44
2017-07-14T12:16:44.271Z,971.50
2017-07-14T12:17:44.971Z,971.51
2017-07-14T12:18:45.667Z,971.49
2017-07-14T12:19:46.362Z,971.37
2017-07-14T12:20:47.059Z,971.40
2017-07-14T12:21:48.009Z,971.45
2017-07-14T12:22:48.708Z,971.48
2017-07-14T12:23:49.399Z,971.38
2017-07-14T12:24:50.096Z,971.42
2017-07-14T12:25:50.788Z,971.42
2017-07-14T12:26:51.746Z,971.42
2017-07-14T12:27:52.450Z,971.35
2017-07-14T12:28:53.145Z,971.36
2017-07-14T12:29:53.846Z,971.29
2017-07-14T12:30:54.538Z,971.33
2017-07-14T12:31:55.487Z,971.44
2017-07-14T12:32:56.189Z,971.35
2017-07-14T12:33:56.884Z,971.33
2017-07-14T12:34:57.576Z,971.30
2017-07-14T12:35:58.277Z,971.31
2017-07-14T12:36:59.222Z,971.28
2017-07-14T12:37:59.917Z,971.34