createdAt,value
2023-06-21T00:01:53.452Z,5.90
2023-06-21T00:04:20.935Z,5.22
2023-06-21T00:17:42.851Z,5.47
2023-06-21T00:20:11.860Z,5.20
2023-06-21T00:22:39.049Z,5.25
2023-06-21T00:25:07.055Z,5.43
2023-06-21T00:27:58.305Z,5.15
2023-06-21T00:31:21.625Z,5.10
2023-06-21T00:47:53.355Z,5.15
2023-06-21T00:50:20.075Z,5.10
2023-06-21T00:52:50.554Z,5.55
2023-06-21T00:55:20.346Z,5.47
2023-06-21T00:58:35.633Z,5.43
2023-06-21T01:01:38.895Z,5.32
2023-06-21T01:04:09.922Z,5.47
2023-06-21T01:06:50.554Z,5.80
2023-06-21T01:09:29.439Z,5.60
2023-06-21T01:12:26.424Z,5.03
2023-06-21T01:18:17.198Z,5.28
2023-06-21T01:20:50.088Z,5.43
2023-06-21T01:23:30.654Z,5.00
2023-06-21T01:26:58.980Z,5.40
2023-06-21T01:32:28.912Z,5.47
2023-06-21T01:34:57.142Z,5.30
2023-06-21T01:37:26.575Z,5.35
2023-06-21T01:39:55.765Z,5.40
2023-06-21T01:42:31.194Z,6.00
2023-06-21T02:22:32.394Z,5.40
2023-06-21T02:24:58.960Z,5.25
2023-06-21T02:27:25.539Z,5.82
2023-06-21T02:29:52.623Z,5.53
2023-06-21T02:32:19.278Z,5.28
2023-06-21T02:35:11.569Z,6.00
2023-06-21T02:38:15.619Z,5.80
2023-06-21T03:54:02.891Z,7.20
2023-06-21T03:56:29.467Z,7.45
2023-06-21T03:59:11.429Z,7.45
2023-06-21T04:01:38.227Z,7.43
2023-06-21T04:15:22.129Z,7.43
2023-06-21T04:17:50.538Z,7.70
2023-06-21T04:20:26.319Z,7.18
2023-06-21T04:22:53.070Z,7.07
2023-06-21T04:25:19.812Z,7.78
2023-06-21T04:27:49.531Z,7.65
2023-06-21T04:30:16.293Z,7.57
2023-06-21T04:32:47.098Z,8.05
2023-06-21T04:35:15.532Z,7.28
2023-06-21T04:37:46.364Z,6.78
2023-06-21T04:40:32.050Z,6.68
2023-06-21T05:09:44.671Z,6.18
2023-06-21T05:12:31.827Z,6.62
2023-06-21T05:15:09.157Z,7.32
2023-06-21T05:17:36.884Z,7.10
2023-06-21T05:20:05.455Z,7.80
2023-06-21T05:22:32.852Z,7.37
2023-06-21T05:25:01.819Z,6.70
2023-06-21T05:27:28.528Z,7.03
2023-06-21T05:30:15.065Z,6.68
2023-06-21T05:32:41.693Z,6.60
2023-06-21T05:35:08.835Z,6.65
2023-06-21T05:37:35.695Z,6.65
2023-06-21T05:40:52.219Z,6.37
2023-06-21T05:43:56.263Z,6.80
2023-06-21T06:00:48.268Z,6.78
2023-06-21T06:03:15.110Z,6.18
2023-06-21T06:05:41.843Z,6.28
2023-06-21T06:09:20.865Z,6.12
2023-06-21T06:12:48.316Z,6.32
2023-06-21T06:46:54.731Z,7.93
2023-06-21T06:49:21.303Z,8.27
2023-06-21T06:51:47.976Z,7.65
2023-06-21T06:54:14.982Z,8.00
2023-06-21T06:56:41.584Z,8.18
2023-06-21T06:59:08.266Z,8.07
2023-06-21T07:01:34.867Z,8.02
2023-06-21T07:04:01.572Z,7.75
2023-06-21T07:06:28.233Z,8.10
2023-06-21T07:08:54.924Z,8.23
2023-06-21T07:11:21.585Z,7.90
2023-06-21T07:45:43.085Z,7.47
2023-06-21T07:48:09.776Z,7.57
2023-06-21T07:50:36.554Z,7.70
2023-06-21T07:53:03.310Z,8.07
2023-06-21T07:55:30.603Z,7.95
2023-06-21T07:57:57.422Z,7.47
2023-06-21T08:00:24.060Z,7.35
2023-06-21T08:02:52.790Z,7.95
2023-06-21T08:05:20.229Z,7.53
2023-06-21T08:07:47.359Z,7.95
2023-06-21T08:10:14.233Z,7.30
2023-06-21T08:12:41.169Z,8.20
2023-06-21T08:15:08.393Z,8.52
2023-06-21T08:17:35.183Z,8.40
2023-06-21T08:20:02.003Z,8.05
2023-06-21T08:22:28.677Z,8.07
2023-06-21T08:24:57.446Z,7.30
2023-06-21T08:27:48.239Z,7.50
2023-06-21T08:30:30.339Z,7.40
2023-06-21T08:32:57.005Z,7.72
2023-06-21T08:35:23.601Z,7.90
2023-06-21T08:38:27.418Z,7.72
2023-06-21T08:41:32.281Z,7.40
2023-06-21T08:44:33.265Z,7.50
2023-06-21T08:59:13.566Z,7.60
2023-06-21T09:01:54.104Z,6.68
2023-06-21T09:04:25.310Z,7.32
2023-06-21T09:06:53.138Z,7.00
2023-06-21T09:13:44.217Z,6.62
2023-06-21T09:29:20.305Z,6.93
2023-06-21T10:23:16.780Z,7.45
2023-06-21T10:25:47.282Z,8.05
2023-06-21T10:28:16.192Z,7.65
2023-06-21T10:30:45.597Z,7.72
2023-06-21T10:33:15.908Z,7.57
2023-06-21T10:35:46.630Z,8.10
2023-06-21T11:09:53.580Z,9.02
2023-06-21T11:12:20.207Z,8.63
2023-06-21T11:14:47.781Z,9.00
2023-06-21T11:17:16.051Z,9.38
2023-06-21T11:19:45.713Z,8.90
2023-06-21T11:22:30.732Z,9.07
2023-06-21T11:25:01.772Z,9.40
2023-06-21T11:27:28.852Z,9.45
2023-06-21T11:30:01.335Z,9.02
2023-06-21T11:33:13.281Z,9.10
2023-06-21T11:36:00.529Z,8.93
2023-06-21T11:38:31.005Z,8.93
2023-06-21T11:40:58.828Z,8.93
2023-06-21T11:43:25.516Z,8.25
2023-06-21T11:46:01.324Z,7.25
2023-06-21T11:48:29.204Z,8.23
2023-06-21T12:25:19.661Z,7.15
2023-06-21T12:27:58.260Z,7.50
2023-06-21T12:30:27.059Z,6.93
2023-06-21T12:32:54.006Z,7.15
2023-06-21T12:35:20.828Z,7.28
2023-06-21T12:38:10.478Z,6.95
2023-06-21T12:40:37.041Z,6.40
2023-06-21T12:43:03.637Z,6.60
2023-06-21T12:45:30.254Z,6.32
2023-06-21T12:49:06.684Z,6.60
2023-06-21T13:09:10.457Z,6.78
2023-06-21T13:11:38.042Z,6.80
2023-06-21T13:14:05.964Z,6.90
2023-06-21T13:21:05.820Z,7.30
2023-06-21T13:40:05.695Z,6.43
2023-06-21T13:42:32.573Z,6.05
2023-06-21T13:44:59.350Z,5.95
2023-06-21T14:07:11.525Z,6.62
2023-06-21T14:09:43.514Z,6.43
2023-06-21T14:14:42.924Z,5.75
2023-06-21T14:18:04.531Z,6.15
2023-06-21T14:20:49.998Z,6.37
2023-06-21T14:23:16.645Z,6.20
2023-06-21T14:25:44.879Z,6.25
2023-06-21T14:28:11.552Z,6.20
2023-06-21T14:30:38.090Z,6.47
2023-06-21T14:33:08.386Z,5.90
2023-06-21T14:58:14.274Z,6.00
2023-06-21T15:00:40.853Z,5.65
2023-06-21T15:03:07.569Z,6.22
2023-06-21T15:05:34.202Z,5.72
2023-06-21T15:08:01.932Z,6.53
2023-06-21T16:03:03.849Z,6.43
2023-06-21T16:05:34.453Z,6.40
2023-06-21T16:08:04.597Z,6.62
2023-06-21T16:10:31.203Z,6.35
2023-06-21T16:12:58.663Z,6.62
2023-06-21T16:15:25.437Z,6.55
2023-06-21T16:17:52.352Z,6.75
2023-06-21T16:20:18.970Z,6.65
2023-06-21T16:22:45.530Z,7.10
2023-06-21T16:25:12.170Z,6.90
2023-06-21T16:27:38.775Z,6.75
2023-06-21T17:36:15.294Z,7.00
2023-06-21T17:38:41.823Z,7.62
2023-06-21T17:41:08.434Z,7.05
2023-06-21T17:48:04.637Z,8.03
2023-06-21T17:50:31.538Z,6.62
2023-06-21T17:52:58.239Z,7.47
2023-06-21T17:55:28.255Z,7.15
2023-06-21T17:58:13.896Z,7.62
2023-06-21T18:00:40.682Z,7.72
2023-06-21T18:05:49.428Z,7.72
2023-06-21T18:08:16.056Z,7.65
2023-06-21T18:10:42.731Z,7.62
2023-06-21T18:14:09.512Z,7.55
2023-06-21T18:21:03.183Z,7.60
2023-06-21T18:34:53.346Z,8.23
2023-06-21T18:37:19.934Z,7.95
2023-06-21T18:39:46.610Z,8.25
2023-06-21T18:43:15.453Z,8.48
2023-06-21T18:46:23.581Z,7.78
2023-06-21T18:48:53.179Z,8.82
2023-06-21T18:51:25.589Z,8.45
2023-06-21T18:53:53.759Z,8.50
2023-06-21T18:56:21.299Z,9.88
2023-06-21T18:58:50.263Z,8.50
2023-06-21T19:01:36.720Z,8.38
2023-06-21T19:04:03.948Z,9.43
2023-06-21T19:06:30.907Z,9.18
2023-06-21T19:08:57.490Z,9.57
2023-06-21T19:11:45.985Z,9.40
2023-06-21T19:14:40.665Z,9.27
2023-06-21T19:17:31.462Z,8.75
2023-06-21T19:19:58.159Z,9.25
2023-06-21T19:57:43.373Z,9.98
2023-06-21T20:00:11.328Z,10.82
2023-06-21T20:02:38.061Z,10.80
2023-06-21T20:05:05.487Z,10.20
2023-06-21T20:07:32.154Z,9.90
2023-06-21T20:09:58.844Z,9.80
2023-06-21T20:12:27.823Z,9.68
2023-06-21T20:14:54.451Z,9.05
2023-06-21T20:17:21.317Z,8.77
2023-06-21T20:19:47.919Z,9.07
2023-06-21T20:22:16.043Z,8.40
2023-06-21T20:24:43.019Z,9.10
2023-06-21T20:27:09.672Z,8.95
2023-06-21T20:29:36.274Z,8.70
2023-06-21T20:32:05.561Z,9.55
2023-06-21T20:34:32.226Z,9.68
2023-06-21T20:36:58.941Z,9.27
2023-06-21T20:39:25.664Z,9.75
2023-06-21T20:41:52.318Z,8.70
2023-06-21T20:44:19.171Z,9.23
2023-06-21T20:46:46.780Z,7.95
2023-06-21T20:49:17.409Z,7.75
2023-06-21T20:51:45.166Z,7.75
2023-06-21T21:11:27.327Z,6.82
2023-06-21T21:14:01.460Z,6.32
2023-06-21T21:16:29.310Z,5.97
2023-06-21T21:18:56.620Z,5.00
2023-06-21T21:21:23.265Z,5.03
2023-06-21T21:23:51.639Z,5.40
2023-06-21T21:26:21.242Z,5.55
2023-06-21T21:28:47.851Z,5.65
2023-06-21T21:31:14.553Z,6.10
2023-06-21T21:33:42.013Z,5.50
2023-06-21T21:36:08.794Z,5.80
2023-06-21T21:38:35.531Z,5.70
2023-06-21T21:41:09.229Z,5.07
2023-06-21T21:43:38.846Z,5.15
2023-06-21T21:46:05.476Z,5.32
2023-06-21T21:48:32.112Z,4.70
2023-06-21T21:50:58.826Z,5.15
2023-06-21T21:53:25.385Z,4.85
2023-06-21T21:55:52.763Z,4.70
2023-06-21T21:58:19.424Z,5.18
2023-06-21T22:00:46.490Z,4.22
2023-06-21T22:03:13.520Z,4.47
2023-06-21T22:05:40.369Z,4.55
2023-06-21T22:08:06.939Z,4.80
2023-06-21T22:10:39.456Z,4.28
2023-06-21T22:13:10.720Z,4.05
2023-06-21T22:15:51.511Z,4.68
2023-06-21T22:18:26.520Z,4.12
2023-06-21T22:20:58.587Z,5.12
2023-06-21T22:23:33.484Z,5.47
2023-06-21T22:26:02.400Z,4.72
2023-06-21T22:28:29.055Z,4.78
2023-06-21T22:30:56.908Z,4.72
2023-06-21T22:33:27.054Z,4.50
2023-06-21T22:35:54.341Z,4.43
2023-06-21T22:38:21.347Z,4.40
2023-06-21T22:40:48.354Z,4.78
2023-06-21T22:43:16.812Z,4.78
2023-06-21T22:45:45.008Z,4.47
2023-06-21T22:48:14.613Z,4.62
2023-06-21T22:50:44.089Z,4.35
2023-06-21T22:53:11.288Z,4.45
2023-06-21T22:55:38.096Z,3.90
2023-06-21T22:58:05.503Z,4.20
2023-06-21T23:00:32.415Z,4.00
2023-06-21T23:02:59.354Z,4.55
2023-06-21T23:05:26.161Z,4.00
2023-06-21T23:07:52.769Z,3.70
2023-06-21T23:10:19.559Z,4.28
2023-06-21T23:12:48.239Z,4.18
2023-06-21T23:15:16.832Z,3.83
2023-06-21T23:17:44.103Z,3.70
2023-06-21T23:20:11.961Z,4.00
2023-06-21T23:22:43.432Z,3.78
2023-06-21T23:25:12.332Z,3.58
2023-06-21T23:27:43.561Z,3.80
2023-06-21T23:30:20.533Z,3.75
2023-06-21T23:32:57.404Z,3.45
2023-06-21T23:35:24.174Z,4.25
2023-06-21T23:37:55.097Z,3.62
2023-06-21T23:40:21.944Z,4.05
2023-06-21T23:42:53.015Z,3.58
2023-06-21T23:45:20.743Z,4.10
2023-06-21T23:47:47.833Z,4.07
2023-06-21T23:50:14.557Z,3.70
2023-06-21T23:52:41.163Z,3.65
2023-06-21T23:55:08.369Z,3.90
2023-06-21T23:57:35.124Z,3.50
