createdAt,value
2018-05-11T00:01:20.038Z,93.40
2018-05-11T00:03:47.782Z,93.40
2018-05-11T00:06:15.379Z,93.50
2018-05-11T00:08:42.921Z,93.50
2018-05-11T00:11:10.998Z,93.60
2018-05-11T00:13:38.537Z,94.00
2018-05-11T00:16:06.843Z,94.10
2018-05-11T00:18:34.420Z,94.30
2018-05-11T00:21:01.970Z,94.40
2018-05-11T00:23:29.605Z,94.40
2018-05-11T00:25:57.132Z,94.40
2018-05-11T00:28:27.601Z,94.10
2018-05-11T00:30:55.791Z,93.90
2018-05-11T00:33:23.608Z,93.80
2018-05-11T00:35:51.733Z,93.80
2018-05-11T00:38:19.284Z,93.80
2018-05-11T00:40:46.856Z,93.80
2018-05-11T00:43:14.398Z,93.70
2018-05-11T00:45:41.991Z,93.70
2018-05-11T00:48:09.905Z,93.80
2018-05-11T00:50:37.503Z,93.90
2018-05-11T00:53:05.052Z,93.90
2018-05-11T00:55:44.255Z,94.00
2018-05-11T00:58:11.797Z,93.90
2018-05-11T01:00:39.381Z,94.00
2018-05-11T01:03:06.944Z,94.20
2018-05-11T01:05:34.472Z,94.70
2018-05-11T01:08:02.067Z,94.90
2018-05-11T01:10:30.181Z,95.20
2018-05-11T01:12:58.183Z,95.00
2018-05-11T01:15:25.744Z,95.00
2018-05-11T01:17:53.318Z,95.30
2018-05-11T01:20:20.895Z,95.20
2018-05-11T01:22:48.449Z,95.00
2018-05-11T01:25:15.994Z,94.60
2018-05-11T01:27:43.546Z,94.20
2018-05-11T01:30:11.580Z,94.20
2018-05-11T01:32:39.152Z,94.20
2018-05-11T01:35:07.133Z,94.50
2018-05-11T01:37:35.081Z,94.40
2018-05-11T01:40:03.050Z,94.30
2018-05-11T01:42:30.616Z,94.30
2018-05-11T01:44:58.552Z,94.40
2018-05-11T01:47:26.099Z,94.40
2018-05-11T01:49:53.672Z,94.40
2018-05-11T01:52:21.251Z,93.90
2018-05-11T01:54:48.803Z,93.50
2018-05-11T01:57:16.395Z,93.20
2018-05-11T01:59:44.379Z,93.00
2018-05-11T02:02:12.362Z,92.50
2018-05-11T02:04:39.907Z,92.50
2018-05-11T02:07:07.515Z,92.60
2018-05-11T02:09:35.052Z,92.90
2018-05-11T02:12:02.672Z,92.10
2018-05-11T02:14:30.276Z,92.40
2018-05-11T02:16:57.885Z,92.60
2018-05-11T02:19:25.865Z,92.60
2018-05-11T02:21:53.793Z,92.60
2018-05-11T02:24:21.329Z,92.70
2018-05-11T02:26:48.906Z,92.50
2018-05-11T02:29:16.448Z,92.50
2018-05-11T02:31:43.993Z,92.50
2018-05-11T02:34:11.560Z,92.70
2018-05-11T02:36:39.128Z,92.30
2018-05-11T02:39:06.672Z,91.90
2018-05-11T02:41:34.735Z,91.60
2018-05-11T02:44:02.339Z,91.40
2018-05-11T02:46:29.918Z,91.40
2018-05-11T02:48:58.313Z,91.30
2018-05-11T02:51:27.126Z,91.10
2018-05-11T02:53:54.875Z,91.10
2018-05-11T02:56:22.481Z,91.20
2018-05-11T02:58:50.468Z,91.10
2018-05-11T03:01:18.046Z,90.90
2018-05-11T03:03:46.140Z,90.90
2018-05-11T03:06:15.211Z,90.90
2018-05-11T03:08:44.003Z,91.10
2018-05-11T03:11:12.771Z,91.30
2018-05-11T03:13:40.415Z,91.30
2018-05-11T03:16:08.616Z,91.30
2018-05-11T03:18:39.484Z,91.30
2018-05-11T03:21:08.128Z,91.30
2018-05-11T03:23:36.335Z,91.50
2018-05-11T03:26:04.221Z,92.20
2018-05-11T03:28:33.791Z,92.60
2018-05-11T03:31:02.163Z,93.00
2018-05-11T03:33:30.757Z,93.50
2018-05-11T03:35:58.365Z,93.60
2018-05-11T03:38:26.600Z,93.70
2018-05-11T03:40:54.809Z,94.00
2018-05-11T03:43:24.022Z,94.30
2018-05-11T03:45:53.880Z,94.60
2018-05-11T03:48:21.470Z,95.00
2018-05-11T03:50:49.087Z,95.50
2018-05-11T03:53:17.452Z,95.90
2018-05-11T03:55:45.075Z,96.00
2018-05-11T03:58:12.647Z,96.00
2018-05-11T04:00:41.800Z,96.10
2018-05-11T04:03:29.257Z,95.80
2018-05-11T04:06:04.256Z,95.70
2018-05-11T04:08:43.475Z,95.70
2018-05-11T04:11:11.689Z,95.60
2018-05-11T04:13:39.733Z,95.50
2018-05-11T04:16:08.040Z,95.30
2018-05-11T04:18:36.047Z,95.50
2018-05-11T04:21:04.160Z,95.40
2018-05-11T04:23:32.931Z,95.50
2018-05-11T04:26:01.739Z,95.60
2018-05-11T04:28:30.106Z,95.60
2018-05-11T04:30:58.621Z,95.50
2018-05-11T04:33:26.941Z,95.40
2018-05-11T04:35:55.349Z,95.30
2018-05-11T04:38:23.719Z,95.20
2018-05-11T04:40:52.084Z,94.90
2018-05-11T04:43:20.480Z,94.60
2018-05-11T04:45:49.214Z,93.10
2018-05-11T04:48:17.380Z,93.10
2018-05-11T04:50:45.652Z,92.80
2018-05-11T04:53:14.061Z,92.50
2018-05-11T04:55:42.656Z,91.00
2018-05-11T04:58:11.038Z,91.00
2018-05-11T05:00:39.062Z,90.10
2018-05-11T05:03:07.511Z,88.90
2018-05-11T05:05:35.890Z,88.90
2018-05-11T05:08:04.339Z,88.00
2018-05-11T05:10:32.765Z,87.50
2018-05-11T05:13:01.203Z,87.10
2018-05-11T05:15:29.736Z,86.90
2018-05-11T05:18:01.198Z,87.00
2018-05-11T05:20:29.313Z,87.00
2018-05-11T05:22:57.701Z,87.20
2018-05-11T05:25:25.795Z,86.80
2018-05-11T05:27:54.318Z,87.10
2018-05-11T05:30:23.728Z,87.30
2018-05-11T05:32:52.247Z,87.30
2018-05-11T05:35:20.567Z,87.50
2018-05-11T05:37:48.855Z,87.30
2018-05-11T05:40:17.514Z,87.90
2018-05-11T05:42:45.768Z,88.10
2018-05-11T05:45:13.617Z,88.00
2018-05-11T05:47:41.893Z,88.10
2018-05-11T05:50:10.431Z,88.40
2018-05-11T05:52:38.624Z,88.20
2018-05-11T05:55:07.197Z,88.10
2018-05-11T05:57:35.521Z,88.20
2018-05-11T06:00:03.749Z,87.60
2018-05-11T06:02:32.138Z,87.60
2018-05-11T06:05:00.097Z,86.40
2018-05-11T06:07:28.451Z,86.60
2018-05-11T06:09:56.541Z,86.80
2018-05-11T06:12:24.494Z,87.00
2018-05-11T06:14:52.659Z,87.10
2018-05-11T06:17:21.101Z,87.10
2018-05-11T06:19:49.155Z,86.10
2018-05-11T06:22:17.116Z,86.10
2018-05-11T06:24:45.438Z,86.00
2018-05-11T06:27:13.727Z,85.60
2018-05-11T06:29:42.033Z,85.80
2018-05-11T06:32:10.758Z,85.80
2018-05-11T06:34:38.706Z,85.80
2018-05-11T06:37:07.149Z,85.20
2018-05-11T06:39:34.951Z,85.00
2018-05-11T06:42:02.639Z,85.70
2018-05-11T06:44:30.257Z,85.00
2018-05-11T06:46:57.988Z,84.60
2018-05-11T06:49:26.300Z,84.90
2018-05-11T06:51:54.534Z,84.90
2018-05-11T06:54:22.872Z,84.60
2018-05-11T06:56:51.305Z,83.90
2018-05-11T06:59:19.067Z,83.80
2018-05-11T07:01:47.796Z,82.70
2018-05-11T07:04:16.103Z,82.70
2018-05-11T07:06:44.459Z,82.30
2018-05-11T07:09:12.380Z,81.90
2018-05-11T07:11:42.062Z,81.10
2018-05-11T07:14:11.003Z,81.60
2018-05-11T07:16:38.824Z,81.60
2018-05-11T07:19:06.933Z,80.80
2018-05-11T07:21:34.477Z,80.80
2018-05-11T07:24:02.071Z,80.70
2018-05-11T07:26:29.631Z,80.50
2018-05-11T07:28:57.181Z,80.50
2018-05-11T07:31:24.772Z,79.90
2018-05-11T07:33:53.037Z,78.50
2018-05-11T07:36:21.323Z,78.30
2018-05-11T07:38:49.444Z,78.50
2018-05-11T07:41:17.435Z,78.00
2018-05-11T07:43:45.713Z,77.70
2018-05-11T07:46:14.517Z,78.30
2018-05-11T07:48:42.723Z,78.30
2018-05-11T07:51:10.631Z,76.60
2018-05-11T07:53:39.135Z,76.60
2018-05-11T07:56:07.397Z,77.70
2018-05-11T07:58:35.385Z,75.10
2018-05-11T08:01:03.802Z,73.80
2018-05-11T08:03:32.058Z,73.80
2018-05-11T08:06:00.634Z,72.30
2018-05-11T08:08:28.617Z,72.30
2018-05-11T08:10:57.187Z,70.50
2018-05-11T08:13:25.204Z,70.50
2018-05-11T08:15:53.617Z,72.50
2018-05-11T08:18:21.361Z,72.50
2018-05-11T08:20:49.049Z,72.90
2018-05-11T08:23:17.346Z,70.40
2018-05-11T08:25:45.516Z,71.70
2018-05-11T08:28:13.669Z,71.40
2018-05-11T08:30:42.383Z,71.00
2018-05-11T08:33:10.939Z,71.60
2018-05-11T08:35:38.876Z,71.60
2018-05-11T08:38:06.832Z,68.70
2018-05-11T08:40:35.135Z,68.70
2018-05-11T08:43:03.377Z,69.00
2018-05-11T08:45:31.688Z,66.90
2018-05-11T08:47:59.338Z,66.90
2018-05-11T08:50:27.561Z,68.90
2018-05-11T08:52:55.383Z,70.50
2018-05-11T08:55:24.154Z,69.30
2018-05-11T08:57:52.507Z,69.30
2018-05-11T09:00:22.121Z,66.90
2018-05-11T09:02:50.798Z,67.50
2018-05-11T09:05:19.245Z,67.50
2018-05-11T09:07:47.033Z,67.00
2018-05-11T09:10:15.157Z,66.60
2018-05-11T09:12:43.659Z,65.30
2018-05-11T09:15:11.976Z,65.30
2018-05-11T09:17:41.422Z,66.90
2018-05-11T09:20:09.818Z,63.60
2018-05-11T09:22:38.411Z,64.90
2018-05-11T09:25:06.398Z,64.90
2018-05-11T09:27:34.467Z,66.40
2018-05-11T09:30:02.838Z,62.70
2018-05-11T09:32:30.938Z,60.50
2018-05-11T09:34:59.162Z,61.70
2018-05-11T09:37:27.443Z,60.40
2018-05-11T09:39:55.822Z,57.00
2018-05-11T09:42:24.199Z,61.80
2018-05-11T09:44:52.244Z,60.60
2018-05-11T09:47:20.550Z,59.00
2018-05-11T09:49:48.564Z,59.00
2018-05-11T09:52:16.984Z,60.40
2018-05-11T09:54:44.743Z,59.00
2018-05-11T09:57:13.097Z,62.10
2018-05-11T09:59:41.111Z,59.30
2018-05-11T10:02:08.815Z,59.70
2018-05-11T10:04:37.055Z,62.00
2018-05-11T10:07:05.447Z,61.40
2018-05-11T10:09:33.652Z,61.50
2018-05-11T10:12:01.507Z,57.30
2018-05-11T10:14:29.702Z,58.30
2018-05-11T10:16:57.582Z,56.20
2018-05-11T10:19:25.303Z,56.30
2018-05-11T10:21:53.096Z,56.20
2018-05-11T10:24:20.676Z,53.50
2018-05-11T10:26:49.051Z,52.00
2018-05-11T10:29:17.028Z,52.10
2018-05-11T10:31:44.944Z,47.80
2018-05-11T10:34:12.980Z,51.90
2018-05-11T10:36:41.075Z,48.30
2018-05-11T10:39:09.315Z,49.30
2018-05-11T10:41:37.730Z,52.30
2018-05-11T10:44:06.110Z,48.70
2018-05-11T10:46:33.941Z,48.50
2018-05-11T10:49:02.486Z,49.90
2018-05-11T10:51:30.563Z,49.90
2018-05-11T10:53:59.084Z,52.90
2018-05-11T10:56:27.215Z,47.80
2018-05-11T10:58:55.627Z,50.70
2018-05-11T11:01:23.338Z,50.70
2018-05-11T11:03:51.429Z,47.40
2018-05-11T11:06:19.703Z,47.30
2018-05-11T11:08:47.579Z,47.10
2018-05-11T11:11:15.205Z,46.40
2018-05-11T11:13:51.409Z,41.50
2018-05-11T11:16:50.946Z,41.50
2018-05-11T11:19:19.440Z,43.50
2018-05-11T11:22:03.069Z,43.10
2018-05-11T11:24:35.899Z,43.10
2018-05-11T11:27:09.380Z,43.90
2018-05-11T11:29:45.666Z,43.10
2018-05-11T11:32:19.824Z,42.00
2018-05-11T11:34:50.402Z,44.30
2018-05-11T11:37:24.533Z,44.60
2018-05-11T11:39:57.288Z,41.80
2018-05-11T11:42:25.913Z,41.40
2018-05-11T11:44:54.561Z,43.80
2018-05-11T11:50:35.092Z,42.10
2018-05-11T11:53:02.665Z,45.20
2018-05-11T11:55:30.239Z,45.90
2018-05-11T11:57:58.269Z,42.30
2018-05-11T12:00:25.817Z,42.30
2018-05-11T12:02:53.393Z,41.40
2018-05-11T12:05:20.961Z,37.90
2018-05-11T12:07:48.552Z,32.70
2018-05-11T12:10:16.185Z,32.90
2018-05-11T12:12:43.763Z,32.70
2018-05-11T12:15:11.365Z,34.90
2018-05-11T12:17:38.948Z,37.20
2018-05-11T12:20:06.550Z,38.40
2018-05-11T12:22:40.203Z,39.40
2018-05-11T12:25:08.628Z,39.40
2018-05-11T12:27:37.180Z,40.60
2018-05-11T12:30:05.426Z,40.60
2018-05-11T12:32:33.983Z,42.90
2018-05-11T12:35:01.728Z,42.80
2018-05-11T12:37:29.744Z,43.50
2018-05-11T12:39:57.359Z,43.40
2018-05-11T12:42:26.176Z,37.80
2018-05-11T12:44:56.321Z,37.80
2018-05-11T12:47:38.966Z,34.60
2018-05-11T12:50:06.574Z,33.60
2018-05-11T12:52:34.188Z,33.30
2018-05-11T12:55:01.745Z,38.10
2018-05-11T12:57:29.359Z,37.30
2018-05-11T12:59:57.001Z,36.70
2018-05-11T13:02:24.925Z,38.50
2018-05-11T13:04:52.559Z,38.50
2018-05-11T13:07:20.160Z,39.70
2018-05-11T13:09:47.773Z,40.50
2018-05-11T13:12:15.315Z,41.10
2018-05-11T13:14:42.842Z,40.80
2018-05-11T13:17:17.857Z,33.60
2018-05-11T13:19:45.390Z,33.60
2018-05-11T13:22:12.937Z,33.00
2018-05-11T13:24:40.485Z,32.10
2018-05-11T13:27:08.086Z,32.60
2018-05-11T13:29:35.610Z,34.30
2018-05-11T13:32:03.203Z,36.30
2018-05-11T13:34:30.749Z,38.80
2018-05-11T13:36:58.342Z,40.50
2018-05-11T13:39:26.821Z,42.30
2018-05-11T13:41:54.403Z,41.80
2018-05-11T13:44:23.094Z,41.10
2018-05-11T13:46:51.894Z,41.30
2018-05-11T13:49:19.882Z,39.90
2018-05-11T13:51:47.442Z,39.90
2018-05-11T13:54:14.999Z,37.60
2018-05-11T13:56:42.577Z,36.80
2018-05-11T13:59:10.161Z,37.80
2018-05-11T14:01:37.704Z,40.10
2018-05-11T14:04:05.304Z,38.00
2018-05-11T14:06:32.862Z,37.70
2018-05-11T14:09:00.417Z,37.90
2018-05-11T14:11:28.381Z,40.40
2018-05-11T14:13:57.788Z,40.40
2018-05-11T14:16:26.210Z,41.90
2018-05-11T14:18:53.747Z,41.90
2018-05-11T14:21:21.811Z,42.10
2018-05-11T14:23:49.756Z,42.60
2018-05-11T14:26:17.354Z,42.60
2018-05-11T14:28:45.308Z,44.00
2018-05-11T14:31:13.281Z,43.50
2018-05-11T14:33:41.129Z,43.50
2018-05-11T14:36:08.739Z,41.50
2018-05-11T14:38:36.322Z,40.10
2018-05-11T14:41:04.800Z,40.80
2018-05-11T14:43:32.340Z,42.20
2018-05-11T14:45:59.880Z,43.30
2018-05-11T14:48:29.227Z,44.10
2018-05-11T14:50:56.850Z,43.20
2018-05-11T14:53:29.041Z,44.70
2018-05-11T14:55:56.855Z,45.60
2018-05-11T14:58:24.537Z,45.30
2018-05-11T15:00:54.464Z,46.10
2018-05-11T15:03:22.099Z,46.10
2018-05-11T15:05:49.797Z,44.00
2018-05-11T15:08:17.532Z,44.30
2018-05-11T15:10:45.481Z,43.30
2018-05-11T15:13:13.653Z,43.20
2018-05-11T15:15:41.389Z,44.70
2018-05-11T15:18:14.833Z,46.20
2018-05-11T15:20:42.765Z,45.60
2018-05-11T15:23:10.399Z,45.60
2018-05-11T15:25:37.973Z,44.90
2018-05-11T15:28:05.622Z,40.60
2018-05-11T15:30:33.179Z,40.80
2018-05-11T15:33:00.772Z,41.80
2018-05-11T15:35:28.340Z,42.30
2018-05-11T15:37:55.913Z,40.40
2018-05-11T15:40:24.293Z,42.00
2018-05-11T15:42:51.833Z,42.30
2018-05-11T15:45:19.392Z,43.50
2018-05-11T15:47:46.978Z,41.80
2018-05-11T15:50:15.087Z,42.20
2018-05-11T15:52:42.676Z,42.20
2018-05-11T15:55:10.442Z,43.30
2018-05-11T15:57:39.377Z,46.30
2018-05-11T16:00:07.347Z,47.30
2018-05-11T16:02:35.332Z,47.80
2018-05-11T16:05:02.923Z,47.80
2018-05-11T16:07:30.556Z,48.80
2018-05-11T16:09:58.716Z,49.80
2018-05-11T16:12:26.281Z,50.20
2018-05-11T16:14:53.927Z,49.70
2018-05-11T16:17:21.484Z,51.20
2018-05-11T16:19:49.458Z,51.40
2018-05-11T16:22:17.380Z,52.30
2018-05-11T16:24:44.984Z,52.30
2018-05-11T16:27:12.964Z,51.30
2018-05-11T16:29:40.657Z,51.40
2018-05-11T16:32:08.215Z,51.40
2018-05-11T16:34:35.846Z,51.40
2018-05-11T16:37:03.485Z,52.40
2018-05-11T16:39:31.110Z,52.50
2018-05-11T16:41:58.683Z,52.00
2018-05-11T16:44:26.252Z,52.70
2018-05-11T16:46:53.863Z,53.20
2018-05-11T16:49:21.414Z,54.90
2018-05-11T16:51:50.265Z,54.60
2018-05-11T16:54:17.844Z,54.60
2018-05-11T16:56:46.283Z,55.50
2018-05-11T16:59:17.522Z,54.50
2018-05-11T17:01:45.108Z,54.70
2018-05-11T17:04:12.689Z,55.90
2018-05-11T17:06:40.668Z,57.40
2018-05-11T17:09:08.698Z,57.00
2018-05-11T17:11:36.301Z,57.00
2018-05-11T17:14:04.335Z,55.80
2018-05-11T17:16:31.977Z,55.80
2018-05-11T17:18:59.514Z,57.30
2018-05-11T17:21:27.076Z,56.70
2018-05-11T17:23:54.661Z,57.50
2018-05-11T17:26:22.281Z,57.50
2018-05-11T17:28:49.931Z,58.00
2018-05-11T17:31:17.890Z,58.70
2018-05-11T17:33:46.027Z,59.00
2018-05-11T17:36:13.576Z,59.00
2018-05-11T17:38:41.156Z,59.20
2018-05-11T17:41:08.756Z,59.50
2018-05-11T17:43:36.691Z,58.80
2018-05-11T17:46:04.836Z,58.80
2018-05-11T17:48:32.472Z,59.00
2018-05-11T17:51:00.001Z,58.10
2018-05-11T17:53:27.969Z,61.00
2018-05-11T17:55:55.509Z,61.00
2018-05-11T17:58:23.035Z,60.20
2018-05-11T18:00:50.622Z,61.00
2018-05-11T18:03:18.180Z,60.90
2018-05-11T18:05:45.736Z,61.20
2018-05-11T18:08:13.291Z,61.60
2018-05-11T18:10:40.861Z,60.80
2018-05-11T18:13:08.666Z,61.30
2018-05-11T18:15:36.634Z,61.00
2018-05-11T18:18:04.631Z,60.20
2018-05-11T18:20:32.270Z,60.20
2018-05-11T18:23:00.189Z,60.00
2018-05-11T18:25:28.192Z,60.00
2018-05-11T18:27:56.533Z,60.60
2018-05-11T18:30:24.199Z,60.60
2018-05-11T18:32:53.314Z,61.70
2018-05-11T18:35:20.969Z,61.70
2018-05-11T18:37:48.533Z,60.80
2018-05-11T18:40:16.223Z,60.90
2018-05-11T18:42:43.802Z,61.20
2018-05-11T18:45:11.365Z,61.80
2018-05-11T18:47:39.026Z,61.80
2018-05-11T18:50:06.718Z,62.10
2018-05-11T18:52:46.308Z,63.20
2018-05-11T18:55:14.014Z,63.20
2018-05-11T18:57:41.542Z,63.10
2018-05-11T19:00:09.554Z,64.30
2018-05-11T19:02:38.398Z,64.30
2018-05-11T19:05:08.232Z,64.80
2018-05-11T19:07:35.895Z,65.40
2018-05-11T19:10:03.470Z,65.90
2018-05-11T19:12:31.765Z,66.10
2018-05-11T19:14:59.412Z,66.40
2018-05-11T19:17:26.961Z,66.70
2018-05-11T19:19:54.546Z,67.00
2018-05-11T19:22:22.520Z,67.20
2018-05-11T19:24:50.103Z,67.20
2018-05-11T19:27:17.908Z,67.60
2018-05-11T19:29:45.667Z,67.90
2018-05-11T19:32:13.204Z,68.20
2018-05-11T19:34:40.800Z,68.30
2018-05-11T19:37:08.397Z,68.20
2018-05-11T19:39:35.966Z,68.50
2018-05-11T19:42:04.532Z,69.50
2018-05-11T19:44:33.049Z,69.80
2018-05-11T19:47:01.374Z,70.30
2018-05-11T19:49:29.503Z,70.30
2018-05-11T19:51:57.072Z,70.40
2018-05-11T19:54:24.646Z,70.80
2018-05-11T19:56:52.239Z,71.10
2018-05-11T19:59:20.205Z,71.90
2018-05-11T20:01:47.772Z,72.00
2018-05-11T20:04:15.382Z,72.50
2018-05-11T20:06:44.172Z,73.00
2018-05-11T20:09:11.739Z,73.00
2018-05-11T20:11:41.071Z,73.10
2018-05-11T20:14:09.318Z,73.00
2018-05-11T20:16:37.543Z,73.20
2018-05-11T20:19:05.126Z,73.70
2018-05-11T20:21:34.676Z,73.60
2018-05-11T20:24:02.237Z,73.60
2018-05-11T20:26:29.770Z,73.40
2018-05-11T20:28:57.357Z,73.20
2018-05-11T20:31:25.019Z,73.10
2018-05-11T20:33:52.745Z,73.10
2018-05-11T20:36:20.328Z,73.10
2018-05-11T20:38:47.889Z,73.30
2018-05-11T20:41:15.466Z,74.00
2018-05-11T20:43:43.054Z,74.20
2018-05-11T20:46:11.975Z,74.70
2018-05-11T20:48:39.581Z,75.40
2018-05-11T20:51:07.155Z,75.60
2018-05-11T20:53:35.969Z,75.70
2018-05-11T20:56:04.781Z,75.70
2018-05-11T20:58:32.471Z,76.20
2018-05-11T21:03:39.518Z,76.60
2018-05-11T21:06:07.085Z,76.60
2018-05-11T21:08:35.117Z,76.80
2018-05-11T21:11:02.838Z,76.80
2018-05-11T21:13:30.406Z,76.70
2018-05-11T21:15:58.090Z,76.70
2018-05-11T21:18:25.655Z,76.80
2018-05-11T21:20:53.501Z,76.80
2018-05-11T21:23:21.108Z,76.80
2018-05-11T21:25:48.731Z,76.60
2018-05-11T21:28:16.339Z,77.00
2018-05-11T21:30:47.282Z,76.20
2018-05-11T21:33:15.135Z,76.20
2018-05-11T21:35:43.295Z,76.10
2018-05-11T21:38:10.864Z,76.70
2018-05-11T21:40:38.440Z,77.00
2018-05-11T21:43:06.026Z,76.90
2018-05-11T21:45:34.320Z,76.80
2018-05-11T21:48:01.908Z,76.80
2018-05-11T21:50:30.089Z,76.70
2018-05-11T21:52:57.563Z,76.70
2018-05-11T21:55:25.629Z,76.70
2018-05-11T21:57:53.195Z,77.00
2018-05-11T22:00:21.578Z,77.20
2018-05-11T22:02:51.818Z,78.10
2018-05-11T22:05:19.708Z,78.10
2018-05-11T22:07:47.288Z,78.40
2018-05-11T22:10:15.011Z,78.70
2018-05-11T22:12:43.598Z,78.80
2018-05-11T22:15:11.201Z,78.80
2018-05-11T22:17:38.778Z,78.90
2018-05-11T22:20:06.560Z,78.80
2018-05-11T22:22:35.256Z,78.80
2018-05-11T22:25:03.582Z,79.00
2018-05-11T22:27:31.185Z,79.00
2018-05-11T22:29:59.537Z,78.80
2018-05-11T22:32:28.304Z,78.80
2018-05-11T22:34:55.868Z,79.10
2018-05-11T22:37:24.744Z,79.30
2018-05-11T22:39:53.153Z,79.30
2018-05-11T22:42:20.743Z,79.30
2018-05-11T22:44:48.277Z,79.60
2018-05-11T22:47:15.882Z,79.70
2018-05-11T22:49:43.508Z,80.30
2018-05-11T22:52:11.115Z,80.90
2018-05-11T22:54:39.853Z,81.40
2018-05-11T22:57:07.409Z,82.00
2018-05-11T22:59:34.976Z,82.60
2018-05-11T23:02:02.499Z,83.10
2018-05-11T23:04:31.176Z,83.30
2018-05-11T23:06:58.948Z,83.20
2018-05-11T23:09:26.515Z,83.50
2018-05-11T23:11:54.073Z,83.80
2018-05-11T23:14:21.648Z,84.40
2018-05-11T23:16:49.213Z,84.60
2018-05-11T23:19:18.745Z,85.10
2018-05-11T23:21:46.335Z,85.10
2018-05-11T23:24:13.875Z,85.60
2018-05-11T23:26:41.828Z,86.00
2018-05-11T23:29:09.356Z,86.00
2018-05-11T23:31:36.960Z,85.90
2018-05-11T23:34:05.183Z,85.50
2018-05-11T23:36:32.801Z,85.50
2018-05-11T23:39:00.759Z,85.00
2018-05-11T23:41:28.304Z,85.00
2018-05-11T23:43:55.867Z,85.10
2018-05-11T23:46:23.437Z,85.10
2018-05-11T23:48:51.432Z,85.90
2018-05-11T23:51:18.996Z,85.90
2018-05-11T23:53:46.545Z,86.40
2018-05-11T23:56:14.106Z,86.60
2018-05-11T23:58:41.679Z,87.00
