createdAt,value
2023-04-26T00:01:07.024Z,83.88
2023-04-26T00:03:34.192Z,84.12
2023-04-26T00:06:05.946Z,84.19
2023-04-26T00:08:33.209Z,84.05
2023-04-26T00:11:00.315Z,84.28
2023-04-26T00:13:27.501Z,84.30
2023-04-26T00:15:55.969Z,84.05
2023-04-26T00:18:23.786Z,84.04
2023-04-26T00:20:50.808Z,84.14
2023-04-26T00:23:18.486Z,84.40
2023-04-26T00:25:45.835Z,84.77
2023-04-26T00:28:13.054Z,85.05
2023-04-26T00:31:00.386Z,85.62
2023-04-26T00:33:46.235Z,85.97
2023-04-26T00:36:14.399Z,85.92
2023-04-26T00:38:44.272Z,86.17
2023-04-26T00:41:11.378Z,86.75
2023-04-26T00:43:41.143Z,86.93
2023-04-26T00:46:10.036Z,86.99
2023-04-26T00:49:16.865Z,86.85
2023-04-26T00:52:05.375Z,86.75
2023-04-26T00:54:32.910Z,87.01
2023-04-26T00:57:18.430Z,87.11
2023-04-26T00:59:45.635Z,87.39
2023-04-26T01:02:13.443Z,87.66
2023-04-26T01:04:42.069Z,87.56
2023-04-26T01:07:09.332Z,87.70
2023-04-26T01:09:55.718Z,87.75
2023-04-26T01:12:26.624Z,87.77
2023-04-26T01:14:57.540Z,88.08
2023-04-26T01:17:47.008Z,88.24
2023-04-26T01:20:14.727Z,88.08
2023-04-26T01:22:44.215Z,88.46
2023-04-26T01:25:12.509Z,88.67
2023-04-26T01:27:40.170Z,88.56
2023-04-26T01:30:08.688Z,88.95
2023-04-26T01:32:37.948Z,89.69
2023-04-26T01:35:06.516Z,90.16
2023-04-26T01:37:53.057Z,90.64
2023-04-26T01:40:21.409Z,90.99
2023-04-26T01:42:48.518Z,91.42
2023-04-26T01:45:17.601Z,91.80
2023-04-26T01:48:03.382Z,91.98
2023-04-26T01:50:32.706Z,92.30
2023-04-26T01:52:59.740Z,92.73
2023-04-26T01:55:27.149Z,92.92
2023-04-26T01:57:54.259Z,92.95
2023-04-26T02:00:21.299Z,92.94
2023-04-26T02:02:56.312Z,93.49
2023-04-26T02:05:24.466Z,93.36
2023-04-26T02:07:51.573Z,93.41
2023-04-26T02:10:37.450Z,93.51
2023-04-26T02:13:05.281Z,93.53
2023-04-26T02:15:32.405Z,93.60
2023-04-26T02:17:59.504Z,93.95
2023-04-26T02:20:28.284Z,93.82
2023-04-26T02:22:57.869Z,93.63
2023-04-26T02:25:25.216Z,93.77
2023-04-26T02:27:54.520Z,93.58
2023-04-26T02:30:24.653Z,93.73
2023-04-26T02:32:54.671Z,93.89
2023-04-26T02:35:24.356Z,93.68
2023-04-26T02:37:52.521Z,93.89
2023-04-26T02:40:20.712Z,93.96
2023-04-26T02:42:50.686Z,94.30
2023-04-26T02:45:17.965Z,94.10
2023-04-26T02:47:45.107Z,94.49
2023-04-26T02:50:14.388Z,94.81
2023-04-26T02:52:41.644Z,95.10
2023-04-26T02:55:09.095Z,95.21
2023-04-26T02:57:36.177Z,95.19
2023-04-26T03:00:08.011Z,95.38
2023-04-26T03:02:36.543Z,95.78
2023-04-26T03:05:06.594Z,96.24
2023-04-26T03:07:34.291Z,96.92
2023-04-26T03:10:02.328Z,96.88
2023-04-26T03:12:30.986Z,96.79
2023-04-26T03:14:58.495Z,97.05
2023-04-26T03:17:52.473Z,97.09
2023-04-26T03:20:22.350Z,96.84
2023-04-26T03:22:49.965Z,96.70
2023-04-26T03:25:17.733Z,96.49
2023-04-26T03:27:44.795Z,96.51
2023-04-26T03:30:13.508Z,96.58
2023-04-26T03:32:43.024Z,96.33
2023-04-26T03:35:10.647Z,96.70
2023-04-26T03:37:40.684Z,97.05
2023-04-26T03:40:16.488Z,96.99
2023-04-26T03:42:46.764Z,96.70
2023-04-26T03:45:18.478Z,97.08
2023-04-26T03:47:46.718Z,97.67
2023-04-26T03:50:14.161Z,97.95
2023-04-26T03:52:41.246Z,98.19
2023-04-26T03:55:10.294Z,98.34
2023-04-26T03:57:39.081Z,98.91
2023-04-26T04:00:13.777Z,98.80
2023-04-26T04:02:45.537Z,98.81
2023-04-26T04:05:22.219Z,98.46
2023-04-26T04:07:50.398Z,98.48
2023-04-26T04:10:20.583Z,98.62
2023-04-26T04:12:47.731Z,98.26
2023-04-26T04:15:19.446Z,98.39
2023-04-26T04:17:48.307Z,98.08
2023-04-26T04:20:15.868Z,97.67
2023-04-26T04:22:46.166Z,97.57
2023-04-26T04:25:14.263Z,97.85
2023-04-26T04:27:42.769Z,97.47
2023-04-26T04:30:12.288Z,97.38
2023-04-26T04:32:40.600Z,97.41
2023-04-26T04:35:08.370Z,97.53
2023-04-26T04:37:35.836Z,97.64
2023-04-26T04:40:03.396Z,97.42
2023-04-26T04:42:34.783Z,97.16
2023-04-26T04:45:05.289Z,96.77
2023-04-26T04:47:38.002Z,96.59
2023-04-26T04:50:12.708Z,96.44
2023-04-26T04:52:39.824Z,95.90
2023-04-26T04:55:10.028Z,95.79
2023-04-26T04:57:40.661Z,95.65
2023-04-26T05:00:10.769Z,95.74
2023-04-26T05:02:44.365Z,95.73
2023-04-26T05:05:11.710Z,96.10
2023-04-26T05:07:41.393Z,96.33
2023-04-26T05:10:08.851Z,96.34
2023-04-26T05:12:39.264Z,96.15
2023-04-26T05:15:26.379Z,96.25
2023-04-26T05:17:56.142Z,95.88
2023-04-26T05:20:27.099Z,95.91
2023-04-26T05:22:55.820Z,95.78
2023-04-26T05:25:23.112Z,95.87
2023-04-26T05:27:57.006Z,95.69
2023-04-26T05:30:40.882Z,95.78
2023-04-26T05:33:23.028Z,95.69
2023-04-26T05:36:10.179Z,95.23
2023-04-26T05:38:39.672Z,95.58
2023-04-26T05:41:06.793Z,95.26
2023-04-26T05:43:34.162Z,95.45
2023-04-26T05:46:06.414Z,95.78
2023-04-26T05:48:33.590Z,96.38
2023-04-26T05:51:00.667Z,96.32
2023-04-26T05:53:27.696Z,96.12
2023-04-26T05:55:57.324Z,96.19
2023-04-26T05:58:27.051Z,96.38
2023-04-26T06:00:56.075Z,96.48
2023-04-26T06:03:23.300Z,96.61
2023-04-26T06:05:53.038Z,96.38
2023-04-26T06:08:23.219Z,95.82
2023-04-26T06:10:50.993Z,95.84
2023-04-26T06:13:18.303Z,96.10
2023-04-26T06:15:45.469Z,96.10
2023-04-26T06:18:19.850Z,96.08
2023-04-26T06:20:51.589Z,96.05
2023-04-26T06:23:21.448Z,95.68
2023-04-26T06:25:48.602Z,95.90
2023-04-26T06:28:16.330Z,95.90
2023-04-26T06:30:44.196Z,95.58
2023-04-26T06:33:11.856Z,95.38
2023-04-26T06:35:44.592Z,95.19
2023-04-26T06:38:13.089Z,95.23
2023-04-26T06:40:40.340Z,95.28
2023-04-26T06:43:08.678Z,95.40
2023-04-26T06:45:53.194Z,95.31
2023-04-26T06:48:20.851Z,95.29
2023-04-26T06:50:48.391Z,94.54
2023-04-26T06:53:15.464Z,93.83
2023-04-26T06:55:46.145Z,94.19
2023-04-26T06:58:13.207Z,93.95
2023-04-26T07:00:40.673Z,93.73
2023-04-26T07:03:11.054Z,93.25
2023-04-26T07:05:39.680Z,92.62
2023-04-26T07:08:07.279Z,92.47
2023-04-26T07:10:34.417Z,91.97
2023-04-26T07:13:14.916Z,92.02
2023-04-26T07:15:47.186Z,90.86
2023-04-26T07:18:14.441Z,90.67
2023-04-26T07:20:41.596Z,90.29
2023-04-26T07:23:11.118Z,89.66
2023-04-26T07:25:38.994Z,89.54
2023-04-26T07:28:06.215Z,89.25
2023-04-26T07:30:34.043Z,89.28
2023-04-26T07:33:01.201Z,90.02
2023-04-26T07:35:32.637Z,90.55
2023-04-26T07:38:00.854Z,90.90
2023-04-26T07:40:29.397Z,90.74
2023-04-26T07:42:56.375Z,90.53
2023-04-26T07:45:23.459Z,90.28
2023-04-26T07:47:50.688Z,89.72
2023-04-26T07:50:18.870Z,88.96
2023-04-26T07:52:46.040Z,89.12
2023-04-26T07:55:13.093Z,89.02
2023-04-26T07:57:40.124Z,88.72
2023-04-26T08:00:11.048Z,89.21
2023-04-26T08:02:45.484Z,88.36
2023-04-26T08:05:14.228Z,87.35
2023-04-26T08:07:42.483Z,86.75
2023-04-26T08:10:14.358Z,86.61
2023-04-26T08:12:41.601Z,86.53
2023-04-26T08:15:10.113Z,86.40
2023-04-26T08:17:37.772Z,85.32
2023-04-26T08:20:09.708Z,85.14
2023-04-26T08:22:37.247Z,85.21
2023-04-26T08:25:07.585Z,85.57
2023-04-26T08:27:36.948Z,85.05
2023-04-26T08:30:05.250Z,85.46
2023-04-26T08:32:35.602Z,84.44
2023-04-26T08:35:02.974Z,83.77
2023-04-26T08:37:31.159Z,84.25
2023-04-26T08:39:59.525Z,84.61
2023-04-26T08:42:29.768Z,84.79
2023-04-26T08:45:01.129Z,85.90
2023-04-26T08:47:41.713Z,86.41
2023-04-26T08:50:15.584Z,87.24
2023-04-26T08:52:43.457Z,87.99
2023-04-26T08:55:11.377Z,88.14
2023-04-26T08:57:43.482Z,88.14
2023-04-26T09:00:13.628Z,88.98
2023-04-26T09:02:47.401Z,88.96
2023-04-26T09:05:15.849Z,88.25
2023-04-26T09:07:45.517Z,87.79
2023-04-26T09:10:14.607Z,87.64
2023-04-26T09:12:43.786Z,87.37
2023-04-26T09:15:12.019Z,86.85
2023-04-26T09:17:41.834Z,87.58
2023-04-26T09:20:31.551Z,88.74
2023-04-26T09:23:09.504Z,88.92
2023-04-26T09:25:38.756Z,88.84
2023-04-26T09:28:20.569Z,89.81
2023-04-26T09:30:49.285Z,89.22
2023-04-26T09:33:17.797Z,89.75
2023-04-26T09:35:52.939Z,90.82
2023-04-26T09:38:45.473Z,91.66
2023-04-26T09:41:12.862Z,91.40
2023-04-26T09:43:39.914Z,92.25
2023-04-26T09:46:07.246Z,92.60
2023-04-26T09:49:03.687Z,92.38
2023-04-26T09:51:30.728Z,92.53
2023-04-26T09:54:01.581Z,92.49
2023-04-26T09:56:28.822Z,92.45
2023-04-26T09:58:59.337Z,92.19
2023-04-26T10:01:31.663Z,91.42
2023-04-26T10:04:03.116Z,90.21
2023-04-26T10:06:32.900Z,88.93
2023-04-26T10:09:01.869Z,88.65
2023-04-26T10:11:30.368Z,89.45
2023-04-26T10:13:58.520Z,89.14
2023-04-26T10:16:26.188Z,88.24
2023-04-26T10:18:56.208Z,87.69
2023-04-26T10:21:35.566Z,86.97
2023-04-26T10:24:03.106Z,85.44
2023-04-26T10:26:56.946Z,83.81
2023-04-26T10:29:28.647Z,82.78
2023-04-26T10:32:06.682Z,81.12
2023-04-26T10:34:37.303Z,79.93
2023-04-26T10:37:17.846Z,78.74
2023-04-26T10:39:48.740Z,78.22
2023-04-26T10:42:26.024Z,77.89
2023-04-26T10:44:58.854Z,78.38
2023-04-26T10:47:32.308Z,78.55
2023-04-26T10:50:05.726Z,76.83
2023-04-26T10:52:38.828Z,73.94
2023-04-26T10:55:06.943Z,73.66
2023-04-26T10:57:47.784Z,73.11
2023-04-26T11:00:31.680Z,73.42
2023-04-26T11:03:07.189Z,74.66
2023-04-26T11:05:42.899Z,76.17
2023-04-26T11:08:17.026Z,76.73
2023-04-26T11:10:51.155Z,77.37
2023-04-26T11:13:19.798Z,77.95
2023-04-26T11:15:48.125Z,78.32
2023-04-26T11:18:20.204Z,79.65
2023-04-26T11:20:47.509Z,79.57
2023-04-26T11:23:14.703Z,80.44
2023-04-26T11:25:46.685Z,80.75
2023-04-26T11:28:14.003Z,80.45
2023-04-26T11:30:41.324Z,73.46
2023-04-26T11:33:19.388Z,66.06
2023-04-26T11:35:47.800Z,57.45
2023-04-26T11:38:15.645Z,50.32
2023-04-26T11:40:43.079Z,52.71
2023-04-26T11:43:10.672Z,52.88
2023-04-26T11:45:40.883Z,50.38
2023-04-26T11:48:16.782Z,50.84
2023-04-26T11:50:43.964Z,54.47
2023-04-26T11:53:11.420Z,54.62
2023-04-26T11:55:42.202Z,58.28
2023-04-26T11:58:14.436Z,59.47
2023-04-26T12:00:57.329Z,60.06
2023-04-26T12:03:28.405Z,60.24
2023-04-26T12:05:58.170Z,58.92
2023-04-26T12:08:27.922Z,57.41
2023-04-26T12:10:58.875Z,55.66
2023-04-26T12:13:25.891Z,53.88
2023-04-26T12:15:53.055Z,46.82
2023-04-26T12:18:20.339Z,46.77
2023-04-26T12:20:47.479Z,49.14
2023-04-26T12:23:18.101Z,48.55
2023-04-26T12:26:04.105Z,51.38
2023-04-26T12:28:31.417Z,50.14
2023-04-26T12:30:58.523Z,50.59
2023-04-26T12:33:28.639Z,49.79
2023-04-26T12:35:57.342Z,47.42
2023-04-26T12:38:27.373Z,45.96
2023-04-26T12:40:56.729Z,46.41
2023-04-26T12:43:26.319Z,44.06
2023-04-26T12:45:53.499Z,42.45
2023-04-26T12:48:22.788Z,39.68
2023-04-26T12:50:51.162Z,38.50
2023-04-26T12:53:18.804Z,37.16
2023-04-26T12:55:45.951Z,34.64
2023-04-26T12:58:13.366Z,35.16
2023-04-26T13:00:43.989Z,34.93
2023-04-26T13:03:15.005Z,34.27
2023-04-26T13:05:42.272Z,34.21
2023-04-26T13:08:09.495Z,33.68
2023-04-26T13:10:40.694Z,35.67
2023-04-26T13:13:07.746Z,38.38
2023-04-26T13:15:34.934Z,38.10
2023-04-26T13:18:02.491Z,35.84
2023-04-26T13:20:30.946Z,33.83
2023-04-26T13:22:58.274Z,35.08
2023-04-26T13:25:25.444Z,34.03
2023-04-26T13:27:54.824Z,33.07
2023-04-26T13:30:21.826Z,33.12
2023-04-26T13:32:49.044Z,37.08
2023-04-26T13:35:20.118Z,38.47
2023-04-26T13:37:49.951Z,33.94
2023-04-26T13:40:17.214Z,30.85
2023-04-26T13:42:44.971Z,30.70
2023-04-26T13:45:17.069Z,30.62
2023-04-26T13:47:48.264Z,29.58
2023-04-26T13:50:15.420Z,29.66
2023-04-26T13:52:42.333Z,32.66
2023-04-26T13:55:09.371Z,33.71
2023-04-26T13:57:38.722Z,35.79
2023-04-26T14:00:08.225Z,37.63
2023-04-26T14:02:39.328Z,39.04
2023-04-26T14:05:08.475Z,38.06
2023-04-26T14:07:36.012Z,37.86
2023-04-26T14:10:03.195Z,38.49
2023-04-26T14:12:31.665Z,37.55
2023-04-26T14:15:06.253Z,37.55
2023-04-26T14:17:34.763Z,37.50
2023-04-26T14:20:06.776Z,37.63
2023-04-26T14:22:33.925Z,37.53
2023-04-26T14:25:01.276Z,36.57
2023-04-26T14:27:30.887Z,35.44
2023-04-26T14:29:57.872Z,35.54
2023-04-26T14:32:24.987Z,36.03
2023-04-26T14:34:52.030Z,36.80
2023-04-26T14:37:22.809Z,36.75
2023-04-26T14:39:50.939Z,37.78
2023-04-26T14:42:28.381Z,37.71
2023-04-26T14:45:01.937Z,38.02
2023-04-26T14:47:34.654Z,38.72
2023-04-26T14:50:01.914Z,38.96
2023-04-26T14:52:31.540Z,39.42
2023-04-26T14:54:58.729Z,39.88
2023-04-26T14:57:29.165Z,40.42
2023-04-26T14:59:56.631Z,40.72
2023-04-26T15:02:25.465Z,39.94
2023-04-26T15:04:52.748Z,39.89
2023-04-26T15:07:31.255Z,40.13
2023-04-26T15:10:03.345Z,40.62
2023-04-26T15:12:31.656Z,40.53
2023-04-26T15:14:58.796Z,41.03
2023-04-26T15:17:28.579Z,40.94
2023-04-26T15:19:58.608Z,41.49
2023-04-26T15:22:26.529Z,40.88
2023-04-26T15:24:53.761Z,40.76
2023-04-26T15:27:21.124Z,40.74
2023-04-26T15:29:48.395Z,40.75
2023-04-26T15:32:15.349Z,41.62
2023-04-26T15:34:43.679Z,41.98
2023-04-26T15:37:11.953Z,42.60
2023-04-26T15:39:39.324Z,42.22
2023-04-26T15:42:06.612Z,42.13
2023-04-26T15:44:34.312Z,42.77
2023-04-26T15:47:04.111Z,44.29
2023-04-26T15:49:31.231Z,43.91
2023-04-26T15:51:58.244Z,44.24
2023-04-26T15:54:26.616Z,44.01
2023-04-26T15:56:53.729Z,44.14
2023-04-26T15:59:20.940Z,44.80
2023-04-26T16:01:51.414Z,45.29
2023-04-26T16:04:18.810Z,45.21
2023-04-26T16:06:48.188Z,45.50
2023-04-26T16:09:25.323Z,45.60
2023-04-26T16:11:53.147Z,46.27
2023-04-26T16:14:20.333Z,46.72
2023-04-26T16:16:47.528Z,47.02
2023-04-26T16:19:19.973Z,47.46
2023-04-26T16:21:47.198Z,47.52
2023-04-26T16:24:14.298Z,48.09
2023-04-26T16:26:41.565Z,47.85
2023-04-26T16:29:09.067Z,47.88
2023-04-26T16:31:36.517Z,48.28
2023-04-26T16:34:03.796Z,48.62
2023-04-26T16:36:31.669Z,48.85
2023-04-26T16:38:59.824Z,48.60
2023-04-26T16:41:34.753Z,48.86
2023-04-26T16:44:01.773Z,49.13
2023-04-26T16:46:28.945Z,49.63
2023-04-26T16:48:57.961Z,49.65
2023-04-26T16:51:25.047Z,49.57
2023-04-26T16:53:53.111Z,49.16
2023-04-26T16:56:20.468Z,48.80
2023-04-26T16:58:47.808Z,49.47
2023-04-26T17:01:25.382Z,49.37
2023-04-26T17:03:53.265Z,50.00
2023-04-26T17:06:23.288Z,50.12
2023-04-26T17:08:50.586Z,50.85
2023-04-26T17:11:17.808Z,52.54
2023-04-26T17:13:45.085Z,53.11
2023-04-26T17:16:12.707Z,53.28
2023-04-26T17:18:39.885Z,53.44
2023-04-26T17:21:07.233Z,53.67
2023-04-26T17:23:34.914Z,54.24
2023-04-26T17:26:02.510Z,55.45
2023-04-26T17:28:33.232Z,55.38
2023-04-26T17:31:00.817Z,55.87
2023-04-26T17:33:30.246Z,56.18
2023-04-26T17:35:59.772Z,56.20
2023-04-26T17:38:29.016Z,55.98
2023-04-26T17:41:06.436Z,56.54
2023-04-26T17:43:33.791Z,56.74
2023-04-26T17:46:01.293Z,57.04
2023-04-26T17:48:29.485Z,57.10
2023-04-26T17:50:59.667Z,57.49
2023-04-26T17:53:26.641Z,57.92
2023-04-26T17:55:53.792Z,58.59
2023-04-26T17:58:20.909Z,58.89
2023-04-26T18:00:57.172Z,59.34
2023-04-26T18:03:24.880Z,59.52
2023-04-26T18:05:52.395Z,59.11
2023-04-26T18:08:20.721Z,60.20
2023-04-26T18:10:48.765Z,60.72
2023-04-26T18:13:19.543Z,61.01
2023-04-26T18:15:47.303Z,61.89
2023-04-26T18:18:14.535Z,61.77
2023-04-26T18:20:41.750Z,62.08
2023-04-26T18:23:11.044Z,62.70
2023-04-26T18:25:38.317Z,63.66
2023-04-26T18:28:10.984Z,63.95
2023-04-26T18:30:39.634Z,64.37
2023-04-26T18:33:06.794Z,64.89
2023-04-26T18:35:33.928Z,65.26
2023-04-26T18:38:03.995Z,65.52
2023-04-26T18:40:31.323Z,66.27
2023-04-26T18:43:08.164Z,66.99
2023-04-26T18:45:38.885Z,67.52
2023-04-26T18:48:08.965Z,67.04
2023-04-26T18:50:35.980Z,67.05
2023-04-26T18:53:03.566Z,66.96
2023-04-26T18:55:31.236Z,67.22
2023-04-26T18:58:03.700Z,67.44
2023-04-26T19:00:30.668Z,67.98
2023-04-26T19:02:57.630Z,68.45
2023-04-26T19:05:25.185Z,68.43
2023-04-26T19:07:55.206Z,68.51
2023-04-26T19:10:25.782Z,68.49
2023-04-26T19:12:52.827Z,68.64
2023-04-26T19:15:35.831Z,68.85
2023-04-26T19:18:07.655Z,69.06
2023-04-26T19:20:35.845Z,69.09
2023-04-26T19:23:02.921Z,69.58
2023-04-26T19:25:34.169Z,69.73
2023-04-26T19:28:01.253Z,69.83
2023-04-26T19:30:31.181Z,69.98
2023-04-26T19:32:58.323Z,70.21
2023-04-26T19:35:25.606Z,70.24
2023-04-26T19:37:55.675Z,70.11
2023-04-26T19:40:24.106Z,69.97
2023-04-26T19:43:01.656Z,69.73
2023-04-26T19:45:32.214Z,69.58
2023-04-26T19:48:01.779Z,69.75
2023-04-26T19:50:30.982Z,70.51
2023-04-26T19:52:58.741Z,71.60
2023-04-26T19:55:32.295Z,72.79
2023-04-26T20:01:06.871Z,74.56
2023-04-26T20:03:38.866Z,75.04
2023-04-26T20:06:06.908Z,75.37
2023-04-26T20:08:34.272Z,75.64
2023-04-26T20:11:05.230Z,76.26
2023-04-26T20:13:32.708Z,76.32
2023-04-26T20:15:59.884Z,75.85
2023-04-26T20:18:27.163Z,75.14
2023-04-26T20:20:54.171Z,74.42
2023-04-26T20:23:21.546Z,74.23
2023-04-26T20:25:48.745Z,73.89
2023-04-26T20:28:15.858Z,73.59
2023-04-26T20:30:42.870Z,73.18
2023-04-26T20:33:11.904Z,73.65
2023-04-26T20:35:41.855Z,74.24
2023-04-26T20:38:08.800Z,74.65
2023-04-26T20:40:35.955Z,74.41
2023-04-26T20:43:03.387Z,74.48
2023-04-26T20:45:30.496Z,74.99
2023-04-26T20:47:57.715Z,75.41
2023-04-26T20:50:24.816Z,74.91
2023-04-26T20:52:54.110Z,74.87
2023-04-26T20:55:21.298Z,74.83
2023-04-26T20:57:49.489Z,74.95
2023-04-26T21:00:16.886Z,75.05
2023-04-26T21:02:44.230Z,74.96
2023-04-26T21:05:11.566Z,75.43
2023-04-26T21:07:38.756Z,75.98
2023-04-26T21:10:06.286Z,76.31
2023-04-26T21:12:34.675Z,76.43
2023-04-26T21:15:01.909Z,76.72
2023-04-26T21:17:33.234Z,77.13
2023-04-26T21:20:02.244Z,77.59
2023-04-26T21:22:31.870Z,77.78
2023-04-26T21:24:58.924Z,77.71
2023-04-26T21:27:26.105Z,78.23
2023-04-26T21:29:53.129Z,78.32
2023-04-26T21:32:20.320Z,78.24
2023-04-26T21:34:47.425Z,77.46
2023-04-26T21:37:16.823Z,76.85
2023-04-26T21:39:43.888Z,77.14
2023-04-26T21:42:11.793Z,77.61
2023-04-26T21:44:38.893Z,77.80
2023-04-26T21:47:06.044Z,78.06
2023-04-26T21:49:33.133Z,78.46
2023-04-26T21:52:00.209Z,78.88
2023-04-26T21:54:27.322Z,79.08
2023-04-26T21:56:54.299Z,79.36
2023-04-26T21:59:21.372Z,79.69
2023-04-26T22:01:48.573Z,79.77
2023-04-26T22:04:18.189Z,80.24
2023-04-26T22:06:45.836Z,80.76
2023-04-26T22:09:13.139Z,81.07
2023-04-26T22:11:40.702Z,81.42
2023-04-26T22:14:07.747Z,81.75
2023-04-26T22:16:38.047Z,82.21
2023-04-26T22:19:05.448Z,82.31
2023-04-26T22:21:36.039Z,82.61
2023-04-26T22:24:03.460Z,82.94
2023-04-26T22:26:30.733Z,83.08
2023-04-26T22:28:57.857Z,83.81
2023-04-26T22:31:29.199Z,84.10
2023-04-26T22:33:56.447Z,84.48
2023-04-26T22:36:24.142Z,85.04
2023-04-26T22:39:01.651Z,85.52
2023-04-26T22:41:29.002Z,85.54
2023-04-26T22:43:56.266Z,85.80
2023-04-26T22:46:23.456Z,86.58
2023-04-26T22:48:50.853Z,87.11
2023-04-26T22:51:18.155Z,87.21
2023-04-26T22:53:45.293Z,87.54
2023-04-26T22:56:15.379Z,87.84
2023-04-26T22:58:42.561Z,87.93
2023-04-26T23:01:09.597Z,88.45
2023-04-26T23:03:38.377Z,88.12
2023-04-26T23:06:05.689Z,88.13
2023-04-26T23:08:32.715Z,88.16
2023-04-26T23:11:00.750Z,88.01
2023-04-26T23:13:27.816Z,88.23
2023-04-26T23:15:54.917Z,88.21
2023-04-26T23:18:22.233Z,88.41
2023-04-26T23:20:49.284Z,88.31
2023-04-26T23:23:16.564Z,88.65
2023-04-26T23:25:43.612Z,88.30
2023-04-26T23:28:10.566Z,88.01
2023-04-26T23:30:37.729Z,88.03
2023-04-26T23:33:04.912Z,87.97
2023-04-26T23:35:32.051Z,87.49
2023-04-26T23:38:01.643Z,87.28
2023-04-26T23:40:28.814Z,87.95
2023-04-26T23:42:55.881Z,88.45
2023-04-26T23:45:23.968Z,88.95
2023-04-26T23:47:51.227Z,89.45
2023-04-26T23:50:19.128Z,89.53
2023-04-26T23:52:48.245Z,89.90
2023-04-26T23:55:15.518Z,90.14
2023-04-26T23:57:42.486Z,90.43
