createdAt,value
2022-10-30T00:00:29.880Z,10.02
2022-10-30T00:03:19.672Z,10.02
2022-10-30T00:06:06.341Z,10.03
2022-10-30T00:08:49.226Z,10.03
2022-10-30T00:11:32.021Z,10.02
2022-10-30T00:14:01.191Z,10.02
2022-10-30T00:16:43.488Z,10.03
2022-10-30T00:19:25.873Z,10.04
2022-10-30T00:24:24.463Z,10.07
2022-10-30T00:26:53.606Z,10.08
2022-10-30T00:29:26.930Z,10.07
2022-10-30T00:31:55.966Z,10.09
2022-10-30T00:34:38.669Z,10.10
2022-10-30T00:37:10.288Z,10.12
2022-10-30T00:39:55.574Z,10.14
2022-10-30T00:42:38.274Z,10.15
2022-10-30T00:45:07.497Z,10.17
2022-10-30T00:48:01.603Z,10.18
2022-10-30T00:50:38.085Z,10.20
2022-10-30T00:53:15.973Z,10.23
2022-10-30T00:55:50.549Z,10.24
2022-10-30T00:58:24.468Z,10.24
2022-10-30T01:00:57.696Z,10.23
2022-10-30T01:03:40.747Z,10.22
2022-10-30T01:06:24.931Z,10.20
2022-10-30T01:08:59.826Z,10.21
2022-10-30T01:11:30.404Z,10.20
2022-10-30T01:14:05.465Z,10.20
2022-10-30T01:17:13.042Z,10.17
2022-10-30T01:19:55.412Z,10.16
2022-10-30T01:23:20.062Z,10.15
2022-10-30T01:26:37.592Z,10.16
2022-10-30T01:29:29.601Z,10.14
2022-10-30T01:32:36.797Z,10.14
2022-10-30T01:35:29.131Z,10.13
2022-10-30T01:38:53.435Z,10.12
2022-10-30T01:41:35.952Z,10.13
2022-10-30T01:44:39.544Z,10.15
2022-10-30T01:47:27.712Z,10.16
2022-10-30T01:50:30.996Z,10.15
2022-10-30T01:53:38.062Z,10.09
2022-10-30T01:56:29.264Z,10.02
2022-10-30T01:59:29.485Z,9.96
2022-10-30T02:02:16.704Z,9.94
2022-10-30T02:05:00.689Z,9.95
2022-10-30T02:07:46.968Z,9.93
2022-10-30T02:10:16.374Z,9.92
2022-10-30T02:12:45.860Z,9.93
2022-10-30T02:15:32.670Z,9.93
2022-10-30T02:18:19.090Z,9.92
2022-10-30T02:21:02.029Z,9.89
2022-10-30T02:23:44.848Z,9.87
2022-10-30T02:26:30.889Z,9.86
2022-10-30T02:29:00.214Z,9.84
2022-10-30T02:31:29.420Z,9.83
2022-10-30T02:33:58.611Z,9.82
2022-10-30T02:36:27.535Z,9.80
2022-10-30T02:38:57.528Z,9.77
2022-10-30T02:41:44.370Z,9.74
2022-10-30T02:44:14.194Z,9.71
2022-10-30T02:46:43.584Z,9.71
2022-10-30T02:49:12.646Z,9.70
2022-10-30T02:51:55.582Z,9.69
2022-10-30T02:54:25.055Z,9.69
2022-10-30T02:56:55.396Z,9.69
2022-10-30T02:59:42.116Z,9.65
2022-10-30T03:02:12.078Z,9.62
2022-10-30T03:04:54.467Z,9.61
2022-10-30T03:07:23.846Z,9.59
2022-10-30T03:10:06.517Z,9.57
2022-10-30T03:12:49.466Z,9.55
2022-10-30T03:15:18.996Z,9.51
2022-10-30T03:17:50.520Z,9.48
2022-10-30T03:20:37.156Z,9.46
2022-10-30T03:23:23.526Z,9.43
2022-10-30T03:26:10.465Z,9.42
2022-10-30T03:29:05.058Z,9.40
2022-10-30T03:31:35.185Z,9.39
2022-10-30T03:34:15.143Z,9.40
2022-10-30T03:36:44.144Z,9.42
2022-10-30T03:39:13.204Z,9.41
2022-10-30T03:41:44.386Z,9.41
2022-10-30T03:44:14.817Z,9.40
2022-10-30T03:46:58.964Z,9.38
2022-10-30T03:49:38.182Z,9.37
2022-10-30T03:52:11.663Z,9.36
2022-10-30T03:54:54.363Z,9.37
2022-10-30T03:57:42.248Z,9.35
2022-10-30T04:00:17.460Z,9.32
2022-10-30T04:03:00.470Z,9.28
2022-10-30T04:05:31.395Z,9.25
2022-10-30T04:08:02.834Z,9.22
2022-10-30T04:10:35.141Z,9.21
2022-10-30T04:13:23.909Z,9.20
2022-10-30T04:15:57.997Z,9.20
2022-10-30T04:18:28.008Z,9.19
2022-10-30T04:20:59.795Z,9.18
2022-10-30T04:23:29.073Z,9.17
2022-10-30T04:26:15.906Z,9.16
2022-10-30T04:29:00.870Z,9.13
2022-10-30T04:31:30.492Z,9.13
2022-10-30T04:34:16.952Z,9.13
2022-10-30T04:36:46.285Z,9.14
2022-10-30T04:39:33.804Z,9.15
2022-10-30T04:42:10.777Z,9.14
2022-10-30T04:44:54.224Z,9.14
2022-10-30T04:47:23.645Z,9.14
2022-10-30T04:49:53.140Z,9.15
2022-10-30T04:52:22.409Z,9.14
2022-10-30T04:55:11.293Z,9.16
2022-10-30T04:57:59.947Z,9.16
2022-10-30T05:00:32.932Z,9.17
2022-10-30T05:03:25.688Z,9.16
2022-10-30T05:06:00.599Z,9.17
2022-10-30T05:08:46.934Z,9.18
2022-10-30T05:11:28.509Z,9.20
2022-10-30T05:13:57.187Z,9.21
2022-10-30T05:16:43.280Z,9.23
2022-10-30T05:19:12.591Z,9.24
2022-10-30T05:21:57.872Z,9.23
2022-10-30T05:24:26.522Z,9.21
2022-10-30T05:26:56.403Z,9.20
2022-10-30T05:29:25.956Z,9.18
2022-10-30T05:31:54.783Z,9.18
2022-10-30T05:34:43.192Z,9.19
2022-10-30T05:37:12.287Z,9.19
2022-10-30T05:39:58.858Z,9.20
2022-10-30T05:42:28.806Z,9.21
2022-10-30T05:45:01.829Z,9.21
2022-10-30T05:47:33.758Z,9.21
2022-10-30T05:50:17.502Z,9.20
2022-10-30T05:53:14.156Z,9.21
2022-10-30T05:55:43.550Z,9.21
2022-10-30T05:58:17.665Z,9.22
2022-10-30T06:01:00.518Z,9.22
2022-10-30T06:03:40.621Z,9.24
2022-10-30T06:06:09.329Z,9.26
2022-10-30T06:08:38.382Z,9.28
2022-10-30T06:11:24.303Z,9.32
2022-10-30T06:14:10.385Z,9.34
2022-10-30T06:16:45.514Z,9.36
2022-10-30T06:19:41.993Z,9.36
2022-10-30T06:22:38.268Z,9.37
2022-10-30T06:25:33.133Z,9.38
2022-10-30T06:28:14.598Z,9.39
2022-10-30T06:30:44.633Z,9.39
2022-10-30T06:33:27.118Z,9.39
2022-10-30T06:35:57.201Z,9.39
2022-10-30T06:38:26.038Z,9.40
2022-10-30T06:41:14.534Z,9.43
2022-10-30T06:43:56.689Z,9.46
2022-10-30T06:46:30.766Z,9.50
2022-10-30T06:49:02.594Z,9.56
2022-10-30T06:51:48.069Z,9.61
2022-10-30T06:54:18.082Z,9.66
2022-10-30T06:57:05.327Z,9.72
2022-10-30T06:59:52.308Z,9.77
2022-10-30T07:03:05.135Z,9.82
2022-10-30T07:05:34.104Z,9.88
2022-10-30T07:08:16.907Z,9.92
2022-10-30T07:10:45.464Z,9.96
2022-10-30T07:13:34.484Z,10.01
2022-10-30T07:16:40.313Z,10.09
2022-10-30T07:19:09.113Z,10.14
2022-10-30T07:21:51.736Z,10.20
2022-10-30T07:24:20.456Z,10.27
2022-10-30T07:27:07.816Z,10.33
2022-10-30T07:29:40.272Z,10.36
2022-10-30T07:32:22.240Z,10.40
2022-10-30T07:35:12.566Z,10.45
2022-10-30T07:38:18.379Z,10.50
2022-10-30T07:40:54.299Z,10.53
2022-10-30T07:43:50.104Z,10.58
2022-10-30T07:46:45.545Z,10.65
2022-10-30T07:49:33.408Z,10.69
2022-10-30T07:52:07.986Z,10.74
2022-10-30T07:54:39.224Z,10.82
2022-10-30T07:57:32.587Z,10.93
2022-10-30T08:00:20.056Z,11.03
2022-10-30T08:02:58.322Z,11.13
2022-10-30T08:05:47.162Z,11.22
2022-10-30T08:08:22.970Z,11.29
2022-10-30T08:11:02.488Z,11.35
2022-10-30T08:13:31.731Z,11.36
2022-10-30T08:16:01.524Z,11.38
2022-10-30T08:18:48.277Z,11.43
2022-10-30T08:21:17.453Z,11.49
2022-10-30T08:23:59.927Z,11.52
2022-10-30T08:26:31.795Z,11.49
2022-10-30T08:29:00.662Z,11.54
2022-10-30T08:31:31.885Z,11.58
2022-10-30T08:34:05.456Z,11.62
2022-10-30T08:36:50.956Z,11.65
2022-10-30T08:39:20.969Z,11.67
2022-10-30T08:42:02.477Z,11.69
2022-10-30T08:44:53.969Z,11.72
2022-10-30T08:47:22.524Z,11.77
2022-10-30T08:49:52.577Z,11.82
2022-10-30T08:52:23.657Z,11.87
2022-10-30T08:55:10.094Z,11.88
2022-10-30T08:57:40.459Z,11.89
2022-10-30T09:00:11.981Z,11.88
2022-10-30T09:03:07.103Z,11.88
2022-10-30T09:05:54.486Z,11.87
2022-10-30T09:08:59.511Z,11.89
2022-10-30T09:11:55.032Z,11.91
2022-10-30T09:14:41.598Z,11.91
2022-10-30T09:17:11.634Z,11.91
2022-10-30T09:19:43.196Z,11.95
2022-10-30T09:22:12.843Z,11.97
2022-10-30T09:24:42.168Z,11.97
2022-10-30T09:27:47.361Z,12.02
2022-10-30T09:30:30.560Z,12.09
2022-10-30T09:33:03.429Z,12.16
2022-10-30T09:36:13.841Z,12.20
2022-10-30T09:38:44.448Z,12.24
2022-10-30T09:41:51.265Z,12.30
2022-10-30T09:45:30.698Z,12.36
2022-10-30T09:47:59.150Z,12.44
2022-10-30T09:51:00.118Z,12.53
2022-10-30T09:54:05.622Z,12.61
2022-10-30T09:56:43.178Z,12.60
2022-10-30T09:59:18.378Z,12.63
2022-10-30T10:01:59.756Z,12.64
2022-10-30T10:04:54.941Z,12.61
2022-10-30T10:08:05.944Z,12.57
2022-10-30T10:10:59.108Z,12.56
2022-10-30T10:13:38.953Z,12.52
2022-10-30T10:16:23.882Z,12.53
2022-10-30T10:19:48.512Z,12.53
2022-10-30T10:22:50.870Z,12.54
2022-10-30T10:25:21.271Z,12.56
2022-10-30T10:28:12.597Z,12.60
2022-10-30T10:31:07.107Z,12.65
2022-10-30T10:33:44.685Z,12.71
2022-10-30T10:37:08.833Z,12.71
2022-10-30T10:40:17.245Z,12.73
2022-10-30T10:42:55.131Z,12.74
2022-10-30T10:45:37.833Z,12.76
2022-10-30T10:48:39.019Z,12.80
2022-10-30T10:51:25.906Z,12.77
2022-10-30T10:54:01.459Z,12.71
2022-10-30T10:56:37.284Z,12.68
2022-10-30T10:59:35.277Z,12.65
2022-10-30T11:02:39.174Z,12.65
2022-10-30T11:05:26.571Z,12.68
2022-10-30T11:08:02.006Z,12.75
2022-10-30T11:10:31.353Z,12.83
2022-10-30T11:13:01.184Z,12.86
2022-10-30T11:15:54.260Z,12.84
2022-10-30T11:18:37.000Z,12.81
2022-10-30T11:21:10.876Z,12.86
2022-10-30T11:23:54.414Z,12.87
2022-10-30T11:26:41.411Z,12.87
2022-10-30T11:29:16.023Z,12.90
2022-10-30T11:32:04.790Z,12.90
2022-10-30T11:34:38.220Z,12.93
2022-10-30T11:37:30.932Z,12.97
2022-10-30T11:40:06.571Z,12.99
2022-10-30T11:42:36.211Z,13.05
2022-10-30T11:45:29.266Z,13.10
2022-10-30T11:48:23.216Z,13.11
2022-10-30T11:50:56.817Z,13.07
2022-10-30T11:53:48.085Z,13.03
2022-10-30T11:56:20.593Z,13.02
2022-10-30T11:58:54.005Z,13.02
2022-10-30T12:01:28.921Z,13.02
2022-10-30T12:04:14.474Z,13.06
2022-10-30T12:07:19.351Z,13.08
2022-10-30T12:09:49.311Z,13.00
2022-10-30T12:12:44.128Z,12.94
2022-10-30T12:15:16.071Z,12.93
2022-10-30T12:18:22.986Z,12.94
2022-10-30T12:21:09.839Z,12.98
2022-10-30T12:24:07.412Z,13.03
2022-10-30T12:26:38.719Z,13.07
2022-10-30T12:29:17.379Z,13.13
2022-10-30T12:32:05.709Z,13.13
2022-10-30T12:34:57.225Z,13.11
2022-10-30T12:37:44.033Z,13.12
2022-10-30T12:40:42.386Z,13.16
2022-10-30T12:43:29.561Z,13.22
2022-10-30T12:46:13.714Z,13.20
2022-10-30T12:48:54.206Z,13.19
2022-10-30T12:51:36.199Z,13.21
2022-10-30T12:54:35.903Z,13.20
2022-10-30T12:57:29.227Z,13.20
2022-10-30T13:00:02.080Z,13.20
2022-10-30T13:02:41.501Z,13.18
2022-10-30T13:08:48.597Z,13.20
2022-10-30T13:11:27.906Z,13.21
2022-10-30T13:14:00.866Z,13.21
2022-10-30T13:16:43.631Z,13.19
2022-10-30T13:19:14.442Z,13.18
2022-10-30T13:22:06.654Z,13.15
2022-10-30T13:24:57.881Z,13.14
2022-10-30T13:27:51.977Z,13.11
2022-10-30T13:30:31.596Z,13.03
2022-10-30T13:33:23.883Z,12.98
2022-10-30T13:36:27.072Z,12.95
2022-10-30T13:39:02.418Z,12.97
2022-10-30T13:42:14.965Z,12.97
2022-10-30T13:45:03.684Z,12.96
2022-10-30T13:47:38.451Z,13.00
2022-10-30T13:51:05.118Z,13.03
2022-10-30T13:53:38.457Z,13.03
2022-10-30T13:56:13.906Z,13.06
2022-10-30T13:59:27.870Z,13.07
2022-10-30T14:02:29.721Z,13.09
2022-10-30T14:05:31.460Z,13.12
2022-10-30T14:08:14.708Z,13.12
2022-10-30T14:10:48.213Z,13.11
2022-10-30T14:13:50.643Z,13.12
2022-10-30T14:16:51.158Z,13.14
2022-10-30T14:19:33.763Z,13.12
2022-10-30T14:22:02.921Z,13.09
2022-10-30T14:24:36.433Z,13.07
2022-10-30T14:27:27.079Z,13.05
2022-10-30T14:30:22.333Z,13.07
2022-10-30T14:33:05.039Z,13.09
2022-10-30T14:36:16.289Z,13.04
2022-10-30T14:39:21.691Z,13.03
2022-10-30T14:42:41.389Z,12.99
2022-10-30T14:45:40.674Z,12.93
2022-10-30T14:48:52.029Z,12.89
2022-10-30T14:51:35.743Z,12.89
2022-10-30T14:54:18.578Z,12.88
2022-10-30T14:57:01.553Z,12.85
2022-10-30T14:59:43.765Z,12.81
2022-10-30T15:02:38.052Z,12.79
2022-10-30T15:05:31.558Z,12.78
2022-10-30T15:08:42.143Z,12.76
2022-10-30T15:11:44.287Z,12.73
2022-10-30T15:17:40.233Z,12.64
2022-10-30T15:20:27.191Z,12.62
2022-10-30T15:23:00.224Z,12.63
2022-10-30T15:25:34.925Z,12.63
2022-10-30T15:28:29.210Z,12.60
2022-10-30T15:31:18.372Z,12.54
2022-10-30T15:36:40.678Z,12.39
2022-10-30T15:39:19.033Z,12.31
2022-10-30T15:41:55.551Z,12.23
2022-10-30T15:44:35.241Z,12.18
2022-10-30T15:47:11.323Z,12.15
2022-10-30T15:49:55.531Z,12.11
2022-10-30T15:52:54.681Z,12.08
2022-10-30T15:55:29.671Z,12.04
2022-10-30T15:58:13.086Z,12.00
2022-10-30T16:00:57.505Z,11.92
2022-10-30T16:03:53.865Z,11.85
2022-10-30T16:06:31.513Z,11.81
2022-10-30T16:09:04.407Z,11.79
2022-10-30T16:11:34.208Z,11.78
2022-10-30T16:14:22.256Z,11.76
2022-10-30T16:17:11.746Z,11.72
2022-10-30T16:19:59.286Z,11.71
2022-10-30T16:22:41.971Z,11.69
2022-10-30T16:25:14.564Z,11.66
2022-10-30T16:28:01.071Z,11.62
2022-10-30T16:30:32.168Z,11.59
2022-10-30T16:33:02.647Z,11.56
2022-10-30T16:35:55.493Z,11.53
2022-10-30T16:38:29.183Z,11.52
2022-10-30T16:41:13.910Z,11.48
2022-10-30T16:44:20.522Z,11.45
2022-10-30T16:47:18.841Z,11.43
2022-10-30T16:49:52.722Z,11.40
2022-10-30T16:52:27.544Z,11.36
2022-10-30T16:55:20.501Z,11.31
2022-10-30T16:58:07.416Z,11.26
2022-10-30T17:01:07.461Z,11.23
2022-10-30T17:03:42.097Z,11.23
2022-10-30T17:06:36.795Z,11.23
2022-10-30T17:09:10.131Z,11.27
2022-10-30T17:11:44.601Z,11.28
2022-10-30T17:14:27.295Z,11.27
2022-10-30T17:17:02.656Z,11.22
2022-10-30T17:19:49.826Z,11.21
2022-10-30T17:22:23.044Z,11.17
2022-10-30T17:25:45.187Z,11.14
2022-10-30T17:28:33.370Z,11.10
2022-10-30T17:31:39.507Z,11.06
2022-10-30T17:34:21.442Z,11.04
2022-10-30T17:37:04.043Z,11.03
2022-10-30T17:39:32.996Z,10.99
2022-10-30T17:42:01.824Z,10.97
2022-10-30T17:44:35.032Z,10.91
2022-10-30T17:47:21.324Z,10.86
2022-10-30T17:50:05.837Z,10.81
2022-10-30T17:52:48.553Z,10.78
2022-10-30T17:55:34.287Z,10.77
2022-10-30T17:58:20.293Z,10.73
2022-10-30T18:01:07.039Z,10.70
2022-10-30T18:03:35.818Z,10.67
2022-10-30T18:06:05.964Z,10.65
2022-10-30T18:08:53.420Z,10.63
2022-10-30T18:11:24.408Z,10.63
2022-10-30T18:13:53.445Z,10.60
2022-10-30T18:16:23.713Z,10.59
2022-10-30T18:18:54.928Z,10.56
2022-10-30T18:21:37.138Z,10.53
2022-10-30T18:24:24.301Z,10.48
2022-10-30T18:26:55.789Z,10.45
2022-10-30T18:29:25.579Z,10.43
2022-10-30T18:31:55.055Z,10.41
2022-10-30T18:34:24.274Z,10.38
2022-10-30T18:37:06.613Z,10.33
2022-10-30T18:42:09.970Z,10.28
2022-10-30T18:44:38.309Z,10.27
2022-10-30T18:47:11.414Z,10.25
2022-10-30T18:49:40.381Z,10.23
2022-10-30T18:52:09.892Z,10.20
2022-10-30T18:54:55.693Z,10.18
2022-10-30T18:57:24.355Z,10.18
2022-10-30T19:00:11.632Z,10.16
2022-10-30T19:02:40.755Z,10.10
2022-10-30T19:05:21.424Z,10.06
2022-10-30T19:08:07.462Z,10.03
2022-10-30T19:10:57.271Z,9.96
2022-10-30T19:13:26.357Z,9.90
2022-10-30T19:16:01.092Z,9.85
2022-10-30T19:18:31.714Z,9.80
2022-10-30T19:21:05.857Z,9.78
2022-10-30T19:23:36.777Z,9.76
2022-10-30T19:26:19.105Z,9.74
2022-10-30T19:28:47.842Z,9.73
2022-10-30T19:31:19.181Z,9.72
2022-10-30T19:33:51.483Z,9.70
2022-10-30T19:36:38.863Z,9.68
2022-10-30T19:39:13.474Z,9.64
2022-10-30T19:41:42.100Z,9.58
2022-10-30T19:44:24.454Z,9.50
2022-10-30T19:46:53.250Z,9.45
2022-10-30T19:49:22.050Z,9.42
2022-10-30T19:52:05.702Z,9.38
2022-10-30T19:54:51.597Z,9.33
2022-10-30T19:57:20.609Z,9.28
2022-10-30T20:00:26.896Z,9.25
2022-10-30T20:02:57.682Z,9.24
2022-10-30T20:05:33.916Z,9.19
2022-10-30T20:08:26.078Z,9.09
2022-10-30T20:11:02.804Z,9.04
2022-10-30T20:13:46.280Z,8.99
2022-10-30T20:16:17.398Z,8.95
2022-10-30T20:18:59.641Z,8.91
2022-10-30T20:21:28.273Z,8.88
2022-10-30T20:24:13.058Z,8.84
2022-10-30T20:26:57.542Z,8.83
2022-10-30T20:29:26.843Z,8.83
2022-10-30T20:31:55.480Z,8.83
2022-10-30T20:34:24.610Z,8.82
2022-10-30T20:37:09.255Z,8.81
2022-10-30T20:39:38.461Z,8.78
2022-10-30T20:42:09.211Z,8.73
2022-10-30T20:44:55.092Z,8.69
2022-10-30T20:47:24.412Z,8.66
2022-10-30T20:50:00.677Z,8.62
2022-10-30T20:52:35.179Z,8.59
2022-10-30T20:55:04.345Z,8.57
2022-10-30T20:57:33.156Z,8.57
2022-10-30T21:00:02.071Z,8.56
2022-10-30T21:02:30.969Z,8.54
2022-10-30T21:05:11.608Z,8.55
2022-10-30T21:07:50.066Z,8.54
2022-10-30T21:10:20.027Z,8.51
2022-10-30T21:12:49.069Z,8.48
2022-10-30T21:15:17.975Z,8.45
2022-10-30T21:18:04.195Z,8.41
2022-10-30T21:20:33.120Z,8.36
2022-10-30T21:23:01.920Z,8.32
2022-10-30T21:25:32.976Z,8.31
2022-10-30T21:28:02.857Z,8.30
2022-10-30T21:30:31.689Z,8.29
2022-10-30T21:33:13.787Z,8.26
2022-10-30T21:35:56.376Z,8.23
2022-10-30T21:38:38.772Z,8.19
2022-10-30T21:41:08.020Z,8.16
2022-10-30T21:43:36.727Z,8.13
2022-10-30T21:46:07.278Z,8.09
2022-10-30T21:48:36.230Z,8.06
2022-10-30T21:51:07.540Z,8.05
2022-10-30T21:53:37.434Z,8.05
2022-10-30T21:56:09.034Z,8.03
2022-10-30T21:58:38.375Z,8.03
2022-10-30T22:01:29.293Z,8.02
2022-10-30T22:04:02.966Z,7.99
2022-10-30T22:06:33.157Z,7.95
2022-10-30T22:09:17.561Z,7.90
2022-10-30T22:12:00.141Z,7.85
2022-10-30T22:14:29.485Z,7.82
2022-10-30T22:16:58.732Z,7.79
2022-10-30T22:19:41.111Z,7.77
2022-10-30T22:22:11.395Z,7.75
2022-10-30T22:24:40.208Z,7.71
2022-10-30T22:27:09.265Z,7.65
2022-10-30T22:29:51.620Z,7.62
2022-10-30T22:32:20.295Z,7.60
2022-10-30T22:34:48.906Z,7.59
2022-10-30T22:37:17.923Z,7.58
2022-10-30T22:39:46.876Z,7.59
2022-10-30T22:42:16.136Z,7.62
2022-10-30T22:45:02.388Z,7.65
2022-10-30T22:47:31.744Z,7.66
2022-10-30T22:50:14.209Z,7.63
2022-10-30T22:52:42.718Z,7.59
2022-10-30T22:55:11.707Z,7.58
2022-10-30T22:57:58.734Z,7.55
2022-10-30T23:00:41.747Z,7.50
2022-10-30T23:03:10.739Z,7.46
2022-10-30T23:05:40.166Z,7.41
2022-10-30T23:08:22.974Z,7.37
2022-10-30T23:10:53.962Z,7.35
2022-10-30T23:13:23.451Z,7.32
2022-10-30T23:15:53.008Z,7.29
2022-10-30T23:21:11.065Z,7.26
2022-10-30T23:23:41.873Z,7.25
2022-10-30T23:26:12.634Z,7.24
2022-10-30T23:28:56.101Z,7.24
2022-10-30T23:31:41.346Z,7.23
2022-10-30T23:34:23.811Z,7.16
2022-10-30T23:37:06.324Z,7.17
2022-10-30T23:39:35.481Z,7.19
2022-10-30T23:42:17.835Z,7.24
2022-10-30T23:44:46.710Z,7.25
2022-10-30T23:47:28.924Z,7.28
2022-10-30T23:50:11.217Z,7.33
2022-10-30T23:52:40.488Z,7.37
2022-10-30T23:55:09.904Z,7.37
2022-10-30T23:57:39.392Z,7.35
