createdAt,value
2023-05-18T00:03:11.819Z,44.29
2023-05-18T00:06:18.011Z,44.64
2023-05-18T00:09:06.154Z,44.33
2023-05-18T00:12:07.238Z,45.46
2023-05-18T00:14:44.580Z,45.15
2023-05-18T00:17:22.576Z,44.56
2023-05-18T00:20:27.889Z,45.52
2023-05-18T00:23:15.977Z,44.95
2023-05-18T00:25:54.102Z,44.82
2023-05-18T00:28:53.362Z,45.36
2023-05-18T00:31:55.790Z,45.91
2023-05-18T00:37:38.088Z,45.70
2023-05-18T00:40:25.307Z,46.44
2023-05-18T00:49:49.078Z,46.14
2023-05-18T00:52:34.619Z,45.98
2023-05-18T00:55:01.666Z,46.45
2023-05-18T00:57:28.694Z,45.80
2023-05-18T00:59:57.815Z,46.19
2023-05-18T01:02:24.785Z,46.33
2023-05-18T01:04:52.831Z,46.34
2023-05-18T01:07:25.244Z,46.07
2023-05-18T01:09:55.583Z,46.40
2023-05-18T01:12:29.588Z,46.19
2023-05-18T01:15:08.954Z,46.33
2023-05-18T01:17:42.691Z,46.49
2023-05-18T01:20:39.025Z,45.99
2023-05-18T01:23:29.892Z,45.83
2023-05-18T01:25:56.834Z,46.66
2023-05-18T01:28:33.552Z,46.35
2023-05-18T01:31:00.701Z,46.22
2023-05-18T01:33:27.464Z,46.61
2023-05-18T01:35:54.736Z,46.92
2023-05-18T01:38:24.108Z,46.92
2023-05-18T01:41:03.043Z,47.12
2023-05-18T01:43:34.362Z,47.08
2023-05-18T01:46:41.893Z,46.84
2023-05-18T01:49:24.426Z,46.98
2023-05-18T01:51:53.565Z,47.65
2023-05-18T01:54:22.954Z,47.28
2023-05-18T01:56:52.582Z,47.16
2023-05-18T01:59:20.758Z,47.30
2023-05-18T02:01:47.780Z,48.17
2023-05-18T02:04:18.368Z,47.61
2023-05-18T02:06:45.274Z,47.86
2023-05-18T02:09:12.414Z,48.48
2023-05-18T02:11:39.437Z,48.32
2023-05-18T02:14:06.342Z,48.49
2023-05-18T02:16:33.165Z,48.40
2023-05-18T02:19:00.363Z,48.45
2023-05-18T02:21:27.265Z,48.53
2023-05-18T02:23:54.098Z,47.84
2023-05-18T02:26:21.165Z,48.37
2023-05-18T02:28:52.528Z,48.65
2023-05-18T02:31:19.334Z,48.09
2023-05-18T02:33:46.198Z,48.27
2023-05-18T02:36:14.286Z,48.14
2023-05-18T02:38:43.644Z,48.53
2023-05-18T02:41:12.089Z,48.69
2023-05-18T02:43:39.210Z,48.83
2023-05-18T02:46:07.759Z,49.08
2023-05-18T02:48:34.771Z,49.46
2023-05-18T02:51:01.555Z,48.77
2023-05-18T02:53:28.456Z,49.54
2023-05-18T02:56:03.983Z,48.90
2023-05-18T02:58:45.344Z,48.90
2023-05-18T03:01:22.585Z,49.27
2023-05-18T03:03:59.716Z,49.31
2023-05-18T03:06:27.469Z,49.76
2023-05-18T03:08:55.603Z,49.95
2023-05-18T03:11:27.112Z,49.69
2023-05-18T03:13:54.927Z,50.36
2023-05-18T03:16:21.774Z,50.39
2023-05-18T03:18:48.528Z,50.65
2023-05-18T03:21:16.671Z,50.13
2023-05-18T03:23:43.537Z,50.37
2023-05-18T03:26:11.790Z,50.59
2023-05-18T03:28:39.578Z,50.76
2023-05-18T03:31:06.676Z,51.28
2023-05-18T03:33:34.146Z,50.96
2023-05-18T03:36:04.018Z,51.26
2023-05-18T03:38:33.080Z,51.46
2023-05-18T03:41:04.960Z,51.92
2023-05-18T03:43:32.671Z,52.00
2023-05-18T03:46:00.766Z,50.90
2023-05-18T03:48:28.016Z,51.65
2023-05-18T03:50:55.685Z,52.02
2023-05-18T03:53:23.125Z,52.10
2023-05-18T03:55:51.618Z,52.09
2023-05-18T03:58:21.348Z,51.70
2023-05-18T04:00:52.070Z,51.89
2023-05-18T04:03:18.986Z,52.09
2023-05-18T04:05:46.503Z,51.35
2023-05-18T04:08:15.658Z,51.77
2023-05-18T04:10:43.254Z,52.07
2023-05-18T04:13:10.203Z,51.86
2023-05-18T04:15:37.368Z,51.83
2023-05-18T04:18:04.874Z,51.24
2023-05-18T04:20:33.485Z,51.11
2023-05-18T04:23:01.464Z,51.17
2023-05-18T04:25:28.841Z,52.03
2023-05-18T04:27:56.966Z,51.79
2023-05-18T04:30:27.397Z,51.18
2023-05-18T04:32:54.783Z,51.65
2023-05-18T04:35:21.983Z,51.84
2023-05-18T04:37:50.360Z,52.06
2023-05-18T04:40:18.942Z,51.60
2023-05-18T04:42:50.628Z,51.75
2023-05-18T04:45:22.233Z,51.33
2023-05-18T04:47:54.625Z,51.71
2023-05-18T04:50:26.000Z,51.37
2023-05-18T04:52:53.553Z,51.01
2023-05-18T04:55:26.496Z,51.36
2023-05-18T04:57:57.456Z,50.95
2023-05-18T05:00:26.236Z,51.38
2023-05-18T05:02:53.982Z,51.06
2023-05-18T05:05:21.939Z,51.27
2023-05-18T05:07:53.381Z,50.85
2023-05-18T05:10:21.148Z,50.86
2023-05-18T05:12:49.965Z,50.85
2023-05-18T05:15:17.509Z,50.40
2023-05-18T05:17:44.485Z,50.82
2023-05-18T05:20:11.435Z,51.06
2023-05-18T05:22:38.360Z,50.35
2023-05-18T05:25:08.750Z,50.90
2023-05-18T05:27:36.227Z,50.45
2023-05-18T05:30:03.754Z,50.53
2023-05-18T05:32:32.891Z,49.83
2023-05-18T05:35:00.206Z,50.65
2023-05-18T05:37:27.294Z,50.60
2023-05-18T05:39:54.347Z,50.18
2023-05-18T05:42:21.523Z,49.74
2023-05-18T05:44:48.364Z,49.43
2023-05-18T05:47:15.212Z,49.00
2023-05-18T05:49:44.016Z,49.13
2023-05-18T05:52:11.525Z,48.66
2023-05-18T05:54:38.469Z,48.63
2023-05-18T05:57:05.506Z,48.51
2023-05-18T05:59:32.429Z,48.36
2023-05-18T06:02:00.579Z,48.13
2023-05-18T06:04:27.683Z,47.96
2023-05-18T06:06:54.969Z,48.01
2023-05-18T06:09:22.157Z,47.57
2023-05-18T06:11:49.499Z,45.95
2023-05-18T06:14:17.360Z,45.85
2023-05-18T06:16:44.819Z,45.41
2023-05-18T06:19:11.721Z,44.14
2023-05-18T06:21:38.960Z,44.49
2023-05-18T06:24:06.749Z,44.05
2023-05-18T06:26:55.969Z,44.14
2023-05-18T06:29:35.991Z,44.38
2023-05-18T06:32:04.284Z,43.66
2023-05-18T06:34:37.754Z,43.90
2023-05-18T06:37:06.968Z,43.52
2023-05-18T06:39:33.848Z,43.24
2023-05-18T06:42:01.149Z,43.28
2023-05-18T06:44:33.222Z,43.47
2023-05-18T06:47:10.089Z,43.42
2023-05-18T06:49:37.175Z,42.85
2023-05-18T06:52:04.706Z,43.01
2023-05-18T06:54:36.026Z,43.15
2023-05-18T06:57:03.945Z,42.38
2023-05-18T06:59:31.171Z,42.44
2023-05-18T07:01:58.701Z,42.98
2023-05-18T07:04:27.595Z,42.26
2023-05-18T07:06:56.173Z,42.22
2023-05-18T07:09:24.386Z,42.04
2023-05-18T07:11:51.108Z,41.54
2023-05-18T07:14:18.146Z,41.48
2023-05-18T07:16:47.196Z,41.12
2023-05-18T07:19:14.650Z,40.86
2023-05-18T07:21:41.503Z,40.87
2023-05-18T07:24:08.328Z,40.61
2023-05-18T07:26:35.114Z,39.59
2023-05-18T07:29:02.054Z,38.93
2023-05-18T07:31:29.117Z,38.92
2023-05-18T07:33:56.203Z,38.37
2023-05-18T07:36:24.155Z,37.62
2023-05-18T07:38:54.965Z,37.55
2023-05-18T07:41:25.012Z,38.28
2023-05-18T07:43:52.302Z,37.24
2023-05-18T07:46:20.117Z,36.77
2023-05-18T07:48:46.881Z,35.11
2023-05-18T07:51:13.839Z,33.71
2023-05-18T07:53:41.662Z,33.71
2023-05-18T07:56:09.510Z,33.38
2023-05-18T07:58:36.734Z,34.04
2023-05-18T08:01:03.801Z,34.67
2023-05-18T08:03:30.724Z,35.35
2023-05-18T08:05:57.534Z,34.63
2023-05-18T08:08:24.462Z,34.83
2023-05-18T08:10:53.377Z,33.62
2023-05-18T08:13:20.281Z,33.05
2023-05-18T08:15:53.178Z,31.69
2023-05-18T08:18:23.124Z,29.88
2023-05-18T08:20:53.950Z,25.29
2023-05-18T08:23:21.064Z,21.62
2023-05-18T08:25:47.960Z,18.21
2023-05-18T08:28:14.746Z,16.55
2023-05-18T08:30:41.566Z,15.19
2023-05-18T08:33:09.342Z,13.66
2023-05-18T08:35:37.353Z,13.47
2023-05-18T08:38:05.671Z,12.34
2023-05-18T08:41:07.910Z,11.58
2023-05-18T08:43:38.630Z,10.71
2023-05-18T08:46:18.982Z,9.81
2023-05-18T08:48:48.415Z,10.27
2023-05-18T08:51:19.847Z,12.06
2023-05-18T08:53:52.800Z,10.13
2023-05-18T08:56:23.278Z,10.05
2023-05-18T08:58:52.643Z,8.89
2023-05-18T09:01:19.433Z,9.87
2023-05-18T09:03:50.129Z,8.41
2023-05-18T09:06:18.408Z,10.59
2023-05-18T09:08:47.638Z,11.50
2023-05-18T09:11:16.099Z,12.58
2023-05-18T09:13:43.463Z,14.03
2023-05-18T09:16:10.328Z,14.69
2023-05-18T09:18:38.058Z,12.83
2023-05-18T09:21:05.005Z,10.55
2023-05-18T09:23:32.945Z,9.18
2023-05-18T09:26:00.863Z,8.88
2023-05-18T09:28:33.259Z,10.57
2023-05-18T09:31:00.210Z,12.16
2023-05-18T09:33:34.518Z,13.70
2023-05-18T09:36:02.014Z,15.36
2023-05-18T09:38:28.961Z,16.55
2023-05-18T09:40:55.872Z,16.70
2023-05-18T09:43:22.730Z,16.05
2023-05-18T09:45:50.029Z,13.92
2023-05-18T09:48:17.886Z,14.86
2023-05-18T09:50:46.281Z,15.64
2023-05-18T09:53:14.214Z,15.75
2023-05-18T09:55:49.330Z,14.88
2023-05-18T09:58:17.146Z,14.17
2023-05-18T10:00:52.048Z,14.27
2023-05-18T10:03:22.253Z,15.69
2023-05-18T10:05:49.782Z,12.59
2023-05-18T10:08:18.188Z,11.59
2023-05-18T10:10:47.069Z,9.25
2023-05-18T10:13:18.131Z,11.16
2023-05-18T10:15:54.276Z,12.07
2023-05-18T10:18:26.541Z,12.78
2023-05-18T10:20:56.784Z,10.41
2023-05-18T10:23:30.604Z,8.36
2023-05-18T10:25:58.173Z,6.99
2023-05-18T10:28:36.183Z,6.39
2023-05-18T10:31:04.634Z,5.31
2023-05-18T10:33:36.110Z,5.37
2023-05-18T10:36:04.895Z,4.92
2023-05-18T10:38:33.589Z,5.11
2023-05-18T10:41:01.560Z,4.75
2023-05-18T10:43:29.105Z,4.30
2023-05-18T10:45:58.972Z,4.55
2023-05-18T10:48:26.871Z,3.31
2023-05-18T10:51:07.012Z,3.44
2023-05-18T10:53:34.007Z,4.14
2023-05-18T10:56:02.719Z,4.05
2023-05-18T10:58:31.895Z,3.44
2023-05-18T11:01:01.392Z,3.56
2023-05-18T11:03:28.889Z,3.44
2023-05-18T11:06:13.388Z,3.61
2023-05-18T11:08:48.519Z,3.54
2023-05-18T11:11:18.638Z,5.50
2023-05-18T11:13:49.882Z,7.27
2023-05-18T11:16:17.447Z,6.17
2023-05-18T11:18:52.358Z,5.19
2023-05-18T11:21:25.424Z,5.08
2023-05-18T11:24:26.678Z,5.02
2023-05-18T11:26:54.929Z,5.04
2023-05-18T11:29:51.855Z,5.10
2023-05-18T11:32:32.773Z,4.95
2023-05-18T11:35:00.201Z,4.80
2023-05-18T11:37:39.157Z,5.16
2023-05-18T11:40:32.814Z,5.26
2023-05-18T11:42:59.881Z,5.06
2023-05-18T11:45:26.961Z,5.50
2023-05-18T11:48:01.961Z,4.97
2023-05-18T11:50:31.616Z,5.03
2023-05-18T11:53:00.922Z,4.99
2023-05-18T11:55:38.807Z,5.61
2023-05-18T11:58:07.719Z,5.66
2023-05-18T12:00:36.807Z,5.23
2023-05-18T12:03:04.575Z,5.17
2023-05-18T12:05:32.728Z,5.36
2023-05-18T12:08:00.719Z,7.47
2023-05-18T12:10:28.455Z,9.45
2023-05-18T12:12:56.995Z,11.40
2023-05-18T12:15:25.010Z,12.58
2023-05-18T12:17:52.417Z,13.51
2023-05-18T12:20:21.926Z,14.48
2023-05-18T12:22:52.320Z,14.44
2023-05-18T12:25:28.146Z,15.29
2023-05-18T12:27:56.678Z,16.14
2023-05-18T12:30:25.848Z,16.29
2023-05-18T12:32:54.698Z,16.19
2023-05-18T12:35:28.986Z,16.54
2023-05-18T12:38:01.423Z,16.83
2023-05-18T12:40:48.847Z,16.95
2023-05-18T12:43:17.765Z,17.53
2023-05-18T12:45:45.641Z,17.95
2023-05-18T12:48:13.329Z,18.44
2023-05-18T12:50:48.527Z,18.14
2023-05-18T12:53:17.921Z,18.09
2023-05-18T12:55:46.070Z,18.26
2023-05-18T12:58:19.738Z,18.48
2023-05-18T13:00:50.046Z,18.83
2023-05-18T13:03:22.245Z,18.96
2023-05-18T13:06:06.247Z,19.38
2023-05-18T13:08:34.940Z,19.88
2023-05-18T13:13:38.845Z,19.39
2023-05-18T13:16:15.801Z,19.29
2023-05-18T13:18:46.858Z,20.05
2023-05-18T13:21:14.123Z,20.10
2023-05-18T13:23:41.661Z,20.04
2023-05-18T13:26:08.388Z,19.49
2023-05-18T13:28:37.483Z,19.69
2023-05-18T13:31:07.789Z,19.91
2023-05-18T13:33:34.740Z,20.29
2023-05-18T13:36:01.522Z,20.02
2023-05-18T13:38:28.363Z,19.92
2023-05-18T13:40:55.723Z,20.07
2023-05-18T13:43:22.560Z,20.25
2023-05-18T13:45:49.752Z,21.00
2023-05-18T13:48:16.804Z,20.42
2023-05-18T13:50:43.921Z,20.16
2023-05-18T13:53:10.860Z,20.23
2023-05-18T13:55:37.839Z,19.88
2023-05-18T13:58:04.766Z,19.90
2023-05-18T14:00:33.797Z,20.08
2023-05-18T14:03:01.636Z,20.08
2023-05-18T14:05:29.070Z,19.86
2023-05-18T14:07:56.980Z,20.56
2023-05-18T14:10:23.854Z,20.26
2023-05-18T14:12:53.099Z,20.13
2023-05-18T14:15:20.125Z,20.23
2023-05-18T14:17:47.083Z,20.34
2023-05-18T14:20:16.811Z,20.69
2023-05-18T14:22:43.529Z,20.46
2023-05-18T14:25:10.286Z,20.67
2023-05-18T14:27:37.698Z,20.27
2023-05-18T14:30:06.310Z,20.42
2023-05-18T14:32:34.080Z,20.79
2023-05-18T14:35:03.718Z,20.77
2023-05-18T14:37:30.658Z,20.64
2023-05-18T14:39:58.033Z,20.59
2023-05-18T14:42:26.423Z,20.99
2023-05-18T14:44:53.371Z,20.81
2023-05-18T14:47:20.281Z,21.06
2023-05-18T14:49:47.304Z,21.03
2023-05-18T14:52:14.422Z,20.94
2023-05-18T14:54:42.290Z,20.54
2023-05-18T14:57:09.310Z,20.60
2023-05-18T14:59:36.342Z,21.38
2023-05-18T15:02:03.178Z,21.72
2023-05-18T15:04:30.051Z,22.15
2023-05-18T15:06:57.246Z,21.83
2023-05-18T15:09:26.568Z,21.68
2023-05-18T15:11:57.027Z,21.44
2023-05-18T15:14:23.880Z,21.25
2023-05-18T15:16:50.741Z,21.13
2023-05-18T15:19:17.692Z,21.36
2023-05-18T15:21:45.066Z,21.49
2023-05-18T15:24:11.958Z,21.66
2023-05-18T15:26:38.826Z,21.45
2023-05-18T15:29:07.684Z,21.58
2023-05-18T15:31:36.854Z,21.33
2023-05-18T15:34:03.804Z,21.32
2023-05-18T15:36:32.371Z,21.73
2023-05-18T15:38:59.168Z,21.71
2023-05-18T15:41:28.491Z,21.91
2023-05-18T15:43:55.464Z,21.93
2023-05-18T15:46:22.415Z,21.64
2023-05-18T15:48:49.414Z,21.57
2023-05-18T15:51:16.198Z,21.27
2023-05-18T15:53:43.353Z,20.98
2023-05-18T15:56:10.599Z,20.77
2023-05-18T15:58:37.353Z,20.69
2023-05-18T16:01:04.340Z,21.15
2023-05-18T16:03:31.338Z,20.98
2023-05-18T16:06:09.134Z,21.79
2023-05-18T16:08:38.670Z,21.49
2023-05-18T16:11:07.066Z,21.77
2023-05-18T16:13:34.539Z,22.01
2023-05-18T16:16:02.759Z,21.81
2023-05-18T16:18:29.621Z,22.55
2023-05-18T16:20:56.539Z,22.90
2023-05-18T16:23:23.433Z,23.25
2023-05-18T16:25:50.213Z,23.15
2023-05-18T16:28:17.163Z,23.44
2023-05-18T16:30:44.205Z,23.42
2023-05-18T16:33:11.606Z,23.32
2023-05-18T16:35:39.275Z,23.54
2023-05-18T16:38:06.569Z,23.41
2023-05-18T16:40:35.044Z,22.99
2023-05-18T16:43:03.072Z,22.84
2023-05-18T16:45:30.407Z,23.45
2023-05-18T16:47:57.413Z,22.94
2023-05-18T16:50:27.811Z,23.05
2023-05-18T16:52:54.597Z,23.10
2023-05-18T16:55:21.906Z,23.33
2023-05-18T16:57:50.071Z,23.53
2023-05-18T17:00:18.408Z,23.68
2023-05-18T17:02:46.268Z,23.43
2023-05-18T17:05:13.580Z,23.96
2023-05-18T17:07:40.699Z,24.37
2023-05-18T17:10:07.881Z,24.34
2023-05-18T17:12:36.715Z,24.29
2023-05-18T17:15:04.113Z,24.45
2023-05-18T17:17:31.153Z,24.32
2023-05-18T17:19:57.867Z,24.21
2023-05-18T17:22:24.774Z,24.06
2023-05-18T17:24:51.479Z,24.63
2023-05-18T17:27:18.453Z,24.53
2023-05-18T17:29:45.128Z,24.67
2023-05-18T17:32:14.610Z,24.91
2023-05-18T17:34:41.505Z,24.83
2023-05-18T17:37:08.436Z,24.76
2023-05-18T17:39:35.188Z,24.90
2023-05-18T17:42:03.359Z,24.93
2023-05-18T17:44:30.120Z,24.46
2023-05-18T17:46:57.552Z,24.90
2023-05-18T17:49:26.962Z,24.87
2023-05-18T17:51:53.769Z,25.15
2023-05-18T17:54:20.690Z,24.93
2023-05-18T17:56:47.536Z,25.03
2023-05-18T17:59:14.278Z,24.92
2023-05-18T18:01:42.547Z,25.23
2023-05-18T18:04:09.500Z,25.31
2023-05-18T18:06:36.334Z,25.51
2023-05-18T18:09:05.047Z,25.83
2023-05-18T18:11:32.455Z,25.89
2023-05-18T18:14:00.006Z,25.89
2023-05-18T18:16:29.764Z,25.78
2023-05-18T18:18:58.368Z,25.81
2023-05-18T18:21:25.770Z,25.82
2023-05-18T18:23:58.412Z,25.95
2023-05-18T18:26:26.233Z,26.27
2023-05-18T18:28:55.117Z,25.80
2023-05-18T18:31:22.334Z,26.36
2023-05-18T18:33:52.094Z,26.68
2023-05-18T18:36:18.792Z,26.46
2023-05-18T18:38:46.084Z,26.74
2023-05-18T18:41:15.032Z,27.09
2023-05-18T18:43:44.650Z,27.30
2023-05-18T18:46:11.572Z,27.24
2023-05-18T18:48:38.507Z,27.44
2023-05-18T18:51:05.333Z,27.50
2023-05-18T18:53:32.105Z,27.66
2023-05-18T18:55:59.719Z,28.14
2023-05-18T18:58:28.362Z,28.13
2023-05-18T19:00:55.203Z,28.21
2023-05-18T19:03:22.817Z,28.16
2023-05-18T19:05:50.608Z,28.05
2023-05-18T19:08:18.131Z,28.36
2023-05-18T19:10:45.474Z,28.46
2023-05-18T19:13:12.434Z,28.61
2023-05-18T19:15:41.174Z,28.45
2023-05-18T19:18:08.166Z,28.80
2023-05-18T19:20:35.531Z,28.75
2023-05-18T19:23:06.081Z,28.83
2023-05-18T19:25:33.368Z,28.91
2023-05-18T19:28:00.264Z,29.00
2023-05-18T19:30:27.280Z,29.38
2023-05-18T19:32:54.627Z,29.83
2023-05-18T19:35:23.733Z,29.52
2023-05-18T19:37:51.557Z,29.56
2023-05-18T19:40:18.986Z,29.54
2023-05-18T19:42:45.896Z,29.61
2023-05-18T19:45:14.193Z,29.62
2023-05-18T19:47:41.246Z,29.66
2023-05-18T19:50:08.367Z,29.86
2023-05-18T19:52:36.936Z,30.22
2023-05-18T19:55:04.214Z,30.26
2023-05-18T19:57:31.690Z,30.31
2023-05-18T19:59:59.081Z,30.40
2023-05-18T20:02:35.705Z,30.72
2023-05-18T20:05:06.891Z,30.88
2023-05-18T20:07:34.430Z,30.75
2023-05-18T20:10:06.265Z,31.19
2023-05-18T20:12:36.888Z,31.38
2023-05-18T20:15:08.912Z,31.82
2023-05-18T20:17:37.996Z,31.85
2023-05-18T20:20:10.039Z,32.46
2023-05-18T20:22:41.219Z,32.87
2023-05-18T20:25:38.493Z,33.14
2023-05-18T20:28:07.900Z,33.29
2023-05-18T20:30:35.406Z,33.52
2023-05-18T20:33:04.605Z,34.45
2023-05-18T20:35:35.758Z,34.17
2023-05-18T20:38:07.550Z,34.53
2023-05-18T20:40:40.843Z,34.87
2023-05-18T20:43:11.043Z,34.96
2023-05-18T20:45:37.864Z,35.34
2023-05-18T20:48:04.835Z,35.27
2023-05-18T20:50:33.650Z,35.27
2023-05-18T20:53:01.649Z,35.83
2023-05-18T20:55:29.198Z,35.96
2023-05-18T20:57:58.168Z,36.09
2023-05-18T21:00:26.241Z,36.30
2023-05-18T21:02:54.038Z,36.60
2023-05-18T21:05:24.872Z,36.82
2023-05-18T21:07:53.600Z,36.89
2023-05-18T21:10:26.177Z,36.19
2023-05-18T21:12:53.969Z,36.63
2023-05-18T21:15:26.574Z,36.44
2023-05-18T21:17:55.173Z,37.10
2023-05-18T21:20:22.064Z,36.65
2023-05-18T21:22:49.130Z,36.63
2023-05-18T21:25:17.848Z,36.55
2023-05-18T21:27:45.715Z,36.55
2023-05-18T21:30:13.710Z,36.99
2023-05-18T21:32:43.722Z,37.05
2023-05-18T21:35:10.792Z,37.13
2023-05-18T21:37:37.778Z,36.65
2023-05-18T21:40:06.805Z,37.10
2023-05-18T21:42:33.668Z,36.95
2023-05-18T21:45:00.868Z,37.30
2023-05-18T21:47:27.804Z,37.98
2023-05-18T21:49:58.965Z,37.59
2023-05-18T21:52:28.165Z,37.87
2023-05-18T21:54:55.009Z,38.12
2023-05-18T21:57:21.969Z,37.95
2023-05-18T21:59:50.690Z,37.84
2023-05-18T22:02:17.534Z,37.90
2023-05-18T22:04:44.443Z,38.61
2023-05-18T22:07:12.639Z,38.51
2023-05-18T22:09:41.434Z,38.57
2023-05-18T22:12:08.282Z,38.47
2023-05-18T22:14:35.283Z,38.36
2023-05-18T22:17:05.295Z,38.86
2023-05-18T22:19:32.281Z,38.35
2023-05-18T22:22:03.047Z,38.26
2023-05-18T22:24:33.961Z,38.78
2023-05-18T22:27:05.614Z,38.71
2023-05-18T22:29:32.648Z,38.35
2023-05-18T22:31:59.616Z,38.70
2023-05-18T22:34:27.771Z,38.58
2023-05-18T22:36:54.618Z,38.53
2023-05-18T22:39:21.455Z,38.44
2023-05-18T22:41:48.302Z,38.24
2023-05-18T22:44:15.099Z,38.26
2023-05-18T22:46:45.093Z,38.44
2023-05-18T22:49:12.184Z,38.29
2023-05-18T22:51:40.851Z,38.00
2023-05-18T22:54:08.015Z,38.22
2023-05-18T22:56:34.774Z,38.43
2023-05-18T22:59:02.303Z,38.38
2023-05-18T23:01:29.205Z,38.29
2023-05-18T23:03:56.778Z,38.93
2023-05-18T23:06:23.567Z,38.57
2023-05-18T23:08:50.622Z,38.11
2023-05-18T23:11:18.426Z,38.18
2023-05-18T23:13:46.273Z,38.34
2023-05-18T23:16:16.197Z,38.48
2023-05-18T23:18:45.644Z,38.39
2023-05-18T23:21:14.654Z,38.53
2023-05-18T23:23:48.263Z,38.96
2023-05-18T23:26:15.209Z,38.75
2023-05-18T23:28:42.041Z,38.72
2023-05-18T23:31:08.813Z,38.75
2023-05-18T23:33:38.213Z,39.25
2023-05-18T23:36:06.490Z,38.70
2023-05-18T23:38:38.033Z,39.10
2023-05-18T23:41:05.964Z,39.40
2023-05-18T23:43:33.518Z,39.96
2023-05-18T23:46:01.898Z,40.12
2023-05-18T23:48:32.273Z,39.61
2023-05-18T23:51:01.870Z,40.04
2023-05-18T23:53:32.422Z,40.29
2023-05-18T23:56:00.079Z,40.11
2023-05-18T23:58:31.468Z,40.37
