createdAt,value
2022-11-04T00:02:20.012Z,96929.34
2022-11-04T00:04:50.611Z,96947.31
2022-11-04T00:07:35.659Z,96948.34
2022-11-04T00:10:04.045Z,96962.09
2022-11-04T00:12:31.554Z,96971.47
2022-11-04T00:15:20.426Z,96962.81
2022-11-04T00:17:48.139Z,96954.94
2022-11-04T00:20:35.324Z,96967.72
2022-11-04T00:23:21.615Z,96953.47
2022-11-04T00:26:08.161Z,96967.19
2022-11-04T00:28:53.291Z,96976.63
2022-11-04T00:31:39.373Z,96973.94
2022-11-04T00:34:07.982Z,96980.91
2022-11-04T00:36:38.544Z,96970.72
2022-11-04T00:39:08.108Z,96980.91
2022-11-04T00:41:36.618Z,96992.56
2022-11-04T00:44:07.817Z,96987.66
2022-11-04T00:46:36.286Z,96985.91
2022-11-04T00:49:06.491Z,96987.66
2022-11-04T00:51:35.088Z,96999.19
2022-11-04T00:54:05.134Z,96997.44
2022-11-04T00:56:34.058Z,96990.56
2022-11-04T00:59:02.491Z,96971.22
2022-11-04T01:01:31.469Z,96973.31
2022-11-04T01:04:00.310Z,96971.59
2022-11-04T01:06:29.120Z,96976.22
2022-11-04T01:08:58.682Z,96981.38
2022-11-04T01:11:30.881Z,96977.03
2022-11-04T01:13:59.948Z,96973.66
2022-11-04T01:16:29.490Z,96960.81
2022-11-04T01:18:58.562Z,96963.16
2022-11-04T01:21:26.893Z,96956.19
2022-11-04T01:23:56.006Z,96963.16
2022-11-04T01:26:26.320Z,96978.69
2022-11-04T01:28:58.069Z,96971.59
2022-11-04T01:31:29.044Z,96982.78
2022-11-04T01:33:59.089Z,96991.16
2022-11-04T01:36:28.542Z,96998.84
2022-11-04T01:38:58.727Z,97003.00
2022-11-04T01:41:29.567Z,97007.44
2022-11-04T01:44:02.110Z,97004.34
2022-11-04T01:46:41.029Z,97006.38
2022-11-04T01:49:25.545Z,97023.75
2022-11-04T01:52:00.451Z,97030.63
2022-11-04T01:54:30.283Z,97030.94
2022-11-04T01:57:02.810Z,97053.78
2022-11-04T01:59:37.684Z,97054.34
2022-11-04T02:02:06.926Z,97052.25
2022-11-04T02:04:36.420Z,97043.13
2022-11-04T02:07:07.375Z,97047.09
2022-11-04T02:09:37.921Z,97048.00
2022-11-04T02:12:24.596Z,97050.69
2022-11-04T02:14:55.904Z,97059.19
2022-11-04T02:18:04.222Z,97072.91
2022-11-04T02:20:54.355Z,97076.25
2022-11-04T02:23:58.967Z,97075.31
2022-11-04T02:27:03.345Z,97081.41
2022-11-04T02:29:51.173Z,97090.53
2022-11-04T02:32:28.909Z,97083.66
2022-11-04T02:35:05.728Z,97089.63
2022-11-04T02:37:44.133Z,97084.56
2022-11-04T02:40:26.205Z,97072.69
2022-11-04T02:43:00.603Z,97065.81
2022-11-04T02:45:37.614Z,97065.03
2022-11-04T02:48:13.479Z,97064.13
2022-11-04T02:50:50.713Z,97065.28
2022-11-04T02:53:23.188Z,97056.91
2022-11-04T02:55:56.785Z,97052.59
2022-11-04T02:58:32.090Z,97052.25
2022-11-04T03:01:06.186Z,97044.22
2022-11-04T03:03:37.698Z,97036.47
2022-11-04T03:06:09.977Z,97029.81
2022-11-04T03:08:43.062Z,97026.22
2022-11-04T03:11:15.948Z,97029.34
2022-11-04T03:13:49.771Z,97048.97
2022-11-04T03:16:26.444Z,97052.38
2022-11-04T03:19:03.806Z,97061.56
2022-11-04T03:21:39.252Z,97066.91
2022-11-04T03:24:08.967Z,97072.69
2022-11-04T03:26:43.675Z,97079.63
2022-11-04T03:29:24.715Z,97067.03
2022-11-04T03:32:05.207Z,97079.63
2022-11-04T03:34:34.504Z,97078.66
2022-11-04T03:37:04.459Z,97072.69
2022-11-04T03:39:34.923Z,97068.38
2022-11-04T03:42:20.720Z,97065.63
2022-11-04T03:44:51.393Z,97073.50
2022-11-04T03:47:24.584Z,97060.75
2022-11-04T03:49:58.003Z,97069.41
2022-11-04T03:52:27.509Z,97076.25
2022-11-04T03:54:56.505Z,97074.88
2022-11-04T03:57:49.722Z,97083.38
2022-11-04T04:00:20.322Z,97082.34
2022-11-04T04:03:09.226Z,97065.22
2022-11-04T04:05:43.208Z,97069.47
2022-11-04T04:08:23.500Z,97059.44
2022-11-04T04:11:03.900Z,97066.22
2022-11-04T04:13:39.267Z,97080.91
2022-11-04T04:16:13.284Z,97092.94
2022-11-04T04:18:47.019Z,97093.03
2022-11-04T04:21:19.077Z,97085.75
2022-11-04T04:24:08.853Z,97096.75
2022-11-04T04:26:57.985Z,97093.22
2022-11-04T04:29:29.982Z,97091.72
2022-11-04T04:32:01.122Z,97089.28
2022-11-04T04:34:34.228Z,97085.88
2022-11-04T04:37:07.092Z,97081.56
2022-11-04T04:39:58.110Z,97071.63
2022-11-04T04:42:44.200Z,97070.63
2022-11-04T04:45:23.016Z,97069.06
2022-11-04T04:47:55.054Z,97065.88
2022-11-04T04:50:30.712Z,97057.25
2022-11-04T04:53:02.323Z,97047.38
2022-11-04T04:55:31.983Z,97031.78
2022-11-04T04:58:00.505Z,97037.03
2022-11-04T05:00:29.999Z,97031.47
2022-11-04T05:02:58.694Z,97036.41
2022-11-04T05:05:29.158Z,97042.66
2022-11-04T05:07:58.460Z,97058.03
2022-11-04T05:10:27.708Z,97038.28
2022-11-04T05:13:13.942Z,97038.28
2022-11-04T05:15:42.419Z,97015.53
2022-11-04T05:18:11.572Z,97017.22
2022-11-04T05:20:41.936Z,97029.06
2022-11-04T05:23:14.035Z,97020.53
2022-11-04T05:25:43.229Z,97011.19
2022-11-04T05:28:13.429Z,96987.88
2022-11-04T05:30:43.028Z,97002.31
2022-11-04T05:33:12.838Z,97010.66
2022-11-04T05:35:43.690Z,97017.16
2022-11-04T05:38:12.436Z,97022.50
2022-11-04T05:40:41.422Z,97018.88
2022-11-04T05:43:10.537Z,97036.63
2022-11-04T05:45:39.165Z,97058.75
2022-11-04T05:48:09.100Z,97078.16
2022-11-04T05:50:38.499Z,97056.09
2022-11-04T05:53:09.579Z,97035.78
2022-11-04T05:55:38.494Z,97021.09
2022-11-04T05:58:09.262Z,97017.75
2022-11-04T06:00:38.392Z,97023.22
2022-11-04T06:03:10.631Z,97054.00
2022-11-04T06:05:42.405Z,97051.72
2022-11-04T06:08:14.154Z,97076.34
2022-11-04T06:10:44.517Z,97079.84
2022-11-04T06:13:13.597Z,97083.16
2022-11-04T06:15:42.201Z,97090.94
2022-11-04T06:18:11.544Z,97080.00
2022-11-04T06:20:39.866Z,97106.25
2022-11-04T06:23:08.356Z,97110.47
2022-11-04T06:25:38.286Z,97118.06
2022-11-04T06:28:07.103Z,97129.00
2022-11-04T06:30:36.773Z,97136.63
2022-11-04T06:33:05.807Z,97134.88
2022-11-04T06:35:36.012Z,97142.59
2022-11-04T06:38:04.495Z,97148.72
2022-11-04T06:40:33.679Z,97152.03
2022-11-04T06:43:03.815Z,97151.31
2022-11-04T06:45:32.030Z,97147.88
2022-11-04T06:48:01.142Z,97142.75
2022-11-04T06:50:29.921Z,97134.97
2022-11-04T06:52:58.811Z,97123.03
2022-11-04T06:55:27.586Z,97133.91
2022-11-04T06:57:56.300Z,97125.44
2022-11-04T07:00:26.931Z,97131.34
2022-11-04T07:02:55.230Z,97139.06
2022-11-04T07:05:23.798Z,97131.47
2022-11-04T07:07:52.571Z,97146.53
2022-11-04T07:10:21.194Z,97128.44
2022-11-04T07:12:50.049Z,97127.47
2022-11-04T07:15:20.937Z,97102.03
2022-11-04T07:17:53.807Z,97122.34
2022-11-04T07:20:23.089Z,97099.44
2022-11-04T07:22:51.574Z,97076.84
2022-11-04T07:25:20.443Z,97096.97
2022-11-04T07:27:49.106Z,97095.47
2022-11-04T07:30:17.837Z,97094.41
2022-11-04T07:32:46.282Z,97102.03
2022-11-04T07:35:16.557Z,97105.00
2022-11-04T07:37:46.166Z,97104.56
2022-11-04T07:40:14.791Z,97112.28
2022-11-04T07:42:44.055Z,97097.72
2022-11-04T07:45:12.880Z,97098.44
2022-11-04T07:47:41.376Z,97086.50
2022-11-04T07:50:11.639Z,97097.50
2022-11-04T07:52:43.379Z,97092.34
2022-11-04T07:55:14.573Z,97091.16
2022-11-04T07:57:48.102Z,97086.03
2022-11-04T08:00:18.731Z,97080.63
2022-11-04T08:02:47.474Z,97082.22
2022-11-04T08:05:17.320Z,97095.84
2022-11-04T08:07:48.089Z,97107.72
2022-11-04T08:10:16.967Z,97114.31
2022-11-04T08:12:45.625Z,97120.03
2022-11-04T08:15:13.961Z,97126.09
2022-11-04T08:17:42.638Z,97134.50
2022-11-04T08:20:12.743Z,97137.19
2022-11-04T08:22:40.946Z,97153.88
2022-11-04T08:25:13.968Z,97146.13
2022-11-04T08:27:42.922Z,97157.88
2022-11-04T08:30:12.231Z,97170.72
2022-11-04T08:32:41.532Z,97169.06
2022-11-04T08:35:12.107Z,97171.13
2022-11-04T08:37:41.167Z,97183.56
2022-11-04T08:40:12.186Z,97183.75
2022-11-04T08:42:41.321Z,97194.75
2022-11-04T08:45:10.448Z,97196.41
2022-11-04T08:47:40.404Z,97198.22
2022-11-04T08:50:09.419Z,97188.38
2022-11-04T08:52:37.951Z,97193.28
2022-11-04T08:55:07.164Z,97188.03
2022-11-04T08:57:37.077Z,97189.06
2022-11-04T09:00:07.204Z,97185.47
2022-11-04T09:02:35.774Z,97181.13
2022-11-04T09:05:04.546Z,97186.38
2022-11-04T09:07:33.362Z,97191.63
2022-11-04T09:10:02.306Z,97191.50
2022-11-04T09:12:31.085Z,97197.59
2022-11-04T09:15:01.579Z,97202.66
2022-11-04T09:17:31.575Z,97191.63
2022-11-04T09:20:00.654Z,97191.56
2022-11-04T09:22:33.159Z,97168.41
2022-11-04T09:25:02.278Z,97152.44
2022-11-04T09:27:32.930Z,97144.84
2022-11-04T09:30:03.563Z,97140.50
2022-11-04T09:32:31.929Z,97148.13
2022-11-04T09:35:00.463Z,97139.72
2022-11-04T09:37:29.255Z,97142.22
2022-11-04T09:39:58.109Z,97141.09
2022-11-04T09:42:45.090Z,97148.97
2022-11-04T09:45:23.161Z,97134.69
2022-11-04T09:47:57.334Z,97144.69
2022-11-04T09:50:28.549Z,97159.91
2022-11-04T09:53:01.947Z,97149.56
2022-11-04T09:55:36.728Z,97145.03
2022-11-04T09:58:06.430Z,97152.47
2022-11-04T10:00:39.476Z,97155.44
2022-11-04T10:03:22.698Z,97154.53
2022-11-04T10:06:11.697Z,97149.38
2022-11-04T10:08:53.342Z,97129.53
2022-11-04T10:11:32.287Z,97142.56
2022-11-04T10:14:25.133Z,97123.56
2022-11-04T10:17:08.042Z,97134.81
2022-11-04T10:19:52.395Z,97126.66
2022-11-04T10:22:28.716Z,97121.66
2022-11-04T10:25:11.186Z,97100.13
2022-11-04T10:27:43.743Z,97110.59
2022-11-04T10:30:18.227Z,97103.00
2022-11-04T10:33:01.393Z,97108.88
2022-11-04T10:35:36.580Z,97107.41
2022-11-04T10:38:20.012Z,97112.53
2022-11-04T10:40:51.714Z,97122.88
2022-11-04T10:43:30.400Z,97119.56
2022-11-04T10:46:15.188Z,97119.19
2022-11-04T10:48:52.840Z,97131.50
2022-11-04T10:51:24.195Z,97126.31
2022-11-04T10:53:57.202Z,97128.44
2022-11-04T10:56:37.180Z,97141.03
2022-11-04T10:59:20.801Z,97132.97
2022-11-04T11:01:54.062Z,97133.25
2022-11-04T11:04:33.589Z,97133.00
2022-11-04T11:07:03.859Z,97134.94
2022-11-04T11:09:35.633Z,97137.91
2022-11-04T11:12:36.335Z,97128.19
2022-11-04T11:14:59.608Z,97124.09
2022-11-04T11:17:39.643Z,97118.28
2022-11-04T11:20:22.376Z,97117.00
2022-11-04T11:22:53.221Z,97111.41
2022-11-04T11:25:29.030Z,97094.22
2022-11-04T11:28:01.228Z,97092.78
2022-11-04T11:30:34.105Z,97084.78
2022-11-04T11:33:07.514Z,97091.91
2022-11-04T11:35:45.189Z,97083.16
2022-11-04T11:38:20.950Z,97101.06
2022-11-04T11:41:22.863Z,97091.00
2022-11-04T11:43:46.634Z,97080.56
2022-11-04T11:46:16.297Z,97092.13
2022-11-04T11:48:52.459Z,97092.22
2022-11-04T11:51:32.228Z,97098.00
2022-11-04T11:54:16.836Z,97087.00
2022-11-04T12:02:44.394Z,97065.38
2022-11-04T12:11:17.183Z,97079.81
2022-11-04T12:13:51.465Z,97082.47
2022-11-04T12:16:35.778Z,97085.09
2022-11-04T12:19:16.632Z,97097.81
2022-11-04T12:21:52.002Z,97095.34
2022-11-04T12:24:34.786Z,97107.38
2022-11-04T12:27:13.615Z,97100.91
2022-11-04T12:30:02.262Z,97110.66
2022-11-04T12:32:43.261Z,97104.75
2022-11-04T12:35:36.087Z,97105.66
2022-11-04T12:38:20.337Z,97107.81
2022-11-04T12:43:58.094Z,97117.91
2022-11-04T12:46:34.459Z,97123.22
2022-11-04T12:49:29.489Z,97116.09
2022-11-04T12:52:08.928Z,97118.16
2022-11-04T12:54:52.561Z,97119.25
2022-11-04T12:57:33.412Z,97112.28
2022-11-04T13:00:11.567Z,97128.06
2022-11-04T13:02:47.567Z,97124.69
2022-11-04T13:05:32.588Z,97128.88
2022-11-04T13:08:13.959Z,97120.34
2022-11-04T13:10:48.041Z,97126.66
2022-11-04T13:13:22.833Z,97116.25
2022-11-04T13:15:57.306Z,97123.91
2022-11-04T13:18:30.032Z,97119.38
2022-11-04T13:21:04.255Z,97109.66
2022-11-04T13:23:40.772Z,97112.75
2022-11-04T13:26:16.447Z,97115.81
2022-11-04T13:29:04.529Z,97109.78
2022-11-04T13:31:47.060Z,97104.41
2022-11-04T13:34:29.763Z,97111.94
2022-11-04T13:37:11.661Z,97111.56
2022-11-04T13:39:46.604Z,97106.19
2022-11-04T13:42:40.118Z,97103.22
2022-11-04T13:45:15.009Z,97106.13
2022-11-04T13:47:50.682Z,97112.22
2022-11-04T13:50:37.325Z,97125.03
2022-11-04T13:53:09.625Z,97112.63
2022-11-04T13:55:50.748Z,97127.94
2022-11-04T13:58:27.522Z,97129.72
2022-11-04T14:01:15.614Z,97124.78
2022-11-04T14:03:56.338Z,97125.63
2022-11-04T14:06:56.882Z,97136.03
2022-11-04T14:09:57.381Z,97138.28
2022-11-04T14:12:38.361Z,97137.31
2022-11-04T14:15:39.986Z,97134.78
2022-11-04T14:18:30.025Z,97154.28
2022-11-04T14:21:10.124Z,97149.34
2022-11-04T14:23:39.840Z,97153.25
2022-11-04T14:26:12.182Z,97164.66
2022-11-04T14:28:45.707Z,97159.78
2022-11-04T14:31:17.812Z,97174.78
2022-11-04T14:34:04.180Z,97179.91
2022-11-04T14:36:38.807Z,97182.44
2022-11-04T14:39:22.546Z,97176.47
2022-11-04T14:41:58.169Z,97186.50
2022-11-04T14:44:33.737Z,97182.19
2022-11-04T14:47:15.009Z,97187.47
2022-11-04T14:49:49.115Z,97184.94
2022-11-04T14:52:21.170Z,97185.66
2022-11-04T14:54:51.175Z,97182.44
2022-11-04T14:57:22.942Z,97189.22
2022-11-04T14:59:52.800Z,97185.94
2022-11-04T15:02:24.233Z,97192.97
2022-11-04T15:04:59.044Z,97182.81
2022-11-04T15:07:34.724Z,97191.56
2022-11-04T15:10:05.547Z,97189.19
2022-11-04T15:12:52.564Z,97190.88
2022-11-04T15:15:34.125Z,97191.03
2022-11-04T15:18:07.831Z,97186.91
2022-11-04T15:20:47.412Z,97192.16
2022-11-04T15:23:20.202Z,97193.19
2022-11-04T15:25:50.812Z,97186.25
2022-11-04T15:28:26.239Z,97196.66
2022-11-04T15:31:09.872Z,97202.69
2022-11-04T15:33:43.504Z,97197.72
2022-11-04T15:36:17.915Z,97196.97
2022-11-04T15:38:51.527Z,97191.47
2022-11-04T15:41:40.960Z,97213.44
2022-11-04T15:44:18.593Z,97207.53
2022-11-04T15:46:52.190Z,97207.00
2022-11-04T15:49:26.402Z,97212.00
2022-11-04T15:52:00.799Z,97208.88
2022-11-04T15:54:31.971Z,97217.59
2022-11-04T15:57:06.183Z,97225.50
2022-11-04T15:59:37.330Z,97226.44
2022-11-04T16:02:08.605Z,97215.25
2022-11-04T16:04:43.010Z,97207.25
2022-11-04T16:07:25.874Z,97223.19
2022-11-04T16:09:56.616Z,97219.88
2022-11-04T16:12:31.257Z,97224.88
2022-11-04T16:15:01.200Z,97226.56
2022-11-04T16:17:31.205Z,97220.50
2022-11-04T16:20:06.662Z,97207.16
2022-11-04T16:22:40.888Z,97228.34
2022-11-04T16:25:21.548Z,97221.41
2022-11-04T16:27:52.673Z,97209.81
2022-11-04T16:30:22.922Z,97213.03
2022-11-04T16:32:54.468Z,97223.09
2022-11-04T16:35:25.064Z,97221.34
2022-11-04T16:37:57.277Z,97227.59
2022-11-04T16:40:27.200Z,97223.56
2022-11-04T16:42:56.319Z,97219.47
2022-11-04T16:45:28.390Z,97219.59
2022-11-04T16:47:58.405Z,97223.88
2022-11-04T16:50:28.069Z,97224.72
2022-11-04T16:52:58.562Z,97225.66
2022-11-04T16:55:27.430Z,97225.16
2022-11-04T16:58:02.155Z,97241.88
2022-11-04T17:00:33.418Z,97246.28
2022-11-04T17:03:02.892Z,97246.50
2022-11-04T17:05:33.138Z,97249.13
2022-11-04T17:08:06.933Z,97252.72
2022-11-04T17:10:37.258Z,97263.06
2022-11-04T17:13:05.617Z,97266.34
2022-11-04T17:15:36.194Z,97272.78
2022-11-04T17:18:06.126Z,97277.25
2022-11-04T17:20:35.075Z,97281.84
2022-11-04T17:23:05.343Z,97291.13
2022-11-04T17:25:34.036Z,97286.16
2022-11-04T17:28:03.102Z,97282.94
2022-11-04T17:30:31.884Z,97288.91
2022-11-04T17:33:00.738Z,97297.50
2022-11-04T17:35:29.941Z,97304.22
2022-11-04T17:37:58.778Z,97309.19
2022-11-04T17:40:29.753Z,97315.22
2022-11-04T17:43:15.631Z,97314.28
2022-11-04T17:45:46.978Z,97315.88
2022-11-04T17:48:16.907Z,97322.63
2022-11-04T17:50:45.155Z,97308.78
2022-11-04T17:53:14.660Z,97313.09
2022-11-04T17:55:46.730Z,97309.81
2022-11-04T17:58:15.275Z,97312.97
2022-11-04T18:00:44.262Z,97317.28
2022-11-04T18:03:13.071Z,97320.72
2022-11-04T18:05:42.006Z,97315.69
2022-11-04T18:08:11.112Z,97330.16
2022-11-04T18:10:40.093Z,97332.78
2022-11-04T18:13:10.659Z,97329.31
2022-11-04T18:15:39.844Z,97328.50
2022-11-04T18:18:08.567Z,97335.38
2022-11-04T18:20:37.870Z,97329.31
2022-11-04T18:23:08.891Z,97330.31
2022-11-04T18:25:40.014Z,97343.16
2022-11-04T18:28:11.612Z,97337.22
2022-11-04T18:30:42.757Z,97337.47
2022-11-04T18:33:11.770Z,97340.72
2022-11-04T18:35:41.306Z,97343.50
2022-11-04T18:38:10.323Z,97341.94
2022-11-04T18:40:38.680Z,97334.44
2022-11-04T18:43:09.179Z,97340.22
2022-11-04T18:45:39.925Z,97343.06
2022-11-04T18:48:08.766Z,97351.09
2022-11-04T18:50:37.821Z,97347.81
2022-11-04T18:53:07.073Z,97349.63
2022-11-04T18:55:35.713Z,97354.19
2022-11-04T18:58:04.714Z,97346.19
2022-11-04T19:00:34.079Z,97368.28
2022-11-04T19:03:05.423Z,97355.59
2022-11-04T19:05:33.948Z,97362.47
2022-11-04T19:08:03.237Z,97358.16
2022-11-04T19:10:31.899Z,97375.91
2022-11-04T19:13:17.700Z,97372.56
2022-11-04T19:15:46.405Z,97371.91
2022-11-04T19:18:17.105Z,97383.56
2022-11-04T19:20:47.058Z,97386.91
2022-11-04T19:23:15.854Z,97388.50
2022-11-04T19:25:44.953Z,97391.00
2022-11-04T19:31:06.144Z,97406.31
2022-11-04T19:33:36.881Z,97407.81
2022-11-04T19:36:06.621Z,97412.00
2022-11-04T19:38:35.444Z,97418.69
2022-11-04T19:41:06.942Z,97415.16
2022-11-04T19:43:35.963Z,97426.28
2022-11-04T19:46:05.905Z,97420.09
2022-11-04T19:48:36.181Z,97429.69
2022-11-04T19:51:05.180Z,97425.25
2022-11-04T19:53:33.982Z,97435.50
2022-11-04T19:56:02.727Z,97436.47
2022-11-04T19:58:31.469Z,97433.25
2022-11-04T20:01:08.492Z,97445.09
2022-11-04T20:03:39.181Z,97450.97
2022-11-04T20:06:11.902Z,97447.47
2022-11-04T20:08:41.674Z,97450.06
2022-11-04T20:11:11.801Z,97454.25
2022-11-04T20:13:48.059Z,97458.56
2022-11-04T20:16:21.024Z,97473.13
2022-11-04T20:18:54.478Z,97461.13
2022-11-04T20:21:24.307Z,97450.25
2022-11-04T20:23:56.884Z,97475.53
2022-11-04T20:26:28.669Z,97470.31
2022-11-04T20:29:01.486Z,97471.97
2022-11-04T20:31:31.850Z,97475.44
2022-11-04T20:34:05.133Z,97477.22
2022-11-04T20:36:34.266Z,97486.72
2022-11-04T20:39:07.743Z,97488.38
2022-11-04T20:41:36.418Z,97501.53
2022-11-04T20:44:05.621Z,97502.84
2022-11-04T20:46:35.269Z,97498.88
2022-11-04T20:49:05.795Z,97497.81
2022-11-04T20:51:37.223Z,97518.22
2022-11-04T20:54:08.689Z,97528.53
2022-11-04T20:56:39.595Z,97536.34
2022-11-04T20:59:09.646Z,97533.34
2022-11-04T21:01:40.225Z,97546.97
2022-11-04T21:04:14.138Z,97529.59
2022-11-04T21:06:43.417Z,97540.56
2022-11-04T21:09:14.921Z,97543.31
2022-11-04T21:11:45.275Z,97543.63
2022-11-04T21:14:16.378Z,97542.78
2022-11-04T21:16:45.245Z,97540.41
2022-11-04T21:19:16.255Z,97559.16
2022-11-04T21:21:47.093Z,97565.19
2022-11-04T21:24:17.944Z,97568.81
2022-11-04T21:26:49.590Z,97563.41
2022-11-04T21:29:20.948Z,97579.72
2022-11-04T21:31:49.846Z,97561.22
2022-11-04T21:34:23.337Z,97578.88
2022-11-04T21:36:53.769Z,97580.69
2022-11-04T21:39:23.181Z,97581.53
2022-11-04T21:41:51.989Z,97568.97
2022-11-04T21:44:20.657Z,97577.28
2022-11-04T21:46:52.857Z,97572.00
2022-11-04T21:49:22.845Z,97578.97
2022-11-04T21:51:51.782Z,97569.63
2022-11-04T21:54:20.244Z,97581.41
2022-11-04T21:56:51.891Z,97572.94
2022-11-04T21:59:20.747Z,97573.75
2022-11-04T22:01:49.674Z,97598.22
2022-11-04T22:04:18.283Z,97582.28
2022-11-04T22:06:48.402Z,97584.78
2022-11-04T22:09:17.813Z,97587.84
2022-11-04T22:11:47.035Z,97593.84
2022-11-04T22:14:16.064Z,97591.28
2022-11-04T22:16:44.496Z,97594.75
2022-11-04T22:19:15.028Z,97597.19
2022-11-04T22:21:45.459Z,97589.56
2022-11-04T22:24:17.417Z,97596.41
2022-11-04T22:26:47.960Z,97590.47
2022-11-04T22:29:16.641Z,97594.66
2022-11-04T22:31:45.343Z,97602.44
2022-11-04T22:34:14.040Z,97595.75
2022-11-04T22:36:42.610Z,97598.84
2022-11-04T22:39:16.478Z,97603.28
2022-11-04T22:41:48.203Z,97598.91
2022-11-04T22:44:16.760Z,97596.34
2022-11-04T22:46:46.893Z,97595.59
2022-11-04T22:49:15.060Z,97594.03
2022-11-04T22:51:43.962Z,97594.13
2022-11-04T22:54:12.331Z,97596.91
2022-11-04T22:56:40.909Z,97596.84
2022-11-04T22:59:12.067Z,97597.78
2022-11-04T23:01:40.871Z,97601.44
2022-11-04T23:04:12.050Z,97607.59
2022-11-04T23:06:41.206Z,97598.41
2022-11-04T23:09:11.137Z,97594.38
2022-11-04T23:11:56.973Z,97588.53
2022-11-04T23:14:49.868Z,97596.94
2022-11-04T23:17:39.220Z,97596.22
2022-11-04T23:20:11.784Z,97597.06
2022-11-04T23:22:58.084Z,97597.09
2022-11-04T23:25:26.919Z,97601.41
2022-11-04T23:28:13.811Z,97604.06
2022-11-04T23:30:47.499Z,97587.25
2022-11-04T23:33:16.586Z,97599.84
2022-11-04T23:36:04.518Z,97607.63
2022-11-04T23:38:33.448Z,97618.63
2022-11-04T23:41:22.977Z,97622.63
2022-11-04T23:43:52.350Z,97623.56
2022-11-04T23:46:43.473Z,97620.97
2022-11-04T23:49:30.425Z,97625.91
2022-11-04T23:52:31.558Z,97624.94
2022-11-04T23:55:17.033Z,97629.19
2022-11-04T23:58:02.771Z,97620.00
