createdAt,value
2023-03-01T00:01:49.598Z,0.80
2023-03-01T00:04:18.401Z,0.90
2023-03-01T00:06:47.487Z,0.90
2023-03-01T00:09:16.534Z,0.90
2023-03-01T00:11:45.600Z,0.90
2023-03-01T00:14:14.209Z,0.90
2023-03-01T00:16:53.060Z,0.90
2023-03-01T00:19:22.965Z,0.90
2023-03-01T00:21:51.482Z,0.90
2023-03-01T00:24:19.791Z,0.80
2023-03-01T00:26:48.105Z,0.80
2023-03-01T00:29:16.492Z,0.80
2023-03-01T00:31:44.843Z,0.70
2023-03-01T00:34:14.738Z,0.70
2023-03-01T00:36:43.109Z,0.70
2023-03-01T00:39:15.493Z,0.70
2023-03-01T00:41:44.326Z,0.70
2023-03-01T00:44:13.247Z,0.70
2023-03-01T00:46:41.577Z,0.70
2023-03-01T00:49:09.987Z,0.70
2023-03-01T00:51:42.216Z,0.70
2023-03-01T00:54:11.329Z,0.70
2023-03-01T00:56:39.727Z,0.60
2023-03-01T00:59:07.994Z,0.60
2023-03-01T01:01:36.373Z,0.70
2023-03-01T01:04:09.245Z,0.60
2023-03-01T01:06:45.036Z,0.60
2023-03-01T01:09:18.843Z,0.60
2023-03-01T01:11:49.254Z,0.60
2023-03-01T01:14:19.201Z,0.60
2023-03-01T01:16:47.485Z,0.60
2023-03-01T01:19:16.665Z,0.50
2023-03-01T01:21:46.352Z,0.50
2023-03-01T01:24:14.638Z,0.50
2023-03-01T01:26:43.932Z,0.50
2023-03-01T01:29:13.420Z,0.50
2023-03-01T01:31:43.849Z,0.60
2023-03-01T01:34:17.495Z,0.40
2023-03-01T01:36:51.391Z,0.50
2023-03-01T01:39:19.858Z,0.50
2023-03-01T01:41:48.774Z,0.50
2023-03-01T01:44:20.784Z,0.50
2023-03-01T01:46:54.951Z,0.50
2023-03-01T01:49:35.886Z,0.50
2023-03-01T01:52:13.468Z,0.40
2023-03-01T01:54:48.951Z,0.40
2023-03-01T01:57:23.495Z,0.40
2023-03-01T01:59:55.981Z,0.30
2023-03-01T02:02:25.916Z,0.30
2023-03-01T02:05:05.627Z,0.30
2023-03-01T02:07:35.420Z,0.40
2023-03-01T02:10:04.775Z,0.40
2023-03-01T02:12:33.275Z,0.40
2023-03-01T02:15:01.622Z,0.40
2023-03-01T02:17:30.444Z,0.40
2023-03-01T02:20:18.179Z,0.40
2023-03-01T02:22:49.304Z,0.40
2023-03-01T02:25:35.108Z,0.40
2023-03-01T02:28:13.363Z,0.40
2023-03-01T02:31:04.585Z,0.40
2023-03-01T02:33:34.365Z,0.40
2023-03-01T02:36:06.785Z,0.30
2023-03-01T02:38:35.061Z,0.40
2023-03-01T02:41:09.086Z,0.60
2023-03-01T02:43:37.652Z,0.50
2023-03-01T02:46:15.451Z,0.50
2023-03-01T02:48:47.488Z,0.50
2023-03-01T02:51:40.582Z,0.50
2023-03-01T02:54:22.525Z,0.50
2023-03-01T02:56:51.665Z,0.40
2023-03-01T02:59:26.683Z,0.40
2023-03-01T03:01:56.260Z,0.40
2023-03-01T03:04:24.982Z,0.50
2023-03-01T03:06:53.684Z,0.50
2023-03-01T03:09:22.384Z,0.50
2023-03-01T03:11:51.081Z,0.50
2023-03-01T03:14:19.708Z,0.50
2023-03-01T03:16:51.984Z,0.50
2023-03-01T03:19:22.041Z,0.50
2023-03-01T03:21:50.476Z,0.50
2023-03-01T03:24:19.271Z,0.50
2023-03-01T03:26:47.515Z,0.50
2023-03-01T03:29:15.813Z,0.50
2023-03-01T03:31:44.210Z,0.50
2023-03-01T03:34:18.834Z,0.50
2023-03-01T03:36:48.638Z,0.50
2023-03-01T03:39:18.677Z,0.50
2023-03-01T03:41:48.114Z,0.50
2023-03-01T03:44:16.498Z,0.50
2023-03-01T03:46:44.736Z,0.60
2023-03-01T03:49:13.065Z,0.60
2023-03-01T03:51:41.434Z,0.60
2023-03-01T03:54:11.976Z,0.70
2023-03-01T03:56:41.003Z,0.70
2023-03-01T03:59:12.271Z,0.80
2023-03-01T04:01:40.686Z,0.90
2023-03-01T04:04:08.934Z,0.90
2023-03-01T04:06:37.258Z,0.90
2023-03-01T04:09:05.486Z,0.90
2023-03-01T04:11:35.748Z,1.00
2023-03-01T04:14:05.320Z,1.00
2023-03-01T04:16:34.038Z,1.00
2023-03-01T04:19:02.596Z,1.10
2023-03-01T04:21:30.956Z,1.10
2023-03-01T04:23:59.174Z,1.20
2023-03-01T04:26:27.950Z,1.10
2023-03-01T04:28:57.595Z,1.10
2023-03-01T04:31:25.977Z,1.10
2023-03-01T04:33:57.529Z,1.20
2023-03-01T04:36:30.373Z,1.20
2023-03-01T04:38:59.625Z,1.20
2023-03-01T04:41:28.418Z,1.30
2023-03-01T04:44:00.930Z,1.40
2023-03-01T04:46:29.777Z,1.50
2023-03-01T04:48:58.705Z,1.40
2023-03-01T04:51:26.945Z,1.30
2023-03-01T04:53:55.196Z,1.30
2023-03-01T04:56:23.876Z,1.30
2023-03-01T04:58:55.580Z,1.30
2023-03-01T05:01:25.198Z,1.30
2023-03-01T05:03:54.099Z,1.30
2023-03-01T05:06:23.206Z,1.30
2023-03-01T05:08:51.457Z,1.40
2023-03-01T05:11:19.756Z,1.40
2023-03-01T05:13:47.972Z,1.50
2023-03-01T05:16:17.799Z,1.40
2023-03-01T05:18:47.435Z,1.40
2023-03-01T05:21:17.844Z,1.40
2023-03-01T05:23:47.819Z,1.30
2023-03-01T05:26:33.559Z,1.30
2023-03-01T05:29:02.027Z,1.40
2023-03-01T05:31:31.689Z,1.40
2023-03-01T05:34:02.672Z,1.40
2023-03-01T05:36:31.121Z,1.40
2023-03-01T05:38:59.525Z,1.40
2023-03-01T05:41:27.951Z,1.40
2023-03-01T05:43:56.353Z,1.40
2023-03-01T05:46:25.304Z,1.50
2023-03-01T05:48:53.728Z,1.60
2023-03-01T05:51:23.557Z,1.60
2023-03-01T05:53:51.831Z,1.70
2023-03-01T05:56:20.042Z,1.80
2023-03-01T05:58:50.295Z,1.70
2023-03-01T06:01:18.526Z,1.60
2023-03-01T06:03:46.731Z,1.60
2023-03-01T06:06:14.940Z,1.60
2023-03-01T06:08:44.688Z,1.60
2023-03-01T06:11:12.961Z,1.70
2023-03-01T06:13:41.216Z,1.80
2023-03-01T06:16:10.954Z,1.80
2023-03-01T06:18:39.834Z,1.80
2023-03-01T06:21:09.135Z,1.80
2023-03-01T06:23:37.739Z,1.70
2023-03-01T06:26:10.390Z,1.60
2023-03-01T06:28:38.749Z,1.60
2023-03-01T06:31:09.651Z,1.60
2023-03-01T06:33:38.257Z,1.70
2023-03-01T06:36:07.630Z,1.70
2023-03-01T06:38:36.210Z,1.70
2023-03-01T06:41:04.642Z,1.60
2023-03-01T06:43:34.353Z,1.70
2023-03-01T06:46:05.901Z,1.90
2023-03-01T06:48:34.162Z,2.10
2023-03-01T06:51:02.848Z,2.30
2023-03-01T06:53:31.750Z,2.30
2023-03-01T06:56:01.114Z,2.40
2023-03-01T06:58:29.356Z,2.70
2023-03-01T07:00:58.935Z,2.90
2023-03-01T07:03:27.241Z,2.90
2023-03-01T07:05:55.449Z,2.90
2023-03-01T07:08:24.570Z,2.90
2023-03-01T07:10:58.012Z,3.00
2023-03-01T07:13:26.484Z,3.00
2023-03-01T07:15:54.822Z,2.90
2023-03-01T07:18:24.706Z,2.90
2023-03-01T07:20:52.892Z,2.90
2023-03-01T07:23:21.333Z,2.90
2023-03-01T07:25:55.134Z,2.90
2023-03-01T07:28:25.140Z,2.90
2023-03-01T07:30:53.377Z,2.90
2023-03-01T07:33:21.737Z,2.90
2023-03-01T07:35:59.842Z,2.90
2023-03-01T07:38:28.983Z,2.80
2023-03-01T07:41:01.434Z,2.90
2023-03-01T07:43:31.986Z,2.80
2023-03-01T07:46:02.397Z,2.90
2023-03-01T07:48:32.536Z,2.90
2023-03-01T07:51:03.076Z,2.90
2023-03-01T07:53:32.826Z,2.90
2023-03-01T07:56:06.375Z,2.80
2023-03-01T07:58:37.609Z,2.90
2023-03-01T08:01:07.058Z,2.90
2023-03-01T08:03:36.690Z,2.90
2023-03-01T08:06:10.741Z,2.90
2023-03-01T08:08:39.666Z,2.90
2023-03-01T08:11:10.311Z,3.00
2023-03-01T08:13:38.577Z,3.00
2023-03-01T08:16:10.493Z,3.00
2023-03-01T08:18:39.357Z,3.00
2023-03-01T08:21:12.489Z,3.10
2023-03-01T08:23:42.091Z,3.20
2023-03-01T08:26:14.672Z,3.20
2023-03-01T08:28:44.310Z,3.20
2023-03-01T08:31:18.957Z,3.10
2023-03-01T08:33:51.529Z,3.20
2023-03-01T08:36:21.890Z,3.20
2023-03-01T08:38:50.482Z,3.30
2023-03-01T08:41:19.244Z,3.40
2023-03-01T08:43:48.018Z,3.40
2023-03-01T08:46:16.698Z,3.50
2023-03-01T08:48:45.089Z,3.60
2023-03-01T08:51:16.264Z,3.80
2023-03-01T08:53:47.056Z,4.00
2023-03-01T08:56:16.327Z,4.00
2023-03-01T08:58:48.146Z,4.00
2023-03-01T09:01:20.717Z,3.90
2023-03-01T09:03:49.477Z,4.10
2023-03-01T09:06:18.488Z,4.10
2023-03-01T09:08:50.027Z,4.10
2023-03-01T09:11:21.616Z,4.10
2023-03-01T09:13:51.029Z,4.10
2023-03-01T09:16:22.033Z,4.10
2023-03-01T09:18:53.141Z,4.20
2023-03-01T09:21:38.964Z,4.10
2023-03-01T09:24:16.010Z,4.20
2023-03-01T09:26:47.794Z,4.20
2023-03-01T09:29:18.570Z,4.30
2023-03-01T09:31:47.176Z,4.40
2023-03-01T09:34:17.082Z,4.30
2023-03-01T09:36:45.443Z,4.20
2023-03-01T09:39:15.115Z,4.20
2023-03-01T09:41:51.999Z,4.20
2023-03-01T09:44:32.785Z,4.10
2023-03-01T09:47:02.476Z,4.20
2023-03-01T09:49:35.135Z,4.00
2023-03-01T09:52:24.205Z,4.00
2023-03-01T09:55:00.608Z,4.10
2023-03-01T09:57:40.679Z,4.00
2023-03-01T10:00:38.314Z,4.10
2023-03-01T10:03:19.594Z,4.00
2023-03-01T10:06:01.717Z,4.20
2023-03-01T10:08:44.315Z,4.40
2023-03-01T10:11:35.236Z,4.50
2023-03-01T10:14:16.207Z,4.60
2023-03-01T10:16:54.905Z,4.70
2023-03-01T10:19:31.271Z,4.80
2023-03-01T10:22:06.099Z,4.80
2023-03-01T10:24:38.501Z,4.80
2023-03-01T10:27:15.250Z,4.90
2023-03-01T10:30:01.157Z,4.90
2023-03-01T10:32:30.053Z,4.90
2023-03-01T10:34:58.500Z,5.00
2023-03-01T10:37:28.173Z,5.20
2023-03-01T10:40:06.874Z,5.60
2023-03-01T10:42:40.837Z,5.60
2023-03-01T10:45:32.660Z,5.80
2023-03-01T10:48:17.463Z,5.70
2023-03-01T10:50:47.998Z,5.60
2023-03-01T10:53:37.151Z,5.70
2023-03-01T10:56:09.994Z,5.50
2023-03-01T10:58:43.525Z,5.50
2023-03-01T11:01:30.076Z,5.40
2023-03-01T11:04:15.352Z,5.50
2023-03-01T11:06:45.316Z,5.40
2023-03-01T11:09:19.726Z,5.50
2023-03-01T11:11:48.595Z,5.50
2023-03-01T11:14:27.186Z,5.50
2023-03-01T11:17:05.415Z,5.70
2023-03-01T11:19:34.840Z,6.10
2023-03-01T11:22:12.782Z,6.00
2023-03-01T11:24:45.845Z,6.00
2023-03-01T11:27:23.735Z,6.10
2023-03-01T11:30:01.599Z,6.40
2023-03-01T11:32:37.865Z,6.40
2023-03-01T11:35:16.581Z,6.70
2023-03-01T11:38:01.496Z,6.70
2023-03-01T11:40:37.154Z,6.90
2023-03-01T11:43:17.659Z,6.90
2023-03-01T11:46:07.938Z,6.90
2023-03-01T11:49:03.166Z,7.00
2023-03-01T11:51:49.204Z,7.00
2023-03-01T11:54:35.352Z,6.90
2023-03-01T11:57:16.729Z,6.70
2023-03-01T12:00:04.468Z,6.70
2023-03-01T12:03:28.411Z,6.80
2023-03-01T12:06:25.136Z,6.80
2023-03-01T12:09:11.485Z,6.90
2023-03-01T12:12:15.980Z,6.80
2023-03-01T12:15:02.032Z,6.80
2023-03-01T12:18:15.460Z,6.90
2023-03-01T12:20:57.411Z,6.90
2023-03-01T12:24:00.548Z,6.90
2023-03-01T12:26:35.282Z,7.00
2023-03-01T12:29:27.578Z,7.10
2023-03-01T12:32:44.650Z,7.10
2023-03-01T12:36:02.573Z,7.20
2023-03-01T12:38:43.890Z,7.10
2023-03-01T12:41:45.701Z,7.10
2023-03-01T12:44:32.135Z,7.00
2023-03-01T12:47:19.128Z,7.10
2023-03-01T12:49:53.126Z,7.20
2023-03-01T12:52:31.336Z,7.10
2023-03-01T12:55:08.310Z,7.10
2023-03-01T12:57:44.796Z,7.20
2023-03-01T13:00:29.652Z,7.20
2023-03-01T13:03:06.692Z,7.20
2023-03-01T13:05:50.982Z,7.20
2023-03-01T13:08:29.094Z,7.20
2023-03-01T13:11:03.593Z,7.20
2023-03-01T13:13:33.324Z,7.30
2023-03-01T13:16:40.462Z,7.20
2023-03-01T13:19:18.108Z,7.20
2023-03-01T13:21:48.427Z,7.20
2023-03-01T13:24:35.387Z,7.20
2023-03-01T13:27:30.032Z,7.20
2023-03-01T13:30:04.357Z,7.20
2023-03-01T13:32:43.694Z,7.20
2023-03-01T13:35:44.953Z,7.10
2023-03-01T13:38:58.248Z,7.10
2023-03-01T13:41:53.135Z,7.10
2023-03-01T13:44:31.982Z,7.10
2023-03-01T13:47:09.639Z,7.00
2023-03-01T13:49:46.825Z,7.00
2023-03-01T13:52:42.306Z,6.90
2023-03-01T13:55:22.788Z,6.90
2023-03-01T13:57:55.441Z,6.90
2023-03-01T14:00:36.512Z,6.90
2023-03-01T14:03:15.815Z,6.90
2023-03-01T14:06:13.081Z,6.90
2023-03-01T14:08:43.218Z,6.90
2023-03-01T14:11:56.479Z,6.90
2023-03-01T14:14:42.332Z,6.90
2023-03-01T14:17:50.016Z,6.90
2023-03-01T14:20:22.889Z,7.00
2023-03-01T14:22:55.469Z,7.00
2023-03-01T14:25:31.741Z,7.00
2023-03-01T14:28:15.399Z,6.90
2023-03-01T14:30:46.667Z,6.90
2023-03-01T14:33:26.302Z,6.90
2023-03-01T14:35:58.751Z,7.00
2023-03-01T14:38:36.603Z,6.90
2023-03-01T14:41:10.095Z,6.90
2023-03-01T14:43:40.303Z,7.00
2023-03-01T14:46:18.322Z,7.00
2023-03-01T14:48:51.482Z,6.90
2023-03-01T14:51:20.867Z,6.90
2023-03-01T14:53:51.286Z,7.00
2023-03-01T14:56:22.167Z,6.90
2023-03-01T14:58:54.862Z,6.90
2023-03-01T15:01:24.241Z,6.90
2023-03-01T15:03:54.552Z,6.90
2023-03-01T15:06:25.556Z,7.00
2023-03-01T15:08:57.759Z,7.00
2023-03-01T15:11:31.358Z,7.10
2023-03-01T15:14:00.715Z,7.00
2023-03-01T15:16:32.647Z,7.00
2023-03-01T15:19:05.555Z,7.00
2023-03-01T15:21:38.192Z,7.00
2023-03-01T15:24:21.205Z,7.10
2023-03-01T15:26:56.154Z,7.00
2023-03-01T15:29:30.626Z,7.10
2023-03-01T15:32:01.555Z,7.00
2023-03-01T15:34:33.290Z,6.90
2023-03-01T15:37:06.436Z,6.90
2023-03-01T15:39:44.066Z,6.80
2023-03-01T15:42:17.530Z,6.80
2023-03-01T15:44:46.691Z,6.90
2023-03-01T15:47:33.666Z,6.80
2023-03-01T15:50:04.189Z,6.80
2023-03-01T15:52:40.303Z,6.80
2023-03-01T15:55:19.282Z,6.80
2023-03-01T15:57:47.733Z,6.70
2023-03-01T16:00:18.726Z,6.70
2023-03-01T16:02:48.221Z,6.70
2023-03-01T16:05:26.036Z,6.60
2023-03-01T16:07:55.219Z,6.60
2023-03-01T16:10:24.852Z,6.50
2023-03-01T16:12:54.192Z,6.40
2023-03-01T16:15:25.310Z,6.50
2023-03-01T16:17:54.392Z,6.40
2023-03-01T16:20:31.467Z,6.30
2023-03-01T16:23:03.026Z,6.30
2023-03-01T16:25:33.132Z,6.20
2023-03-01T16:28:09.713Z,6.30
2023-03-01T16:30:40.380Z,6.20
2023-03-01T16:33:30.926Z,6.20
2023-03-01T16:36:03.009Z,6.20
2023-03-01T16:38:34.521Z,6.10
2023-03-01T16:41:03.162Z,6.10
2023-03-01T16:43:32.021Z,6.10
2023-03-01T16:46:00.800Z,6.00
2023-03-01T16:48:29.306Z,5.90
2023-03-01T16:51:01.004Z,5.90
2023-03-01T16:53:30.429Z,5.80
2023-03-01T16:56:00.060Z,5.80
2023-03-01T16:58:28.412Z,5.70
2023-03-01T17:00:57.748Z,5.60
2023-03-01T17:03:28.023Z,5.70
2023-03-01T17:05:56.526Z,5.60
2023-03-01T17:08:26.396Z,5.50
2023-03-01T17:10:54.825Z,5.50
2023-03-01T17:13:25.350Z,5.60
2023-03-01T17:15:53.647Z,5.60
2023-03-01T17:18:21.958Z,5.50
2023-03-01T17:20:50.379Z,5.50
2023-03-01T17:23:19.023Z,5.40
2023-03-01T17:25:48.789Z,5.40
2023-03-01T17:28:17.061Z,5.30
2023-03-01T17:30:47.859Z,5.30
2023-03-01T17:33:16.604Z,5.20
2023-03-01T17:35:47.117Z,5.10
2023-03-01T17:38:16.518Z,5.00
2023-03-01T17:40:46.966Z,5.00
2023-03-01T17:43:18.715Z,4.90
2023-03-01T17:45:50.578Z,4.80
2023-03-01T17:48:19.497Z,4.90
2023-03-01T17:50:47.995Z,4.80
2023-03-01T17:53:16.884Z,4.80
2023-03-01T17:55:46.231Z,4.70
2023-03-01T17:58:22.512Z,4.60
2023-03-01T18:00:51.004Z,4.60
2023-03-01T18:03:21.421Z,4.40
2023-03-01T18:05:50.630Z,4.30
2023-03-01T18:08:18.953Z,4.30
2023-03-01T18:10:47.309Z,4.50
2023-03-01T18:13:16.924Z,4.30
2023-03-01T18:15:45.188Z,4.20
2023-03-01T18:18:13.362Z,3.80
2023-03-01T18:20:41.545Z,3.80
2023-03-01T18:23:09.777Z,3.70
2023-03-01T18:25:41.083Z,3.40
2023-03-01T18:28:09.882Z,3.40
2023-03-01T18:30:39.618Z,3.40
2023-03-01T18:33:09.166Z,3.40
2023-03-01T18:35:38.266Z,3.20
2023-03-01T18:38:06.749Z,3.20
2023-03-01T18:40:35.213Z,3.10
2023-03-01T18:43:03.467Z,3.00
2023-03-01T18:45:32.664Z,2.90
2023-03-01T18:48:02.414Z,2.80
2023-03-01T18:50:30.827Z,2.60
2023-03-01T18:52:59.829Z,2.60
2023-03-01T18:55:28.149Z,2.50
2023-03-01T18:57:56.366Z,2.40
2023-03-01T19:00:25.705Z,2.30
2023-03-01T19:02:54.009Z,2.10
2023-03-01T19:05:24.033Z,2.00
2023-03-01T19:07:52.670Z,1.90
2023-03-01T19:10:21.098Z,1.80
2023-03-01T19:12:49.422Z,1.80
2023-03-01T19:15:17.814Z,1.80
2023-03-01T19:17:46.516Z,1.90
2023-03-01T19:20:14.952Z,1.90
2023-03-01T19:22:44.552Z,1.80
2023-03-01T19:25:12.755Z,1.90
2023-03-01T19:27:41.093Z,1.90
2023-03-01T19:30:11.335Z,2.00
2023-03-01T19:32:39.557Z,1.90
2023-03-01T19:35:09.122Z,1.90
2023-03-01T19:37:37.363Z,2.00
2023-03-01T19:40:09.718Z,2.00
2023-03-01T19:42:37.988Z,1.90
2023-03-01T19:45:07.858Z,1.90
2023-03-01T19:47:36.097Z,1.90
2023-03-01T19:50:04.609Z,1.90
2023-03-01T19:52:32.926Z,2.00
2023-03-01T19:55:09.519Z,2.00
2023-03-01T19:57:39.687Z,2.00
2023-03-01T20:00:09.878Z,2.10
2023-03-01T20:02:41.055Z,2.10
2023-03-01T20:05:09.870Z,2.00
2023-03-01T20:07:38.070Z,2.10
2023-03-01T20:10:07.694Z,2.00
2023-03-01T20:12:38.689Z,2.10
2023-03-01T20:15:08.608Z,2.00
2023-03-01T20:17:37.213Z,2.00
2023-03-01T20:20:06.774Z,2.00
2023-03-01T20:22:35.008Z,2.00
2023-03-01T20:25:03.448Z,2.10
2023-03-01T20:27:31.718Z,2.00
2023-03-01T20:30:01.264Z,2.10
2023-03-01T20:32:29.658Z,2.10
2023-03-01T20:34:57.958Z,2.10
2023-03-01T20:37:26.347Z,2.10
2023-03-01T20:39:56.263Z,2.10
2023-03-01T20:42:24.521Z,2.00
2023-03-01T20:44:52.734Z,2.00
2023-03-01T20:47:23.096Z,2.00
2023-03-01T20:49:52.790Z,2.00
2023-03-01T20:52:21.028Z,2.00
2023-03-01T20:54:49.359Z,2.10
2023-03-01T20:57:17.585Z,2.10
2023-03-01T20:59:46.157Z,2.00
2023-03-01T21:02:14.427Z,2.00
2023-03-01T21:04:44.054Z,2.00
2023-03-01T21:07:12.547Z,2.00
2023-03-01T21:09:41.915Z,2.10
2023-03-01T21:12:10.184Z,2.00
2023-03-01T21:14:43.168Z,2.00
2023-03-01T21:17:13.013Z,2.00
2023-03-01T21:19:45.595Z,1.90
2023-03-01T21:22:15.988Z,2.00
2023-03-01T21:24:44.798Z,1.90
2023-03-01T21:27:13.095Z,1.80
2023-03-01T21:29:44.382Z,1.90
2023-03-01T21:32:14.782Z,1.90
2023-03-01T21:34:48.129Z,1.90
2023-03-01T21:37:16.953Z,2.00
2023-03-01T21:39:47.605Z,2.00
2023-03-01T21:42:15.902Z,2.00
2023-03-01T21:44:44.118Z,1.90
2023-03-01T21:47:12.322Z,2.00
2023-03-01T21:49:40.561Z,1.90
2023-03-01T21:52:16.888Z,1.90
2023-03-01T21:54:45.788Z,1.90
2023-03-01T21:57:14.102Z,1.80
2023-03-01T21:59:42.366Z,1.80
2023-03-01T22:02:14.304Z,1.70
2023-03-01T22:04:42.572Z,1.70
2023-03-01T22:07:12.189Z,1.80
2023-03-01T22:09:40.555Z,1.90
2023-03-01T22:12:08.964Z,1.80
2023-03-01T22:14:37.334Z,1.70
2023-03-01T22:17:05.642Z,1.80
2023-03-01T22:19:33.845Z,1.80
2023-03-01T22:22:02.074Z,1.70
2023-03-01T22:24:31.734Z,1.70
2023-03-01T22:27:00.011Z,1.70
2023-03-01T22:29:30.607Z,1.60
2023-03-01T22:31:59.738Z,1.60
2023-03-01T22:34:28.643Z,1.60
2023-03-01T22:36:56.944Z,1.70
2023-03-01T22:39:25.402Z,1.70
2023-03-01T22:41:55.822Z,1.70
2023-03-01T22:44:25.353Z,1.60
2023-03-01T22:46:53.900Z,1.70
2023-03-01T22:49:22.546Z,1.70
2023-03-01T22:51:52.693Z,1.70
2023-03-01T22:54:21.162Z,1.70
2023-03-01T22:56:50.380Z,1.80
2023-03-01T22:59:23.504Z,1.80
2023-03-01T23:01:53.485Z,1.80
2023-03-01T23:04:23.788Z,1.80
2023-03-01T23:06:56.721Z,1.80
2023-03-01T23:09:28.039Z,1.80
2023-03-01T23:11:57.227Z,1.80
2023-03-01T23:14:30.211Z,1.70
2023-03-01T23:17:00.591Z,1.70
2023-03-01T23:19:29.943Z,1.70
2023-03-01T23:21:58.865Z,1.50
2023-03-01T23:24:31.251Z,1.50
2023-03-01T23:27:02.375Z,1.50
2023-03-01T23:29:32.272Z,1.40
2023-03-01T23:32:01.202Z,1.30
2023-03-01T23:34:29.684Z,1.20
2023-03-01T23:36:58.517Z,1.30
2023-03-01T23:39:27.626Z,1.20
2023-03-01T23:41:55.898Z,1.20
2023-03-01T23:44:24.470Z,1.20
2023-03-01T23:46:54.273Z,1.20
2023-03-01T23:49:24.735Z,1.10
2023-03-01T23:51:53.108Z,1.20
2023-03-01T23:54:24.427Z,1.10
2023-03-01T23:56:53.179Z,1.10
2023-03-01T23:59:24.350Z,1.10
