createdAt,value
2023-05-24T00:00:06.373Z,16.92
2023-05-24T00:02:33.765Z,17.02
2023-05-24T00:05:01.934Z,16.98
2023-05-24T00:07:29.187Z,17.04
2023-05-24T00:09:56.487Z,17.00
2023-05-24T00:12:24.271Z,16.99
2023-05-24T00:14:51.892Z,16.98
2023-05-24T00:17:19.078Z,16.94
2023-05-24T00:19:46.579Z,16.86
2023-05-24T00:22:14.209Z,16.87
2023-05-24T00:24:41.474Z,16.80
2023-05-24T00:27:09.061Z,16.83
2023-05-24T00:29:36.383Z,16.89
2023-05-24T00:32:03.783Z,16.94
2023-05-24T00:34:31.357Z,16.93
2023-05-24T00:36:58.723Z,16.80
2023-05-24T00:39:27.287Z,16.72
2023-05-24T00:41:54.813Z,16.66
2023-05-24T00:44:22.046Z,16.63
2023-05-24T00:46:49.876Z,16.61
2023-05-24T00:49:17.833Z,16.62
2023-05-24T00:51:45.849Z,16.61
2023-05-24T00:54:15.210Z,16.66
2023-05-24T00:56:43.567Z,16.70
2023-05-24T00:59:11.031Z,16.67
2023-05-24T01:01:39.085Z,16.67
2023-05-24T01:04:07.573Z,16.85
2023-05-24T01:07:05.764Z,16.93
2023-05-24T01:10:22.868Z,17.04
2023-05-24T01:13:21.515Z,17.11
2023-05-24T01:15:56.754Z,17.05
2023-05-24T01:18:31.810Z,16.80
2023-05-24T01:21:17.401Z,16.74
2023-05-24T01:23:52.593Z,16.77
2023-05-24T01:26:47.417Z,16.81
2023-05-24T01:29:15.103Z,16.74
2023-05-24T01:31:42.953Z,16.60
2023-05-24T01:34:11.778Z,16.61
2023-05-24T01:36:40.259Z,16.64
2023-05-24T01:39:07.729Z,16.58
2023-05-24T01:41:36.785Z,16.42
2023-05-24T01:44:30.121Z,16.42
2023-05-24T01:47:16.093Z,16.47
2023-05-24T01:49:51.520Z,16.62
2023-05-24T01:52:22.610Z,16.65
2023-05-24T01:54:52.850Z,16.56
2023-05-24T01:57:23.329Z,16.52
2023-05-24T01:59:51.008Z,16.56
2023-05-24T02:02:19.394Z,16.56
2023-05-24T02:04:47.272Z,16.51
2023-05-24T02:07:14.440Z,16.50
2023-05-24T02:09:41.593Z,16.49
2023-05-24T02:12:09.733Z,16.43
2023-05-24T02:14:38.061Z,16.48
2023-05-24T02:17:06.130Z,16.55
2023-05-24T02:19:37.050Z,16.59
2023-05-24T02:22:07.401Z,16.56
2023-05-24T02:24:35.000Z,16.54
2023-05-24T02:27:04.002Z,16.38
2023-05-24T02:29:31.281Z,16.22
2023-05-24T02:31:58.827Z,16.03
2023-05-24T02:34:26.100Z,16.10
2023-05-24T02:36:54.469Z,16.18
2023-05-24T02:39:22.020Z,16.25
2023-05-24T02:41:49.539Z,16.19
2023-05-24T02:44:16.721Z,16.19
2023-05-24T02:46:44.188Z,16.05
2023-05-24T02:49:11.497Z,16.07
2023-05-24T02:51:38.635Z,16.07
2023-05-24T02:54:06.270Z,15.99
2023-05-24T02:56:34.763Z,16.01
2023-05-24T02:59:02.962Z,16.13
2023-05-24T03:01:30.907Z,16.24
2023-05-24T03:03:58.674Z,16.32
2023-05-24T03:06:26.063Z,16.32
2023-05-24T03:08:53.931Z,16.45
2023-05-24T03:11:22.536Z,16.49
2023-05-24T03:13:50.053Z,16.50
2023-05-24T03:16:18.481Z,16.55
2023-05-24T03:18:46.773Z,16.55
2023-05-24T03:21:15.119Z,16.62
2023-05-24T03:23:42.678Z,16.60
2023-05-24T03:26:09.980Z,16.66
2023-05-24T03:28:37.146Z,16.67
2023-05-24T03:31:05.085Z,16.58
2023-05-24T03:33:32.674Z,16.65
2023-05-24T03:36:00.662Z,16.73
2023-05-24T03:38:28.537Z,16.80
2023-05-24T03:40:57.515Z,16.99
2023-05-24T03:43:24.698Z,17.08
2023-05-24T03:45:52.599Z,17.16
2023-05-24T03:48:22.909Z,16.99
2023-05-24T03:50:50.830Z,17.00
2023-05-24T03:53:18.695Z,17.03
2023-05-24T03:55:47.007Z,17.02
2023-05-24T03:58:14.206Z,17.15
2023-05-24T04:00:41.824Z,17.23
2023-05-24T04:03:09.504Z,17.30
2023-05-24T04:05:36.687Z,17.32
2023-05-24T04:08:04.728Z,17.28
2023-05-24T04:10:32.267Z,17.57
2023-05-24T04:13:00.848Z,17.72
2023-05-24T04:15:28.155Z,17.78
2023-05-24T04:17:56.080Z,17.77
2023-05-24T04:20:27.888Z,17.98
2023-05-24T04:22:56.358Z,17.97
2023-05-24T04:25:23.951Z,17.89
2023-05-24T04:27:51.332Z,17.94
2023-05-24T04:30:19.642Z,17.92
2023-05-24T04:32:47.521Z,18.06
2023-05-24T04:35:15.658Z,17.95
2023-05-24T04:37:43.059Z,18.06
2023-05-24T04:40:11.675Z,18.20
2023-05-24T04:42:39.335Z,18.02
2023-05-24T04:45:07.264Z,18.15
2023-05-24T04:47:34.570Z,18.46
2023-05-24T04:50:01.751Z,18.09
2023-05-24T04:52:30.579Z,18.57
2023-05-24T04:54:58.258Z,18.69
2023-05-24T04:57:25.370Z,18.91
2023-05-24T04:59:52.842Z,18.92
2023-05-24T05:02:20.072Z,19.22
2023-05-24T05:04:47.350Z,19.46
2023-05-24T05:07:14.818Z,19.42
2023-05-24T05:09:42.038Z,19.48
2023-05-24T05:12:09.351Z,20.35
2023-05-24T05:14:36.866Z,19.71
2023-05-24T05:17:06.509Z,19.41
2023-05-24T05:19:33.695Z,21.04
2023-05-24T05:22:01.566Z,22.01
2023-05-24T05:24:28.842Z,23.24
2023-05-24T05:26:56.088Z,24.42
2023-05-24T05:29:24.528Z,24.99
2023-05-24T05:31:51.927Z,25.68
2023-05-24T05:34:19.997Z,26.37
2023-05-24T05:36:47.446Z,27.44
2023-05-24T05:39:14.809Z,27.62
2023-05-24T05:41:46.000Z,27.43
2023-05-24T05:44:14.121Z,28.16
2023-05-24T05:46:44.013Z,27.29
2023-05-24T05:49:12.307Z,27.07
2023-05-24T05:51:39.820Z,26.32
2023-05-24T05:54:08.927Z,27.63
2023-05-24T05:56:41.186Z,28.29
2023-05-24T05:59:08.687Z,27.39
2023-05-24T06:01:35.880Z,27.27
2023-05-24T06:04:03.652Z,26.55
2023-05-24T06:06:31.457Z,26.82
2023-05-24T06:08:59.238Z,26.65
2023-05-24T06:11:29.437Z,27.46
2023-05-24T06:13:56.691Z,28.25
2023-05-24T06:16:23.983Z,28.07
2023-05-24T06:19:04.451Z,29.07
2023-05-24T06:21:33.035Z,27.58
2023-05-24T06:24:02.721Z,28.35
2023-05-24T06:26:30.303Z,30.30
2023-05-24T06:28:57.536Z,29.96
2023-05-24T06:31:25.120Z,28.50
2023-05-24T06:34:03.804Z,28.45
2023-05-24T06:36:42.831Z,28.67
2023-05-24T06:39:11.098Z,26.76
2023-05-24T06:41:39.736Z,28.34
2023-05-24T06:44:07.254Z,26.26
2023-05-24T06:46:34.793Z,27.50
2023-05-24T06:49:02.342Z,28.04
2023-05-24T06:51:29.826Z,28.25
2023-05-24T06:53:57.300Z,27.28
2023-05-24T06:56:25.406Z,27.26
2023-05-24T06:58:52.706Z,28.00
2023-05-24T07:01:19.959Z,29.06
2023-05-24T07:03:47.729Z,28.61
2023-05-24T07:06:15.956Z,28.46
2023-05-24T07:08:43.140Z,29.55
2023-05-24T07:11:10.761Z,29.98
2023-05-24T07:13:37.929Z,29.92
2023-05-24T07:16:06.651Z,29.85
2023-05-24T07:18:34.208Z,29.62
2023-05-24T07:21:01.422Z,29.72
2023-05-24T07:23:28.821Z,29.82
2023-05-24T07:25:56.493Z,30.28
2023-05-24T07:28:23.711Z,29.28
2023-05-24T07:30:51.351Z,29.82
2023-05-24T07:33:19.066Z,29.57
2023-05-24T07:35:51.398Z,29.01
2023-05-24T07:38:18.937Z,28.84
2023-05-24T07:40:46.288Z,28.17
2023-05-24T07:43:13.456Z,28.57
2023-05-24T07:45:41.385Z,26.54
2023-05-24T07:48:08.840Z,25.26
2023-05-24T07:50:36.319Z,24.93
2023-05-24T07:53:05.417Z,26.13
2023-05-24T07:55:32.886Z,26.75
2023-05-24T07:58:00.115Z,27.56
2023-05-24T08:00:27.929Z,27.00
2023-05-24T08:02:55.674Z,27.92
2023-05-24T08:05:23.041Z,27.28
2023-05-24T08:07:50.278Z,25.23
2023-05-24T08:10:18.768Z,25.60
2023-05-24T08:12:48.218Z,26.30
2023-05-24T08:15:15.581Z,27.26
2023-05-24T08:17:43.386Z,27.13
2023-05-24T08:20:14.421Z,26.73
2023-05-24T08:22:42.589Z,26.49
2023-05-24T08:25:11.597Z,26.13
2023-05-24T08:27:39.242Z,26.33
2023-05-24T08:30:08.564Z,26.75
2023-05-24T08:32:36.772Z,25.92
2023-05-24T08:35:19.234Z,25.97
2023-05-24T08:37:49.452Z,25.47
2023-05-24T08:40:17.462Z,25.30
2023-05-24T08:42:46.186Z,25.76
2023-05-24T08:45:16.064Z,26.81
2023-05-24T08:47:43.494Z,26.90
2023-05-24T08:50:11.526Z,25.16
2023-05-24T08:52:39.940Z,24.42
2023-05-24T08:55:07.873Z,24.86
2023-05-24T08:57:39.597Z,24.71
2023-05-24T09:00:13.004Z,23.85
2023-05-24T09:02:42.359Z,24.52
2023-05-24T09:05:11.876Z,23.48
2023-05-24T09:07:39.117Z,23.93
2023-05-24T09:10:08.215Z,24.03
2023-05-24T09:12:39.055Z,25.03
2023-05-24T09:15:08.826Z,25.67
2023-05-24T09:17:38.201Z,25.57
2023-05-24T09:20:11.027Z,25.87
2023-05-24T09:22:42.296Z,24.72
2023-05-24T09:25:12.468Z,25.24
2023-05-24T09:27:40.242Z,24.84
2023-05-24T09:30:12.953Z,23.73
2023-05-24T09:32:41.497Z,24.13
2023-05-24T09:35:10.600Z,24.41
2023-05-24T09:37:41.856Z,24.80
2023-05-24T09:40:19.299Z,25.98
2023-05-24T09:42:52.741Z,24.66
2023-05-24T09:45:21.469Z,24.97
2023-05-24T09:47:48.805Z,25.05
2023-05-24T09:53:22.497Z,24.98
2023-05-24T09:55:50.196Z,24.99
2023-05-24T09:58:17.589Z,24.82
2023-05-24T10:04:15.440Z,25.05
2023-05-24T10:06:44.129Z,24.68
2023-05-24T10:09:11.464Z,24.13
2023-05-24T10:11:40.165Z,23.82
2023-05-24T10:14:09.933Z,24.04
2023-05-24T10:16:38.476Z,24.09
2023-05-24T10:19:07.455Z,24.43
2023-05-24T10:21:37.850Z,24.36
2023-05-24T10:24:08.300Z,24.69
2023-05-24T10:26:38.843Z,24.46
2023-05-24T10:29:08.398Z,23.86
2023-05-24T10:31:40.185Z,24.12
2023-05-24T10:34:09.983Z,24.61
2023-05-24T10:36:40.041Z,24.78
2023-05-24T10:39:13.574Z,24.84
2023-05-24T10:41:42.233Z,24.35
2023-05-24T10:44:14.672Z,24.19
2023-05-24T10:47:10.822Z,24.79
2023-05-24T10:49:48.392Z,24.21
2023-05-24T10:52:15.873Z,24.72
2023-05-24T10:55:05.636Z,24.91
2023-05-24T10:57:33.393Z,23.87
2023-05-24T11:00:34.733Z,23.96
2023-05-24T11:03:07.091Z,24.51
2023-05-24T11:05:36.617Z,24.99
2023-05-24T11:08:07.056Z,25.38
2023-05-24T11:10:35.962Z,24.60
2023-05-24T11:13:04.301Z,24.16
2023-05-24T11:15:31.703Z,24.70
2023-05-24T11:18:14.419Z,24.52
2023-05-24T11:20:46.954Z,24.68
2023-05-24T11:23:16.149Z,24.55
2023-05-24T11:25:43.690Z,24.48
2023-05-24T11:28:12.018Z,24.73
2023-05-24T11:30:45.076Z,24.81
2023-05-24T11:33:20.134Z,24.47
2023-05-24T11:35:50.593Z,24.63
2023-05-24T11:38:18.817Z,24.55
2023-05-24T11:40:48.790Z,24.48
2023-05-24T11:43:20.925Z,25.10
2023-05-24T11:45:52.394Z,24.99
2023-05-24T11:48:20.779Z,24.57
2023-05-24T11:50:52.007Z,24.83
2023-05-24T11:53:23.284Z,24.24
2023-05-24T11:55:51.524Z,24.34
2023-05-24T11:58:24.870Z,24.47
2023-05-24T12:00:53.049Z,24.87
2023-05-24T12:03:21.922Z,24.72
2023-05-24T12:05:49.863Z,24.84
2023-05-24T12:08:17.405Z,24.45
2023-05-24T12:10:45.319Z,24.81
2023-05-24T12:13:24.703Z,24.56
2023-05-24T12:15:56.661Z,24.55
2023-05-24T12:18:26.314Z,24.71
2023-05-24T12:20:54.121Z,24.64
2023-05-24T12:23:24.537Z,24.85
2023-05-24T12:25:52.075Z,24.66
2023-05-24T12:31:07.457Z,25.06
2023-05-24T12:33:35.946Z,24.45
2023-05-24T12:36:03.448Z,24.51
2023-05-24T12:38:31.739Z,25.09
2023-05-24T12:41:12.145Z,25.44
2023-05-24T12:43:40.966Z,25.30
2023-05-24T12:46:08.703Z,25.13
2023-05-24T12:48:36.079Z,24.98
2023-05-24T12:51:04.123Z,24.97
2023-05-24T12:53:31.848Z,25.21
2023-05-24T12:56:00.767Z,24.93
2023-05-24T12:58:28.139Z,25.03
2023-05-24T13:00:56.499Z,24.59
2023-05-24T13:03:24.286Z,24.83
2023-05-24T13:05:52.028Z,24.99
2023-05-24T13:08:21.850Z,25.14
2023-05-24T13:10:50.908Z,25.00
2023-05-24T13:13:18.530Z,24.93
2023-05-24T13:15:49.088Z,24.84
2023-05-24T13:18:16.483Z,25.28
2023-05-24T13:20:44.091Z,25.67
2023-05-24T13:23:12.011Z,26.25
2023-05-24T13:25:39.572Z,25.93
2023-05-24T13:28:07.242Z,25.51
2023-05-24T13:30:34.964Z,25.11
2023-05-24T13:36:20.304Z,25.20
2023-05-24T13:38:48.668Z,24.96
2023-05-24T13:41:20.114Z,24.61
2023-05-24T13:43:47.676Z,24.61
2023-05-24T13:46:14.932Z,24.99
2023-05-24T13:48:42.395Z,25.15
2023-05-24T13:51:10.064Z,25.33
2023-05-24T13:53:37.504Z,25.50
2023-05-24T13:56:04.844Z,25.55
2023-05-24T13:58:32.421Z,24.99
2023-05-24T14:01:06.327Z,24.55
2023-05-24T14:03:34.791Z,24.46
2023-05-24T14:06:02.736Z,24.47
2023-05-24T14:08:30.045Z,24.37
2023-05-24T14:10:57.655Z,24.73
2023-05-24T14:14:16.649Z,24.61
2023-05-24T14:16:13.237Z,24.92
2023-05-24T14:18:42.802Z,24.89
2023-05-24T14:21:10.202Z,25.00
2023-05-24T14:23:46.278Z,24.96
2023-05-24T14:26:13.840Z,24.76
2023-05-24T14:28:41.576Z,24.65
2023-05-24T14:31:08.953Z,24.41
2023-05-24T14:33:36.177Z,24.56
2023-05-24T14:36:03.896Z,25.19
2023-05-24T14:38:31.228Z,24.56
2023-05-24T14:41:00.051Z,24.37
2023-05-24T14:43:27.719Z,24.27
2023-05-24T14:45:55.060Z,24.06
2023-05-24T14:48:22.501Z,23.91
2023-05-24T14:50:51.602Z,23.91
2023-05-24T14:53:18.864Z,23.88
2023-05-24T14:55:46.210Z,24.19
2023-05-24T14:58:14.567Z,24.42
2023-05-24T15:00:42.728Z,24.35
2023-05-24T15:03:12.678Z,24.31
2023-05-24T15:05:43.925Z,24.13
2023-05-24T15:08:11.722Z,24.09
2023-05-24T15:10:44.867Z,24.08
2023-05-24T15:13:13.521Z,23.89
2023-05-24T15:15:42.100Z,24.06
2023-05-24T15:18:12.311Z,23.76
2023-05-24T15:20:40.150Z,23.49
2023-05-24T15:23:10.948Z,23.51
2023-05-24T15:25:38.432Z,23.64
2023-05-24T15:31:36.493Z,23.57
2023-05-24T15:41:05.454Z,23.45
2023-05-24T15:43:33.085Z,23.34
2023-05-24T15:46:00.377Z,23.37
2023-05-24T15:48:27.784Z,23.26
2023-05-24T15:51:42.744Z,23.43
2023-05-24T15:53:42.597Z,23.23
2023-05-24T15:56:10.965Z,23.14
2023-05-24T15:58:38.303Z,23.03
2023-05-24T16:01:05.662Z,23.03
2023-05-24T16:07:03.308Z,23.15
2023-05-24T16:09:31.241Z,22.96
2023-05-24T16:11:58.843Z,23.03
2023-05-24T16:14:26.353Z,23.00
2023-05-24T16:16:57.398Z,22.96
2023-05-24T16:19:26.359Z,23.05
2023-05-24T16:21:53.910Z,23.09
2023-05-24T16:27:58.017Z,23.04
2023-05-24T16:30:26.052Z,22.87
2023-05-24T16:32:55.259Z,22.67
2023-05-24T16:35:22.739Z,22.65
2023-05-24T16:37:51.771Z,22.56
2023-05-24T16:44:10.947Z,22.37
2023-05-24T16:46:38.762Z,22.25
2023-05-24T16:49:06.076Z,22.16
2023-05-24T16:51:33.295Z,22.11
2023-05-24T16:54:00.910Z,22.03
2023-05-24T16:56:28.194Z,22.15
2023-05-24T16:58:55.906Z,22.26
2023-05-24T17:01:24.008Z,22.21
2023-05-24T17:03:51.458Z,22.20
2023-05-24T17:06:18.872Z,22.13
2023-05-24T17:08:46.510Z,22.18
2023-05-24T17:11:15.753Z,22.12
2023-05-24T17:13:43.156Z,21.76
2023-05-24T17:16:11.877Z,21.69
2023-05-24T17:18:39.355Z,21.75
2023-05-24T17:21:06.971Z,21.75
2023-05-24T17:23:36.664Z,21.70
2023-05-24T17:26:04.349Z,21.79
2023-05-24T17:28:31.690Z,21.93
2023-05-24T17:31:01.295Z,21.87
2023-05-24T17:33:30.432Z,21.83
2023-05-24T17:35:57.724Z,21.81
2023-05-24T17:38:25.907Z,21.69
2023-05-24T17:40:57.104Z,21.61
2023-05-24T17:43:29.142Z,21.61
2023-05-24T17:46:06.055Z,21.56
2023-05-24T17:48:36.251Z,21.26
2023-05-24T17:51:07.949Z,21.33
2023-05-24T17:53:37.131Z,21.38
2023-05-24T17:56:05.372Z,21.38
2023-05-24T17:58:36.071Z,21.31
2023-05-24T18:01:08.890Z,21.09
2023-05-24T18:03:37.504Z,20.99
2023-05-24T18:06:15.590Z,20.88
2023-05-24T18:08:43.639Z,20.78
2023-05-24T18:11:13.255Z,20.60
2023-05-24T18:13:42.012Z,20.60
2023-05-24T18:16:12.583Z,20.48
2023-05-24T18:18:39.792Z,20.42
2023-05-24T18:24:47.420Z,20.42
2023-05-24T18:30:45.240Z,20.26
2023-05-24T18:33:32.848Z,20.30
2023-05-24T18:36:00.435Z,20.21
2023-05-24T18:38:28.026Z,20.15
2023-05-24T18:40:55.526Z,20.14
2023-05-24T18:43:22.782Z,20.14
2023-05-24T18:45:50.652Z,20.06
2023-05-24T18:48:17.983Z,19.93
2023-05-24T18:51:26.114Z,19.80
2023-05-24T18:54:13.988Z,19.68
2023-05-24T18:56:41.220Z,19.64
2023-05-24T18:59:10.964Z,19.62
2023-05-24T19:01:39.670Z,19.53
2023-05-24T19:04:07.009Z,19.57
2023-05-24T19:06:34.502Z,19.35
2023-05-24T19:09:02.487Z,19.33
2023-05-24T19:11:30.131Z,19.29
2023-05-24T19:13:57.640Z,19.18
2023-05-24T19:16:25.009Z,19.16
2023-05-24T19:18:52.400Z,19.06
2023-05-24T19:21:20.584Z,19.03
2023-05-24T19:23:47.880Z,18.90
2023-05-24T19:26:18.114Z,18.91
2023-05-24T19:28:50.583Z,18.88
2023-05-24T19:31:18.527Z,18.84
2023-05-24T19:33:59.804Z,18.72
2023-05-24T19:36:46.438Z,18.70
2023-05-24T19:39:14.163Z,18.62
2023-05-24T19:44:41.814Z,18.56
2023-05-24T19:50:40.674Z,18.44
2023-05-24T19:56:15.799Z,18.23
2023-05-24T19:58:44.262Z,18.14
2023-05-24T20:01:11.812Z,18.11
2023-05-24T20:03:39.447Z,18.14
2023-05-24T20:06:06.997Z,18.04
2023-05-24T20:08:34.258Z,18.01
2023-05-24T20:11:02.912Z,17.97
2023-05-24T20:13:30.092Z,17.94
2023-05-24T20:15:57.419Z,17.92
2023-05-24T20:18:25.013Z,17.93
2023-05-24T20:20:52.423Z,17.87
2023-05-24T20:23:19.696Z,17.89
2023-05-24T20:25:47.480Z,17.84
2023-05-24T20:28:28.994Z,17.86
2023-05-24T20:30:58.042Z,17.77
2023-05-24T20:33:25.342Z,17.73
2023-05-24T20:35:54.100Z,17.76
2023-05-24T20:38:23.278Z,17.70
2023-05-24T20:40:50.742Z,17.64
2023-05-24T20:43:17.916Z,17.57
2023-05-24T20:45:45.679Z,17.52
2023-05-24T20:48:13.264Z,17.53
2023-05-24T20:50:40.543Z,17.50
2023-05-24T20:53:08.343Z,17.50
2023-05-24T20:55:35.640Z,17.46
2023-05-24T20:58:02.897Z,17.46
2023-05-24T21:00:30.602Z,17.48
2023-05-24T21:02:57.956Z,17.43
2023-05-24T21:05:25.390Z,17.41
2023-05-24T21:07:52.944Z,17.40
2023-05-24T21:10:20.268Z,17.32
2023-05-24T21:12:48.920Z,17.38
2023-05-24T21:15:16.675Z,17.38
2023-05-24T21:17:43.960Z,17.41
2023-05-24T21:20:11.636Z,17.36
2023-05-24T21:22:39.335Z,17.36
2023-05-24T21:25:07.112Z,17.35
2023-05-24T21:27:34.353Z,17.32
2023-05-24T21:30:03.430Z,17.30
2023-05-24T21:32:30.700Z,17.29
2023-05-24T21:34:59.365Z,17.22
2023-05-24T21:37:26.997Z,17.16
2023-05-24T21:39:54.264Z,17.10
2023-05-24T21:42:21.462Z,17.07
2023-05-24T21:44:49.103Z,17.00
2023-05-24T21:47:25.070Z,16.99
2023-05-24T21:49:54.494Z,16.98
2023-05-24T21:52:22.091Z,16.97
2023-05-24T21:54:49.365Z,16.90
2023-05-24T21:57:16.941Z,16.89
2023-05-24T21:59:44.180Z,16.85
2023-05-24T22:02:11.534Z,16.77
2023-05-24T22:04:39.065Z,16.87
2023-05-24T22:07:06.594Z,16.81
2023-05-24T22:09:34.008Z,16.78
2023-05-24T22:12:01.830Z,16.77
2023-05-24T22:14:29.111Z,16.89
2023-05-24T22:16:56.484Z,16.87
2023-05-24T22:19:39.952Z,16.82
2023-05-24T22:22:08.730Z,16.74
2023-05-24T22:27:32.288Z,16.70
2023-05-24T22:29:59.717Z,16.67
2023-05-24T22:32:26.886Z,16.68
2023-05-24T22:34:54.127Z,16.57
2023-05-24T22:37:21.554Z,16.61
2023-05-24T22:39:48.753Z,16.52
2023-05-24T22:42:16.020Z,16.46
2023-05-24T22:44:43.621Z,16.45
2023-05-24T22:47:14.018Z,16.46
2023-05-24T22:49:41.392Z,16.54
2023-05-24T22:52:09.352Z,16.50
2023-05-24T22:54:36.492Z,16.47
2023-05-24T22:57:03.778Z,16.38
2023-05-24T22:59:32.649Z,16.42
2023-05-24T23:01:59.989Z,16.51
2023-05-24T23:04:27.763Z,16.50
2023-05-24T23:06:56.711Z,16.45
2023-05-24T23:09:29.492Z,16.37
2023-05-24T23:11:58.799Z,16.34
2023-05-24T23:14:26.093Z,16.33
2023-05-24T23:16:53.442Z,16.35
2023-05-24T23:19:21.147Z,16.47
2023-05-24T23:21:48.343Z,16.71
2023-05-24T23:24:16.061Z,16.86
2023-05-24T23:26:44.552Z,16.97
2023-05-24T23:29:19.310Z,17.11
2023-05-24T23:32:02.797Z,17.25
2023-05-24T23:34:33.827Z,17.43
2023-05-24T23:37:01.684Z,17.51
2023-05-24T23:39:29.046Z,17.42
2023-05-24T23:41:56.732Z,17.23
2023-05-24T23:44:24.135Z,16.99
2023-05-24T23:46:54.349Z,16.96
2023-05-24T23:49:21.822Z,16.76
2023-05-24T23:51:49.022Z,16.77
2023-05-24T23:54:16.223Z,16.80
2023-05-24T23:56:43.910Z,16.83
2023-05-24T23:59:11.148Z,16.69
