createdAt,value
2022-11-12T00:01:19.368Z,102683.25
2022-11-12T00:03:48.730Z,102687.78
2022-11-12T00:06:16.695Z,102692.78
2022-11-12T00:08:44.636Z,102689.47
2022-11-12T00:11:12.635Z,102685.16
2022-11-12T00:13:40.502Z,102686.25
2022-11-12T00:16:09.838Z,102680.88
2022-11-12T00:18:37.892Z,102686.13
2022-11-12T00:21:07.653Z,102681.06
2022-11-12T00:23:35.422Z,102680.41
2022-11-12T00:26:03.714Z,102680.72
2022-11-12T00:28:37.360Z,102689.81
2022-11-12T00:31:12.048Z,102681.31
2022-11-12T00:33:44.311Z,102681.44
2022-11-12T00:36:13.833Z,102687.56
2022-11-12T00:38:41.764Z,102684.75
2022-11-12T00:41:09.856Z,102689.38
2022-11-12T00:43:37.829Z,102688.59
2022-11-12T00:46:06.205Z,102687.38
2022-11-12T00:48:34.221Z,102686.00
2022-11-12T00:51:04.927Z,102687.69
2022-11-12T00:53:34.467Z,102687.91
2022-11-12T00:56:04.964Z,102689.81
2022-11-12T00:58:36.471Z,102691.75
2022-11-12T01:01:11.377Z,102690.13
2022-11-12T01:03:41.682Z,102690.25
2022-11-12T01:06:13.153Z,102687.72
2022-11-12T01:08:43.595Z,102684.00
2022-11-12T01:11:15.043Z,102689.25
2022-11-12T01:13:46.608Z,102683.44
2022-11-12T01:16:19.834Z,102683.13
2022-11-12T01:18:49.620Z,102686.22
2022-11-12T01:21:17.348Z,102683.75
2022-11-12T01:23:46.692Z,102683.09
2022-11-12T01:26:17.918Z,102676.31
2022-11-12T01:28:46.879Z,102680.78
2022-11-12T01:31:19.435Z,102675.75
2022-11-12T01:33:50.082Z,102687.41
2022-11-12T01:36:19.932Z,102690.69
2022-11-12T01:38:50.479Z,102694.69
2022-11-12T01:41:23.061Z,102692.28
2022-11-12T01:44:10.768Z,102692.19
2022-11-12T01:46:51.953Z,102705.50
2022-11-12T01:49:28.057Z,102698.13
2022-11-12T01:52:12.328Z,102696.41
2022-11-12T01:54:43.776Z,102701.97
2022-11-12T01:57:14.362Z,102695.06
2022-11-12T01:59:48.214Z,102701.97
2022-11-12T02:02:16.238Z,102690.06
2022-11-12T02:04:45.618Z,102696.81
2022-11-12T02:07:14.351Z,102697.75
2022-11-12T02:09:43.770Z,102705.03
2022-11-12T02:12:32.072Z,102699.41
2022-11-12T02:14:59.103Z,102702.81
2022-11-12T02:17:27.199Z,102701.00
2022-11-12T02:19:55.264Z,102701.88
2022-11-12T02:22:24.604Z,102703.00
2022-11-12T02:24:52.553Z,102707.72
2022-11-12T02:27:21.212Z,102703.22
2022-11-12T02:29:49.202Z,102699.50
2022-11-12T02:32:17.150Z,102707.72
2022-11-12T02:34:45.159Z,102708.47
2022-11-12T02:37:13.231Z,102710.88
2022-11-12T02:39:42.545Z,102708.09
2022-11-12T02:42:10.558Z,102708.84
2022-11-12T02:44:38.658Z,102713.16
2022-11-12T02:47:06.829Z,102710.28
2022-11-12T02:49:34.836Z,102720.72
2022-11-12T02:52:02.791Z,102718.06
2022-11-12T02:54:30.784Z,102715.84
2022-11-12T02:57:00.117Z,102717.19
2022-11-12T02:59:28.062Z,102723.03
2022-11-12T03:01:56.039Z,102729.25
2022-11-12T03:04:23.938Z,102724.75
2022-11-12T03:06:52.379Z,102733.91
2022-11-12T03:09:20.467Z,102734.50
2022-11-12T03:11:48.440Z,102734.03
2022-11-12T03:14:17.868Z,102736.72
2022-11-12T03:16:45.847Z,102743.00
2022-11-12T03:19:13.811Z,102744.84
2022-11-12T03:21:41.747Z,102739.50
2022-11-12T03:24:09.878Z,102741.66
2022-11-12T03:26:37.821Z,102741.06
2022-11-12T03:29:06.202Z,102744.91
2022-11-12T03:31:35.714Z,102745.75
2022-11-12T03:34:03.887Z,102746.03
2022-11-12T03:36:32.324Z,102740.97
2022-11-12T03:39:00.319Z,102742.00
2022-11-12T03:41:28.342Z,102748.34
2022-11-12T03:43:56.313Z,102743.44
2022-11-12T03:46:24.248Z,102742.94
2022-11-12T03:48:54.004Z,102742.66
2022-11-12T03:51:22.592Z,102748.47
2022-11-12T03:53:50.490Z,102748.81
2022-11-12T03:56:18.464Z,102735.44
2022-11-12T03:58:46.436Z,102745.66
2022-11-12T04:01:14.356Z,102739.44
2022-11-12T04:03:42.408Z,102736.75
2022-11-12T04:06:28.952Z,102744.03
2022-11-12T04:08:56.940Z,102752.31
2022-11-12T04:11:26.037Z,102750.59
2022-11-12T04:13:54.149Z,102742.91
2022-11-12T04:16:42.044Z,102752.69
2022-11-12T04:19:32.058Z,102757.22
2022-11-12T04:22:05.926Z,102751.28
2022-11-12T04:24:53.752Z,102750.50
2022-11-12T04:27:24.852Z,102764.84
2022-11-12T04:30:11.397Z,102761.09
2022-11-12T04:32:42.483Z,102757.59
2022-11-12T04:35:10.569Z,102758.34
2022-11-12T04:37:46.175Z,102764.94
2022-11-12T04:40:34.654Z,102763.09
2022-11-12T04:43:36.003Z,102759.63
2022-11-12T04:46:06.216Z,102761.56
2022-11-12T04:48:34.405Z,102767.16
2022-11-12T04:51:26.547Z,102770.88
2022-11-12T04:53:56.031Z,102770.00
2022-11-12T04:56:24.033Z,102765.97
2022-11-12T04:58:52.023Z,102777.00
2022-11-12T05:01:20.029Z,102778.91
2022-11-12T05:03:48.077Z,102773.38
2022-11-12T05:06:29.964Z,102777.44
2022-11-12T05:08:59.411Z,102785.72
2022-11-12T05:11:27.385Z,102779.94
2022-11-12T05:13:55.319Z,102773.38
2022-11-12T05:16:23.263Z,102782.53
2022-11-12T05:18:51.226Z,102778.38
2022-11-12T05:21:33.076Z,102781.31
2022-11-12T05:24:02.429Z,102784.00
2022-11-12T05:26:30.427Z,102785.09
2022-11-12T05:28:58.375Z,102782.16
2022-11-12T05:31:26.480Z,102784.00
2022-11-12T05:33:54.511Z,102787.59
2022-11-12T05:36:22.685Z,102790.63
2022-11-12T05:38:50.698Z,102790.09
2022-11-12T05:41:20.510Z,102787.94
2022-11-12T05:44:00.145Z,102789.13
2022-11-12T05:46:27.968Z,102785.41
2022-11-12T05:48:56.115Z,102786.28
2022-11-12T05:51:24.210Z,102782.00
2022-11-12T05:53:52.125Z,102774.81
2022-11-12T05:56:21.382Z,102778.09
2022-11-12T05:58:49.379Z,102787.16
2022-11-12T06:01:17.317Z,102787.25
2022-11-12T06:03:45.285Z,102795.84
2022-11-12T06:06:13.254Z,102797.09
2022-11-12T06:08:41.133Z,102797.03
2022-11-12T06:11:09.119Z,102790.88
2022-11-12T06:13:38.451Z,102796.00
2022-11-12T06:16:07.216Z,102793.41
2022-11-12T06:18:35.393Z,102798.69
2022-11-12T06:21:22.417Z,102802.28
2022-11-12T06:23:56.393Z,102796.66
2022-11-12T06:26:26.500Z,102804.50
2022-11-12T06:28:56.590Z,102809.75
2022-11-12T06:31:24.967Z,102813.22
2022-11-12T06:33:52.949Z,102817.06
2022-11-12T06:36:22.169Z,102818.19
2022-11-12T06:38:50.343Z,102809.69
2022-11-12T06:41:18.313Z,102812.75
2022-11-12T06:43:46.316Z,102824.88
2022-11-12T06:46:17.935Z,102835.66
2022-11-12T06:48:45.972Z,102829.22
2022-11-12T06:51:19.501Z,102837.91
2022-11-12T06:53:47.946Z,102845.44
2022-11-12T06:56:16.973Z,102835.44
2022-11-12T06:58:45.328Z,102836.47
2022-11-12T07:01:17.273Z,102838.88
2022-11-12T07:03:46.376Z,102841.16
2022-11-12T07:06:19.139Z,102839.00
2022-11-12T07:08:48.989Z,102844.44
2022-11-12T07:11:17.743Z,102843.34
2022-11-12T07:13:47.055Z,102848.66
2022-11-12T07:16:18.648Z,102850.16
2022-11-12T07:18:48.213Z,102852.81
2022-11-12T07:21:18.400Z,102854.03
2022-11-12T07:23:47.858Z,102851.88
2022-11-12T07:26:19.022Z,102857.06
2022-11-12T07:28:47.720Z,102861.81
2022-11-12T07:31:19.981Z,102863.78
2022-11-12T07:33:49.254Z,102861.91
2022-11-12T07:36:20.293Z,102861.91
2022-11-12T07:38:51.651Z,102860.25
2022-11-12T07:41:22.248Z,102871.69
2022-11-12T07:43:52.709Z,102855.16
2022-11-12T07:46:25.303Z,102863.13
2022-11-12T07:48:54.240Z,102876.38
2022-11-12T07:51:25.416Z,102872.53
2022-11-12T07:53:59.352Z,102869.47
2022-11-12T07:56:29.096Z,102873.88
2022-11-12T07:58:57.095Z,102865.34
2022-11-12T08:01:32.255Z,102865.25
2022-11-12T08:04:01.165Z,102867.94
2022-11-12T08:06:30.382Z,102875.31
2022-11-12T08:09:01.678Z,102865.19
2022-11-12T08:11:30.196Z,102866.00
2022-11-12T08:13:58.422Z,102884.72
2022-11-12T08:16:27.761Z,102894.66
2022-11-12T08:18:55.709Z,102889.34
2022-11-12T08:21:23.857Z,102875.59
2022-11-12T08:23:51.796Z,102885.69
2022-11-12T08:26:21.471Z,102880.97
2022-11-12T08:28:49.494Z,102873.19
2022-11-12T08:31:19.886Z,102872.84
2022-11-12T08:33:49.840Z,102879.56
2022-11-12T08:36:19.196Z,102866.78
2022-11-12T08:38:47.179Z,102876.28
2022-11-12T08:41:17.661Z,102874.50
2022-11-12T08:43:45.632Z,102868.66
2022-11-12T08:46:13.627Z,102853.31
2022-11-12T08:48:41.780Z,102863.16
2022-11-12T08:51:11.224Z,102870.63
2022-11-12T08:53:39.174Z,102869.53
2022-11-12T08:56:07.796Z,102867.50
2022-11-12T08:58:35.734Z,102872.97
2022-11-12T09:01:08.568Z,102866.84
2022-11-12T09:03:36.925Z,102871.06
2022-11-12T09:06:06.795Z,102879.47
2022-11-12T09:08:39.692Z,102878.81
2022-11-12T09:11:08.067Z,102881.38
2022-11-12T09:13:36.665Z,102872.25
2022-11-12T09:16:07.514Z,102884.75
2022-11-12T09:18:36.378Z,102874.16
2022-11-12T09:21:08.382Z,102874.09
2022-11-12T09:23:38.573Z,102876.47
2022-11-12T09:26:07.785Z,102871.75
2022-11-12T09:28:35.807Z,102870.34
2022-11-12T09:31:03.897Z,102882.66
2022-11-12T09:33:34.443Z,102890.34
2022-11-12T09:36:04.364Z,102888.41
2022-11-12T09:38:32.981Z,102893.94
2022-11-12T09:41:29.879Z,102881.00
2022-11-12T09:44:03.431Z,102875.31
2022-11-12T09:46:41.443Z,102886.84
2022-11-12T09:49:17.705Z,102896.72
2022-11-12T09:51:52.977Z,102879.50
2022-11-12T09:54:26.194Z,102874.69
2022-11-12T09:56:56.321Z,102882.13
2022-11-12T09:59:29.936Z,102889.38
2022-11-12T10:02:19.490Z,102895.84
2022-11-12T10:05:26.652Z,102882.75
2022-11-12T10:08:10.936Z,102874.91
2022-11-12T10:10:48.050Z,102884.88
2022-11-12T10:13:39.588Z,102892.84
2022-11-12T10:16:46.103Z,102880.91
2022-11-12T10:19:45.964Z,102877.19
2022-11-12T10:22:33.885Z,102896.69
2022-11-12T10:25:16.109Z,102884.22
2022-11-12T10:27:45.305Z,102869.53
2022-11-12T10:30:20.462Z,102884.47
2022-11-12T10:32:50.212Z,102896.69
2022-11-12T10:35:20.563Z,102890.16
2022-11-12T10:37:55.673Z,102875.44
2022-11-12T10:40:35.060Z,102887.97
2022-11-12T10:43:06.492Z,102894.72
2022-11-12T10:45:36.374Z,102883.22
2022-11-12T10:48:04.764Z,102885.44
2022-11-12T10:50:38.368Z,102894.03
2022-11-12T10:53:11.367Z,102878.19
2022-11-12T10:55:56.592Z,102875.72
2022-11-12T10:58:24.980Z,102887.78
2022-11-12T11:00:59.020Z,102878.84
2022-11-12T11:03:31.048Z,102871.06
2022-11-12T11:06:02.663Z,102882.47
2022-11-12T11:08:44.327Z,102882.06
2022-11-12T11:11:26.572Z,102868.69
2022-11-12T11:13:56.665Z,102867.72
2022-11-12T11:16:29.156Z,102872.25
2022-11-12T11:19:00.549Z,102858.88
2022-11-12T11:22:07.262Z,102856.69
2022-11-12T11:24:50.710Z,102844.81
2022-11-12T11:27:34.855Z,102853.78
2022-11-12T11:30:11.944Z,102854.50
2022-11-12T11:33:16.645Z,102854.34
2022-11-12T11:36:11.540Z,102860.38
2022-11-12T11:38:58.546Z,102853.00
2022-11-12T11:41:46.072Z,102845.75
2022-11-12T11:44:32.857Z,102838.88
2022-11-12T11:47:21.571Z,102846.78
2022-11-12T11:50:21.081Z,102850.06
2022-11-12T11:53:11.227Z,102847.25
2022-11-12T11:55:55.937Z,102857.34
2022-11-12T11:58:47.918Z,102847.94
2022-11-12T12:01:27.471Z,102846.50
2022-11-12T12:04:26.389Z,102856.28
2022-11-12T12:07:17.672Z,102852.16
2022-11-12T12:09:56.238Z,102845.56
2022-11-12T12:12:45.055Z,102850.50
2022-11-12T12:15:46.980Z,102845.22
2022-11-12T12:18:33.208Z,102839.34
2022-11-12T12:21:12.335Z,102839.50
2022-11-12T12:23:49.706Z,102842.66
2022-11-12T12:26:24.668Z,102837.38
2022-11-12T12:29:02.948Z,102828.72
2022-11-12T12:31:38.289Z,102842.03
2022-11-12T12:34:20.558Z,102829.88
2022-11-12T12:36:55.841Z,102823.34
2022-11-12T12:39:31.392Z,102820.75
2022-11-12T12:42:05.346Z,102828.75
2022-11-12T12:45:04.827Z,102825.78
2022-11-12T12:47:41.301Z,102815.34
2022-11-12T12:50:16.369Z,102820.50
2022-11-12T12:53:05.820Z,102820.09
2022-11-12T12:55:44.686Z,102807.81
2022-11-12T12:58:27.079Z,102808.50
2022-11-12T13:01:02.469Z,102807.44
2022-11-12T13:03:58.602Z,102802.69
2022-11-12T13:06:32.153Z,102794.09
2022-11-12T13:09:08.371Z,102793.13
2022-11-12T13:12:11.306Z,102786.59
2022-11-12T13:15:17.766Z,102793.84
2022-11-12T13:17:53.026Z,102795.25
2022-11-12T13:20:42.258Z,102787.59
2022-11-12T13:24:05.221Z,102805.13
2022-11-12T13:26:48.955Z,102800.53
2022-11-12T13:29:40.866Z,102793.84
2022-11-12T13:32:39.346Z,102803.81
2022-11-12T13:35:35.557Z,102801.03
2022-11-12T13:38:13.295Z,102801.31
2022-11-12T13:40:47.072Z,102799.56
2022-11-12T13:43:34.587Z,102799.34
2022-11-12T13:46:27.191Z,102799.06
2022-11-12T13:49:02.090Z,102798.66
2022-11-12T13:51:40.439Z,102797.34
2022-11-12T13:54:33.018Z,102799.94
2022-11-12T13:57:30.546Z,102803.78
2022-11-12T14:00:26.455Z,102807.69
2022-11-12T14:03:01.270Z,102806.22
2022-11-12T14:05:32.292Z,102804.41
2022-11-12T14:08:47.289Z,102804.53
2022-11-12T14:11:49.641Z,102799.63
2022-11-12T14:14:36.060Z,102803.31
2022-11-12T14:17:27.897Z,102802.25
2022-11-12T14:20:27.665Z,102790.59
2022-11-12T14:22:55.871Z,102793.44
2022-11-12T14:25:27.847Z,102792.63
2022-11-12T14:27:57.210Z,102790.66
2022-11-12T14:30:29.505Z,102782.97
2022-11-12T14:33:08.583Z,102786.06
2022-11-12T14:35:39.725Z,102775.97
2022-11-12T14:38:18.784Z,102776.00
2022-11-12T14:40:52.461Z,102782.00
2022-11-12T14:43:32.528Z,102774.78
2022-11-12T14:46:03.456Z,102779.31
2022-11-12T14:48:47.661Z,102770.63
2022-11-12T14:51:18.943Z,102774.06
2022-11-12T14:53:55.448Z,102770.63
2022-11-12T14:56:35.389Z,102781.03
2022-11-12T14:59:05.585Z,102780.19
2022-11-12T15:04:25.933Z,102769.25
2022-11-12T15:06:58.454Z,102780.38
2022-11-12T15:09:37.118Z,102765.28
2022-11-12T15:12:09.234Z,102767.97
2022-11-12T15:14:37.552Z,102772.75
2022-11-12T15:17:06.203Z,102773.31
2022-11-12T15:19:36.561Z,102772.44
2022-11-12T15:22:37.756Z,102770.91
2022-11-12T15:25:22.357Z,102769.75
2022-11-12T15:27:51.058Z,102778.06
2022-11-12T15:30:24.577Z,102770.81
2022-11-12T15:33:10.085Z,102773.47
2022-11-12T15:35:43.712Z,102774.03
2022-11-12T15:38:21.528Z,102767.31
2022-11-12T15:40:57.631Z,102765.91
2022-11-12T15:43:30.409Z,102782.63
2022-11-12T15:45:58.743Z,102774.25
2022-11-12T15:48:26.645Z,102768.25
2022-11-12T15:50:56.133Z,102780.66
2022-11-12T15:53:25.742Z,102783.16
2022-11-12T15:55:54.011Z,102785.72
2022-11-12T15:58:32.003Z,102788.31
2022-11-12T16:01:00.453Z,102781.88
2022-11-12T16:03:28.616Z,102785.75
2022-11-12T16:05:56.765Z,102788.97
2022-11-12T16:08:26.066Z,102785.84
2022-11-12T16:10:54.739Z,102785.75
2022-11-12T16:13:29.967Z,102779.97
2022-11-12T16:15:58.602Z,102781.25
2022-11-12T16:18:26.544Z,102784.28
2022-11-12T16:20:54.500Z,102785.56
2022-11-12T16:23:22.415Z,102787.41
2022-11-12T16:25:52.020Z,102786.44
2022-11-12T16:28:20.423Z,102789.13
2022-11-12T16:30:50.898Z,102791.81
2022-11-12T16:33:18.820Z,102784.72
2022-11-12T16:35:46.817Z,102787.06
2022-11-12T16:38:17.917Z,102791.16
2022-11-12T16:40:46.562Z,102787.50
2022-11-12T16:43:15.910Z,102790.81
2022-11-12T16:45:46.369Z,102792.44
2022-11-12T16:48:21.821Z,102786.50
2022-11-12T16:50:50.417Z,102784.91
2022-11-12T16:53:18.408Z,102780.59
2022-11-12T16:55:46.378Z,102783.50
2022-11-12T16:58:16.074Z,102780.16
2022-11-12T17:00:47.047Z,102781.22
2022-11-12T17:03:15.941Z,102774.34
2022-11-12T17:05:44.216Z,102779.63
2022-11-12T17:08:14.454Z,102778.19
2022-11-12T17:10:42.457Z,102778.50
2022-11-12T17:13:13.303Z,102779.53
2022-11-12T17:15:42.677Z,102778.41
2022-11-12T17:18:10.755Z,102780.72
2022-11-12T17:20:38.842Z,102777.84
2022-11-12T17:23:06.810Z,102775.66
2022-11-12T17:25:34.812Z,102765.03
2022-11-12T17:28:02.772Z,102776.19
2022-11-12T17:30:30.672Z,102776.84
2022-11-12T17:33:01.498Z,102778.88
2022-11-12T17:35:29.506Z,102779.25
2022-11-12T17:37:57.530Z,102781.84
2022-11-12T17:40:25.480Z,102776.84
2022-11-12T17:42:53.777Z,102779.25
2022-11-12T17:45:21.787Z,102778.50
2022-11-12T17:47:49.739Z,102770.88
2022-11-12T17:50:19.116Z,102777.19
2022-11-12T17:52:47.111Z,102779.31
2022-11-12T17:55:15.252Z,102778.47
2022-11-12T17:57:43.204Z,102785.66
2022-11-12T18:00:13.351Z,102779.78
2022-11-12T18:02:41.376Z,102780.50
2022-11-12T18:05:10.206Z,102780.59
2022-11-12T18:07:39.531Z,102784.84
2022-11-12T18:10:07.786Z,102781.19
2022-11-12T18:12:35.906Z,102781.06
2022-11-12T18:15:03.968Z,102783.41
2022-11-12T18:17:34.082Z,102785.66
2022-11-12T18:20:02.106Z,102774.69
2022-11-12T18:22:30.042Z,102778.66
2022-11-12T18:24:59.341Z,102781.53
2022-11-12T18:27:27.379Z,102779.63
2022-11-12T18:29:55.278Z,102779.06
2022-11-12T18:32:23.228Z,102778.75
2022-11-12T18:34:51.910Z,102771.78
2022-11-12T18:37:19.884Z,102773.03
2022-11-12T18:39:47.820Z,102771.34
2022-11-12T18:42:17.168Z,102776.03
2022-11-12T18:44:45.117Z,102773.16
2022-11-12T18:47:13.154Z,102774.19
2022-11-12T18:49:41.128Z,102778.25
2022-11-12T18:52:09.146Z,102783.06
2022-11-12T18:54:37.015Z,102780.75
2022-11-12T18:57:05.112Z,102780.53
2022-11-12T18:59:34.472Z,102786.88
2022-11-12T19:02:02.399Z,102774.28
2022-11-12T19:04:30.811Z,102776.88
2022-11-12T19:06:58.940Z,102775.06
2022-11-12T19:09:27.036Z,102783.97
2022-11-12T19:11:55.084Z,102785.69
2022-11-12T19:14:24.832Z,102795.03
2022-11-12T19:16:54.289Z,102779.28
2022-11-12T19:19:22.186Z,102791.50
2022-11-12T19:21:50.199Z,102780.06
2022-11-12T19:24:18.217Z,102773.94
2022-11-12T19:26:46.160Z,102781.75
2022-11-12T19:29:14.078Z,102782.78
2022-11-12T19:31:42.032Z,102776.84
2022-11-12T19:34:11.582Z,102783.19
2022-11-12T19:36:39.561Z,102786.44
2022-11-12T19:39:07.547Z,102791.72
2022-11-12T19:41:35.432Z,102788.09
2022-11-12T19:44:03.505Z,102786.91
2022-11-12T19:46:32.519Z,102788.56
2022-11-12T19:49:00.561Z,102786.16
2022-11-12T19:51:30.830Z,102783.88
2022-11-12T19:53:58.821Z,102786.34
2022-11-12T19:56:27.606Z,102785.22
2022-11-12T19:58:55.538Z,102786.75
2022-11-12T20:01:23.547Z,102782.75
2022-11-12T20:03:51.559Z,102782.44
2022-11-12T20:06:23.269Z,102783.09
2022-11-12T20:08:53.007Z,102792.91
2022-11-12T20:11:20.975Z,102784.09
2022-11-12T20:13:49.054Z,102785.13
2022-11-12T20:16:24.866Z,102782.94
2022-11-12T20:18:55.446Z,102782.84
2022-11-12T20:21:23.408Z,102781.75
2022-11-12T20:23:52.966Z,102781.34
2022-11-12T20:26:20.981Z,102780.50
2022-11-12T20:28:49.060Z,102781.34
2022-11-12T20:31:20.912Z,102787.03
2022-11-12T20:33:50.537Z,102787.88
2022-11-12T20:36:22.357Z,102788.34
2022-11-12T20:38:53.357Z,102789.69
2022-11-12T20:41:24.238Z,102789.69
2022-11-12T20:43:54.144Z,102779.66
2022-11-12T20:46:22.891Z,102781.63
2022-11-12T20:48:51.049Z,102792.63
2022-11-12T20:51:24.249Z,102778.81
2022-11-12T20:53:59.448Z,102779.22
2022-11-12T20:56:30.499Z,102782.41
2022-11-12T20:58:59.629Z,102784.78
2022-11-12T21:01:30.289Z,102779.63
2022-11-12T21:03:59.315Z,102775.06
2022-11-12T21:06:30.350Z,102774.59
2022-11-12T21:09:02.974Z,102774.09
2022-11-12T21:11:31.008Z,102770.47
2022-11-12T21:14:00.873Z,102775.56
2022-11-12T21:16:28.878Z,102769.81
2022-11-12T21:18:56.821Z,102776.25
2022-11-12T21:21:28.365Z,102769.75
2022-11-12T21:24:04.404Z,102765.63
2022-11-12T21:26:35.711Z,102777.00
2022-11-12T21:29:04.709Z,102773.09
2022-11-12T21:31:32.630Z,102764.19
2022-11-12T21:34:04.529Z,102764.44
2022-11-12T21:36:34.255Z,102762.63
2022-11-12T21:39:03.431Z,102761.97
2022-11-12T21:41:32.100Z,102761.59
2022-11-12T21:44:01.446Z,102758.50
2022-11-12T21:46:32.141Z,102757.28
2022-11-12T21:49:00.111Z,102765.44
2022-11-12T21:51:30.945Z,102753.16
2022-11-12T21:54:01.677Z,102750.00
2022-11-12T21:56:30.069Z,102748.56
2022-11-12T21:59:00.405Z,102744.38
2022-11-12T22:01:32.981Z,102743.03
2022-11-12T22:04:01.424Z,102746.06
2022-11-12T22:06:30.866Z,102742.22
2022-11-12T22:08:59.799Z,102742.53
2022-11-12T22:11:28.670Z,102741.19
2022-11-12T22:13:56.635Z,102730.94
2022-11-12T22:16:29.185Z,102733.72
2022-11-12T22:19:00.462Z,102731.03
2022-11-12T22:21:35.412Z,102728.75
2022-11-12T22:24:07.687Z,102728.19
2022-11-12T22:26:35.640Z,102723.94
2022-11-12T22:29:03.831Z,102723.66
2022-11-12T22:31:34.132Z,102729.53
2022-11-12T22:34:04.280Z,102719.06
2022-11-12T22:36:32.876Z,102718.50
2022-11-12T22:39:00.897Z,102719.38
2022-11-12T22:41:31.779Z,102723.00
2022-11-12T22:44:02.454Z,102727.41
2022-11-12T22:46:33.444Z,102724.53
2022-11-12T22:49:03.808Z,102714.13
2022-11-12T22:51:34.795Z,102723.97
2022-11-12T22:54:05.823Z,102723.50
2022-11-12T22:56:34.234Z,102712.09
2022-11-12T22:59:03.524Z,102715.97
2022-11-12T23:01:34.321Z,102714.41
2022-11-12T23:04:07.226Z,102705.63
2022-11-12T23:06:35.828Z,102709.53
2022-11-12T23:09:05.081Z,102713.28
2022-11-12T23:11:33.147Z,102714.03
2022-11-12T23:14:01.059Z,102709.91
2022-11-12T23:16:31.440Z,102714.81
2022-11-12T23:19:00.415Z,102717.19
2022-11-12T23:21:31.268Z,102709.34
2022-11-12T23:23:59.991Z,102714.97
2022-11-12T23:26:32.148Z,102705.59
2022-11-12T23:29:00.627Z,102710.16
2022-11-12T23:31:31.968Z,102709.41
2022-11-12T23:34:01.247Z,102712.72
2022-11-12T23:36:32.153Z,102701.81
2022-11-12T23:39:00.985Z,102700.97
2022-11-12T23:41:29.235Z,102696.06
2022-11-12T23:43:58.843Z,102698.22
2022-11-12T23:46:26.916Z,102694.19
2022-11-12T23:48:54.924Z,102684.81
2022-11-12T23:51:24.127Z,102686.75
2022-11-12T23:53:53.378Z,102691.81
2022-11-12T23:56:21.385Z,102700.66
2022-11-12T23:58:49.959Z,102695.94
