createdAt,value
2022-12-27T00:01:33.607Z,4.00
2022-12-27T00:04:00.929Z,4.00
2022-12-27T00:06:28.653Z,3.97
2022-12-27T00:08:56.792Z,4.00
2022-12-27T00:11:28.016Z,4.01
2022-12-27T00:13:55.532Z,3.99
2022-12-27T00:16:22.834Z,3.91
2022-12-27T00:18:50.199Z,3.91
2022-12-27T00:21:19.759Z,3.93
2022-12-27T00:23:49.660Z,3.90
2022-12-27T00:26:19.021Z,3.89
2022-12-27T00:28:47.994Z,3.89
2022-12-27T00:31:16.535Z,3.90
2022-12-27T00:33:45.553Z,3.84
2022-12-27T00:36:15.794Z,3.84
2022-12-27T00:38:43.119Z,3.81
2022-12-27T00:41:11.101Z,3.81
2022-12-27T00:43:38.620Z,3.81
2022-12-27T00:46:07.618Z,3.79
2022-12-27T00:48:35.569Z,3.75
2022-12-27T00:51:06.065Z,3.75
2022-12-27T00:53:34.535Z,3.76
2022-12-27T00:56:05.685Z,3.81
2022-12-27T00:58:35.066Z,3.84
2022-12-27T01:01:08.731Z,3.87
2022-12-27T01:03:36.124Z,3.86
2022-12-27T01:06:04.736Z,3.83
2022-12-27T01:08:31.957Z,3.79
2022-12-27T01:10:59.273Z,3.84
2022-12-27T01:13:26.465Z,3.93
2022-12-27T01:15:53.846Z,3.83
2022-12-27T01:18:22.763Z,3.83
2022-12-27T01:20:50.027Z,3.85
2022-12-27T01:23:17.259Z,3.86
2022-12-27T01:25:44.520Z,3.85
2022-12-27T01:28:11.702Z,3.89
2022-12-27T01:30:39.018Z,3.88
2022-12-27T01:33:06.187Z,3.89
2022-12-27T01:35:34.847Z,3.95
2022-12-27T01:38:02.053Z,3.96
2022-12-27T01:40:29.417Z,3.94
2022-12-27T01:42:56.976Z,3.86
2022-12-27T01:45:25.783Z,3.91
2022-12-27T01:48:01.054Z,3.91
2022-12-27T01:50:32.584Z,3.88
2022-12-27T01:53:06.938Z,3.81
2022-12-27T01:55:40.882Z,3.87
2022-12-27T01:58:13.420Z,3.85
2022-12-27T02:00:43.438Z,3.90
2022-12-27T02:03:12.361Z,3.87
2022-12-27T02:05:41.441Z,3.88
2022-12-27T02:08:28.678Z,3.92
2022-12-27T02:10:57.368Z,3.96
2022-12-27T02:13:24.946Z,4.02
2022-12-27T02:15:52.236Z,3.99
2022-12-27T02:18:19.844Z,3.98
2022-12-27T02:21:10.913Z,3.95
2022-12-27T02:24:02.765Z,3.99
2022-12-27T02:26:51.443Z,3.94
2022-12-27T02:29:55.082Z,3.88
2022-12-27T02:32:27.820Z,3.93
2022-12-27T02:35:04.346Z,3.85
2022-12-27T02:37:33.969Z,3.83
2022-12-27T02:40:04.657Z,3.88
2022-12-27T02:42:32.113Z,3.84
2022-12-27T02:45:01.465Z,3.86
2022-12-27T02:47:30.487Z,3.85
2022-12-27T02:49:57.723Z,3.77
2022-12-27T02:52:38.203Z,3.82
2022-12-27T02:55:23.564Z,3.80
2022-12-27T02:58:04.302Z,3.80
2022-12-27T03:00:44.326Z,3.81
2022-12-27T03:03:43.987Z,3.83
2022-12-27T03:06:35.831Z,3.83
2022-12-27T03:09:21.256Z,3.83
2022-12-27T03:11:52.998Z,3.85
2022-12-27T03:14:26.889Z,3.91
2022-12-27T03:17:00.936Z,3.89
2022-12-27T03:19:32.828Z,3.89
2022-12-27T03:22:00.212Z,3.87
2022-12-27T03:24:31.691Z,3.84
2022-12-27T03:27:00.504Z,3.79
2022-12-27T03:29:28.259Z,3.82
2022-12-27T03:32:02.324Z,3.90
2022-12-27T03:34:36.647Z,4.03
2022-12-27T03:37:08.441Z,4.20
2022-12-27T03:39:38.019Z,4.27
2022-12-27T03:42:11.379Z,4.21
2022-12-27T03:44:39.490Z,4.25
2022-12-27T03:47:17.909Z,4.24
2022-12-27T03:49:52.050Z,4.22
2022-12-27T03:52:25.075Z,4.30
2022-12-27T03:54:53.637Z,4.28
2022-12-27T03:57:23.550Z,4.27
2022-12-27T03:59:57.218Z,4.21
2022-12-27T04:02:26.341Z,4.15
2022-12-27T04:04:53.689Z,4.11
2022-12-27T04:07:21.035Z,4.17
2022-12-27T04:09:48.741Z,4.18
2022-12-27T04:12:17.409Z,4.20
2022-12-27T04:14:44.681Z,4.17
2022-12-27T04:17:11.880Z,4.16
2022-12-27T04:19:40.502Z,4.25
2022-12-27T04:22:07.755Z,4.29
2022-12-27T04:24:35.916Z,4.21
2022-12-27T04:27:03.147Z,4.16
2022-12-27T04:29:30.399Z,4.13
2022-12-27T04:31:57.726Z,4.11
2022-12-27T04:34:24.908Z,4.10
2022-12-27T04:36:53.548Z,4.11
2022-12-27T04:39:20.743Z,4.14
2022-12-27T04:41:48.014Z,4.17
2022-12-27T04:44:15.203Z,4.16
2022-12-27T04:46:42.556Z,4.18
2022-12-27T04:49:14.677Z,4.19
2022-12-27T04:51:41.965Z,4.20
2022-12-27T04:54:17.305Z,4.17
2022-12-27T04:56:44.555Z,4.16
2022-12-27T04:59:11.794Z,4.23
2022-12-27T05:01:39.609Z,4.26
2022-12-27T05:04:06.923Z,4.30
2022-12-27T05:06:34.227Z,4.23
2022-12-27T05:09:01.523Z,4.23
2022-12-27T05:11:30.105Z,4.25
2022-12-27T05:13:57.339Z,4.37
2022-12-27T05:16:24.880Z,4.27
2022-12-27T05:18:52.752Z,4.23
2022-12-27T05:21:20.104Z,4.17
2022-12-27T05:23:47.382Z,4.14
2022-12-27T05:26:19.366Z,4.07
2022-12-27T05:28:48.460Z,4.05
2022-12-27T05:31:15.898Z,4.06
2022-12-27T05:33:43.228Z,4.07
2022-12-27T05:36:11.566Z,4.03
2022-12-27T05:38:39.056Z,4.09
2022-12-27T05:41:07.340Z,4.16
2022-12-27T05:43:35.081Z,4.26
2022-12-27T05:46:08.623Z,4.21
2022-12-27T05:48:36.400Z,4.26
2022-12-27T05:51:07.609Z,4.25
2022-12-27T05:53:35.200Z,4.31
2022-12-27T05:56:03.165Z,4.35
2022-12-27T05:58:31.124Z,4.38
2022-12-27T06:00:59.230Z,4.34
2022-12-27T06:03:28.195Z,4.34
2022-12-27T06:06:00.487Z,4.31
2022-12-27T06:08:28.445Z,4.20
2022-12-27T06:11:02.728Z,4.13
2022-12-27T06:13:30.270Z,4.12
2022-12-27T06:15:58.899Z,4.14
2022-12-27T06:18:27.964Z,4.10
2022-12-27T06:20:55.141Z,4.15
2022-12-27T06:23:22.357Z,4.14
2022-12-27T06:25:49.550Z,4.14
2022-12-27T06:28:16.842Z,4.18
2022-12-27T06:30:44.067Z,4.29
2022-12-27T06:33:11.325Z,4.28
2022-12-27T06:35:39.924Z,4.27
2022-12-27T06:38:07.650Z,4.23
2022-12-27T06:40:34.887Z,4.12
2022-12-27T06:43:02.147Z,4.05
2022-12-27T06:45:29.560Z,4.06
2022-12-27T06:47:56.857Z,4.12
2022-12-27T06:50:24.083Z,4.21
2022-12-27T06:52:53.288Z,4.19
2022-12-27T06:55:20.471Z,4.14
2022-12-27T06:57:47.762Z,4.06
2022-12-27T07:00:15.787Z,4.05
2022-12-27T07:02:43.351Z,4.06
2022-12-27T07:05:10.620Z,4.02
2022-12-27T07:07:37.909Z,3.97
2022-12-27T07:10:07.544Z,3.99
2022-12-27T07:12:36.999Z,4.00
2022-12-27T07:15:06.416Z,4.07
2022-12-27T07:17:34.494Z,4.14
2022-12-27T07:20:01.849Z,4.08
2022-12-27T07:22:29.169Z,4.08
2022-12-27T07:24:56.490Z,4.06
2022-12-27T07:27:25.221Z,4.04
2022-12-27T07:29:52.545Z,4.03
2022-12-27T07:32:19.970Z,4.01
2022-12-27T07:34:47.222Z,3.97
2022-12-27T07:37:14.521Z,3.94
2022-12-27T07:39:41.747Z,3.95
2022-12-27T07:42:09.285Z,3.92
2022-12-27T07:44:39.528Z,3.94
2022-12-27T07:47:06.845Z,3.85
2022-12-27T07:49:34.028Z,3.86
2022-12-27T07:52:01.319Z,3.94
2022-12-27T07:54:28.567Z,3.96
2022-12-27T07:56:55.814Z,3.93
2022-12-27T07:59:23.060Z,3.95
2022-12-27T08:01:51.838Z,3.96
2022-12-27T08:04:19.251Z,3.91
2022-12-27T08:06:47.034Z,3.98
2022-12-27T08:09:17.910Z,3.92
2022-12-27T08:11:45.129Z,3.95
2022-12-27T08:14:12.337Z,4.01
2022-12-27T08:16:39.659Z,4.00
2022-12-27T08:19:08.782Z,4.05
2022-12-27T08:21:36.094Z,3.99
2022-12-27T08:24:03.671Z,3.97
2022-12-27T08:26:30.977Z,3.96
2022-12-27T08:28:58.205Z,4.01
2022-12-27T08:31:25.474Z,4.00
2022-12-27T08:33:58.228Z,4.08
2022-12-27T08:39:14.420Z,4.13
2022-12-27T08:41:41.659Z,4.12
2022-12-27T08:44:09.190Z,4.16
2022-12-27T08:46:38.219Z,4.19
2022-12-27T08:49:06.331Z,4.25
2022-12-27T08:51:40.665Z,4.35
2022-12-27T08:54:08.513Z,4.44
2022-12-27T08:56:36.212Z,4.48
2022-12-27T08:59:03.895Z,4.48
2022-12-27T09:01:31.261Z,4.48
2022-12-27T09:03:58.759Z,4.51
2022-12-27T09:06:26.084Z,4.55
2022-12-27T09:08:55.711Z,4.57
2022-12-27T09:11:25.348Z,4.58
2022-12-27T09:13:52.985Z,4.66
2022-12-27T09:16:22.329Z,4.65
2022-12-27T09:18:51.272Z,4.83
2022-12-27T09:21:20.752Z,4.81
2022-12-27T09:23:49.027Z,4.82
2022-12-27T09:26:19.469Z,4.80
2022-12-27T09:28:47.859Z,4.79
2022-12-27T09:31:16.494Z,4.83
2022-12-27T09:33:44.271Z,4.88
2022-12-27T09:36:13.969Z,4.87
2022-12-27T09:38:42.426Z,4.99
2022-12-27T09:41:40.927Z,5.05
2022-12-27T09:44:11.763Z,5.19
2022-12-27T09:46:44.072Z,5.22
2022-12-27T09:49:14.019Z,5.26
2022-12-27T09:51:47.873Z,5.25
2022-12-27T09:54:19.160Z,5.22
2022-12-27T09:57:18.215Z,5.29
2022-12-27T09:59:42.083Z,5.27
2022-12-27T10:02:19.752Z,5.32
2022-12-27T10:05:18.690Z,5.41
2022-12-27T10:07:44.367Z,5.49
2022-12-27T10:10:23.719Z,5.45
2022-12-27T10:13:09.409Z,5.39
2022-12-27T10:15:45.975Z,5.46
2022-12-27T10:18:25.378Z,5.45
2022-12-27T10:21:01.861Z,5.53
2022-12-27T10:23:32.325Z,5.66
2022-12-27T10:26:04.144Z,5.55
2022-12-27T10:28:38.534Z,5.69
2022-12-27T10:31:14.023Z,5.65
2022-12-27T10:33:42.693Z,5.57
2022-12-27T10:36:12.664Z,5.66
2022-12-27T10:38:40.207Z,6.07
2022-12-27T10:41:26.294Z,6.28
2022-12-27T10:43:55.089Z,6.47
2022-12-27T10:46:30.849Z,6.30
2022-12-27T10:51:52.388Z,7.02
2022-12-27T10:54:24.540Z,7.21
2022-12-27T10:56:52.588Z,6.94
2022-12-27T10:59:22.296Z,7.48
2022-12-27T11:02:15.215Z,7.14
2022-12-27T11:04:57.132Z,6.74
2022-12-27T11:07:29.897Z,7.11
2022-12-27T11:10:08.188Z,7.22
2022-12-27T11:12:35.888Z,7.43
2022-12-27T11:15:06.668Z,7.16
2022-12-27T11:17:40.695Z,7.35
2022-12-27T11:20:22.832Z,7.22
2022-12-27T11:22:54.054Z,7.28
2022-12-27T11:25:22.983Z,7.29
2022-12-27T11:27:54.187Z,7.47
2022-12-27T11:30:24.319Z,7.82
2022-12-27T11:32:54.286Z,8.48
2022-12-27T11:35:23.776Z,8.47
2022-12-27T11:37:51.794Z,8.71
2022-12-27T11:40:26.932Z,8.01
2022-12-27T11:43:04.966Z,7.65
2022-12-27T11:45:39.410Z,7.65
2022-12-27T11:48:21.641Z,8.62
2022-12-27T11:51:15.232Z,8.60
2022-12-27T11:54:10.650Z,8.06
2022-12-27T11:56:43.659Z,7.90
2022-12-27T11:59:29.455Z,7.69
2022-12-27T12:02:32.284Z,7.21
2022-12-27T12:05:35.457Z,6.81
2022-12-27T12:08:28.886Z,6.58
2022-12-27T12:11:15.500Z,6.41
2022-12-27T12:14:06.797Z,6.49
2022-12-27T12:17:04.983Z,6.47
2022-12-27T12:19:59.276Z,6.40
2022-12-27T12:22:47.441Z,6.42
2022-12-27T12:25:43.543Z,6.28
2022-12-27T12:28:57.549Z,6.26
2022-12-27T12:31:48.563Z,6.33
2022-12-27T12:34:33.591Z,6.35
2022-12-27T12:37:11.992Z,6.48
2022-12-27T12:39:59.856Z,6.40
2022-12-27T12:42:36.218Z,6.63
2022-12-27T12:45:20.343Z,7.01
2022-12-27T12:48:18.100Z,7.03
2022-12-27T12:51:02.423Z,6.82
2022-12-27T12:53:46.734Z,6.69
2022-12-27T12:56:45.241Z,6.69
2022-12-27T12:59:30.620Z,6.72
2022-12-27T13:02:21.023Z,6.86
2022-12-27T13:05:04.743Z,7.40
2022-12-27T13:07:43.591Z,7.45
2022-12-27T13:10:58.760Z,7.17
2022-12-27T13:13:39.606Z,6.91
2022-12-27T13:16:19.311Z,6.94
2022-12-27T13:18:59.748Z,7.10
2022-12-27T13:21:42.710Z,7.18
2022-12-27T13:24:26.181Z,7.05
2022-12-27T13:27:04.510Z,7.19
2022-12-27T13:29:46.238Z,7.15
2022-12-27T13:32:23.372Z,7.69
2022-12-27T13:35:06.021Z,7.68
2022-12-27T13:37:45.537Z,7.55
2022-12-27T13:40:30.354Z,7.15
2022-12-27T13:43:18.285Z,6.90
2022-12-27T13:46:07.697Z,6.82
2022-12-27T13:48:55.389Z,6.82
2022-12-27T13:51:42.468Z,6.66
2022-12-27T13:54:43.105Z,6.64
2022-12-27T13:57:25.361Z,6.64
2022-12-27T14:00:07.272Z,6.61
2022-12-27T14:03:15.955Z,6.60
2022-12-27T14:06:06.551Z,6.59
2022-12-27T14:08:54.955Z,6.61
2022-12-27T14:11:37.326Z,6.58
2022-12-27T14:14:06.516Z,6.47
2022-12-27T14:16:47.425Z,6.42
2022-12-27T14:19:44.007Z,6.42
2022-12-27T14:22:29.894Z,6.37
2022-12-27T14:25:39.275Z,6.36
2022-12-27T14:28:47.097Z,6.40
2022-12-27T14:31:50.831Z,6.31
2022-12-27T14:35:00.151Z,6.33
2022-12-27T14:37:58.060Z,6.30
2022-12-27T14:40:43.988Z,6.31
2022-12-27T14:43:47.430Z,6.34
2022-12-27T14:46:43.637Z,6.29
2022-12-27T14:49:41.673Z,6.25
2022-12-27T14:52:50.949Z,6.23
2022-12-27T14:55:35.888Z,6.17
2022-12-27T14:58:23.690Z,6.18
2022-12-27T15:01:03.605Z,6.19
2022-12-27T15:03:47.732Z,6.11
2022-12-27T15:06:23.653Z,6.10
2022-12-27T15:09:05.329Z,6.02
2022-12-27T15:11:56.565Z,6.04
2022-12-27T15:14:40.784Z,5.96
2022-12-27T15:17:17.064Z,5.91
2022-12-27T15:20:05.186Z,5.89
2022-12-27T15:22:49.993Z,5.83
2022-12-27T15:25:26.949Z,5.80
2022-12-27T15:28:11.757Z,5.71
2022-12-27T15:30:49.229Z,5.74
2022-12-27T15:33:26.991Z,5.71
2022-12-27T15:35:58.045Z,5.66
2022-12-27T15:38:55.831Z,5.60
2022-12-27T15:41:50.784Z,5.55
2022-12-27T15:44:50.599Z,5.53
2022-12-27T15:47:37.579Z,5.49
2022-12-27T15:50:28.519Z,5.49
2022-12-27T15:53:31.634Z,5.46
2022-12-27T15:56:26.341Z,5.39
2022-12-27T15:59:42.373Z,5.36
2022-12-27T16:02:32.237Z,5.30
2022-12-27T16:05:10.301Z,5.27
2022-12-27T16:07:42.591Z,5.26
2022-12-27T16:10:33.050Z,5.25
2022-12-27T16:13:13.570Z,5.22
2022-12-27T16:15:50.785Z,5.21
2022-12-27T16:18:48.776Z,5.25
2022-12-27T16:21:20.947Z,5.24
2022-12-27T16:23:56.888Z,5.28
2022-12-27T16:26:26.816Z,5.24
2022-12-27T16:28:57.917Z,5.24
2022-12-27T16:31:27.486Z,5.19
2022-12-27T16:33:57.994Z,5.17
2022-12-27T16:36:29.363Z,5.16
2022-12-27T16:39:22.858Z,5.12
2022-12-27T16:42:03.680Z,5.14
2022-12-27T16:44:53.501Z,5.09
2022-12-27T16:48:05.334Z,5.09
2022-12-27T16:50:54.097Z,5.14
2022-12-27T16:53:50.356Z,5.18
2022-12-27T16:56:22.891Z,5.23
2022-12-27T16:58:50.695Z,5.24
2022-12-27T17:01:30.716Z,5.24
2022-12-27T17:03:58.833Z,5.14
2022-12-27T17:06:58.261Z,5.13
2022-12-27T17:09:42.521Z,5.11
2022-12-27T17:12:27.726Z,5.12
2022-12-27T17:15:04.191Z,5.11
2022-12-27T17:17:32.067Z,5.02
2022-12-27T17:20:05.024Z,5.02
2022-12-27T17:22:35.259Z,5.02
2022-12-27T17:25:04.366Z,5.00
2022-12-27T17:27:59.734Z,4.96
2022-12-27T17:30:39.343Z,4.94
2022-12-27T17:33:22.764Z,4.92
2022-12-27T17:36:16.260Z,4.91
2022-12-27T17:38:57.608Z,4.88
2022-12-27T17:41:35.452Z,4.91
2022-12-27T17:44:12.411Z,4.94
2022-12-27T17:46:48.590Z,4.96
2022-12-27T17:49:17.181Z,5.01
2022-12-27T17:51:46.137Z,5.02
2022-12-27T17:54:24.144Z,5.02
2022-12-27T17:56:57.309Z,5.05
2022-12-27T17:59:27.262Z,5.00
2022-12-27T18:01:58.527Z,5.04
2022-12-27T18:04:29.053Z,5.04
2022-12-27T18:06:58.799Z,5.04
2022-12-27T18:09:36.043Z,5.01
2022-12-27T18:12:08.922Z,5.00
2022-12-27T18:14:36.722Z,5.02
2022-12-27T18:17:05.039Z,5.02
2022-12-27T18:19:32.693Z,4.92
2022-12-27T18:22:01.906Z,4.96
2022-12-27T18:24:32.630Z,4.94
2022-12-27T18:27:02.361Z,4.98
2022-12-27T18:29:29.880Z,4.93
2022-12-27T18:32:02.374Z,4.91
2022-12-27T18:34:37.036Z,4.92
2022-12-27T18:37:07.661Z,4.92
2022-12-27T18:39:40.088Z,4.92
2022-12-27T18:42:17.133Z,4.92
2022-12-27T18:44:46.880Z,4.95
2022-12-27T18:47:19.977Z,4.98
2022-12-27T18:49:52.821Z,4.98
2022-12-27T18:52:24.682Z,4.93
2022-12-27T18:54:53.887Z,4.97
2022-12-27T18:57:32.893Z,5.02
2022-12-27T19:00:02.511Z,5.06
2022-12-27T19:02:34.308Z,5.06
2022-12-27T19:05:14.675Z,4.94
2022-12-27T19:07:42.277Z,4.94
2022-12-27T19:10:17.762Z,4.93
2022-12-27T19:12:46.494Z,4.92
2022-12-27T19:15:16.780Z,4.91
2022-12-27T19:17:47.619Z,4.93
2022-12-27T19:20:22.639Z,4.84
2022-12-27T19:22:51.874Z,4.84
2022-12-27T19:25:23.711Z,4.87
2022-12-27T19:28:02.451Z,4.89
2022-12-27T19:30:39.071Z,4.88
2022-12-27T19:33:12.844Z,4.91
2022-12-27T19:35:40.947Z,4.95
2022-12-27T19:38:17.284Z,4.98
2022-12-27T19:40:48.374Z,4.96
2022-12-27T19:43:16.227Z,4.87
2022-12-27T19:45:43.825Z,4.89
2022-12-27T19:48:11.439Z,4.88
2022-12-27T19:50:41.414Z,4.96
2022-12-27T19:53:10.073Z,4.96
2022-12-27T19:55:37.363Z,5.07
2022-12-27T19:58:06.089Z,5.08
2022-12-27T20:00:33.259Z,5.15
2022-12-27T20:03:00.602Z,5.18
2022-12-27T20:06:14.688Z,5.22
2022-12-27T20:08:25.707Z,5.24
2022-12-27T20:10:53.557Z,5.35
2022-12-27T20:13:23.423Z,5.32
2022-12-27T20:15:52.779Z,5.33
2022-12-27T20:18:20.696Z,5.46
2022-12-27T20:20:50.507Z,5.50
2022-12-27T20:23:19.121Z,5.57
2022-12-27T20:25:48.001Z,5.55
2022-12-27T20:28:16.801Z,5.58
2022-12-27T20:30:46.452Z,5.69
2022-12-27T20:33:14.485Z,5.63
2022-12-27T20:35:41.998Z,5.80
2022-12-27T20:38:11.218Z,5.76
2022-12-27T20:40:38.571Z,5.85
2022-12-27T20:43:05.904Z,5.85
2022-12-27T20:45:34.448Z,5.81
2022-12-27T20:48:04.328Z,5.86
2022-12-27T20:50:31.643Z,5.93
2022-12-27T20:52:58.850Z,6.03
2022-12-27T20:55:26.125Z,6.02
2022-12-27T20:57:53.334Z,6.06
2022-12-27T21:00:21.014Z,6.12
2022-12-27T21:02:48.370Z,6.18
2022-12-27T21:05:18.455Z,6.15
2022-12-27T21:07:45.828Z,6.29
2022-12-27T21:10:13.185Z,6.31
2022-12-27T21:12:40.427Z,6.42
2022-12-27T21:15:08.589Z,6.40
2022-12-27T21:17:35.803Z,6.46
2022-12-27T21:20:03.560Z,6.40
2022-12-27T21:22:32.156Z,6.42
2022-12-27T21:24:59.417Z,6.41
2022-12-27T21:27:26.600Z,6.47
2022-12-27T21:29:54.048Z,6.38
2022-12-27T21:32:21.504Z,6.51
2022-12-27T21:34:48.768Z,6.52
2022-12-27T21:37:15.956Z,6.54
2022-12-27T21:39:44.568Z,6.49
2022-12-27T21:42:11.827Z,6.57
2022-12-27T21:44:39.130Z,6.51
2022-12-27T21:47:06.420Z,6.50
2022-12-27T21:49:33.666Z,6.50
2022-12-27T21:52:00.941Z,6.49
2022-12-27T21:54:28.421Z,6.49
2022-12-27T21:56:56.945Z,6.46
2022-12-27T21:59:24.149Z,6.48
2022-12-27T22:01:52.678Z,6.46
2022-12-27T22:04:20.936Z,6.51
2022-12-27T22:06:48.397Z,6.48
2022-12-27T22:09:15.979Z,6.47
2022-12-27T22:11:43.194Z,6.44
2022-12-27T22:14:11.859Z,6.40
2022-12-27T22:16:39.457Z,6.42
2022-12-27T22:19:07.594Z,6.28
2022-12-27T22:21:36.044Z,6.33
2022-12-27T22:24:04.558Z,6.23
2022-12-27T22:26:33.951Z,6.23
2022-12-27T22:29:02.039Z,6.22
2022-12-27T22:31:32.578Z,6.23
2022-12-27T22:33:59.899Z,6.25
2022-12-27T22:36:27.610Z,6.22
2022-12-27T22:38:55.335Z,6.25
2022-12-27T22:41:24.512Z,6.25
2022-12-27T22:43:53.809Z,6.26
2022-12-27T22:46:21.393Z,6.14
2022-12-27T22:48:51.209Z,6.11
2022-12-27T22:51:20.908Z,6.02
2022-12-27T22:53:48.787Z,5.98
2022-12-27T22:56:18.185Z,5.99
2022-12-27T22:58:46.029Z,5.96
2022-12-27T23:01:14.715Z,6.02
2022-12-27T23:03:42.614Z,6.00
2022-12-27T23:06:11.817Z,6.01
2022-12-27T23:08:39.403Z,6.05
2022-12-27T23:11:08.916Z,6.08
2022-12-27T23:13:36.213Z,6.04
2022-12-27T23:16:03.932Z,6.02
2022-12-27T23:18:32.261Z,5.99
2022-12-27T23:21:20.442Z,6.04
2022-12-27T23:23:49.042Z,5.99
2022-12-27T23:26:18.201Z,5.93
2022-12-27T23:28:47.185Z,5.98
2022-12-27T23:31:15.466Z,5.99
2022-12-27T23:33:43.845Z,5.93
2022-12-27T23:36:12.712Z,5.92
2022-12-27T23:38:40.583Z,5.88
2022-12-27T23:41:14.014Z,5.89
2022-12-27T23:43:52.152Z,5.84
2022-12-27T23:46:22.176Z,5.86
2022-12-27T23:48:50.080Z,5.88
2022-12-27T23:51:18.028Z,5.82
2022-12-27T23:53:45.263Z,5.84
2022-12-27T23:56:16.596Z,5.85
2022-12-27T23:58:44.554Z,5.89
