createdAt,value
2023-02-20T11:38:42.906Z,943.98
2023-02-20T11:39:42.539Z,943.88
2023-02-20T11:40:42.353Z,943.88
2023-02-20T11:41:42.302Z,943.86
2023-02-20T11:42:42.338Z,943.79
2023-02-20T11:43:52.514Z,943.84
2023-02-20T11:44:43.318Z,943.71
2023-02-20T11:45:42.282Z,943.68
2023-02-20T11:46:42.334Z,943.62
2023-02-20T11:47:43.356Z,943.54
2023-02-20T11:48:42.311Z,943.55
2023-02-20T11:49:42.192Z,943.54
2023-02-20T11:50:42.216Z,943.48
2023-02-20T11:51:42.189Z,943.38
2023-02-20T11:52:42.178Z,943.36
2023-02-20T11:53:42.170Z,943.42
2023-02-20T11:54:42.115Z,943.30
2023-02-20T11:55:44.358Z,943.26
2023-02-20T11:56:42.137Z,943.24
2023-02-20T11:57:42.104Z,943.23
2023-02-20T11:58:42.095Z,943.25
2023-02-20T11:59:42.053Z,943.16
2023-02-20T12:00:42.074Z,943.14
2023-02-20T12:01:45.087Z,943.14
2023-02-20T12:02:43.062Z,943.12
2023-02-20T12:03:42.077Z,943.10
2023-02-20T12:04:41.987Z,943.14
2023-02-20T12:05:42.090Z,943.07
2023-02-20T12:06:41.970Z,943.08
2023-02-20T12:07:42.010Z,943.09
2023-02-20T12:08:41.981Z,943.09
2023-02-20T12:09:41.967Z,943.10
2023-02-20T12:10:41.938Z,943.08
2023-02-20T12:11:42.034Z,943.07
2023-02-20T12:12:41.876Z,943.14
2023-02-20T12:13:41.892Z,943.11
2023-02-20T12:14:41.892Z,943.01
2023-02-20T12:15:41.870Z,942.99
2023-02-20T12:16:41.841Z,942.94
2023-02-20T12:17:41.802Z,943.00
2023-02-20T12:18:41.792Z,942.94
2023-02-20T12:19:41.804Z,942.94
2023-02-20T12:20:41.801Z,942.95
2023-02-20T12:21:41.801Z,942.97
2023-02-20T12:22:41.782Z,942.90
2023-02-20T12:23:41.801Z,942.87
2023-02-20T12:24:41.760Z,942.86
2023-02-20T12:25:41.731Z,942.90
2023-02-20T12:26:41.693Z,942.94
2023-02-20T12:27:41.681Z,942.97
2023-02-20T12:28:41.685Z,942.88
2023-02-20T12:29:41.639Z,942.82
2023-02-20T12:30:41.662Z,942.80
2023-02-20T12:31:41.726Z,942.81
2023-02-20T12:32:41.614Z,942.82
2023-02-20T12:33:41.640Z,942.83
2023-02-20T12:34:41.580Z,942.76
2023-02-20T12:35:41.585Z,942.80
2023-02-20T12:36:41.587Z,942.77
2023-02-20T12:37:41.546Z,942.74
2023-02-20T12:38:41.534Z,942.67
2023-02-20T12:39:41.562Z,942.70
2023-02-20T12:40:41.525Z,942.66
2023-02-20T12:41:41.480Z,942.58
2023-02-20T12:42:41.514Z,942.60
2023-02-20T12:43:41.491Z,942.59
2023-02-20T12:44:41.447Z,942.58
2023-02-20T12:45:41.461Z,942.53
2023-02-20T12:46:41.484Z,942.58
2023-02-20T12:47:41.398Z,942.56
2023-02-20T12:48:41.418Z,942.54
2023-02-20T12:49:41.419Z,942.50
2023-02-20T12:50:41.398Z,942.48
2023-02-20T12:51:41.381Z,942.40
2023-02-20T12:52:41.326Z,942.39
2023-02-20T12:53:41.309Z,942.33
2023-02-20T12:54:41.328Z,942.34
2023-02-20T12:55:42.051Z,942.37
2023-02-20T12:56:41.275Z,942.35
2023-02-20T12:57:41.296Z,942.36
2023-02-20T12:58:41.246Z,942.32
2023-02-20T12:59:41.265Z,942.37
2023-02-20T13:00:41.276Z,942.30
2023-02-20T13:01:41.362Z,942.36
2023-02-20T13:02:43.013Z,942.36
2023-02-20T13:03:41.293Z,942.37
2023-02-20T13:04:41.156Z,942.36
2023-02-20T13:05:41.180Z,942.26
2023-02-20T13:06:41.134Z,942.25
2023-02-20T13:07:41.152Z,942.31
2023-02-20T13:08:41.162Z,942.30
2023-02-20T13:09:41.145Z,942.19
2023-02-20T13:10:41.104Z,942.25
2023-02-20T13:11:41.062Z,942.24
2023-02-20T13:12:41.087Z,942.20
2023-02-20T13:13:41.035Z,942.23
2023-02-20T13:14:41.070Z,942.26
2023-02-20T13:15:41.028Z,942.17
2023-02-20T13:16:41.039Z,942.11
2023-02-20T13:17:41.060Z,942.18
2023-02-20T13:18:40.971Z,942.14
2023-02-20T13:19:40.952Z,942.17
2023-02-20T13:20:44.521Z,942.19
2023-02-20T13:21:40.974Z,942.07
2023-02-20T13:22:40.914Z,942.10
2023-02-20T13:23:42.077Z,942.11
2023-02-20T13:24:41.091Z,942.14
2023-02-20T13:25:40.944Z,942.10
2023-02-20T13:26:41.119Z,942.01
2023-02-20T13:27:40.863Z,942.02
2023-02-20T13:28:40.834Z,942.05
2023-02-20T13:29:40.978Z,942.01
2023-02-20T13:30:40.933Z,941.98
2023-02-20T13:31:40.920Z,941.97
2023-02-20T13:32:40.825Z,941.95
2023-02-20T13:33:40.785Z,941.94
2023-02-20T13:34:40.770Z,941.90
2023-02-20T13:35:40.751Z,941.93
2023-02-20T13:36:40.730Z,941.87
2023-02-20T13:37:40.717Z,941.92
2023-02-20T13:38:40.739Z,941.86
2023-02-20T13:39:40.688Z,941.81
2023-02-20T13:40:40.700Z,941.89
2023-02-20T13:41:40.658Z,941.84
2023-02-20T13:42:40.679Z,941.86
2023-02-20T13:43:40.813Z,941.82
2023-02-20T13:44:40.656Z,941.80
2023-02-20T13:45:40.656Z,941.81
2023-02-20T13:46:40.639Z,941.75
2023-02-20T13:47:40.763Z,941.78
2023-02-20T13:48:40.565Z,941.74
2023-02-20T13:49:40.545Z,941.70
2023-02-20T13:50:40.575Z,941.66
2023-02-20T13:51:40.534Z,941.64
2023-02-20T13:52:40.552Z,941.58
2023-02-20T13:53:40.524Z,941.65
2023-02-20T13:54:40.476Z,941.61
2023-02-20T13:55:40.508Z,941.58
2023-02-20T13:56:40.510Z,941.58
2023-02-20T13:57:40.454Z,941.63
2023-02-20T13:58:40.544Z,941.61
2023-02-20T13:59:40.405Z,941.63
2023-02-20T14:00:40.451Z,941.61
2023-02-20T14:01:40.496Z,941.69
2023-02-20T14:02:40.423Z,941.60
2023-02-20T14:03:40.364Z,941.59
2023-02-20T14:04:40.385Z,941.63
2023-02-20T14:05:40.364Z,941.64
2023-02-20T14:06:46.759Z,941.59
2023-02-20T14:07:41.311Z,941.56
2023-02-20T14:08:40.301Z,941.55
2023-02-20T14:09:40.311Z,941.59
2023-02-20T14:10:40.279Z,941.58
2023-02-20T14:11:40.251Z,941.54
2023-02-20T14:12:40.272Z,941.49
2023-02-20T14:13:41.080Z,941.51
2023-02-20T14:14:40.243Z,941.49
2023-02-20T14:15:40.205Z,941.50
2023-02-20T14:16:40.259Z,941.48
2023-02-20T14:17:40.200Z,941.48
2023-02-20T14:18:40.186Z,941.42
2023-02-20T14:19:40.181Z,941.43
2023-02-20T14:20:40.160Z,941.49
2023-02-20T14:21:40.149Z,941.45
2023-02-20T14:22:40.133Z,941.41
2023-02-20T14:23:40.127Z,941.44
2023-02-20T14:24:40.079Z,941.42
2023-02-20T14:25:46.530Z,941.44
2023-02-20T14:26:41.116Z,941.43
2023-02-20T14:27:40.041Z,941.42
2023-02-20T14:28:40.049Z,941.42
2023-02-20T14:29:40.189Z,941.49
2023-02-20T14:30:40.303Z,941.49
2023-02-20T14:31:40.114Z,941.40
2023-02-20T14:32:40.096Z,941.39
2023-02-20T14:33:39.990Z,941.45
2023-02-20T14:34:39.943Z,941.40
2023-02-20T14:35:39.960Z,941.44
2023-02-20T14:36:39.917Z,941.38
2023-02-20T14:37:39.911Z,941.44
2023-02-20T14:38:39.927Z,941.43
2023-02-20T14:39:39.868Z,941.41
2023-02-20T14:40:39.923Z,941.40
2023-02-20T14:41:40.604Z,941.41
2023-02-20T14:42:39.874Z,941.44
2023-02-20T14:43:39.826Z,941.32
2023-02-20T14:44:39.861Z,941.28
2023-02-20T14:45:39.878Z,941.35
2023-02-20T14:46:39.822Z,941.37
2023-02-20T14:47:39.802Z,941.37
2023-02-20T14:48:39.776Z,941.37
2023-02-20T14:49:39.768Z,941.39
2023-02-20T14:50:39.764Z,941.40
2023-02-20T14:51:39.711Z,941.33
2023-02-20T14:52:39.694Z,941.43
2023-02-20T14:53:39.716Z,941.38
2023-02-20T14:54:39.694Z,941.40
2023-02-20T14:55:39.669Z,941.37
2023-02-20T14:56:39.676Z,941.42
2023-02-20T14:57:39.652Z,941.34
2023-02-20T14:58:39.648Z,941.44
2023-02-20T14:59:39.641Z,941.42
2023-02-20T15:00:39.586Z,941.40
2023-02-20T15:01:39.601Z,941.41
2023-02-20T15:02:39.551Z,941.39
2023-02-20T15:03:39.572Z,941.40
2023-02-20T15:04:39.562Z,941.48
2023-02-20T15:05:39.541Z,941.42
2023-02-20T15:06:39.556Z,941.45
2023-02-20T15:07:39.494Z,941.46
2023-02-20T15:08:39.976Z,941.49
2023-02-20T15:09:39.491Z,941.51
2023-02-20T15:10:39.477Z,941.51
2023-02-20T15:11:39.438Z,941.51
2023-02-20T15:12:39.436Z,941.50
2023-02-20T15:13:39.449Z,941.48
2023-02-20T15:14:39.446Z,941.51
2023-02-20T15:15:39.426Z,941.52
2023-02-20T15:16:39.448Z,941.43
2023-02-20T15:17:39.378Z,941.47
2023-02-20T15:18:39.341Z,941.47
2023-02-20T15:19:39.383Z,941.47
2023-02-20T15:20:39.324Z,941.48
2023-02-20T15:21:39.371Z,941.54
2023-02-20T15:22:39.292Z,941.52
2023-02-20T15:23:39.307Z,941.44
2023-02-20T15:24:39.304Z,941.45
2023-02-20T15:25:39.409Z,941.39
2023-02-20T15:26:39.269Z,941.47
2023-02-20T15:27:39.316Z,941.42
2023-02-20T15:28:39.207Z,941.47
2023-02-20T15:29:39.239Z,941.47
2023-02-20T15:30:39.268Z,941.36
2023-02-20T15:31:39.279Z,941.52
2023-02-20T15:32:39.156Z,941.53
2023-02-20T15:33:39.179Z,941.53
2023-02-20T15:34:39.177Z,941.49
2023-02-20T15:35:39.145Z,941.46
2023-02-20T15:36:39.105Z,941.50
2023-02-20T15:37:49.069Z,941.46
2023-02-20T15:38:40.085Z,941.52
2023-02-20T15:39:39.064Z,941.53
2023-02-20T15:40:39.113Z,941.47
2023-02-20T15:41:39.027Z,941.49
2023-02-20T15:42:39.076Z,941.46
2023-02-20T15:43:49.792Z,941.47
2023-02-20T15:44:40.037Z,941.45
2023-02-20T15:45:39.011Z,941.44
2023-02-20T15:46:39.055Z,941.40
2023-02-20T15:47:38.983Z,941.42
2023-02-20T15:48:38.956Z,941.47
2023-02-20T15:49:38.934Z,941.44
2023-02-20T15:50:38.964Z,941.42
2023-02-20T15:51:38.895Z,941.41
2023-02-20T15:52:38.880Z,941.38
2023-02-20T15:53:38.914Z,941.37
2023-02-20T15:54:38.892Z,941.38
2023-02-20T15:55:38.881Z,941.42
2023-02-20T15:56:38.874Z,941.38
2023-02-20T15:57:38.812Z,941.37
2023-02-20T15:58:38.833Z,941.37
2023-02-20T15:59:38.788Z,941.36
2023-02-20T16:00:38.805Z,941.34
2023-02-20T16:01:38.867Z,941.30
2023-02-20T16:02:38.854Z,941.32
2023-02-20T16:03:51.249Z,941.35
2023-02-20T16:04:39.724Z,941.33
2023-02-20T16:05:38.737Z,941.41
2023-02-20T16:06:38.715Z,941.30
2023-02-20T16:07:38.782Z,941.36
2023-02-20T16:08:38.700Z,941.35
2023-02-20T16:09:39.426Z,941.37
2023-02-20T16:10:38.668Z,941.29
2023-02-20T16:11:38.621Z,941.37
2023-02-20T16:12:38.677Z,941.30
2023-02-20T16:13:38.600Z,941.30
2023-02-20T16:14:38.622Z,941.40
2023-02-20T16:15:38.575Z,941.29
2023-02-20T16:16:38.610Z,941.29
2023-02-20T16:17:38.586Z,941.28
2023-02-20T16:18:38.578Z,941.29
2023-02-20T16:19:42.810Z,941.20
2023-02-20T16:20:38.550Z,941.23
2023-02-20T16:21:42.770Z,941.22
2023-02-20T16:22:39.491Z,941.20
2023-02-20T16:23:38.493Z,941.22
2023-02-20T16:24:38.494Z,941.22
2023-02-20T16:25:38.756Z,941.26
2023-02-20T16:26:38.440Z,941.28
2023-02-20T16:27:38.442Z,941.24
2023-02-20T16:28:38.385Z,941.15
2023-02-20T16:29:38.405Z,941.22
2023-02-20T16:30:38.496Z,941.24
2023-02-20T16:31:38.444Z,941.24
2023-02-20T16:32:38.431Z,941.17
2023-02-20T16:33:38.502Z,941.31
2023-02-20T16:34:38.347Z,941.25
2023-02-20T16:35:38.302Z,941.30
2023-02-20T16:36:38.320Z,941.25
2023-02-20T16:37:38.276Z,941.27
2023-02-20T16:38:38.273Z,941.26
2023-02-20T16:39:38.274Z,941.31
2023-02-20T16:40:38.254Z,941.30
2023-02-20T16:41:38.267Z,941.31
2023-02-20T16:42:38.291Z,941.31
2023-02-20T16:43:38.234Z,941.29
2023-02-20T16:44:38.240Z,941.30
2023-02-20T16:45:38.173Z,941.27
2023-02-20T16:46:39.035Z,941.23
2023-02-20T16:47:38.200Z,941.31
2023-02-20T16:48:38.152Z,941.28
2023-02-20T16:49:40.782Z,941.33
2023-02-20T16:50:38.437Z,941.26
2023-02-20T16:51:38.157Z,941.31
2023-02-20T16:52:38.132Z,941.33
2023-02-20T16:53:38.172Z,941.27
2023-02-20T16:54:38.104Z,941.23
2023-02-20T16:55:38.088Z,941.34
2023-02-20T16:56:38.075Z,941.36
2023-02-20T16:57:38.077Z,941.34
2023-02-20T16:58:38.009Z,941.33
2023-02-20T16:59:38.002Z,941.32
2023-02-20T17:00:44.709Z,941.24
2023-02-20T17:01:39.003Z,941.20
2023-02-20T17:02:37.998Z,941.23
2023-02-20T17:03:37.916Z,941.24
2023-02-20T17:04:37.992Z,941.27
2023-02-20T17:05:37.897Z,941.29
2023-02-20T17:06:37.922Z,941.26
2023-02-20T17:07:37.868Z,941.30
2023-02-20T17:08:37.845Z,941.29
2023-02-20T17:09:43.873Z,941.33
2023-02-20T17:10:38.839Z,941.30
2023-02-20T17:11:37.842Z,941.25
2023-02-20T17:12:37.835Z,941.28
2023-02-20T17:13:37.827Z,941.35
2023-02-20T17:14:37.800Z,941.36
2023-02-20T17:15:37.893Z,941.33
2023-02-20T17:16:37.824Z,941.38
2023-02-20T17:17:37.721Z,941.36
2023-02-20T17:18:37.741Z,941.38
2023-02-20T17:19:37.719Z,941.45
2023-02-20T17:20:37.725Z,941.33
2023-02-20T17:21:37.662Z,941.33
2023-02-20T17:22:37.656Z,941.40
2023-02-20T17:23:37.682Z,941.42
2023-02-20T17:24:37.651Z,941.50
2023-02-20T17:25:37.650Z,941.50
2023-02-20T17:26:37.692Z,941.51
2023-02-20T17:27:37.620Z,941.58
2023-02-20T17:28:37.612Z,941.58
2023-02-20T17:29:37.584Z,941.55
2023-02-20T17:30:37.682Z,941.59
2023-02-20T17:31:37.678Z,941.58
2023-02-20T17:32:37.572Z,941.56
2023-02-20T17:33:37.580Z,941.60
2023-02-20T17:34:37.498Z,941.64
2023-02-20T17:35:37.514Z,941.61
2023-02-20T17:36:37.471Z,941.62
2023-02-20T17:37:37.457Z,941.72
2023-02-20T17:38:37.471Z,941.63
2023-02-20T17:39:37.468Z,941.59
2023-02-20T17:40:37.408Z,941.70
2023-02-20T17:41:37.427Z,941.65
2023-02-20T17:42:37.392Z,941.66
2023-02-20T17:43:37.446Z,941.66
2023-02-20T17:44:37.361Z,941.61
2023-02-20T17:45:37.397Z,941.60
2023-02-20T17:46:37.422Z,941.63
2023-02-20T17:47:37.358Z,941.59
2023-02-20T17:48:37.346Z,941.60
2023-02-20T17:49:38.889Z,941.58
2023-02-20T17:50:37.336Z,941.59
2023-02-20T17:51:37.369Z,941.56
2023-02-20T17:52:37.299Z,941.55
2023-02-20T17:53:37.292Z,941.56
2023-02-20T17:54:37.268Z,941.54
2023-02-20T17:55:37.215Z,941.58
2023-02-20T17:56:37.234Z,941.57
2023-02-20T17:57:37.188Z,941.59
2023-02-20T17:58:37.213Z,941.55
2023-02-20T17:59:37.159Z,941.50
2023-02-20T18:00:37.205Z,941.59
2023-02-20T18:01:37.136Z,941.56
2023-02-20T18:02:37.181Z,941.62
2023-02-20T18:03:37.168Z,941.62
2023-02-20T18:04:37.147Z,941.61
2023-02-20T18:05:37.106Z,941.57
2023-02-20T18:06:37.100Z,941.64
2023-02-20T18:07:37.100Z,941.60
2023-02-20T18:08:37.039Z,941.61
2023-02-20T18:09:37.054Z,941.62
2023-02-20T18:10:36.995Z,941.62
2023-02-20T18:11:37.031Z,941.65
2023-02-20T18:12:36.973Z,941.67
2023-02-20T18:13:37.024Z,941.63
2023-02-20T18:14:37.018Z,941.63
2023-02-20T18:15:36.973Z,941.59
2023-02-20T18:16:37.002Z,941.64
2023-02-20T18:17:36.901Z,941.62
2023-02-20T18:18:36.956Z,941.56
2023-02-20T18:19:36.913Z,941.70
2023-02-20T18:20:36.909Z,941.60
2023-02-20T18:21:36.898Z,941.63
2023-02-20T18:22:36.881Z,941.64
2023-02-20T18:23:36.861Z,941.63
2023-02-20T18:24:36.819Z,941.65
2023-02-20T18:25:41.253Z,941.64
2023-02-20T18:26:36.818Z,941.61
2023-02-20T18:27:36.770Z,941.56
2023-02-20T18:28:36.759Z,941.63
2023-02-20T18:29:36.775Z,941.68
2023-02-20T18:30:36.809Z,941.59
2023-02-20T18:31:36.810Z,941.58
2023-02-20T18:32:36.746Z,941.55
2023-02-20T18:33:36.718Z,941.53
2023-02-20T18:34:36.730Z,941.56
2023-02-20T18:35:36.664Z,941.57
2023-02-20T18:36:37.418Z,941.55
2023-02-20T18:37:36.719Z,941.49
2023-02-20T18:38:36.627Z,941.53
2023-02-20T18:39:36.635Z,941.49
2023-02-20T18:40:36.656Z,941.48
2023-02-20T18:41:36.602Z,941.45
2023-02-20T18:42:36.615Z,941.48
2023-02-20T18:43:36.603Z,941.49
2023-02-20T18:44:36.567Z,941.41
2023-02-20T18:45:36.671Z,941.47
2023-02-20T18:46:36.582Z,941.43
2023-02-20T18:47:36.541Z,941.39
2023-02-20T18:48:36.504Z,941.41
2023-02-20T18:49:36.483Z,941.35
2023-02-20T18:50:36.504Z,941.38
2023-02-20T18:51:36.490Z,941.36
2023-02-20T18:52:36.441Z,941.38
2023-02-20T18:53:36.422Z,941.34
2023-02-20T18:54:36.452Z,941.37
2023-02-20T18:55:36.449Z,941.35
2023-02-20T18:56:36.542Z,941.32
2023-02-20T18:57:36.410Z,941.33
2023-02-20T18:58:36.431Z,941.33
2023-02-20T18:59:36.385Z,941.36
2023-02-20T19:00:36.341Z,941.35
2023-02-20T19:01:36.394Z,941.41
2023-02-20T19:02:36.385Z,941.37
2023-02-20T19:03:36.292Z,941.39
2023-02-20T19:04:36.296Z,941.41
2023-02-20T19:05:36.288Z,941.38
2023-02-20T19:06:36.300Z,941.38
2023-02-20T19:07:36.300Z,941.36
2023-02-20T19:08:36.248Z,941.35
2023-02-20T19:09:36.216Z,941.33
2023-02-20T19:10:36.234Z,941.46
2023-02-20T19:11:36.206Z,941.26
2023-02-20T19:12:36.194Z,941.36
2023-02-20T19:13:36.526Z,941.27
2023-02-20T19:14:36.142Z,941.31
2023-02-20T19:15:36.196Z,941.37
2023-02-20T19:16:36.151Z,941.30
2023-02-20T19:17:36.169Z,941.28
2023-02-20T19:18:45.863Z,941.33
2023-02-20T19:19:37.083Z,941.27
2023-02-20T19:20:36.085Z,941.30
2023-02-20T19:21:36.344Z,941.32
2023-02-20T19:22:36.047Z,941.32
2023-02-20T19:23:36.013Z,941.26
2023-02-20T19:24:36.034Z,941.33
2023-02-20T19:25:36.094Z,941.38
2023-02-20T19:26:36.011Z,941.34
2023-02-20T19:27:35.996Z,941.38
2023-02-20T19:28:35.961Z,941.35
2023-02-20T19:29:38.682Z,941.27
2023-02-20T19:30:35.983Z,941.27
2023-02-20T19:31:35.954Z,941.28
2023-02-20T19:32:36.107Z,941.29
2023-02-20T19:33:35.919Z,941.30
2023-02-20T19:34:35.865Z,941.23
2023-02-20T19:35:35.856Z,941.25
2023-02-20T19:36:35.861Z,941.25
2023-02-20T19:37:35.830Z,941.29
2023-02-20T19:38:35.841Z,941.26
2023-02-20T19:39:35.804Z,941.30
2023-02-20T19:40:35.780Z,941.21
2023-02-20T19:41:35.772Z,941.32
2023-02-20T19:42:35.801Z,941.24
2023-02-20T19:43:35.802Z,941.28
2023-02-20T19:44:35.748Z,941.31
2023-02-20T19:45:35.780Z,941.27
2023-02-20T19:46:35.714Z,941.28
2023-02-20T19:47:35.732Z,941.20
2023-02-20T19:48:35.679Z,941.26
2023-02-20T19:49:35.689Z,941.27
2023-02-20T19:50:35.700Z,941.24
2023-02-20T19:51:35.637Z,941.21
2023-02-20T19:52:35.666Z,941.23
2023-02-20T19:53:35.627Z,941.13
2023-02-20T19:54:35.678Z,941.15
2023-02-20T19:55:35.639Z,941.26
2023-02-20T19:56:35.612Z,941.24
2023-02-20T19:57:35.590Z,941.19
2023-02-20T19:58:35.578Z,941.17
2023-02-20T19:59:35.535Z,941.18
2023-02-20T20:00:35.528Z,941.23
2023-02-20T20:01:35.584Z,941.18
2023-02-20T20:02:35.509Z,941.18
2023-02-20T20:03:35.482Z,941.19
2023-02-20T20:04:35.463Z,941.24
2023-02-20T20:05:35.483Z,941.23
2023-02-20T20:06:35.472Z,941.26
2023-02-20T20:07:35.457Z,941.23
2023-02-20T20:08:36.042Z,941.23
2023-02-20T20:09:37.377Z,941.23
2023-02-20T20:10:35.381Z,941.16
2023-02-20T20:11:35.420Z,941.19
2023-02-20T20:12:35.377Z,941.20
2023-02-20T20:13:35.393Z,941.21
2023-02-20T20:14:35.363Z,941.22
2023-02-20T20:15:35.346Z,941.23
2023-02-20T20:16:35.384Z,941.21
2023-02-20T20:17:35.293Z,941.16
2023-02-20T20:18:35.312Z,941.19
2023-02-20T20:19:35.276Z,941.19
2023-02-20T20:20:36.540Z,941.15
2023-02-20T20:21:35.237Z,941.15
2023-02-20T20:22:35.224Z,941.16
2023-02-20T20:23:35.259Z,941.18
2023-02-20T20:24:35.204Z,941.16
2023-02-20T20:25:35.203Z,941.11
2023-02-20T20:26:35.215Z,941.17
2023-02-20T20:27:35.174Z,941.12
2023-02-20T20:28:35.172Z,941.17
2023-02-20T20:29:35.126Z,941.20
2023-02-20T20:30:35.284Z,941.17
2023-02-20T20:31:35.155Z,941.21
2023-02-20T20:32:35.103Z,941.18
2023-02-20T20:33:35.130Z,941.14
2023-02-20T20:34:35.052Z,941.12
2023-02-20T20:35:35.040Z,941.14
2023-02-20T20:36:35.063Z,941.20
2023-02-20T20:37:35.062Z,941.15
2023-02-20T20:38:35.062Z,941.16
2023-02-20T20:39:34.996Z,941.22
2023-02-20T20:40:35.008Z,941.14
2023-02-20T20:41:44.318Z,941.18
2023-02-20T20:42:35.988Z,941.24
2023-02-20T20:43:35.007Z,941.17
2023-02-20T20:44:34.979Z,941.20
2023-02-20T20:45:34.908Z,941.20
2023-02-20T20:46:34.974Z,941.16
2023-02-20T20:47:34.914Z,941.20
2023-02-20T20:48:34.875Z,941.24
2023-02-20T20:49:34.889Z,941.21
