createdAt,value
2022-09-21T00:02:24.751Z,9.00
2022-09-21T00:07:12.642Z,9.00
2022-09-21T00:12:01.406Z,8.90
2022-09-21T00:16:48.768Z,9.00
2022-09-21T00:21:39.374Z,8.90
2022-09-21T00:26:30.937Z,8.90
2022-09-21T00:31:18.235Z,8.80
2022-09-21T00:36:06.449Z,8.90
2022-09-21T00:40:50.206Z,8.90
2022-09-21T00:46:11.968Z,9.00
2022-09-21T00:51:01.877Z,8.80
2022-09-21T00:55:50.052Z,8.80
2022-09-21T01:00:33.715Z,8.70
2022-09-21T01:05:22.860Z,8.60
2022-09-21T01:10:12.988Z,8.70
2022-09-21T01:15:16.500Z,8.70
2022-09-21T01:20:34.305Z,8.80
2022-09-21T01:25:36.751Z,8.80
2022-09-21T01:30:25.223Z,8.80
2022-09-21T01:35:30.295Z,8.70
2022-09-21T01:40:34.535Z,8.50
2022-09-21T01:45:35.900Z,8.50
2022-09-21T01:50:28.396Z,8.50
2022-09-21T01:55:16.769Z,8.40
2022-09-21T02:00:06.043Z,8.30
2022-09-21T02:05:09.590Z,8.30
2022-09-21T02:09:56.278Z,8.20
2022-09-21T02:14:42.183Z,8.20
2022-09-21T02:19:45.675Z,8.20
2022-09-21T02:24:53.358Z,8.10
2022-09-21T02:29:50.719Z,8.20
2022-09-21T02:35:12.803Z,8.10
2022-09-21T02:40:05.068Z,8.20
2022-09-21T02:44:55.744Z,8.30
2022-09-21T02:50:09.910Z,8.10
2022-09-21T02:55:02.732Z,8.20
2022-09-21T03:00:01.136Z,8.20
2022-09-21T03:04:52.634Z,8.20
2022-09-21T03:09:36.710Z,8.30
2022-09-21T03:14:24.743Z,8.40
2022-09-21T03:19:26.864Z,8.30
2022-09-21T03:24:39.574Z,8.30
2022-09-21T03:29:24.691Z,8.40
2022-09-21T03:34:08.219Z,8.20
2022-09-21T03:38:57.673Z,8.30
2022-09-21T03:43:44.418Z,8.20
2022-09-21T03:48:33.054Z,8.20
2022-09-21T03:53:21.513Z,8.10
2022-09-21T03:58:11.863Z,8.10
2022-09-21T04:02:57.472Z,8.10
2022-09-21T04:07:46.414Z,8.00
2022-09-21T04:12:36.585Z,8.10
2022-09-21T04:17:20.493Z,8.10
2022-09-21T04:22:09.988Z,8.10
2022-09-21T04:26:57.189Z,8.10
2022-09-21T04:31:46.920Z,8.10
2022-09-21T04:36:36.664Z,7.90
2022-09-21T04:41:20.646Z,7.80
2022-09-21T04:46:10.467Z,7.70
2022-09-21T04:50:57.116Z,7.70
2022-09-21T04:55:47.346Z,7.60
2022-09-21T05:00:34.068Z,7.80
2022-09-21T05:05:22.193Z,7.80
2022-09-21T05:10:11.776Z,7.80
2022-09-21T05:14:57.775Z,7.80
2022-09-21T05:19:47.460Z,7.80
2022-09-21T05:24:32.614Z,8.10
2022-09-21T05:29:24.013Z,8.10
2022-09-21T05:34:40.911Z,8.10
2022-09-21T05:39:32.513Z,8.10
2022-09-21T05:44:16.670Z,8.10
2022-09-21T05:49:19.331Z,8.10
2022-09-21T05:54:15.081Z,8.20
2022-09-21T05:59:11.886Z,8.20
2022-09-21T06:04:02.946Z,8.30
2022-09-21T06:08:49.936Z,8.40
2022-09-21T06:13:51.016Z,8.50
2022-09-21T06:18:44.053Z,8.70
2022-09-21T06:23:29.533Z,8.70
2022-09-21T06:28:16.397Z,8.80
2022-09-21T06:33:43.824Z,8.90
2022-09-21T06:44:34.985Z,9.10
2022-09-21T06:49:20.774Z,9.10
2022-09-21T06:54:09.162Z,9.30
2022-09-21T06:58:59.867Z,9.40
2022-09-21T07:03:46.284Z,9.70
2022-09-21T07:14:28.903Z,9.80
2022-09-21T07:19:29.946Z,10.10
2022-09-21T07:24:16.532Z,10.20
2022-09-21T07:29:09.716Z,10.50
2022-09-21T07:33:58.199Z,10.90
2022-09-21T07:39:41.691Z,10.90
2022-09-21T07:44:33.063Z,11.10
2022-09-21T07:49:22.853Z,10.90
2022-09-21T07:54:44.305Z,10.90
2022-09-21T08:00:46.622Z,11.20
2022-09-21T08:06:37.400Z,11.40
2022-09-21T08:11:43.954Z,11.10
2022-09-21T08:16:39.588Z,11.20
2022-09-21T08:21:36.318Z,11.80
2022-09-21T08:26:28.957Z,12.00
2022-09-21T08:31:58.788Z,12.10
2022-09-21T08:36:49.664Z,12.30
2022-09-21T08:41:53.811Z,12.60
2022-09-21T08:46:45.463Z,12.80
2022-09-21T08:52:19.588Z,12.90
2022-09-21T09:03:43.936Z,13.60
2022-09-21T09:09:20.663Z,13.80
2022-09-21T09:14:47.360Z,14.20
2022-09-21T09:20:16.846Z,15.00
2022-09-21T09:25:07.370Z,14.70
2022-09-21T09:41:21.219Z,14.40
2022-09-21T09:46:29.824Z,15.20
2022-09-21T09:51:51.700Z,15.80
2022-09-21T09:56:48.572Z,16.30
2022-09-21T10:01:43.374Z,16.10
2022-09-21T10:07:02.018Z,15.60
2022-09-21T10:12:38.139Z,15.30
2022-09-21T10:17:40.548Z,15.60
2022-09-21T10:22:41.985Z,16.50
2022-09-21T10:27:32.038Z,16.90
2022-09-21T10:37:40.417Z,17.60
2022-09-21T10:42:26.229Z,16.80
2022-09-21T10:47:58.961Z,16.20
2022-09-21T10:53:24.307Z,16.60
2022-09-21T10:58:12.175Z,17.40
2022-09-21T11:03:02.777Z,17.20
2022-09-21T11:09:04.194Z,16.20
2022-09-21T11:13:40.837Z,15.60
2022-09-21T11:18:39.219Z,16.00
2022-09-21T11:23:49.385Z,16.60
2022-09-21T11:29:11.207Z,17.40
2022-09-21T11:41:06.088Z,17.00
2022-09-21T11:46:23.408Z,17.40
2022-09-21T11:51:49.529Z,17.30
2022-09-21T11:56:48.756Z,17.60
2022-09-21T12:01:51.635Z,17.80
2022-09-21T12:07:03.503Z,18.30
2022-09-21T12:12:04.902Z,18.00
2022-09-21T12:17:35.485Z,17.20
2022-09-21T12:22:30.291Z,16.40
2022-09-21T12:27:29.354Z,16.50
2022-09-21T12:32:34.750Z,17.40
2022-09-21T12:37:36.714Z,17.80
2022-09-21T12:43:01.897Z,17.70
2022-09-21T12:48:00.476Z,17.30
2022-09-21T12:52:53.292Z,16.90
2022-09-21T12:58:15.480Z,16.40
2022-09-21T13:03:33.467Z,15.80
2022-09-21T13:08:37.109Z,15.40
2022-09-21T13:13:29.437Z,15.10
2022-09-21T13:24:49.974Z,14.40
2022-09-21T13:30:33.092Z,14.00
2022-09-21T13:42:02.933Z,14.40
2022-09-21T13:47:01.401Z,14.50
2022-09-21T13:51:59.984Z,14.50
2022-09-21T13:57:09.176Z,14.80
2022-09-21T14:02:25.605Z,15.20
2022-09-21T14:07:35.757Z,15.20
2022-09-21T14:12:54.353Z,15.10
2022-09-21T14:17:45.222Z,15.70
2022-09-21T14:22:45.464Z,15.40
2022-09-21T14:27:34.527Z,15.30
2022-09-21T14:32:31.906Z,15.30
2022-09-21T14:37:27.514Z,15.20
2022-09-21T14:42:25.616Z,14.90
2022-09-21T14:47:35.750Z,14.60
2022-09-21T14:52:33.708Z,14.50
2022-09-21T14:57:43.303Z,14.30
2022-09-21T15:02:32.427Z,14.30
2022-09-21T15:07:57.415Z,14.10
2022-09-21T15:12:57.536Z,14.10
2022-09-21T15:18:04.283Z,13.90
2022-09-21T15:22:47.838Z,13.80
2022-09-21T15:27:38.034Z,13.80
2022-09-21T15:32:41.496Z,13.70
2022-09-21T15:37:30.614Z,13.60
2022-09-21T15:42:22.051Z,13.50
2022-09-21T15:47:42.709Z,13.30
2022-09-21T15:52:53.506Z,13.50
2022-09-21T15:57:44.458Z,13.70
2022-09-21T16:03:01.173Z,13.60
2022-09-21T16:08:28.479Z,13.50
2022-09-21T16:13:56.513Z,13.10
2022-09-21T16:19:06.886Z,12.80
2022-09-21T16:24:30.730Z,12.50
2022-09-21T16:29:50.058Z,12.10
2022-09-21T16:35:34.194Z,11.60
2022-09-21T16:40:38.703Z,11.30
2022-09-21T16:46:18.944Z,10.90
2022-09-21T16:51:24.756Z,10.60
2022-09-21T16:56:23.583Z,10.30
2022-09-21T17:01:14.436Z,10.10
2022-09-21T17:06:22.949Z,10.10
2022-09-21T17:12:45.780Z,10.00
2022-09-21T17:18:01.325Z,9.90
2022-09-21T17:23:16.122Z,9.50
2022-09-21T17:34:37.088Z,9.20
2022-09-21T17:45:45.357Z,9.00
2022-09-21T17:50:33.844Z,9.00
2022-09-21T17:55:38.655Z,9.10
2022-09-21T18:01:33.506Z,9.20
2022-09-21T18:48:50.824Z,9.70
2022-09-21T19:36:10.008Z,9.10
2022-09-21T20:02:17.788Z,8.90
2022-09-21T20:33:31.704Z,8.80
2022-09-21T20:43:48.809Z,8.90
2022-09-21T21:14:08.193Z,8.60
2022-09-21T21:24:50.321Z,8.60
2022-09-21T21:36:12.505Z,8.70
2022-09-21T21:41:52.380Z,8.70
2022-09-21T21:47:06.174Z,8.70
