createdAt,value
2022-10-17T00:00:56.004Z,99193.44
2022-10-17T00:04:09.103Z,99187.00
2022-10-17T00:07:14.217Z,99185.22
2022-10-17T00:10:22.640Z,99199.00
2022-10-17T00:13:29.627Z,99197.84
2022-10-17T00:16:37.720Z,99193.34
2022-10-17T00:19:42.071Z,99203.03
2022-10-17T00:22:47.703Z,99197.25
2022-10-17T00:25:59.810Z,99200.31
2022-10-17T00:29:05.797Z,99201.78
2022-10-17T00:32:09.836Z,99205.28
2022-10-17T00:35:14.067Z,99206.91
2022-10-17T00:38:18.623Z,99209.63
2022-10-17T00:41:25.576Z,99208.22
2022-10-17T00:45:01.603Z,99205.97
2022-10-17T00:48:10.060Z,99213.13
2022-10-17T00:51:17.230Z,99210.91
2022-10-17T00:54:28.983Z,99205.03
2022-10-17T00:57:34.702Z,99203.03
2022-10-17T01:00:40.894Z,99208.59
2022-10-17T01:03:44.807Z,99208.75
2022-10-17T01:06:49.179Z,99203.84
2022-10-17T01:09:52.951Z,99198.88
2022-10-17T01:13:10.099Z,99212.28
2022-10-17T01:16:22.347Z,99193.94
2022-10-17T01:20:01.003Z,99200.03
2022-10-17T01:23:24.687Z,99217.53
2022-10-17T01:26:46.224Z,99199.19
2022-10-17T01:30:06.262Z,99201.47
2022-10-17T01:33:17.368Z,99198.09
2022-10-17T01:36:46.315Z,99197.97
2022-10-17T01:39:55.247Z,99195.94
2022-10-17T01:43:06.545Z,99196.47
2022-10-17T01:46:17.674Z,99190.84
2022-10-17T01:49:27.760Z,99183.97
2022-10-17T01:52:39.945Z,99194.00
2022-10-17T01:55:48.801Z,99195.84
2022-10-17T01:58:59.832Z,99195.81
2022-10-17T02:02:08.084Z,99196.91
2022-10-17T02:05:14.328Z,99200.28
2022-10-17T02:08:27.979Z,99196.97
2022-10-17T02:11:33.905Z,99191.72
2022-10-17T02:14:49.093Z,99202.81
2022-10-17T02:18:08.099Z,99196.28
2022-10-17T02:21:23.227Z,99205.72
2022-10-17T02:24:39.713Z,99207.47
2022-10-17T02:27:50.253Z,99212.53
2022-10-17T02:31:05.791Z,99208.25
2022-10-17T02:34:18.927Z,99216.88
2022-10-17T02:37:30.869Z,99224.22
2022-10-17T02:40:36.431Z,99226.75
2022-10-17T02:43:45.446Z,99223.56
2022-10-17T02:46:56.947Z,99229.53
2022-10-17T02:50:01.483Z,99232.88
2022-10-17T02:53:13.309Z,99220.34
2022-10-17T02:56:21.350Z,99237.56
2022-10-17T02:59:27.928Z,99230.16
2022-10-17T03:02:40.689Z,99236.91
2022-10-17T03:05:47.731Z,99231.84
2022-10-17T03:08:54.666Z,99230.78
2022-10-17T03:11:58.428Z,99238.63
2022-10-17T03:15:02.678Z,99242.00
2022-10-17T03:18:09.547Z,99246.44
2022-10-17T03:21:14.852Z,99242.53
2022-10-17T03:24:21.234Z,99247.13
2022-10-17T03:27:25.921Z,99242.69
2022-10-17T03:30:30.547Z,99252.13
2022-10-17T03:33:38.489Z,99250.78
2022-10-17T03:36:42.534Z,99245.75
2022-10-17T03:39:48.484Z,99253.09
2022-10-17T03:42:52.955Z,99251.53
2022-10-17T03:45:58.157Z,99242.25
2022-10-17T03:49:02.461Z,99240.63
2022-10-17T03:52:07.824Z,99243.59
2022-10-17T03:55:13.846Z,99244.59
2022-10-17T03:58:19.875Z,99255.28
2022-10-17T04:01:23.839Z,99249.22
2022-10-17T04:04:28.810Z,99249.16
2022-10-17T04:08:01.000Z,99254.53
2022-10-17T04:11:29.743Z,99260.75
2022-10-17T04:14:38.692Z,99263.25
2022-10-17T04:17:44.190Z,99262.97
2022-10-17T04:21:07.998Z,99266.59
2022-10-17T04:24:14.154Z,99269.38
2022-10-17T04:27:32.501Z,99255.81
2022-10-17T04:30:43.615Z,99269.13
2022-10-17T04:33:51.114Z,99259.03
2022-10-17T04:36:55.767Z,99259.28
2022-10-17T04:40:00.310Z,99265.75
2022-10-17T04:43:09.579Z,99272.22
2022-10-17T04:46:17.432Z,99268.16
2022-10-17T04:49:23.101Z,99265.91
2022-10-17T04:52:30.826Z,99276.56
2022-10-17T04:55:39.224Z,99268.88
2022-10-17T04:58:46.405Z,99276.94
2022-10-17T05:01:52.066Z,99281.94
2022-10-17T05:04:56.466Z,99280.84
2022-10-17T05:08:03.093Z,99284.59
2022-10-17T05:11:19.307Z,99294.94
2022-10-17T05:14:25.428Z,99295.00
2022-10-17T05:17:33.539Z,99308.41
2022-10-17T05:20:39.011Z,99303.25
2022-10-17T05:23:43.657Z,99301.69
2022-10-17T05:26:47.634Z,99323.41
2022-10-17T05:29:53.300Z,99316.75
2022-10-17T05:33:04.418Z,99323.28
2022-10-17T05:36:10.141Z,99326.44
2022-10-17T05:39:20.156Z,99329.97
2022-10-17T05:42:26.397Z,99332.31
2022-10-17T05:45:33.121Z,99335.78
2022-10-17T05:48:39.264Z,99337.19
2022-10-17T05:51:46.126Z,99341.88
2022-10-17T05:54:51.250Z,99340.34
2022-10-17T05:57:55.290Z,99339.47
2022-10-17T06:01:07.083Z,99338.00
2022-10-17T06:04:14.972Z,99349.66
2022-10-17T06:07:20.822Z,99346.78
2022-10-17T06:10:25.623Z,99361.25
2022-10-17T06:13:30.837Z,99357.63
2022-10-17T06:16:43.583Z,99358.72
2022-10-17T06:19:48.601Z,99372.34
2022-10-17T06:22:56.117Z,99378.72
2022-10-17T06:26:23.459Z,99364.88
2022-10-17T06:29:28.993Z,99374.31
2022-10-17T06:32:34.642Z,99371.66
2022-10-17T06:35:38.898Z,99369.44
2022-10-17T06:38:43.427Z,99374.44
2022-10-17T06:41:57.845Z,99375.53
2022-10-17T06:45:16.660Z,99362.56
2022-10-17T06:48:49.245Z,99379.31
2022-10-17T06:52:07.572Z,99383.22
2022-10-17T06:56:22.956Z,99391.00
2022-10-17T06:59:44.470Z,99397.31
2022-10-17T07:02:54.529Z,99394.50
2022-10-17T07:06:00.700Z,99397.00
2022-10-17T07:09:07.013Z,99394.72
2022-10-17T07:12:15.946Z,99395.19
2022-10-17T07:15:23.576Z,99402.00
2022-10-17T07:18:33.042Z,99403.13
2022-10-17T07:21:40.773Z,99397.66
2022-10-17T07:24:53.044Z,99392.00
2022-10-17T07:28:23.515Z,99396.28
2022-10-17T07:31:30.776Z,99398.81
2022-10-17T07:34:38.286Z,99397.56
2022-10-17T07:37:46.926Z,99395.78
2022-10-17T07:40:57.236Z,99397.53
2022-10-17T07:44:02.646Z,99400.84
2022-10-17T07:47:11.669Z,99394.72
2022-10-17T07:50:19.148Z,99400.72
2022-10-17T07:53:25.120Z,99399.19
2022-10-17T07:56:29.904Z,99406.50
2022-10-17T07:59:40.568Z,99397.56
2022-10-17T08:02:47.018Z,99404.06
2022-10-17T08:05:53.267Z,99396.59
2022-10-17T08:09:03.196Z,99392.94
2022-10-17T08:12:09.229Z,99387.13
2022-10-17T08:15:13.920Z,99390.47
2022-10-17T08:18:17.902Z,99394.28
2022-10-17T08:21:22.130Z,99397.31
2022-10-17T08:24:28.918Z,99385.56
2022-10-17T08:27:36.328Z,99384.09
2022-10-17T08:30:43.078Z,99396.41
2022-10-17T08:33:48.805Z,99388.94
2022-10-17T08:36:52.774Z,99395.19
2022-10-17T08:39:58.953Z,99384.56
2022-10-17T08:43:19.395Z,99391.94
2022-10-17T08:46:30.492Z,99386.47
2022-10-17T08:49:43.265Z,99396.44
2022-10-17T08:52:53.773Z,99388.69
2022-10-17T08:56:02.812Z,99397.19
2022-10-17T08:59:12.239Z,99390.38
2022-10-17T09:02:34.885Z,99393.16
2022-10-17T09:05:48.324Z,99392.00
2022-10-17T09:09:04.777Z,99400.97
2022-10-17T09:12:19.160Z,99402.06
2022-10-17T09:15:39.071Z,99393.19
2022-10-17T09:18:52.428Z,99405.63
2022-10-17T09:22:01.019Z,99411.88
2022-10-17T09:25:11.187Z,99410.72
2022-10-17T09:32:45.123Z,99414.25
2022-10-17T09:36:05.530Z,99409.63
2022-10-17T09:39:25.828Z,99411.84
2022-10-17T09:42:48.877Z,99417.31
2022-10-17T09:46:21.812Z,99411.59
2022-10-17T09:49:53.396Z,99407.69
2022-10-17T09:53:23.974Z,99411.59
2022-10-17T09:56:32.946Z,99408.44
2022-10-17T09:59:54.480Z,99402.50
2022-10-17T10:03:28.627Z,99403.94
2022-10-17T10:07:29.443Z,99400.09
2022-10-17T10:11:03.591Z,99401.25
2022-10-17T10:14:28.106Z,99395.38
2022-10-17T10:17:43.141Z,99397.59
2022-10-17T10:20:47.063Z,99405.41
2022-10-17T10:24:14.524Z,99402.06
2022-10-17T10:27:30.374Z,99398.53
2022-10-17T10:34:51.437Z,99390.22
2022-10-17T10:38:01.131Z,99390.25
2022-10-17T10:41:12.872Z,99382.50
2022-10-17T10:44:23.110Z,99391.53
2022-10-17T10:47:36.978Z,99382.81
2022-10-17T10:50:45.577Z,99385.00
2022-10-17T10:53:56.158Z,99381.31
2022-10-17T10:57:04.700Z,99375.38
2022-10-17T11:00:17.409Z,99377.41
2022-10-17T11:03:28.978Z,99371.97
2022-10-17T11:06:38.929Z,99365.75
2022-10-17T11:09:53.095Z,99364.06
2022-10-17T11:13:13.960Z,99366.72
2022-10-17T11:16:29.626Z,99368.28
2022-10-17T11:19:38.967Z,99357.34
2022-10-17T11:22:48.289Z,99360.34
2022-10-17T11:25:59.110Z,99355.78
2022-10-17T11:29:09.228Z,99345.66
2022-10-17T11:32:19.985Z,99348.16
2022-10-17T11:35:28.336Z,99336.78
2022-10-17T11:38:47.259Z,99342.25
2022-10-17T11:41:55.484Z,99342.84
2022-10-17T11:45:07.200Z,99341.16
2022-10-17T11:48:15.111Z,99334.13
2022-10-17T11:54:47.749Z,99327.66
2022-10-17T11:58:12.279Z,99327.38
2022-10-17T12:01:40.392Z,99328.63
2022-10-17T12:04:56.956Z,99325.00
2022-10-17T12:08:07.390Z,99324.84
2022-10-17T12:11:22.086Z,99323.28
2022-10-17T12:14:43.103Z,99327.50
2022-10-17T12:17:56.848Z,99331.09
2022-10-17T12:21:02.040Z,99322.78
2022-10-17T12:24:06.473Z,99324.81
2022-10-17T12:27:42.539Z,99317.94
2022-10-17T12:30:55.871Z,99310.47
2022-10-17T12:34:02.990Z,99311.78
2022-10-17T12:37:15.060Z,99316.94
2022-10-17T12:40:50.595Z,99309.09
2022-10-17T12:43:55.500Z,99303.94
2022-10-17T12:46:59.541Z,99312.28
2022-10-17T12:50:05.604Z,99308.66
2022-10-17T12:53:19.244Z,99303.66
2022-10-17T12:56:33.229Z,99311.44
2022-10-17T12:59:37.092Z,99300.66
2022-10-17T13:02:42.861Z,99298.59
2022-10-17T13:05:52.407Z,99312.94
2022-10-17T13:09:03.550Z,99303.34
2022-10-17T13:12:14.941Z,99307.41
2022-10-17T13:15:21.074Z,99315.22
2022-10-17T13:18:26.775Z,99307.59
2022-10-17T13:21:32.089Z,99301.59
2022-10-17T13:24:39.141Z,99313.34
2022-10-17T13:27:43.007Z,99302.56
2022-10-17T13:30:49.726Z,99311.44
2022-10-17T13:33:57.972Z,99305.22
2022-10-17T13:37:21.187Z,99305.25
2022-10-17T13:40:44.716Z,99313.88
2022-10-17T13:43:52.236Z,99317.25
2022-10-17T13:46:56.615Z,99315.44
2022-10-17T13:50:00.755Z,99318.31
2022-10-17T13:53:16.998Z,99317.09
2022-10-17T13:56:28.517Z,99323.06
2022-10-17T13:59:40.054Z,99324.03
2022-10-17T14:02:45.096Z,99318.22
2022-10-17T14:06:14.123Z,99309.03
2022-10-17T14:09:25.186Z,99314.13
2022-10-17T14:12:29.088Z,99308.03
2022-10-17T14:15:35.656Z,99311.00
2022-10-17T14:18:44.491Z,99308.97
2022-10-17T14:21:50.364Z,99307.91
2022-10-17T14:25:00.260Z,99304.31
2022-10-17T14:28:17.105Z,99303.41
2022-10-17T14:31:31.574Z,99303.56
2022-10-17T14:34:38.563Z,99309.03
2022-10-17T14:37:46.743Z,99301.06
2022-10-17T14:41:04.638Z,99301.53
2022-10-17T14:44:23.587Z,99304.72
2022-10-17T14:47:43.136Z,99299.19
2022-10-17T14:51:10.062Z,99304.09
2022-10-17T14:54:26.061Z,99299.53
2022-10-17T14:57:44.575Z,99295.66
2022-10-17T15:00:48.398Z,99296.25
2022-10-17T15:03:52.720Z,99290.31
2022-10-17T15:06:56.903Z,99302.69
2022-10-17T15:10:01.028Z,99302.09
2022-10-17T15:16:33.719Z,99297.28
2022-10-17T15:19:37.502Z,99302.63
2022-10-17T15:22:41.835Z,99302.47
2022-10-17T15:25:45.667Z,99306.25
2022-10-17T15:28:52.665Z,99302.50
2022-10-17T15:31:56.451Z,99305.16
2022-10-17T15:35:00.193Z,99310.13
2022-10-17T15:38:04.956Z,99302.66
2022-10-17T15:41:11.063Z,99303.78
2022-10-17T15:44:16.210Z,99314.88
2022-10-17T15:47:25.547Z,99309.41
2022-10-17T15:50:30.765Z,99321.78
2022-10-17T15:53:35.035Z,99314.13
2022-10-17T15:56:40.267Z,99315.84
2022-10-17T15:59:47.528Z,99330.53
2022-10-17T16:02:51.785Z,99330.22
2022-10-17T16:05:56.604Z,99332.41
2022-10-17T16:09:00.726Z,99333.63
2022-10-17T16:12:06.888Z,99332.56
2022-10-17T16:15:15.907Z,99337.00
2022-10-17T16:18:21.245Z,99331.97
2022-10-17T16:21:29.014Z,99343.47
2022-10-17T16:24:35.402Z,99341.66
2022-10-17T16:27:45.135Z,99353.75
2022-10-17T16:31:00.202Z,99349.06
2022-10-17T16:34:06.524Z,99355.59
2022-10-17T16:37:10.373Z,99353.53
2022-10-17T16:40:14.208Z,99355.94
2022-10-17T16:43:18.762Z,99367.41
2022-10-17T16:46:25.071Z,99364.19
2022-10-17T16:49:32.282Z,99368.84
2022-10-17T16:52:36.015Z,99372.16
2022-10-17T16:55:40.248Z,99376.94
2022-10-17T16:58:44.360Z,99369.03
2022-10-17T17:01:49.977Z,99374.19
2022-10-17T17:04:53.568Z,99376.72
2022-10-17T17:07:57.879Z,99380.22
2022-10-17T17:11:01.605Z,99388.59
2022-10-17T17:14:08.142Z,99384.22
2022-10-17T17:17:19.669Z,99385.09
2022-10-17T17:20:34.938Z,99391.03
2022-10-17T17:23:40.582Z,99378.94
2022-10-17T17:26:45.405Z,99387.88
2022-10-17T17:29:49.249Z,99375.00
2022-10-17T17:32:54.838Z,99387.34
2022-10-17T17:36:00.260Z,99393.13
2022-10-17T17:39:07.891Z,99400.59
2022-10-17T17:42:16.082Z,99398.66
2022-10-17T17:45:20.714Z,99406.88
2022-10-17T17:48:25.748Z,99397.72
2022-10-17T17:51:55.590Z,99401.16
2022-10-17T17:55:00.699Z,99399.00
2022-10-17T17:58:06.971Z,99399.25
2022-10-17T18:01:15.058Z,99404.16
2022-10-17T18:04:21.034Z,99403.28
2022-10-17T18:07:24.877Z,99408.91
2022-10-17T18:10:30.024Z,99403.50
2022-10-17T18:13:33.594Z,99399.81
2022-10-17T18:16:38.605Z,99401.16
2022-10-17T18:19:43.926Z,99408.31
2022-10-17T18:22:48.178Z,99408.47
2022-10-17T18:25:56.240Z,99405.25
2022-10-17T18:29:00.400Z,99399.75
2022-10-17T18:32:33.231Z,99409.47
2022-10-17T18:35:40.634Z,99402.41
2022-10-17T18:38:44.595Z,99400.50
2022-10-17T18:41:48.810Z,99405.59
2022-10-17T18:44:53.260Z,99401.56
2022-10-17T18:47:57.964Z,99403.94
2022-10-17T18:51:06.595Z,99411.31
2022-10-17T18:54:14.708Z,99403.97
2022-10-17T18:57:21.445Z,99410.00
2022-10-17T19:00:28.129Z,99426.03
2022-10-17T19:03:32.430Z,99417.03
2022-10-17T19:06:38.552Z,99411.44
2022-10-17T19:09:43.126Z,99424.56
2022-10-17T19:12:48.846Z,99419.94
2022-10-17T19:15:52.760Z,99412.94
2022-10-17T19:19:23.883Z,99424.50
2022-10-17T19:22:31.301Z,99429.34
2022-10-17T19:25:35.342Z,99433.66
2022-10-17T19:28:42.577Z,99431.00
2022-10-17T19:31:48.366Z,99421.91
2022-10-17T19:35:24.572Z,99435.28
2022-10-17T19:38:30.375Z,99425.84
2022-10-17T19:41:36.048Z,99428.91
2022-10-17T19:44:42.917Z,99424.22
2022-10-17T19:47:46.862Z,99423.47
2022-10-17T19:50:51.985Z,99421.94
2022-10-17T19:54:00.466Z,99423.13
2022-10-17T19:57:09.481Z,99432.75
2022-10-17T20:00:15.186Z,99422.50
2022-10-17T20:03:21.709Z,99419.97
2022-10-17T20:06:27.629Z,99428.34
2022-10-17T20:09:33.364Z,99430.31
2022-10-17T20:12:37.294Z,99421.44
2022-10-17T20:15:43.520Z,99431.41
2022-10-17T20:18:47.100Z,99426.91
2022-10-17T20:21:56.149Z,99422.50
2022-10-17T20:25:01.542Z,99430.19
2022-10-17T20:28:06.803Z,99434.19
2022-10-17T20:31:11.355Z,99420.00
2022-10-17T20:34:18.789Z,99428.00
2022-10-17T20:37:23.221Z,99427.50
2022-10-17T20:40:46.004Z,99423.22
2022-10-17T20:43:52.795Z,99434.38
2022-10-17T20:47:02.167Z,99439.81
2022-10-17T20:50:07.977Z,99438.31
2022-10-17T20:56:41.079Z,99429.78
2022-10-17T20:59:47.152Z,99426.19
2022-10-17T21:02:51.314Z,99427.72
2022-10-17T21:05:57.688Z,99429.66
2022-10-17T21:09:07.236Z,99424.75
2022-10-17T21:12:18.190Z,99428.88
2022-10-17T21:15:29.976Z,99433.78
2022-10-17T21:18:41.783Z,99429.31
2022-10-17T21:21:47.496Z,99425.16
2022-10-17T21:24:52.250Z,99429.06
2022-10-17T21:27:58.054Z,99427.19
2022-10-17T21:31:16.877Z,99423.84
2022-10-17T21:34:24.618Z,99428.59
2022-10-17T21:37:30.008Z,99424.09
2022-10-17T21:40:34.876Z,99427.38
2022-10-17T21:43:44.998Z,99424.34
2022-10-17T21:46:53.740Z,99411.63
2022-10-17T21:50:02.511Z,99412.91
2022-10-17T21:53:07.470Z,99411.84
2022-10-17T21:56:13.627Z,99406.31
2022-10-17T21:59:19.447Z,99395.03
2022-10-17T22:02:24.411Z,99398.84
2022-10-17T22:05:27.952Z,99393.75
2022-10-17T22:08:32.981Z,99389.63
2022-10-17T22:11:37.967Z,99394.84
2022-10-17T22:14:45.680Z,99393.09
2022-10-17T22:17:49.460Z,99396.94
2022-10-17T22:20:54.356Z,99393.88
2022-10-17T22:24:00.852Z,99393.22
2022-10-17T22:27:09.871Z,99392.28
2022-10-17T22:30:15.648Z,99383.63
2022-10-17T22:33:22.492Z,99388.94
2022-10-17T22:36:28.149Z,99390.97
2022-10-17T22:39:32.177Z,99393.63
2022-10-17T22:42:36.738Z,99394.44
2022-10-17T22:45:45.208Z,99390.50
2022-10-17T22:48:48.849Z,99382.66
2022-10-17T22:51:55.253Z,99386.78
2022-10-17T22:55:00.404Z,99383.69
2022-10-17T22:58:04.937Z,99385.91
2022-10-17T23:01:15.758Z,99378.81
2022-10-17T23:04:19.590Z,99378.63
2022-10-17T23:07:23.280Z,99381.13
2022-10-17T23:10:27.622Z,99387.59
2022-10-17T23:13:34.166Z,99382.88
2022-10-17T23:16:40.387Z,99384.06
2022-10-17T23:19:44.408Z,99371.34
2022-10-17T23:22:50.340Z,99366.66
2022-10-17T23:25:54.135Z,99358.72
2022-10-17T23:28:58.312Z,99368.19
2022-10-17T23:32:03.966Z,99360.25
2022-10-17T23:35:10.898Z,99361.88
2022-10-17T23:38:16.614Z,99366.94
2022-10-17T23:41:20.783Z,99355.47
2022-10-17T23:44:25.616Z,99350.53
2022-10-17T23:47:33.697Z,99359.97
2022-10-17T23:50:39.123Z,99357.06
2022-10-17T23:53:50.727Z,99355.19
2022-10-17T23:56:54.511Z,99351.16
2022-10-17T23:59:58.609Z,99359.47
