createdAt,value
2022-08-16T00:00:48.752Z,4.00
2022-08-16T00:03:40.911Z,4.10
2022-08-16T00:06:29.968Z,3.50
2022-08-16T00:09:19.945Z,3.50
2022-08-16T00:12:08.672Z,3.30
2022-08-16T00:14:58.069Z,3.70
2022-08-16T00:17:56.246Z,3.00
2022-08-16T00:20:46.515Z,4.17
2022-08-16T00:23:46.121Z,3.63
2022-08-16T00:26:43.945Z,3.53
2022-08-16T00:29:33.953Z,3.10
2022-08-16T00:32:22.970Z,4.20
2022-08-16T00:35:15.518Z,3.10
2022-08-16T00:38:41.045Z,3.90
2022-08-16T00:41:13.975Z,3.63
2022-08-16T00:44:11.131Z,3.60
2022-08-16T00:47:06.509Z,3.63
2022-08-16T00:49:56.274Z,3.53
2022-08-16T00:52:50.458Z,4.10
2022-08-16T00:55:43.114Z,3.90
2022-08-16T00:58:35.076Z,4.00
2022-08-16T01:01:25.263Z,4.37
2022-08-16T01:04:25.744Z,3.80
2022-08-16T01:07:19.251Z,4.30
2022-08-16T01:10:16.414Z,4.33
2022-08-16T01:13:08.444Z,3.80
2022-08-16T01:16:03.116Z,4.10
2022-08-16T01:18:56.549Z,4.67
2022-08-16T01:21:51.635Z,4.00
2022-08-16T01:24:54.049Z,4.27
2022-08-16T01:27:47.690Z,4.00
2022-08-16T01:30:39.746Z,4.27
2022-08-16T01:33:33.276Z,4.60
2022-08-16T01:36:22.191Z,5.00
2022-08-16T01:39:17.767Z,4.53
2022-08-16T01:42:13.060Z,3.90
2022-08-16T01:45:01.864Z,4.37
2022-08-16T01:47:52.575Z,3.90
2022-08-16T01:51:08.140Z,3.90
2022-08-16T01:53:54.461Z,4.67
2022-08-16T01:56:44.301Z,4.50
2022-08-16T01:59:35.786Z,4.63
2022-08-16T02:02:27.346Z,5.20
2022-08-16T02:05:17.227Z,4.33
2022-08-16T02:08:07.371Z,4.50
2022-08-16T02:11:16.389Z,4.77
2022-08-16T02:14:05.695Z,4.90
2022-08-16T02:17:11.890Z,4.67
2022-08-16T02:20:00.933Z,4.80
2022-08-16T02:22:49.623Z,3.97
2022-08-16T02:25:52.391Z,4.90
2022-08-16T02:28:45.333Z,5.10
2022-08-16T02:32:03.896Z,5.03
2022-08-16T02:34:45.966Z,5.00
2022-08-16T02:37:51.637Z,4.50
2022-08-16T02:40:42.250Z,4.63
2022-08-16T02:43:34.229Z,5.30
2022-08-16T02:46:30.182Z,5.27
2022-08-16T02:49:22.241Z,4.43
2022-08-16T02:52:32.184Z,4.70
2022-08-16T02:55:40.973Z,4.93
2022-08-16T02:58:32.529Z,5.13
2022-08-16T03:01:25.115Z,5.07
2022-08-16T03:04:41.645Z,5.63
2022-08-16T03:07:36.958Z,5.50
2022-08-16T03:10:33.663Z,5.10
2022-08-16T03:13:23.776Z,5.90
2022-08-16T03:16:32.874Z,6.00
2022-08-16T03:19:21.764Z,5.53
2022-08-16T03:22:10.772Z,6.00
2022-08-16T03:25:02.755Z,6.13
2022-08-16T03:27:52.053Z,5.30
2022-08-16T03:30:40.621Z,6.47
2022-08-16T03:33:29.862Z,5.80
2022-08-16T03:36:30.153Z,5.70
2022-08-16T03:39:20.467Z,6.20
2022-08-16T03:42:10.584Z,5.70
2022-08-16T03:45:03.977Z,5.40
2022-08-16T03:47:59.882Z,6.20
2022-08-16T03:51:00.176Z,5.87
2022-08-16T03:54:00.879Z,6.10
2022-08-16T03:56:56.678Z,6.00
2022-08-16T03:59:48.066Z,5.57
2022-08-16T04:02:40.279Z,5.70
2022-08-16T04:05:29.000Z,5.80
2022-08-16T04:08:23.164Z,5.87
2022-08-16T04:11:16.391Z,6.23
2022-08-16T04:14:32.443Z,6.00
2022-08-16T04:17:16.021Z,5.93
2022-08-16T04:20:23.208Z,6.53
2022-08-16T04:23:16.640Z,6.20
2022-08-16T04:26:06.051Z,5.93
2022-08-16T04:29:14.559Z,6.43
2022-08-16T04:32:03.172Z,5.90
2022-08-16T04:34:53.137Z,6.87
2022-08-16T04:37:42.613Z,5.77
2022-08-16T04:40:31.292Z,6.00
2022-08-16T04:43:20.602Z,5.80
2022-08-16T04:46:33.216Z,6.40
2022-08-16T04:49:17.829Z,6.03
2022-08-16T04:52:33.719Z,6.20
2022-08-16T04:55:20.168Z,6.40
2022-08-16T04:58:45.844Z,6.87
2022-08-16T05:01:18.652Z,6.37
2022-08-16T05:04:19.661Z,6.73
2022-08-16T05:07:15.020Z,6.50
2022-08-16T05:10:19.517Z,5.83
2022-08-16T05:13:15.745Z,6.67
2022-08-16T05:16:04.926Z,5.67
2022-08-16T05:18:56.882Z,6.47
2022-08-16T05:21:47.201Z,6.87
2022-08-16T05:24:37.262Z,7.00
2022-08-16T05:27:26.343Z,6.40
2022-08-16T05:30:36.793Z,6.60
2022-08-16T05:33:25.780Z,6.57
2022-08-16T05:36:15.827Z,7.90
2022-08-16T05:39:10.058Z,7.00
2022-08-16T05:41:59.963Z,6.67
2022-08-16T05:44:49.331Z,6.37
2022-08-16T05:47:43.290Z,8.20
2022-08-16T05:50:34.502Z,6.70
2022-08-16T05:53:24.394Z,6.57
2022-08-16T05:56:19.274Z,7.17
2022-08-16T05:59:09.386Z,7.20
2022-08-16T06:01:59.640Z,7.90
2022-08-16T06:04:48.295Z,6.77
2022-08-16T06:07:37.406Z,7.00
2022-08-16T06:10:33.082Z,7.83
2022-08-16T06:13:22.160Z,7.50
2022-08-16T06:16:17.911Z,7.73
2022-08-16T06:19:07.358Z,7.80
2022-08-16T06:21:57.548Z,7.00
2022-08-16T06:24:53.620Z,8.60
2022-08-16T06:27:57.107Z,7.57
2022-08-16T06:30:47.751Z,8.10
2022-08-16T06:33:41.741Z,7.73
2022-08-16T06:36:32.193Z,7.90
2022-08-16T06:39:21.109Z,7.13
2022-08-16T06:42:09.699Z,6.90
2022-08-16T06:44:58.235Z,7.33
2022-08-16T06:47:53.590Z,6.43
2022-08-16T06:50:48.114Z,7.20
2022-08-16T06:53:37.029Z,7.43
2022-08-16T06:56:25.680Z,7.27
2022-08-16T06:59:14.561Z,7.07
2022-08-16T07:02:03.579Z,6.80
2022-08-16T07:04:53.126Z,6.60
2022-08-16T07:07:44.507Z,7.40
2022-08-16T07:10:33.116Z,6.00
2022-08-16T07:13:58.545Z,6.83
2022-08-16T07:16:30.462Z,6.40
2022-08-16T07:19:20.116Z,7.03
2022-08-16T07:22:38.410Z,6.47
2022-08-16T07:25:18.651Z,7.33
2022-08-16T07:28:07.233Z,6.53
2022-08-16T07:31:03.082Z,6.47
2022-08-16T07:33:54.999Z,11.23
2022-08-16T07:36:45.231Z,9.30
2022-08-16T07:39:45.757Z,6.17
2022-08-16T07:42:36.315Z,6.23
2022-08-16T07:45:25.157Z,6.10
2022-08-16T07:48:14.128Z,5.77
2022-08-16T07:51:06.519Z,6.40
2022-08-16T07:54:09.009Z,5.20
2022-08-16T07:56:58.312Z,5.90
2022-08-16T07:59:48.264Z,4.70
2022-08-16T08:02:38.660Z,5.20
2022-08-16T08:05:35.669Z,5.57
2022-08-16T08:08:49.240Z,5.80
2022-08-16T08:11:35.107Z,6.20
2022-08-16T08:14:30.083Z,5.50
2022-08-16T08:17:20.375Z,5.33
2022-08-16T08:20:11.412Z,6.30
2022-08-16T08:23:01.543Z,6.10
2022-08-16T08:25:53.419Z,6.07
2022-08-16T08:28:43.369Z,5.17
2022-08-16T08:31:32.025Z,6.07
2022-08-16T08:34:24.928Z,5.30
2022-08-16T08:37:13.514Z,5.87
2022-08-16T08:40:02.534Z,6.30
2022-08-16T08:42:52.154Z,5.77
2022-08-16T08:45:49.326Z,6.30
2022-08-16T08:48:43.864Z,6.20
2022-08-16T08:51:36.951Z,6.30
2022-08-16T08:54:26.290Z,6.23
2022-08-16T08:57:18.559Z,5.83
2022-08-16T09:00:14.189Z,5.37
2022-08-16T09:03:04.365Z,7.10
2022-08-16T09:05:53.286Z,6.10
2022-08-16T09:08:47.308Z,6.60
2022-08-16T09:11:40.979Z,5.80
2022-08-16T09:14:31.031Z,5.80
2022-08-16T09:17:45.567Z,7.13
2022-08-16T09:20:29.276Z,5.70
2022-08-16T09:23:18.366Z,5.77
2022-08-16T09:26:44.693Z,5.70
2022-08-16T09:29:38.368Z,6.20
2022-08-16T09:32:30.622Z,6.23
2022-08-16T09:35:19.966Z,5.73
2022-08-16T09:38:09.788Z,6.33
2022-08-16T09:41:01.027Z,19.63
2022-08-16T09:43:58.216Z,6.60
2022-08-16T09:46:49.944Z,6.53
2022-08-16T09:49:41.125Z,6.30
2022-08-16T09:52:29.938Z,5.47
2022-08-16T09:55:19.294Z,7.03
2022-08-16T09:58:10.630Z,6.53
2022-08-16T10:01:01.207Z,5.90
2022-08-16T10:04:02.084Z,6.20
2022-08-16T10:06:52.075Z,5.97
2022-08-16T10:09:44.998Z,5.97
2022-08-16T10:13:01.218Z,6.00
2022-08-16T10:15:55.488Z,6.00
2022-08-16T10:19:06.229Z,6.23
2022-08-16T10:21:56.542Z,5.70
2022-08-16T10:24:55.613Z,5.80
2022-08-16T10:27:53.335Z,6.37
2022-08-16T10:30:45.732Z,5.17
2022-08-16T10:33:35.134Z,5.17
2022-08-16T10:36:38.102Z,5.33
2022-08-16T10:39:40.808Z,5.30
2022-08-16T10:42:30.813Z,5.33
2022-08-16T10:45:19.894Z,5.93
2022-08-16T10:48:27.180Z,5.40
2022-08-16T10:51:17.191Z,5.30
2022-08-16T10:54:29.424Z,4.87
2022-08-16T10:57:17.513Z,5.57
2022-08-16T11:00:20.805Z,4.93
2022-08-16T11:06:26.625Z,4.50
2022-08-16T11:09:25.607Z,4.60
2022-08-16T11:12:17.395Z,5.00
2022-08-16T11:15:17.185Z,5.20
2022-08-16T11:19:03.741Z,5.17
2022-08-16T11:21:28.828Z,5.00
2022-08-16T11:24:41.891Z,4.70
2022-08-16T11:27:32.683Z,4.40
2022-08-16T11:30:28.394Z,4.57
2022-08-16T11:36:37.121Z,4.40
2022-08-16T11:39:27.215Z,4.80
2022-08-16T11:42:28.690Z,4.17
2022-08-16T11:45:19.910Z,4.23
2022-08-16T11:48:12.284Z,4.13
2022-08-16T11:51:01.784Z,4.17
2022-08-16T11:53:50.476Z,4.97
2022-08-16T11:56:53.243Z,4.47
2022-08-16T11:59:46.308Z,4.20
2022-08-16T12:02:38.151Z,5.10
2022-08-16T12:05:35.592Z,4.53
2022-08-16T12:08:26.101Z,4.50
2022-08-16T12:11:16.636Z,4.60
2022-08-16T12:14:08.012Z,6.53
2022-08-16T12:16:57.093Z,4.80
2022-08-16T12:19:46.069Z,4.13
2022-08-16T12:22:36.731Z,7.77
2022-08-16T12:25:27.229Z,4.60
2022-08-16T12:28:16.742Z,4.10
2022-08-16T12:31:26.781Z,5.10
2022-08-16T12:34:19.664Z,3.80
2022-08-16T12:37:18.833Z,5.40
2022-08-16T12:40:23.829Z,4.20
2022-08-16T12:43:14.801Z,3.43
2022-08-16T12:46:03.811Z,3.90
2022-08-16T12:48:58.430Z,4.07
2022-08-16T12:51:59.304Z,4.20
2022-08-16T12:54:54.880Z,3.83
2022-08-16T12:57:44.422Z,4.20
2022-08-16T13:00:48.421Z,3.83
2022-08-16T13:03:40.643Z,4.00
2022-08-16T13:06:33.474Z,3.83
2022-08-16T13:09:26.832Z,4.47
2022-08-16T13:12:20.064Z,3.70
2022-08-16T13:15:12.375Z,3.77
2022-08-16T13:18:01.068Z,3.40
2022-08-16T13:20:59.787Z,3.17
2022-08-16T13:23:49.742Z,3.37
2022-08-16T13:26:39.844Z,3.43
2022-08-16T13:29:40.023Z,3.13
2022-08-16T13:32:40.042Z,3.63
2022-08-16T13:35:33.020Z,3.83
2022-08-16T13:38:24.993Z,3.23
2022-08-16T13:41:15.668Z,3.80
2022-08-16T13:44:09.509Z,4.27
2022-08-16T13:46:59.551Z,4.10
2022-08-16T13:49:48.512Z,3.87
2022-08-16T13:52:39.774Z,3.80
2022-08-16T13:55:29.242Z,3.77
2022-08-16T13:58:37.471Z,3.67
2022-08-16T14:01:30.016Z,3.20
2022-08-16T14:04:26.481Z,3.20
2022-08-16T14:07:19.929Z,4.03
2022-08-16T14:10:15.293Z,4.30
2022-08-16T14:13:04.043Z,3.60
2022-08-16T14:15:56.139Z,4.20
2022-08-16T14:18:44.791Z,3.70
2022-08-16T14:21:35.907Z,3.57
2022-08-16T14:24:30.299Z,4.10
2022-08-16T14:27:21.288Z,3.70
2022-08-16T14:30:15.366Z,4.07
2022-08-16T14:33:05.852Z,3.97
2022-08-16T14:35:55.362Z,4.20
2022-08-16T14:38:44.017Z,3.53
2022-08-16T14:41:32.872Z,4.00
2022-08-16T14:44:23.077Z,3.70
2022-08-16T14:47:12.014Z,3.87
2022-08-16T14:50:02.045Z,4.23
2022-08-16T14:52:56.246Z,3.47
2022-08-16T14:55:45.156Z,3.13
2022-08-16T14:58:36.766Z,3.40
2022-08-16T15:01:58.134Z,3.63
2022-08-16T15:04:40.105Z,5.30
2022-08-16T15:07:35.010Z,4.40
2022-08-16T15:10:29.185Z,3.63
2022-08-16T15:13:18.387Z,3.83
2022-08-16T15:16:08.459Z,3.77
2022-08-16T15:18:59.093Z,3.60
2022-08-16T15:21:53.702Z,3.33
2022-08-16T15:24:44.298Z,3.63
2022-08-16T15:27:36.265Z,3.40
2022-08-16T15:30:57.874Z,3.50
2022-08-16T15:33:42.590Z,3.57
2022-08-16T15:36:33.164Z,3.90
2022-08-16T15:39:30.526Z,3.30
2022-08-16T15:42:29.665Z,3.60
2022-08-16T15:45:38.903Z,3.47
2022-08-16T15:48:32.692Z,3.53
2022-08-16T15:51:21.276Z,3.50
2022-08-16T15:54:29.057Z,3.87
2022-08-16T15:57:19.172Z,3.73
2022-08-16T16:00:14.912Z,3.30
2022-08-16T16:03:08.769Z,3.57
2022-08-16T16:06:00.099Z,3.50
2022-08-16T16:08:50.025Z,3.30
2022-08-16T16:11:40.877Z,4.37
2022-08-16T16:14:29.938Z,3.20
2022-08-16T16:17:21.131Z,3.07
2022-08-16T16:20:14.494Z,3.37
2022-08-16T16:23:10.372Z,3.60
2022-08-16T16:25:59.909Z,3.33
2022-08-16T16:29:08.229Z,8.43
2022-08-16T16:32:05.710Z,6.80
2022-08-16T16:34:57.766Z,4.43
2022-08-16T16:37:46.436Z,3.60
2022-08-16T16:40:46.171Z,4.80
2022-08-16T16:43:44.371Z,3.67
2022-08-16T16:46:41.326Z,3.17
2022-08-16T16:49:32.917Z,3.77
2022-08-16T16:52:43.422Z,4.20
2022-08-16T16:55:34.277Z,3.30
2022-08-16T16:58:54.033Z,3.57
2022-08-16T17:01:59.259Z,4.00
2022-08-16T17:04:53.240Z,4.07
2022-08-16T17:07:43.177Z,3.80
2022-08-16T17:13:40.489Z,3.50
2022-08-16T17:16:32.903Z,3.40
2022-08-16T17:19:23.833Z,3.80
2022-08-16T17:22:15.455Z,4.80
2022-08-16T17:25:07.792Z,10.23
2022-08-16T17:27:56.682Z,6.57
2022-08-16T17:30:47.333Z,6.17
2022-08-16T17:33:36.893Z,4.00
2022-08-16T17:36:36.015Z,4.30
2022-08-16T17:39:25.337Z,3.47
2022-08-16T17:39:26.048Z,3.43
2022-08-16T17:42:19.787Z,3.53
2022-08-16T17:45:11.161Z,3.27
2022-08-16T17:47:59.937Z,3.80
2022-08-16T17:50:49.865Z,3.73
2022-08-16T17:53:48.443Z,3.43
2022-08-16T17:56:38.942Z,4.20
2022-08-16T17:59:29.271Z,3.77
2022-08-16T18:02:43.924Z,3.60
2022-08-16T18:05:28.405Z,4.17
2022-08-16T18:08:17.361Z,4.40
2022-08-16T18:11:06.212Z,4.20
2022-08-16T18:13:56.515Z,4.03
2022-08-16T18:16:47.981Z,3.73
2022-08-16T18:19:37.007Z,3.63
2022-08-16T18:22:30.172Z,3.67
2022-08-16T18:25:20.705Z,4.03
2022-08-16T18:28:09.283Z,3.80
2022-08-16T18:31:01.131Z,5.73
2022-08-16T18:33:55.990Z,9.70
2022-08-16T18:36:44.807Z,4.70
2022-08-16T18:39:35.267Z,4.77
2022-08-16T18:42:23.887Z,3.53
2022-08-16T18:45:13.042Z,4.03
2022-08-16T18:48:01.684Z,4.03
2022-08-16T18:50:58.813Z,3.90
2022-08-16T18:53:53.625Z,4.53
2022-08-16T18:56:56.499Z,4.03
2022-08-16T18:59:46.229Z,4.63
2022-08-16T19:02:56.098Z,5.33
2022-08-16T19:05:45.163Z,5.30
2022-08-16T19:08:35.816Z,6.27
2022-08-16T19:11:25.895Z,6.70
2022-08-16T19:14:14.635Z,7.80
2022-08-16T19:17:03.192Z,7.17
2022-08-16T19:19:51.774Z,7.80
2022-08-16T19:25:54.484Z,6.23
2022-08-16T19:28:58.159Z,6.20
2022-08-16T19:31:47.754Z,5.17
2022-08-16T19:34:36.280Z,6.00
2022-08-16T19:37:25.256Z,5.47
2022-08-16T19:40:37.784Z,5.60
2022-08-16T19:43:24.649Z,5.50
2022-08-16T19:46:13.197Z,5.70
2022-08-16T19:49:01.763Z,5.07
2022-08-16T19:51:51.543Z,4.63
2022-08-16T19:54:41.222Z,4.60
2022-08-16T19:57:30.385Z,5.07
2022-08-16T20:00:20.280Z,4.43
2022-08-16T20:03:12.353Z,5.10
2022-08-16T20:06:01.009Z,4.67
2022-08-16T20:08:49.574Z,4.40
2022-08-16T20:11:38.145Z,5.10
2022-08-16T20:14:26.828Z,5.10
2022-08-16T20:17:17.279Z,5.50
2022-08-16T20:20:07.222Z,5.17
2022-08-16T20:22:59.795Z,5.43
2022-08-16T20:25:49.838Z,4.90
2022-08-16T20:28:52.893Z,5.20
2022-08-16T20:31:44.222Z,5.10
2022-08-16T20:34:34.703Z,5.43
2022-08-16T20:37:23.479Z,5.30
2022-08-16T20:40:28.069Z,13.13
2022-08-16T20:43:23.583Z,5.33
2022-08-16T20:46:12.263Z,5.70
2022-08-16T20:49:00.808Z,5.53
2022-08-16T20:51:55.945Z,6.20
2022-08-16T20:54:46.628Z,6.03
2022-08-16T20:57:37.809Z,5.40
2022-08-16T21:00:26.461Z,5.97
2022-08-16T21:03:15.072Z,6.47
2022-08-16T21:06:03.675Z,5.80
2022-08-16T21:08:54.354Z,5.23
2022-08-16T21:11:43.064Z,5.93
2022-08-16T21:14:34.139Z,5.80
2022-08-16T21:17:22.693Z,6.80
2022-08-16T21:20:12.553Z,6.33
2022-08-16T21:23:05.120Z,5.70
2022-08-16T21:25:59.329Z,6.00
2022-08-16T21:28:48.410Z,6.50
2022-08-16T21:31:37.338Z,6.73
2022-08-16T21:34:25.960Z,6.73
2022-08-16T21:37:15.541Z,6.57
2022-08-16T21:40:05.722Z,6.30
2022-08-16T21:42:55.849Z,6.17
2022-08-16T21:45:45.917Z,6.13
2022-08-16T21:48:35.774Z,6.30
2022-08-16T21:51:24.816Z,5.80
2022-08-16T21:54:13.357Z,5.60
2022-08-16T21:57:01.978Z,5.80
2022-08-16T21:59:52.719Z,5.60
2022-08-16T22:02:42.115Z,6.33
2022-08-16T22:05:31.458Z,5.73
2022-08-16T22:08:21.045Z,5.10
2022-08-16T22:11:09.753Z,5.90
2022-08-16T22:13:59.423Z,5.50
2022-08-16T22:16:49.468Z,5.90
2022-08-16T22:19:38.306Z,5.90
2022-08-16T22:22:35.994Z,5.63
2022-08-16T22:25:24.790Z,5.80
2022-08-16T22:28:14.267Z,6.20
2022-08-16T22:31:03.034Z,5.60
2022-08-16T22:33:56.473Z,6.10
2022-08-16T22:36:45.522Z,6.47
2022-08-16T22:39:34.119Z,6.40
2022-08-16T22:42:23.065Z,6.00
2022-08-16T22:45:13.145Z,6.07
2022-08-16T22:48:02.484Z,5.70
2022-08-16T22:50:52.916Z,6.20
2022-08-16T22:53:41.462Z,6.60
2022-08-16T22:56:30.105Z,6.43
2022-08-16T22:59:18.681Z,5.43
2022-08-16T23:02:09.776Z,6.10
2022-08-16T23:04:58.290Z,7.07
2022-08-16T23:07:49.036Z,7.43
2022-08-16T23:10:37.899Z,7.20
2022-08-16T23:13:27.858Z,5.77
2022-08-16T23:16:16.981Z,6.60
2022-08-16T23:19:07.285Z,6.77
2022-08-16T23:21:55.893Z,6.63
2022-08-16T23:24:46.657Z,7.20
2022-08-16T23:27:45.591Z,7.83
2022-08-16T23:30:36.702Z,7.07
2022-08-16T23:33:29.831Z,6.33
2022-08-16T23:36:18.381Z,7.43
2022-08-16T23:39:07.257Z,6.80
2022-08-16T23:41:57.192Z,7.30
2022-08-16T23:44:58.419Z,7.73
2022-08-16T23:47:48.082Z,8.00
2022-08-16T23:50:37.984Z,6.57
2022-08-16T23:53:28.164Z,7.13
2022-08-16T23:56:18.352Z,6.90
2022-08-16T23:59:08.189Z,6.33
