createdAt,value
2018-01-11T00:00:42.866Z,49.03
2018-01-11T00:01:48.282Z,49.11
2018-01-11T00:02:53.604Z,49.09
2018-01-11T00:03:58.802Z,48.78
2018-01-11T00:05:04.143Z,48.86
2018-01-11T00:06:08.926Z,49.04
2018-01-11T00:07:14.134Z,48.94
2018-01-11T00:08:18.868Z,49.12
2018-01-11T00:09:23.665Z,48.94
2018-01-11T00:10:28.400Z,49.03
2018-01-11T00:11:33.160Z,49.20
2018-01-11T00:12:37.884Z,49.00
2018-01-11T00:13:43.044Z,49.01
2018-01-11T00:14:47.824Z,49.05
2018-01-11T00:15:52.556Z,48.94
2018-01-11T00:16:57.366Z,48.98
2018-01-11T00:18:02.061Z,48.96
2018-01-11T00:19:06.852Z,49.06
2018-01-11T00:20:11.655Z,49.02
2018-01-11T00:21:16.351Z,49.06
2018-01-11T00:22:21.004Z,48.98
2018-01-11T00:23:26.033Z,49.08
2018-01-11T00:24:30.825Z,49.14
2018-01-11T00:25:35.614Z,49.19
2018-01-11T00:26:40.650Z,49.02
2018-01-11T00:27:45.423Z,49.06
2018-01-11T00:28:50.276Z,49.12
2018-01-11T00:29:55.037Z,49.06
2018-01-11T00:30:59.939Z,49.24
2018-01-11T00:32:04.710Z,49.21
2018-01-11T00:33:10.094Z,49.16
2018-01-11T00:34:15.332Z,49.15
2018-01-11T00:35:20.663Z,49.06
2018-01-11T00:36:25.493Z,49.00
2018-01-11T00:37:30.092Z,49.06
2018-01-11T00:38:34.675Z,49.13
2018-01-11T00:39:39.642Z,49.06
2018-01-11T00:40:44.294Z,49.18
2018-01-11T00:41:49.014Z,48.99
2018-01-11T00:42:54.033Z,49.16
2018-01-11T00:43:59.073Z,48.95
2018-01-11T00:45:04.130Z,48.98
2018-01-11T00:46:09.652Z,49.00
2018-01-11T00:47:15.093Z,49.04
2018-01-11T00:48:20.327Z,49.06
2018-01-11T00:49:25.311Z,49.14
2018-01-11T00:50:30.686Z,49.16
2018-01-11T00:51:35.893Z,49.02
2018-01-11T00:52:41.366Z,49.08
2018-01-11T00:53:46.534Z,48.90
2018-01-11T00:54:51.705Z,49.16
2018-01-11T00:55:57.123Z,48.94
2018-01-11T00:57:02.491Z,49.08
2018-01-11T00:58:07.938Z,49.02
2018-01-11T00:59:13.576Z,49.07
2018-01-11T01:00:19.027Z,49.21
2018-01-11T01:01:23.702Z,49.19
2018-01-11T01:02:28.461Z,49.17
2018-01-11T01:03:33.113Z,49.09
2018-01-11T01:04:37.918Z,49.14
2018-01-11T01:05:43.008Z,49.15
2018-01-11T01:06:47.729Z,49.09
2018-01-11T01:07:52.469Z,48.98
2018-01-11T01:08:57.210Z,49.20
2018-01-11T01:10:01.971Z,49.18
2018-01-11T01:11:06.787Z,49.08
2018-01-11T01:12:11.959Z,49.14
2018-01-11T01:13:16.696Z,49.03
2018-01-11T01:14:22.450Z,48.98
2018-01-11T01:15:27.176Z,49.02
2018-01-11T01:16:32.738Z,49.08
2018-01-11T01:17:37.322Z,48.95
2018-01-11T01:18:42.377Z,49.03
2018-01-11T01:19:47.053Z,49.05
2018-01-11T01:20:51.781Z,49.18
2018-01-11T01:21:56.538Z,49.04
2018-01-11T01:23:01.367Z,49.11
2018-01-11T01:24:06.081Z,49.11
2018-01-11T01:25:11.356Z,49.04
2018-01-11T01:26:16.069Z,49.07
2018-01-11T01:27:20.792Z,49.02
2018-01-11T01:28:25.524Z,49.17
2018-01-11T01:29:30.220Z,49.14
2018-01-11T01:30:34.950Z,49.15
2018-01-11T01:31:40.097Z,49.11
2018-01-11T01:32:44.793Z,49.15
2018-01-11T01:33:49.509Z,49.09
2018-01-11T01:34:54.241Z,49.02
2018-01-11T01:35:58.988Z,49.02
2018-01-11T01:37:03.734Z,49.16
2018-01-11T01:38:08.840Z,49.08
2018-01-11T01:39:13.602Z,49.13
2018-01-11T01:40:18.391Z,49.15
2018-01-11T01:41:23.221Z,49.03
2018-01-11T01:42:28.038Z,49.12
2018-01-11T01:43:32.775Z,49.09
2018-01-11T01:44:37.961Z,49.08
2018-01-11T01:45:42.949Z,49.08
2018-01-11T01:46:47.609Z,49.16
2018-01-11T01:47:52.237Z,49.20
2018-01-11T01:48:56.888Z,49.06
2018-01-11T01:50:01.600Z,49.13
2018-01-11T01:51:06.767Z,49.19
2018-01-11T01:52:11.506Z,49.09
2018-01-11T01:53:16.171Z,49.05
2018-01-11T01:54:20.877Z,49.00
2018-01-11T01:55:25.502Z,49.11
2018-01-11T01:56:30.176Z,49.20
2018-01-11T01:57:35.167Z,48.98
2018-01-11T01:58:40.012Z,49.21
2018-01-11T01:59:44.640Z,49.10
2018-01-11T02:00:49.395Z,49.16
2018-01-11T02:01:54.128Z,49.05
2018-01-11T02:02:58.800Z,49.14
2018-01-11T02:04:03.852Z,49.09
2018-01-11T02:05:08.574Z,49.10
2018-01-11T02:06:13.222Z,48.99
2018-01-11T02:07:17.876Z,49.09
2018-01-11T02:08:22.564Z,49.09
2018-01-11T02:09:27.203Z,49.24
2018-01-11T02:10:32.219Z,49.12
2018-01-11T02:11:36.934Z,49.15
2018-01-11T02:12:41.678Z,49.11
2018-01-11T02:13:46.471Z,49.08
2018-01-11T02:14:51.213Z,49.04
2018-01-11T02:15:55.917Z,49.07
2018-01-11T02:17:00.970Z,49.15
2018-01-11T02:18:05.734Z,49.17
2018-01-11T02:19:10.638Z,49.06
2018-01-11T02:20:15.319Z,49.15
2018-01-11T02:21:19.964Z,49.08
2018-01-11T02:22:24.700Z,49.19
2018-01-11T02:23:29.911Z,49.11
2018-01-11T02:24:35.492Z,49.11
2018-01-11T02:25:40.180Z,49.17
2018-01-11T02:26:44.985Z,49.09
2018-01-11T02:27:49.852Z,49.19
2018-01-11T02:28:54.533Z,49.01
2018-01-11T02:31:34.001Z,49.12
2018-01-11T02:32:38.675Z,48.98
2018-01-11T02:33:43.312Z,49.05
2018-01-11T02:34:48.062Z,49.11
2018-01-11T02:35:52.855Z,49.08
2018-01-11T02:36:57.602Z,49.15
2018-01-11T02:38:02.851Z,49.05
2018-01-11T02:39:07.521Z,49.06
2018-01-11T02:40:12.257Z,49.06
2018-01-11T02:41:17.017Z,48.91
2018-01-11T02:42:21.780Z,49.10
2018-01-11T02:46:10.117Z,49.02
2018-01-11T02:47:14.853Z,49.08
2018-01-11T02:48:19.625Z,49.02
2018-01-11T02:49:24.279Z,49.10
2018-01-11T02:50:29.340Z,49.00
2018-01-11T02:51:33.991Z,48.99
2018-01-11T02:52:38.798Z,49.00
2018-01-11T02:53:43.458Z,49.07
2018-01-11T02:54:48.135Z,49.02
2018-01-11T02:55:52.764Z,49.02
2018-01-11T02:56:57.809Z,48.97
2018-01-11T02:59:24.830Z,49.07
2018-01-11T03:00:29.582Z,49.09
2018-01-11T03:01:34.194Z,48.96
2018-01-11T03:02:38.835Z,48.89
2018-01-11T03:03:43.942Z,48.98
2018-01-11T03:04:48.602Z,48.99
2018-01-11T03:05:53.308Z,49.09
2018-01-11T03:06:58.034Z,49.08
2018-01-11T03:08:02.764Z,49.10
2018-01-11T03:09:07.465Z,49.02
2018-01-11T03:10:12.543Z,49.05
2018-01-11T03:11:17.338Z,49.00
2018-01-11T03:12:22.034Z,49.07
2018-01-11T03:13:26.834Z,49.03
2018-01-11T03:14:31.565Z,49.08
2018-01-11T03:15:36.339Z,49.05
2018-01-11T03:16:41.491Z,48.97
2018-01-11T03:17:46.257Z,49.11
2018-01-11T03:18:50.993Z,49.01
2018-01-11T03:19:55.713Z,48.97
2018-01-11T03:21:00.533Z,48.95
2018-01-11T03:22:05.364Z,48.98
2018-01-11T03:23:10.584Z,48.97
2018-01-11T03:24:15.315Z,49.01
2018-01-11T03:25:19.925Z,49.00
2018-01-11T03:26:24.519Z,49.00
2018-01-11T03:27:29.133Z,48.89
2018-01-11T03:28:33.789Z,49.05
2018-01-11T03:29:39.843Z,49.05
2018-01-11T03:30:44.971Z,49.04
2018-01-11T03:31:49.671Z,49.05
2018-01-11T03:32:54.403Z,48.97
2018-01-11T03:33:59.119Z,48.98
2018-01-11T03:35:03.863Z,49.01
2018-01-11T03:36:09.054Z,48.97
2018-01-11T03:37:13.826Z,49.05
2018-01-11T03:38:18.574Z,49.02
2018-01-11T03:39:23.216Z,49.09
2018-01-11T03:40:27.775Z,49.01
2018-01-11T03:41:32.352Z,49.04
2018-01-11T03:42:37.258Z,49.06
2018-01-11T03:43:41.873Z,49.08
2018-01-11T03:44:46.440Z,49.00
2018-01-11T03:45:51.086Z,49.06
2018-01-11T03:46:55.684Z,49.06
2018-01-11T03:48:00.265Z,49.14
2018-01-11T03:49:05.295Z,49.10
2018-01-11T03:50:10.128Z,48.97
2018-01-11T03:51:14.629Z,49.14
2018-01-11T03:52:19.123Z,49.11
2018-01-11T03:53:23.637Z,49.04
2018-01-11T03:54:28.180Z,49.05
2018-01-11T03:55:33.065Z,48.98
2018-01-11T03:56:37.686Z,49.07
2018-01-11T03:57:42.420Z,49.07
2018-01-11T03:58:47.175Z,49.02
2018-01-11T03:59:51.901Z,48.99
2018-01-11T04:00:56.520Z,49.13
2018-01-11T04:02:01.567Z,49.03
2018-01-11T04:03:06.190Z,49.00
2018-01-11T04:04:10.873Z,49.02
2018-01-11T04:05:15.533Z,49.00
2018-01-11T04:06:20.201Z,49.00
2018-01-11T04:07:25.665Z,49.03
2018-01-11T04:08:30.705Z,49.13
2018-01-11T04:09:35.417Z,49.15
2018-01-11T04:10:40.121Z,49.12
2018-01-11T04:11:44.903Z,49.09
2018-01-11T04:12:49.623Z,48.98
2018-01-11T04:13:54.311Z,48.95
2018-01-11T04:14:59.236Z,49.01
2018-01-11T04:16:03.919Z,48.95
2018-01-11T04:17:08.785Z,49.01
2018-01-11T04:18:13.567Z,49.14
2018-01-11T04:19:18.278Z,49.02
2018-01-11T04:20:23.011Z,49.05
2018-01-11T04:21:28.306Z,49.08
2018-01-11T04:22:33.064Z,49.06
2018-01-11T04:23:37.797Z,48.98
2018-01-11T04:24:42.545Z,48.95
2018-01-11T04:25:47.270Z,49.02
2018-01-11T04:26:51.972Z,48.99
2018-01-11T04:27:57.102Z,49.01
2018-01-11T04:29:01.845Z,49.01
2018-01-11T04:30:06.583Z,48.96
2018-01-11T04:31:11.330Z,49.07
2018-01-11T04:32:16.050Z,49.08
2018-01-11T04:33:20.672Z,49.01
2018-01-11T04:34:25.547Z,48.99
2018-01-11T04:35:30.155Z,48.98
2018-01-11T04:36:34.860Z,49.01
2018-01-11T04:37:39.568Z,48.99
2018-01-11T04:38:44.226Z,49.04
2018-01-11T04:39:48.909Z,49.00
2018-01-11T04:40:53.923Z,48.99
2018-01-11T04:41:58.669Z,49.08
2018-01-11T04:43:03.776Z,49.05
2018-01-11T04:44:08.546Z,49.00
2018-01-11T04:45:13.351Z,49.09
2018-01-11T04:46:18.171Z,49.02
2018-01-11T04:47:23.176Z,49.08
2018-01-11T04:48:27.895Z,48.95
2018-01-11T04:49:32.630Z,49.00
2018-01-11T04:50:37.354Z,48.95
2018-01-11T04:51:42.087Z,49.01
2018-01-11T04:52:46.998Z,49.17
2018-01-11T04:53:52.162Z,49.04
2018-01-11T04:54:56.965Z,48.82
2018-01-11T04:56:01.800Z,49.01
2018-01-11T04:57:06.542Z,49.06
2018-01-11T04:58:11.298Z,48.95
2018-01-11T04:59:16.019Z,49.13
2018-01-11T05:00:21.065Z,49.08
2018-01-11T05:01:25.787Z,49.04
2018-01-11T05:02:30.513Z,49.05
2018-01-11T05:03:35.247Z,48.95
2018-01-11T05:04:39.977Z,49.02
2018-01-11T05:05:44.647Z,48.98
2018-01-11T05:06:49.551Z,49.00
2018-01-11T05:07:54.282Z,48.99
2018-01-11T05:08:59.079Z,49.08
2018-01-11T05:10:03.880Z,49.08
2018-01-11T05:11:08.588Z,49.05
2018-01-11T05:12:13.244Z,49.00
2018-01-11T05:13:18.191Z,49.04
2018-01-11T05:14:22.858Z,48.89
2018-01-11T05:15:27.567Z,49.04
2018-01-11T05:16:32.309Z,49.06
2018-01-11T05:17:37.089Z,49.02
2018-01-11T05:18:41.818Z,49.00
2018-01-11T05:19:46.876Z,48.88
2018-01-11T05:20:51.618Z,49.00
2018-01-11T05:21:56.448Z,49.02
2018-01-11T05:23:01.260Z,48.96
2018-01-11T05:24:06.088Z,49.01
2018-01-11T05:25:10.858Z,48.93
2018-01-11T05:26:15.972Z,48.98
2018-01-11T05:27:20.742Z,48.96
2018-01-11T05:28:25.531Z,48.97
2018-01-11T05:29:30.234Z,48.95
2018-01-11T05:30:35.001Z,48.93
2018-01-11T05:31:39.762Z,48.90
2018-01-11T05:32:44.860Z,48.93
2018-01-11T05:33:49.600Z,49.00
2018-01-11T05:34:54.317Z,49.03
2018-01-11T05:35:59.058Z,49.00
2018-01-11T05:37:03.810Z,48.96
2018-01-11T05:38:08.624Z,49.00
2018-01-11T05:39:13.646Z,48.98
2018-01-11T05:40:18.365Z,48.95
2018-01-11T05:41:23.130Z,48.97
2018-01-11T05:42:28.102Z,48.96
2018-01-11T05:43:32.845Z,48.96
2018-01-11T05:44:37.597Z,48.96
2018-01-11T05:45:42.649Z,48.97
2018-01-11T05:46:47.385Z,48.97
2018-01-11T05:47:52.172Z,49.03
2018-01-11T05:48:56.929Z,48.88
2018-01-11T05:50:01.738Z,49.03
2018-01-11T05:51:06.537Z,48.91
2018-01-11T05:52:11.802Z,48.93
2018-01-11T05:53:16.786Z,48.92
2018-01-11T05:54:21.533Z,48.92
2018-01-11T05:55:26.308Z,48.92
2018-01-11T05:56:31.103Z,49.00
2018-01-11T05:57:35.984Z,49.00
2018-01-11T05:58:41.273Z,49.02
2018-01-11T05:59:46.604Z,49.03
2018-01-11T06:00:52.063Z,48.98
2018-01-11T06:01:57.467Z,48.97
2018-01-11T06:03:03.785Z,48.94
2018-01-11T06:04:08.668Z,48.96
2018-01-11T06:05:14.368Z,48.98
2018-01-11T06:06:19.929Z,48.92
2018-01-11T06:07:25.393Z,49.02
2018-01-11T06:08:30.818Z,48.94
2018-01-11T06:09:36.196Z,49.02
2018-01-11T06:10:41.181Z,49.04
2018-01-11T06:11:47.075Z,49.14
2018-01-11T06:12:52.348Z,49.08
2018-01-11T06:13:57.922Z,49.15
2018-01-11T06:15:02.727Z,49.02
2018-01-11T06:16:07.567Z,49.08
2018-01-11T06:17:12.299Z,49.13
2018-01-11T06:18:17.529Z,49.09
2018-01-11T06:19:22.284Z,49.09
2018-01-11T06:20:26.919Z,49.14
2018-01-11T06:21:31.552Z,49.19
2018-01-11T06:22:36.255Z,49.07
2018-01-11T06:23:41.095Z,49.20
2018-01-11T06:24:46.211Z,49.12
2018-01-11T06:25:50.955Z,49.10
2018-01-11T06:26:55.730Z,49.06
2018-01-11T06:28:00.504Z,49.24
2018-01-11T06:29:05.274Z,49.22
2018-01-11T06:30:10.388Z,49.14
2018-01-11T06:31:15.708Z,49.23
2018-01-11T06:32:20.446Z,49.11
2018-01-11T06:33:25.190Z,49.24
2018-01-11T06:34:29.929Z,49.25
2018-01-11T06:35:34.615Z,49.24
2018-01-11T06:36:39.350Z,49.27
2018-01-11T06:37:44.737Z,49.30
2018-01-11T06:38:49.560Z,49.22
2018-01-11T06:39:54.282Z,49.24
2018-01-11T06:40:58.943Z,49.21
2018-01-11T06:42:03.525Z,49.20
2018-01-11T06:43:08.128Z,49.32
2018-01-11T06:44:13.032Z,49.36
2018-01-11T06:45:17.996Z,49.36
2018-01-11T06:46:22.743Z,49.25
2018-01-11T06:47:27.432Z,49.27
2018-01-11T06:48:32.088Z,49.42
2018-01-11T06:49:36.733Z,49.40
2018-01-11T06:50:41.764Z,49.42
2018-01-11T06:51:46.457Z,49.34
2018-01-11T06:52:51.210Z,49.48
2018-01-11T06:53:55.824Z,49.42
2018-01-11T06:55:00.494Z,49.46
2018-01-11T06:56:05.242Z,49.41
2018-01-11T06:57:10.235Z,49.50
2018-01-11T06:58:14.847Z,49.31
2018-01-11T06:59:19.579Z,49.43
2018-01-11T07:00:24.208Z,49.38
2018-01-11T07:01:28.855Z,49.41
2018-01-11T07:02:33.585Z,49.40
2018-01-11T07:03:38.638Z,49.40
2018-01-11T07:04:43.561Z,49.42
2018-01-11T07:05:48.299Z,49.36
2018-01-11T07:06:53.101Z,49.31
2018-01-11T07:07:58.372Z,49.40
2018-01-11T07:09:03.207Z,49.43
2018-01-11T07:10:08.242Z,49.49
2018-01-11T07:11:13.171Z,49.73
2018-01-11T07:12:17.989Z,50.20
2018-01-11T07:13:22.797Z,50.57
2018-01-11T07:14:27.646Z,50.89
2018-01-11T07:15:32.587Z,51.24
2018-01-11T07:16:38.319Z,51.77
2018-01-11T07:17:43.046Z,51.39
2018-01-11T07:18:47.879Z,51.75
2018-01-11T07:19:52.624Z,51.52
2018-01-11T07:20:57.373Z,51.51
2018-01-11T07:22:02.122Z,51.65
2018-01-11T07:23:07.249Z,51.79
2018-01-11T07:24:12.071Z,51.76
2018-01-11T07:25:16.965Z,51.69
2018-01-11T07:26:21.775Z,51.71
2018-01-11T07:27:26.520Z,51.91
2018-01-11T07:28:31.360Z,51.83
2018-01-11T07:29:36.570Z,51.84
2018-01-11T07:30:41.334Z,51.83
2018-01-11T07:31:46.089Z,52.02
2018-01-11T07:32:50.840Z,51.87
2018-01-11T07:33:55.614Z,51.96
2018-01-11T07:35:00.383Z,51.71
2018-01-11T07:36:05.536Z,52.04
2018-01-11T07:37:10.192Z,51.93
2018-01-11T07:38:14.845Z,51.95
2018-01-11T07:39:19.525Z,51.91
2018-01-11T07:40:24.290Z,51.77
2018-01-11T07:41:29.186Z,51.90
2018-01-11T07:42:34.332Z,51.90
2018-01-11T07:43:39.132Z,52.02
2018-01-11T07:44:43.904Z,51.84
2018-01-11T07:45:48.838Z,51.74
2018-01-11T07:46:53.655Z,51.71
2018-01-11T07:47:58.339Z,51.96
2018-01-11T07:49:03.325Z,51.89
2018-01-11T07:50:08.136Z,51.89
2018-01-11T07:51:12.826Z,51.70
2018-01-11T07:52:17.588Z,51.82
2018-01-11T07:53:22.249Z,51.60
2018-01-11T07:54:26.925Z,51.62
2018-01-11T07:55:32.573Z,51.74
2018-01-11T07:56:37.279Z,51.63
2018-01-11T07:57:42.392Z,51.67
2018-01-11T07:58:47.080Z,51.62
2018-01-11T07:59:51.894Z,51.49
2018-01-11T08:00:56.666Z,51.61
2018-01-11T08:02:01.726Z,51.53
2018-01-11T08:03:06.407Z,51.66
2018-01-11T08:04:11.055Z,51.72
2018-01-11T08:05:15.709Z,51.62
2018-01-11T08:06:20.442Z,51.60
2018-01-11T08:07:25.309Z,51.57
2018-01-11T08:08:30.443Z,51.46
2018-01-11T08:09:35.333Z,51.62
2018-01-11T08:10:40.756Z,51.57
2018-01-11T08:11:47.871Z,51.71
2018-01-11T08:12:52.977Z,51.55
2018-01-11T08:13:57.651Z,51.68
2018-01-11T08:15:02.241Z,51.56
2018-01-11T08:16:07.872Z,51.46
2018-01-11T08:17:12.758Z,51.65
2018-01-11T08:18:17.458Z,51.57
2018-01-11T08:19:22.314Z,51.58
2018-01-11T08:20:27.976Z,51.66
2018-01-11T08:21:33.169Z,51.60
2018-01-11T08:22:37.999Z,51.55
2018-01-11T08:23:42.642Z,51.62
2018-01-11T08:24:47.388Z,51.53
2018-01-11T08:25:52.070Z,51.53
2018-01-11T08:26:56.836Z,51.67
2018-01-11T08:28:01.788Z,51.55
2018-01-11T08:29:06.436Z,51.52
2018-01-11T08:30:11.413Z,51.54
2018-01-11T08:31:17.192Z,51.68
2018-01-11T08:32:21.799Z,51.54
2018-01-11T08:33:26.339Z,51.59
2018-01-11T08:34:31.455Z,51.51
2018-01-11T08:35:36.213Z,51.53
2018-01-11T08:36:40.989Z,51.52
2018-01-11T08:37:46.584Z,51.60
2018-01-11T08:38:51.341Z,51.67
2018-01-11T08:39:56.246Z,51.56
2018-01-11T08:41:01.640Z,51.51
2018-01-11T08:42:06.984Z,51.42
2018-01-11T08:43:11.739Z,51.60
2018-01-11T08:44:16.532Z,51.51
2018-01-11T08:45:21.322Z,51.58
2018-01-11T08:46:26.140Z,51.48
2018-01-11T08:47:31.314Z,51.43
2018-01-11T08:48:36.074Z,51.36
2018-01-11T08:49:40.873Z,51.48
2018-01-11T08:50:45.560Z,51.53
2018-01-11T08:51:50.314Z,51.68
2018-01-11T08:52:55.043Z,51.46
2018-01-11T08:54:00.171Z,51.54
2018-01-11T08:55:04.842Z,51.41
2018-01-11T08:56:09.661Z,51.49
2018-01-11T08:57:14.470Z,51.33
2018-01-11T08:58:19.230Z,51.35
2018-01-11T08:59:24.085Z,51.44
2018-01-11T09:00:29.189Z,51.60
2018-01-11T09:01:33.933Z,51.42
2018-01-11T09:02:38.768Z,51.36
2018-01-11T09:03:43.606Z,51.29
2018-01-11T09:04:48.403Z,51.44
2018-01-11T09:05:53.054Z,51.51
2018-01-11T09:06:58.325Z,51.41
2018-01-11T09:08:02.896Z,51.54
2018-01-11T09:09:07.502Z,51.37
2018-01-11T09:10:12.094Z,51.51
2018-01-11T09:11:16.811Z,51.30
2018-01-11T09:12:21.418Z,51.27
2018-01-11T09:13:26.516Z,51.37
2018-01-11T09:14:31.382Z,51.39
2018-01-11T09:15:37.211Z,51.26
2018-01-11T09:16:42.050Z,51.32
2018-01-11T09:17:48.336Z,51.38
2018-01-11T09:18:53.272Z,51.35
2018-01-11T09:19:58.396Z,51.02
2018-01-11T09:21:03.123Z,51.28
2018-01-11T09:22:08.469Z,51.21
2018-01-11T09:23:13.234Z,51.07
2018-01-11T09:24:17.962Z,51.14
2018-01-11T09:25:22.614Z,51.16
2018-01-11T09:26:28.941Z,51.21
2018-01-11T09:27:33.603Z,51.15
2018-01-11T09:28:38.560Z,51.05
2018-01-11T09:29:43.530Z,50.95
2018-01-11T09:30:48.191Z,51.09
2018-01-11T09:31:52.894Z,51.07
2018-01-11T09:32:58.089Z,50.98
2018-01-11T09:34:02.887Z,51.01
2018-01-11T09:35:07.614Z,50.67
2018-01-11T09:36:12.364Z,51.00
2018-01-11T09:37:17.165Z,51.04
2018-01-11T09:38:21.823Z,51.11
2018-01-11T09:39:26.919Z,51.02
2018-01-11T09:40:32.019Z,51.03
2018-01-11T09:41:38.293Z,51.04
2018-01-11T09:42:43.027Z,51.07
2018-01-11T09:43:47.677Z,50.97
2018-01-11T09:44:52.333Z,50.99
2018-01-11T09:45:57.381Z,50.78
2018-01-11T09:47:02.081Z,50.86
2018-01-11T09:48:07.060Z,50.80
2018-01-11T09:49:11.858Z,50.84
2018-01-11T09:50:16.630Z,50.89
2018-01-11T09:51:22.000Z,50.92
2018-01-11T09:52:26.655Z,50.88
2018-01-11T09:53:32.304Z,50.78
2018-01-11T09:54:36.899Z,50.78
2018-01-11T09:55:41.733Z,50.67
2018-01-11T09:56:46.409Z,50.79
2018-01-11T09:57:51.688Z,50.68
2018-01-11T09:58:57.262Z,50.68
2018-01-11T10:00:02.041Z,50.59
2018-01-11T10:01:06.920Z,50.74
2018-01-11T10:02:11.644Z,50.64
2018-01-11T10:03:16.572Z,50.71
2018-01-11T10:04:21.599Z,50.58
2018-01-11T10:05:26.348Z,50.58
2018-01-11T10:06:31.082Z,50.53
2018-01-11T10:07:35.896Z,50.67
2018-01-11T10:08:40.764Z,50.71
2018-01-11T10:09:45.510Z,50.62
2018-01-11T10:10:50.586Z,50.68
2018-01-11T10:11:55.423Z,50.39
2018-01-11T10:13:00.084Z,50.59
2018-01-11T10:14:05.488Z,50.50
2018-01-11T10:15:10.324Z,50.56
2018-01-11T10:16:15.371Z,50.54
2018-01-11T10:17:20.547Z,50.59
2018-01-11T10:18:25.244Z,50.45
2018-01-11T10:19:29.938Z,50.32
2018-01-11T10:20:34.640Z,50.47
2018-01-11T10:21:39.747Z,50.46
2018-01-11T10:22:44.422Z,50.43
2018-01-11T10:23:49.483Z,50.37
2018-01-11T10:24:54.313Z,50.37
2018-01-11T10:25:59.003Z,50.33
2018-01-11T10:27:04.143Z,50.47
2018-01-11T10:28:08.918Z,50.33
2018-01-11T10:29:14.092Z,50.30
2018-01-11T10:30:20.099Z,50.35
2018-01-11T10:31:24.721Z,50.26
2018-01-11T10:32:29.359Z,50.15
2018-01-11T10:33:35.644Z,50.13
2018-01-11T10:34:41.050Z,50.19
2018-01-11T10:35:45.749Z,50.05
2018-01-11T10:36:50.797Z,50.13
2018-01-11T10:37:55.458Z,50.19
2018-01-11T10:39:02.699Z,50.15
2018-01-11T10:40:07.548Z,50.10
2018-01-11T10:41:12.258Z,50.14
2018-01-11T10:42:17.969Z,50.06
2018-01-11T10:43:23.081Z,50.11
2018-01-11T10:44:27.821Z,50.26
2018-01-11T10:45:32.620Z,50.03
2018-01-11T10:46:37.396Z,50.24
2018-01-11T10:47:42.125Z,50.30
2018-01-11T10:48:46.751Z,50.19
2018-01-11T10:49:51.944Z,50.10
2018-01-11T10:50:57.369Z,50.11
2018-01-11T10:52:02.246Z,50.14
2018-01-11T10:53:07.116Z,49.98
2018-01-11T10:54:11.781Z,50.00
2018-01-11T10:55:16.736Z,50.16
2018-01-11T10:56:21.795Z,50.24
2018-01-11T10:57:26.518Z,50.15
2018-01-11T10:58:31.180Z,50.20
2018-01-11T10:59:35.890Z,50.51
2018-01-11T11:00:44.661Z,50.50
2018-01-11T11:01:54.909Z,50.76
2018-01-11T11:02:59.899Z,50.98
2018-01-11T11:04:04.747Z,51.20
2018-01-11T11:05:09.531Z,51.04
2018-01-11T11:06:14.264Z,51.08
2018-01-11T11:07:18.946Z,50.91
2018-01-11T11:08:24.078Z,51.05
2018-01-11T11:09:28.841Z,51.17
2018-01-11T11:10:33.572Z,51.14
2018-01-11T11:11:38.949Z,51.27
2018-01-11T11:12:43.694Z,51.10
2018-01-11T11:13:48.394Z,51.11
2018-01-11T11:14:54.140Z,51.15
2018-01-11T11:15:58.859Z,51.12
2018-01-11T11:17:04.986Z,51.15
2018-01-11T11:18:10.002Z,51.16
2018-01-11T11:19:14.827Z,51.04
2018-01-11T11:20:19.997Z,51.15
2018-01-11T11:21:25.357Z,51.15
2018-01-11T11:22:30.133Z,50.94
2018-01-11T11:23:35.053Z,50.89
2018-01-11T11:24:39.794Z,51.03
2018-01-11T11:25:46.155Z,50.97
2018-01-11T11:26:51.426Z,50.94
2018-01-11T11:27:56.589Z,50.84
2018-01-11T11:29:01.317Z,50.81
2018-01-11T11:30:05.569Z,50.98
2018-01-11T11:31:10.366Z,51.07
2018-01-11T11:32:15.177Z,50.91
2018-01-11T11:33:19.904Z,50.86
2018-01-11T11:34:25.094Z,50.95
2018-01-11T11:35:29.880Z,50.83
2018-01-11T11:36:34.952Z,50.89
2018-01-11T11:37:39.807Z,50.90
2018-01-11T11:38:44.629Z,51.00
2018-01-11T11:39:49.383Z,50.93
2018-01-11T11:40:54.539Z,50.94
2018-01-11T11:41:59.411Z,50.89
2018-01-11T11:43:04.304Z,50.97
2018-01-11T11:44:09.104Z,50.96
2018-01-11T11:45:14.083Z,50.97
2018-01-11T11:46:18.927Z,50.74
2018-01-11T11:47:24.352Z,50.79
2018-01-11T11:48:29.170Z,50.80
2018-01-11T11:49:34.017Z,50.85
2018-01-11T11:50:38.902Z,50.86
2018-01-11T11:51:43.819Z,50.96
2018-01-11T11:52:48.859Z,50.88
2018-01-11T11:53:53.995Z,50.70
2018-01-11T11:54:58.762Z,50.63
2018-01-11T11:56:03.538Z,50.68
2018-01-11T11:57:09.075Z,50.63
2018-01-11T11:58:13.947Z,50.65
2018-01-11T11:59:18.700Z,50.64
2018-01-11T12:00:23.987Z,50.64
2018-01-11T12:01:28.888Z,50.54
2018-01-11T12:02:33.669Z,50.57
2018-01-11T12:03:38.468Z,50.58
2018-01-11T12:04:43.216Z,50.64
2018-01-11T12:05:48.047Z,50.48
2018-01-11T12:06:52.981Z,50.49
2018-01-11T12:07:57.797Z,50.57
2018-01-11T12:09:02.551Z,50.42
2018-01-11T12:10:07.180Z,50.45
2018-01-11T12:11:11.959Z,50.51
2018-01-11T12:12:16.946Z,50.41
2018-01-11T12:13:22.135Z,50.34
2018-01-11T12:14:26.978Z,50.40
2018-01-11T12:15:31.847Z,50.43
2018-01-11T12:16:36.839Z,50.51
2018-01-11T12:17:42.256Z,50.49
2018-01-11T12:18:47.051Z,50.47
2018-01-11T12:19:52.287Z,50.50
2018-01-11T12:20:56.921Z,50.37
2018-01-11T12:22:02.082Z,50.46
2018-01-11T12:23:06.924Z,50.54
2018-01-11T12:24:11.974Z,50.59
2018-01-11T12:25:16.954Z,50.54
2018-01-11T12:26:22.136Z,50.40
2018-01-11T12:27:40.290Z,50.46
2018-01-11T12:28:45.041Z,50.37
2018-01-11T12:29:49.775Z,50.46
2018-01-11T12:30:54.560Z,50.48
2018-01-11T12:31:59.342Z,50.24
2018-01-11T12:33:04.452Z,50.40
2018-01-11T12:34:09.321Z,50.45
2018-01-11T12:35:14.187Z,50.30
2018-01-11T12:36:18.957Z,50.36
2018-01-11T12:37:23.673Z,50.35
2018-01-11T12:38:28.387Z,50.40
2018-01-11T12:39:33.545Z,50.47
2018-01-11T12:40:38.332Z,50.37
2018-01-11T12:41:43.186Z,50.36
2018-01-11T12:42:47.880Z,50.54
2018-01-11T12:43:52.605Z,50.40
2018-01-11T12:44:57.361Z,50.53
2018-01-11T12:46:03.613Z,50.51
2018-01-11T12:47:08.281Z,50.36
2018-01-11T12:48:13.432Z,50.49
2018-01-11T12:49:18.052Z,50.42
2018-01-11T12:50:22.803Z,50.56
2018-01-11T12:51:27.472Z,50.57
2018-01-11T12:52:32.703Z,50.53
2018-01-11T12:53:37.474Z,50.55
2018-01-11T12:54:42.261Z,50.62
2018-01-11T12:55:47.080Z,50.40
2018-01-11T12:56:51.903Z,50.51
2018-01-11T12:57:56.742Z,50.47
2018-01-11T12:59:02.025Z,50.22
2018-01-11T13:00:06.853Z,50.31
2018-01-11T13:01:11.649Z,50.31
2018-01-11T13:02:16.658Z,50.32
2018-01-11T13:03:21.564Z,50.27
2018-01-11T13:04:26.455Z,50.23
2018-01-11T13:05:31.580Z,50.33
2018-01-11T13:06:36.803Z,50.23
2018-01-11T13:07:41.656Z,50.23
2018-01-11T13:08:46.463Z,50.21
2018-01-11T13:09:51.302Z,50.08
2018-01-11T13:10:56.063Z,50.24
2018-01-11T13:12:01.306Z,50.09
2018-01-11T13:13:06.104Z,49.89
2018-01-11T13:14:11.022Z,49.95
2018-01-11T13:15:15.832Z,49.98
2018-01-11T13:16:20.511Z,49.78
2018-01-11T13:17:25.469Z,49.84
2018-01-11T13:18:30.680Z,49.85
2018-01-11T13:19:35.417Z,49.82
2018-01-11T13:20:40.227Z,49.85
2018-01-11T13:21:45.034Z,49.85
2018-01-11T13:22:49.904Z,49.81
2018-01-11T13:23:54.569Z,49.78
2018-01-11T13:24:59.496Z,49.74
2018-01-11T13:26:04.242Z,49.93
2018-01-11T13:27:08.987Z,49.80
2018-01-11T13:28:16.323Z,49.70
2018-01-11T13:29:21.552Z,49.76
2018-01-11T13:30:27.108Z,49.74
2018-01-11T13:31:34.167Z,49.73
2018-01-11T13:32:39.641Z,49.75
2018-01-11T13:33:45.871Z,49.67
2018-01-11T13:34:50.679Z,49.76
2018-01-11T13:35:55.496Z,49.79
2018-01-11T13:37:00.433Z,49.68
2018-01-11T13:38:05.592Z,49.75
2018-01-11T13:39:10.382Z,49.78
2018-01-11T13:40:15.110Z,49.56
2018-01-11T13:41:19.938Z,49.73
2018-01-11T13:42:24.753Z,49.79
2018-01-11T13:43:29.522Z,49.75
2018-01-11T13:44:36.578Z,49.82
2018-01-11T13:45:41.407Z,49.88
2018-01-11T13:46:46.161Z,49.75
2018-01-11T13:47:51.711Z,49.82
2018-01-11T13:48:56.444Z,49.81
2018-01-11T13:50:01.437Z,49.69
2018-01-11T13:51:06.671Z,49.84
2018-01-11T13:52:11.339Z,49.75
2018-01-11T13:53:16.065Z,49.72
2018-01-11T13:54:20.712Z,49.79
2018-01-11T13:55:25.478Z,49.83
2018-01-11T13:56:31.213Z,49.69
2018-01-11T13:57:36.319Z,49.72
2018-01-11T13:58:41.191Z,49.65
2018-01-11T13:59:45.941Z,49.65
2018-01-11T14:00:50.696Z,49.60
2018-01-11T14:01:56.071Z,49.62