createdAt,value
2019-01-16T00:01:12.105Z,2.30
2019-01-16T00:04:04.528Z,2.90
2019-01-16T00:07:03.276Z,3.70
2019-01-16T00:09:51.462Z,2.93
2019-01-16T00:12:47.395Z,3.33
2019-01-16T00:15:32.468Z,2.50
2019-01-16T00:18:24.695Z,3.17
2019-01-16T00:21:23.396Z,3.27
2019-01-16T00:24:30.881Z,4.03
2019-01-16T00:27:26.225Z,3.83
2019-01-16T00:30:15.806Z,3.50
2019-01-16T00:33:25.080Z,3.57
2019-01-16T00:36:07.961Z,4.37
2019-01-16T00:38:56.752Z,4.13
2019-01-16T00:41:44.655Z,3.80
2019-01-16T00:44:38.565Z,4.27
2019-01-16T00:47:30.775Z,4.80
2019-01-16T00:50:21.115Z,6.20
2019-01-16T00:53:16.643Z,4.23
2019-01-16T00:56:06.087Z,3.67
2019-01-16T00:59:04.600Z,3.50
2019-01-16T01:01:48.689Z,3.80
2019-01-16T01:04:50.077Z,3.47
2019-01-16T01:07:42.431Z,3.17
2019-01-16T01:10:47.110Z,2.50
2019-01-16T01:13:38.088Z,3.00
2019-01-16T01:16:30.404Z,3.93
2019-01-16T01:19:23.093Z,3.03
2019-01-16T01:22:07.107Z,3.27
2019-01-16T01:24:55.932Z,4.23
2019-01-16T01:27:54.306Z,3.43
2019-01-16T01:30:32.761Z,4.47
2019-01-16T01:33:20.754Z,4.20
2019-01-16T01:36:03.091Z,3.70
2019-01-16T01:38:55.701Z,4.13
2019-01-16T01:41:44.020Z,4.07
2019-01-16T01:44:33.448Z,3.73
2019-01-16T01:47:21.850Z,3.03
2019-01-16T01:50:01.162Z,3.67
2019-01-16T01:53:02.854Z,3.87
2019-01-16T01:55:55.100Z,2.67
2019-01-16T01:58:43.526Z,2.57
2019-01-16T02:01:39.581Z,2.07
2019-01-16T02:04:27.636Z,2.47
2019-01-16T02:07:15.848Z,2.67
2019-01-16T02:10:01.153Z,2.60
2019-01-16T02:12:49.110Z,2.53
2019-01-16T02:15:37.420Z,2.20
2019-01-16T02:18:36.279Z,2.90
2019-01-16T02:21:26.965Z,2.70
2019-01-16T02:24:15.202Z,1.63
2019-01-16T02:27:13.288Z,2.10
2019-01-16T02:30:03.485Z,3.53
2019-01-16T02:32:51.844Z,2.27
2019-01-16T02:35:44.087Z,2.97
2019-01-16T02:38:36.654Z,1.90
2019-01-16T02:41:26.062Z,2.87
2019-01-16T02:44:18.461Z,2.20
2019-01-16T02:47:26.101Z,2.03
2019-01-16T02:50:30.726Z,3.03
2019-01-16T02:53:23.121Z,2.77
2019-01-16T02:56:11.378Z,2.57
2019-01-16T02:58:51.367Z,3.10
2019-01-16T03:01:44.082Z,2.77
2019-01-16T03:04:36.410Z,3.40
2019-01-16T03:07:19.919Z,2.57
2019-01-16T03:10:07.974Z,3.23
2019-01-16T03:13:03.244Z,3.07
2019-01-16T03:15:57.641Z,2.87
2019-01-16T03:18:46.277Z,3.47
2019-01-16T03:21:31.297Z,3.90
2019-01-16T03:24:20.682Z,3.53
2019-01-16T03:27:13.273Z,3.67
2019-01-16T03:30:20.661Z,4.00
2019-01-16T03:33:10.890Z,3.10
2019-01-16T03:35:55.372Z,2.50
2019-01-16T03:38:44.813Z,2.93
2019-01-16T03:41:25.328Z,3.23
2019-01-16T03:44:20.758Z,3.37
2019-01-16T03:47:25.641Z,3.20
2019-01-16T03:50:13.823Z,3.03
2019-01-16T03:53:15.181Z,4.00
2019-01-16T03:56:13.701Z,3.40
2019-01-16T03:59:01.849Z,2.70
2019-01-16T04:02:06.302Z,2.43
2019-01-16T04:04:58.782Z,2.57
2019-01-16T04:07:54.381Z,3.53
2019-01-16T04:10:46.676Z,2.70
2019-01-16T04:13:42.156Z,2.40
2019-01-16T04:16:31.701Z,2.90
2019-01-16T04:19:36.372Z,2.67
2019-01-16T04:22:24.738Z,2.47
2019-01-16T04:25:14.048Z,2.90
2019-01-16T04:28:02.226Z,2.80
2019-01-16T04:30:53.424Z,2.43
2019-01-16T04:33:42.919Z,2.27
2019-01-16T04:36:31.045Z,2.63
2019-01-16T04:39:12.175Z,2.13
2019-01-16T04:41:56.260Z,2.17
2019-01-16T04:44:48.262Z,2.80
2019-01-16T04:47:41.373Z,2.77
2019-01-16T04:50:40.022Z,2.47
2019-01-16T04:53:28.030Z,2.23
2019-01-16T04:56:13.394Z,2.43
2019-01-16T04:59:02.839Z,2.80
2019-01-16T05:01:51.004Z,2.30
2019-01-16T05:04:40.380Z,2.80
2019-01-16T05:07:36.086Z,2.40
2019-01-16T05:10:27.696Z,2.67
2019-01-16T05:13:17.192Z,2.87
2019-01-16T05:16:12.350Z,2.77
2019-01-16T05:19:07.600Z,2.87
2019-01-16T05:21:55.598Z,2.30
2019-01-16T05:24:44.944Z,2.93
2019-01-16T05:27:33.471Z,2.07
2019-01-16T05:30:30.547Z,2.43
2019-01-16T05:33:35.331Z,2.47
2019-01-16T05:36:31.142Z,2.70
2019-01-16T05:39:19.701Z,2.90
2019-01-16T05:42:21.102Z,2.60
2019-01-16T05:45:09.238Z,3.00
2019-01-16T05:48:02.009Z,2.47
2019-01-16T05:50:49.989Z,2.77
2019-01-16T05:53:33.772Z,2.17
2019-01-16T05:56:34.098Z,2.83
2019-01-16T05:59:22.349Z,1.67
2019-01-16T06:02:18.251Z,2.23
2019-01-16T06:04:58.090Z,2.23
2019-01-16T06:07:46.694Z,2.83
2019-01-16T06:10:30.748Z,2.83
2019-01-16T06:13:28.061Z,2.83
2019-01-16T06:16:14.215Z,2.60
2019-01-16T06:19:02.885Z,2.00
2019-01-16T06:21:55.349Z,1.97
2019-01-16T06:25:00.257Z,2.07
2019-01-16T06:27:48.337Z,1.77
2019-01-16T06:30:40.797Z,1.77
2019-01-16T06:33:39.761Z,2.00
2019-01-16T06:36:28.226Z,2.47
2019-01-16T06:39:16.704Z,2.00
2019-01-16T06:42:21.928Z,1.73
2019-01-16T06:45:10.127Z,1.80
2019-01-16T06:48:12.427Z,1.83
2019-01-16T06:50:54.046Z,1.93
2019-01-16T06:54:01.752Z,1.73
2019-01-16T06:56:42.738Z,2.07
2019-01-16T06:59:32.368Z,2.10
2019-01-16T07:02:37.308Z,2.20
2019-01-16T07:05:26.038Z,1.60
2019-01-16T07:08:15.769Z,2.40
2019-01-16T07:11:03.482Z,2.47
2019-01-16T07:13:55.948Z,1.73
2019-01-16T07:17:00.924Z,1.93
2019-01-16T07:19:50.492Z,2.07
2019-01-16T07:22:31.801Z,2.00
2019-01-16T07:25:15.562Z,2.07
2019-01-16T07:28:17.367Z,1.97
2019-01-16T07:31:06.906Z,1.70
2019-01-16T07:33:54.971Z,2.70
2019-01-16T07:36:47.193Z,2.23
2019-01-16T07:39:39.907Z,2.83
2019-01-16T07:42:29.633Z,2.70
2019-01-16T07:45:21.155Z,1.60
2019-01-16T07:48:09.238Z,2.53
2019-01-16T07:50:58.268Z,1.50
2019-01-16T07:53:53.692Z,1.23
2019-01-16T07:56:32.214Z,2.27
2019-01-16T07:59:24.852Z,2.40
2019-01-16T08:02:26.436Z,2.00
2019-01-16T08:05:28.237Z,1.77
2019-01-16T08:08:16.669Z,2.00
2019-01-16T08:11:18.664Z,1.90
2019-01-16T08:14:12.536Z,2.13
2019-01-16T08:16:52.235Z,2.30
2019-01-16T08:19:50.927Z,2.20
2019-01-16T08:22:39.140Z,1.53
2019-01-16T08:25:37.663Z,2.00
2019-01-16T08:28:39.563Z,2.30
2019-01-16T08:31:35.006Z,1.53
2019-01-16T08:34:15.545Z,2.27
2019-01-16T08:37:04.526Z,2.10
2019-01-16T08:39:53.282Z,2.30
2019-01-16T08:42:53.188Z,2.00
2019-01-16T08:45:45.863Z,2.10
2019-01-16T08:48:54.173Z,2.50
2019-01-16T08:51:58.930Z,1.83
2019-01-16T08:54:51.816Z,1.53
2019-01-16T08:57:53.786Z,1.63
2019-01-16T09:00:58.505Z,2.37
2019-01-16T09:03:46.974Z,1.90
2019-01-16T09:06:35.065Z,1.80
2019-01-16T09:09:27.610Z,2.00
2019-01-16T09:12:15.647Z,1.70
2019-01-16T09:15:03.073Z,1.80
2019-01-16T09:17:50.888Z,2.20
2019-01-16T09:20:40.083Z,2.00
2019-01-16T09:23:48.098Z,1.67
2019-01-16T09:26:56.052Z,2.37
2019-01-16T09:29:44.798Z,1.53
2019-01-16T09:32:37.817Z,1.50
2019-01-16T09:35:26.716Z,1.30
2019-01-16T09:38:16.514Z,1.33
2019-01-16T09:40:56.545Z,2.13
2019-01-16T09:43:45.056Z,1.70
2019-01-16T09:46:38.290Z,2.03
2019-01-16T09:49:43.308Z,1.73
2019-01-16T09:52:33.242Z,1.80
2019-01-16T09:55:42.522Z,1.83
2019-01-16T09:58:18.275Z,1.87
2019-01-16T10:01:14.133Z,1.30
2019-01-16T10:04:02.843Z,1.73
2019-01-16T10:06:48.668Z,1.87
2019-01-16T10:09:37.902Z,1.90
2019-01-16T10:12:32.321Z,1.57
2019-01-16T10:15:22.336Z,2.00
2019-01-16T10:18:12.088Z,1.73
2019-01-16T10:21:02.290Z,2.40
2019-01-16T10:24:01.443Z,1.70
2019-01-16T10:26:51.124Z,1.93
2019-01-16T10:29:52.880Z,1.97
2019-01-16T10:32:54.511Z,2.37
2019-01-16T10:35:53.489Z,1.70
2019-01-16T10:38:42.205Z,1.20
2019-01-16T10:41:35.883Z,1.67
2019-01-16T10:44:20.540Z,1.73
2019-01-16T10:47:16.096Z,1.67
2019-01-16T10:50:03.537Z,1.57
2019-01-16T10:52:51.801Z,1.60
2019-01-16T10:55:44.019Z,1.37
2019-01-16T10:58:39.490Z,2.00
2019-01-16T11:01:29.120Z,2.17
2019-01-16T11:04:17.410Z,1.87
2019-01-16T11:07:22.855Z,1.63
2019-01-16T11:10:28.129Z,1.70
2019-01-16T11:13:34.003Z,2.30
2019-01-16T11:16:26.962Z,2.23
2019-01-16T11:19:17.066Z,2.50
2019-01-16T11:22:05.508Z,2.30
2019-01-16T11:24:58.200Z,4.83
2019-01-16T11:27:48.120Z,2.67
2019-01-16T11:30:36.577Z,1.50
2019-01-16T11:33:16.660Z,1.93
2019-01-16T11:36:18.324Z,2.30
2019-01-16T11:39:07.102Z,3.20
2019-01-16T11:42:02.819Z,2.80
2019-01-16T11:44:53.508Z,1.87
2019-01-16T11:47:49.943Z,1.93
2019-01-16T11:50:38.579Z,2.97
2019-01-16T11:53:40.484Z,2.20
2019-01-16T11:56:38.715Z,2.27
2019-01-16T11:59:33.805Z,2.40
2019-01-16T12:02:38.668Z,1.80
2019-01-16T12:05:25.733Z,1.80
2019-01-16T12:08:15.179Z,2.17
2019-01-16T12:11:14.283Z,1.93
2019-01-16T12:14:07.277Z,1.80
2019-01-16T12:16:59.997Z,2.00
2019-01-16T12:19:59.103Z,1.70
2019-01-16T12:22:58.673Z,2.10
2019-01-16T12:25:51.355Z,1.90
2019-01-16T12:28:49.934Z,2.63
2019-01-16T12:31:55.201Z,1.90
2019-01-16T12:35:02.641Z,2.43
2019-01-16T12:38:04.651Z,2.37
2019-01-16T12:41:07.968Z,1.93
2019-01-16T12:44:08.578Z,2.13
2019-01-16T12:47:01.970Z,1.93
2019-01-16T12:49:57.405Z,2.27
2019-01-16T12:52:40.445Z,1.33
2019-01-16T12:55:39.155Z,2.23
2019-01-16T12:58:29.194Z,1.67
2019-01-16T13:01:31.159Z,2.00
2019-01-16T13:04:19.217Z,1.83
2019-01-16T13:07:14.579Z,1.87
2019-01-16T13:10:13.416Z,1.00
2019-01-16T13:13:05.075Z,2.20
2019-01-16T13:16:10.348Z,1.53
2019-01-16T13:19:05.858Z,2.07
2019-01-16T13:21:49.003Z,1.30
2019-01-16T13:24:47.464Z,1.60
2019-01-16T13:27:37.504Z,1.60
2019-01-16T13:30:33.872Z,1.97
2019-01-16T13:33:23.264Z,1.60
2019-01-16T13:36:04.883Z,1.90
2019-01-16T13:38:54.928Z,3.23
2019-01-16T13:41:39.660Z,17.80
2019-01-16T13:44:28.027Z,18.60
2019-01-16T13:47:18.333Z,10.50
2019-01-16T13:50:08.343Z,5.07
2019-01-16T13:53:01.188Z,2.43
2019-01-16T13:55:49.544Z,2.27
2019-01-16T13:58:37.821Z,2.00
2019-01-16T14:01:32.279Z,1.87
2019-01-16T14:04:19.056Z,1.30
2019-01-16T14:07:23.716Z,1.50
2019-01-16T14:10:28.966Z,2.10
2019-01-16T14:13:17.680Z,2.83
2019-01-16T14:16:11.397Z,5.03
2019-01-16T14:19:09.962Z,4.50
2019-01-16T14:22:05.574Z,8.20
2019-01-16T14:24:57.909Z,8.00
2019-01-16T14:27:46.818Z,1.90
2019-01-16T14:30:38.187Z,1.53
2019-01-16T14:33:26.570Z,1.60
2019-01-16T14:36:19.143Z,1.20
2019-01-16T14:39:23.933Z,1.80
2019-01-16T14:42:05.583Z,1.57
2019-01-16T14:44:50.208Z,1.30
2019-01-16T14:47:41.110Z,2.03
2019-01-16T14:50:33.910Z,1.97
2019-01-16T14:53:17.227Z,1.23
2019-01-16T14:55:57.450Z,1.57
2019-01-16T14:59:05.385Z,1.70
2019-01-16T15:02:10.253Z,1.80
2019-01-16T15:05:14.520Z,1.60
2019-01-16T15:08:16.301Z,1.30
2019-01-16T15:11:15.838Z,1.97
2019-01-16T15:14:08.420Z,1.30
2019-01-16T15:16:57.881Z,2.83
2019-01-16T15:19:50.153Z,1.90
2019-01-16T15:22:45.519Z,2.73
2019-01-16T15:25:44.397Z,5.47
2019-01-16T15:28:34.015Z,4.23
2019-01-16T15:31:16.022Z,4.13
2019-01-16T15:34:11.909Z,4.20
2019-01-16T15:37:19.742Z,5.13
2019-01-16T15:40:08.507Z,4.63
2019-01-16T15:43:03.907Z,6.23
2019-01-16T15:45:47.504Z,3.90
2019-01-16T15:48:39.561Z,3.27
2019-01-16T15:51:38.075Z,3.10
2019-01-16T15:54:26.327Z,3.00
2019-01-16T15:57:18.648Z,4.03
2019-01-16T16:00:16.991Z,3.30
2019-01-16T16:03:05.144Z,2.90
2019-01-16T16:06:09.710Z,2.37
2019-01-16T16:08:57.728Z,2.97
2019-01-16T16:11:46.586Z,1.70
2019-01-16T16:14:34.917Z,2.83
2019-01-16T16:17:36.358Z,2.97
2019-01-16T16:20:36.267Z,2.63
2019-01-16T16:23:32.214Z,2.90
2019-01-16T16:26:19.823Z,2.87
2019-01-16T16:29:20.113Z,3.37
2019-01-16T16:32:08.581Z,4.23
2019-01-16T16:35:14.052Z,3.90
2019-01-16T16:38:19.083Z,3.47
2019-01-16T16:41:08.618Z,4.03
2019-01-16T16:44:07.449Z,3.57
2019-01-16T16:46:59.919Z,3.70
2019-01-16T16:49:52.297Z,2.43
2019-01-16T16:52:40.333Z,3.37
2019-01-16T16:55:29.799Z,4.10
2019-01-16T16:58:18.120Z,4.53
2019-01-16T17:01:06.344Z,2.43
2019-01-16T17:03:54.470Z,2.90
2019-01-16T17:06:36.037Z,3.30
2019-01-16T17:09:30.544Z,2.70
2019-01-16T17:12:15.546Z,3.10
2019-01-16T17:15:04.065Z,3.60
2019-01-16T17:18:05.738Z,2.90
2019-01-16T17:21:04.872Z,2.07
2019-01-16T17:23:53.332Z,2.47
2019-01-16T17:26:42.002Z,1.80
2019-01-16T17:29:37.481Z,2.00
2019-01-16T17:32:26.045Z,2.73
2019-01-16T17:35:05.485Z,1.90
2019-01-16T17:38:00.841Z,1.90
2019-01-16T17:40:47.447Z,1.60
2019-01-16T17:43:49.551Z,1.50
2019-01-16T17:46:38.958Z,2.03
2019-01-16T17:49:34.536Z,6.67
2019-01-16T17:52:38.724Z,8.97
2019-01-16T17:55:24.035Z,6.93
2019-01-16T17:58:12.192Z,7.50
2019-01-16T18:01:17.365Z,7.03
2019-01-16T18:04:21.854Z,6.40
2019-01-16T18:07:09.822Z,4.73
2019-01-16T18:09:58.455Z,5.07
2019-01-16T18:12:50.950Z,6.00
2019-01-16T18:15:39.459Z,6.57
2019-01-16T18:18:27.920Z,4.10
2019-01-16T18:21:26.924Z,4.50
2019-01-16T18:24:15.256Z,3.13
2019-01-16T18:27:07.499Z,4.23
2019-01-16T18:29:50.421Z,2.87
2019-01-16T18:32:55.314Z,3.37
2019-01-16T18:35:43.514Z,2.80
2019-01-16T18:38:39.199Z,2.53
2019-01-16T18:41:38.152Z,2.67
2019-01-16T18:44:27.720Z,2.40
2019-01-16T18:47:20.410Z,2.73
2019-01-16T18:50:02.922Z,2.20
2019-01-16T18:52:58.797Z,3.37
2019-01-16T18:55:48.221Z,4.47
2019-01-16T18:58:35.711Z,4.10
2019-01-16T19:01:21.394Z,5.57
2019-01-16T19:04:06.241Z,4.27
2019-01-16T19:07:04.999Z,2.90
2019-01-16T19:09:53.120Z,3.63
2019-01-16T19:12:46.140Z,2.90
2019-01-16T19:15:26.538Z,2.93
2019-01-16T19:18:21.953Z,3.63
2019-01-16T19:21:26.653Z,3.30
2019-01-16T19:24:14.575Z,3.43
2019-01-16T19:26:58.859Z,3.47
2019-01-16T19:29:52.660Z,3.97
2019-01-16T19:32:44.090Z,3.40
2019-01-16T19:35:32.049Z,2.93
2019-01-16T19:38:39.666Z,3.67
2019-01-16T19:41:21.308Z,2.83
2019-01-16T19:44:09.929Z,3.70
2019-01-16T19:46:57.893Z,3.10
2019-01-16T19:49:47.384Z,3.83
2019-01-16T19:52:39.859Z,3.80
2019-01-16T19:55:45.150Z,3.93
2019-01-16T19:58:33.212Z,3.63
2019-01-16T20:01:31.367Z,3.73
2019-01-16T20:04:19.995Z,3.50
2019-01-16T20:07:24.714Z,3.37
2019-01-16T20:10:14.287Z,3.23
2019-01-16T20:13:07.142Z,2.90
2019-01-16T20:15:55.345Z,2.17
2019-01-16T20:18:44.256Z,2.07
2019-01-16T20:21:51.771Z,2.40
2019-01-16T20:24:40.578Z,2.23
2019-01-16T20:27:42.051Z,2.33
2019-01-16T20:30:32.520Z,2.27
2019-01-16T20:33:31.083Z,2.23
2019-01-16T20:36:20.614Z,2.00
2019-01-16T20:39:10.006Z,2.00
2019-01-16T20:41:57.958Z,2.20
2019-01-16T20:44:44.290Z,1.90
2019-01-16T20:47:32.552Z,1.93
2019-01-16T20:50:30.346Z,2.00
2019-01-16T20:53:18.553Z,1.90
2019-01-16T20:56:12.920Z,1.97
2019-01-16T20:59:01.405Z,1.60
2019-01-16T21:01:59.849Z,2.20
2019-01-16T21:04:47.946Z,2.00
2019-01-16T21:07:29.843Z,2.00
2019-01-16T21:10:22.463Z,1.80
2019-01-16T21:13:11.830Z,1.87
2019-01-16T21:16:13.665Z,2.23
2019-01-16T21:19:01.709Z,2.50
2019-01-16T21:22:03.337Z,1.63
2019-01-16T21:24:51.543Z,1.97
2019-01-16T21:27:46.849Z,1.77
2019-01-16T21:30:48.601Z,1.97
2019-01-16T21:33:41.079Z,1.47
2019-01-16T21:36:29.550Z,1.90
2019-01-16T21:39:18.482Z,2.20
2019-01-16T21:42:06.804Z,1.50
2019-01-16T21:45:02.360Z,1.93
2019-01-16T21:47:58.275Z,2.00
2019-01-16T21:50:50.916Z,1.87
2019-01-16T21:53:39.097Z,1.80
2019-01-16T21:56:23.464Z,2.40
2019-01-16T21:59:22.239Z,2.03
2019-01-16T22:02:04.097Z,1.47
2019-01-16T22:05:08.425Z,1.70
2019-01-16T22:08:04.383Z,1.70
2019-01-16T22:11:03.303Z,2.10
2019-01-16T22:14:02.380Z,1.83
2019-01-16T22:16:49.395Z,2.03
2019-01-16T22:19:39.107Z,2.03
2019-01-16T22:22:27.569Z,1.70
2019-01-16T22:25:25.777Z,1.97
2019-01-16T22:28:13.920Z,1.77
2019-01-16T22:31:06.377Z,2.73
2019-01-16T22:33:54.672Z,1.33
2019-01-16T22:36:51.316Z,1.87
2019-01-16T22:39:40.804Z,1.33
2019-01-16T22:42:24.785Z,2.10
2019-01-16T22:45:14.123Z,2.37
2019-01-16T22:48:22.184Z,2.27
2019-01-16T22:51:10.864Z,1.90
2019-01-16T22:54:00.476Z,2.40
2019-01-16T22:56:56.767Z,2.73
2019-01-16T22:59:45.389Z,3.20
2019-01-16T23:02:41.839Z,3.30
2019-01-16T23:05:49.971Z,2.80
2019-01-16T23:08:45.617Z,3.30
2019-01-16T23:11:42.822Z,3.50
2019-01-16T23:14:25.996Z,3.27
2019-01-16T23:17:14.563Z,4.40
2019-01-16T23:20:22.166Z,3.87
2019-01-16T23:23:11.627Z,4.03
2019-01-16T23:26:03.462Z,5.43
2019-01-16T23:28:51.468Z,3.60
2019-01-16T23:31:39.552Z,3.40
2019-01-16T23:34:24.293Z,2.50
2019-01-16T23:37:08.096Z,3.57
2019-01-16T23:40:03.657Z,3.03
2019-01-16T23:42:59.116Z,2.73
2019-01-16T23:45:47.125Z,3.10
2019-01-16T23:48:35.398Z,3.80
2019-01-16T23:51:30.913Z,4.43
2019-01-16T23:54:26.160Z,4.93
2019-01-16T23:57:33.897Z,4.13
