createdAt,value
2018-08-04T00:00:57.804Z,25.64
2018-08-04T00:03:26.829Z,25.67
2018-08-04T00:05:55.627Z,25.60
2018-08-04T00:08:24.410Z,25.60
2018-08-04T00:10:53.129Z,25.58
2018-08-04T00:13:21.968Z,25.59
2018-08-04T00:15:50.607Z,25.60
2018-08-04T00:18:19.534Z,25.61
2018-08-04T00:20:48.309Z,25.64
2018-08-04T00:23:17.081Z,25.64
2018-08-04T00:25:45.729Z,25.62
2018-08-04T00:28:14.542Z,25.46
2018-08-04T00:30:43.294Z,25.44
2018-08-04T00:33:12.085Z,25.44
2018-08-04T00:35:40.857Z,25.41
2018-08-04T00:38:09.716Z,25.42
2018-08-04T00:40:38.448Z,25.46
2018-08-04T00:43:07.239Z,25.49
2018-08-04T00:45:36.001Z,25.47
2018-08-04T00:48:04.784Z,25.44
2018-08-04T00:50:33.707Z,25.44
2018-08-04T00:53:02.356Z,25.37
2018-08-04T00:55:31.062Z,25.29
2018-08-04T00:57:59.880Z,25.23
2018-08-04T01:00:28.596Z,25.27
2018-08-04T01:02:57.309Z,25.21
2018-08-04T01:05:25.946Z,25.26
2018-08-04T01:07:54.602Z,25.28
2018-08-04T01:10:23.307Z,25.21
2018-08-04T01:12:52.134Z,25.15
2018-08-04T01:15:20.932Z,25.12
2018-08-04T01:17:49.773Z,25.12
2018-08-04T01:20:18.524Z,25.10
2018-08-04T01:22:47.309Z,25.04
2018-08-04T01:25:16.138Z,24.99
2018-08-04T01:27:44.785Z,24.88
2018-08-04T01:30:13.471Z,24.87
2018-08-04T01:32:42.331Z,24.85
2018-08-04T01:35:11.071Z,24.82
2018-08-04T01:37:39.712Z,24.83
2018-08-04T01:40:08.434Z,24.85
2018-08-04T01:42:37.071Z,24.82
2018-08-04T01:45:06.050Z,24.80
2018-08-04T01:47:34.782Z,24.77
2018-08-04T01:50:03.546Z,24.77
2018-08-04T01:52:32.194Z,24.78
2018-08-04T01:55:00.853Z,24.81
2018-08-04T01:57:29.685Z,24.81
2018-08-04T01:59:58.756Z,24.74
2018-08-04T02:02:27.540Z,24.63
2018-08-04T02:04:56.197Z,24.60
2018-08-04T02:07:25.022Z,24.62
2018-08-04T02:09:53.702Z,24.61
2018-08-04T02:12:22.759Z,24.59
2018-08-04T02:14:51.535Z,24.58
2018-08-04T02:17:20.333Z,24.57
2018-08-04T02:19:49.078Z,24.57
2018-08-04T02:22:17.736Z,24.58
2018-08-04T02:24:46.665Z,24.52
2018-08-04T02:27:15.427Z,24.50
2018-08-04T02:29:44.250Z,24.47
2018-08-04T02:32:13.150Z,24.42
2018-08-04T02:34:42.136Z,24.36
2018-08-04T02:37:10.873Z,24.39
2018-08-04T02:39:39.681Z,24.35
2018-08-04T02:42:08.396Z,24.36
2018-08-04T02:44:37.140Z,24.38
2018-08-04T02:47:05.833Z,24.32
2018-08-04T02:49:34.620Z,24.37
2018-08-04T02:52:03.482Z,24.31
2018-08-04T02:54:32.193Z,24.32
2018-08-04T02:57:00.862Z,24.30
2018-08-04T02:59:29.523Z,24.22
2018-08-04T03:01:58.275Z,24.19
2018-08-04T03:04:27.042Z,24.19
2018-08-04T03:06:55.726Z,24.17
2018-08-04T03:09:24.437Z,24.09
2018-08-04T03:11:53.124Z,24.08
2018-08-04T03:14:21.985Z,24.10
2018-08-04T03:16:50.770Z,24.11
2018-08-04T03:19:20.015Z,24.10
2018-08-04T03:21:48.698Z,24.07
2018-08-04T03:24:17.383Z,24.07
2018-08-04T03:26:46.063Z,24.06
2018-08-04T03:29:14.741Z,24.02
2018-08-04T03:31:43.475Z,23.97
2018-08-04T03:34:12.309Z,23.99
2018-08-04T03:36:41.050Z,24.00
2018-08-04T03:39:11.338Z,24.00
2018-08-04T03:41:40.882Z,24.01
2018-08-04T03:44:09.643Z,23.99
2018-08-04T03:46:38.755Z,23.95
2018-08-04T03:49:07.569Z,23.84
2018-08-04T03:51:36.322Z,23.86
2018-08-04T03:54:05.136Z,23.87
2018-08-04T03:56:33.870Z,23.92
2018-08-04T03:59:02.646Z,23.94
2018-08-04T04:01:31.359Z,23.94
2018-08-04T04:04:00.042Z,23.94
2018-08-04T04:06:28.725Z,23.93
2018-08-04T04:08:57.646Z,23.90
2018-08-04T04:11:26.317Z,23.89
2018-08-04T04:13:55.026Z,23.90
2018-08-04T04:16:23.794Z,23.88
2018-08-04T04:18:52.815Z,23.88
2018-08-04T04:21:21.533Z,23.89
2018-08-04T04:23:50.251Z,23.89
2018-08-04T04:26:18.911Z,23.89
2018-08-04T04:28:47.861Z,23.87
2018-08-04T04:31:16.766Z,23.90
2018-08-04T04:33:45.630Z,23.96
2018-08-04T04:36:14.435Z,24.01
2018-08-04T04:38:43.241Z,24.08
2018-08-04T04:41:11.969Z,24.10
2018-08-04T04:43:40.658Z,24.16
2018-08-04T04:46:09.477Z,24.25
2018-08-04T04:48:38.189Z,24.28
2018-08-04T04:51:07.047Z,24.34
2018-08-04T04:53:35.689Z,24.38
2018-08-04T04:56:04.562Z,24.43
2018-08-04T04:58:33.349Z,24.53
2018-08-04T05:01:02.101Z,24.50
2018-08-04T05:03:30.810Z,24.52
2018-08-04T05:05:59.605Z,24.52
2018-08-04T05:08:28.242Z,24.58
2018-08-04T05:10:56.982Z,24.63
2018-08-04T05:13:25.702Z,24.60
2018-08-04T05:15:54.509Z,24.63
2018-08-04T05:18:23.231Z,24.62
2018-08-04T05:20:51.877Z,24.63
2018-08-04T05:23:20.586Z,24.65
2018-08-04T05:25:49.292Z,24.65
2018-08-04T05:28:17.942Z,24.63
2018-08-04T05:30:46.637Z,24.62
2018-08-04T05:33:15.362Z,24.62
2018-08-04T05:35:44.046Z,24.62
2018-08-04T05:38:12.805Z,24.64
2018-08-04T05:40:41.585Z,24.64
2018-08-04T05:43:10.320Z,24.62
2018-08-04T05:45:38.957Z,24.62
2018-08-04T05:48:07.695Z,24.55
2018-08-04T05:50:36.374Z,24.57
2018-08-04T05:53:05.173Z,24.56
2018-08-04T05:55:33.901Z,24.53
2018-08-04T05:58:02.793Z,24.51
2018-08-04T06:00:31.630Z,24.55
2018-08-04T06:03:00.384Z,24.63
2018-08-04T06:05:29.114Z,24.59
2018-08-04T06:07:57.760Z,24.57
2018-08-04T06:10:26.459Z,24.61
2018-08-04T06:12:55.157Z,24.61
2018-08-04T06:15:23.977Z,24.67
2018-08-04T06:17:52.708Z,24.71
2018-08-04T06:20:21.409Z,24.66
2018-08-04T06:22:50.090Z,24.72
2018-08-04T06:25:18.756Z,24.74
2018-08-04T06:27:47.604Z,24.74
2018-08-04T06:30:16.364Z,24.76
2018-08-04T06:32:45.150Z,24.80
2018-08-04T06:35:13.931Z,24.78
2018-08-04T06:37:42.610Z,24.79
2018-08-04T06:40:11.277Z,24.82
2018-08-04T06:42:40.140Z,24.87
2018-08-04T06:45:08.998Z,24.93
2018-08-04T06:47:37.653Z,24.95
2018-08-04T06:50:07.109Z,24.93
2018-08-04T06:52:36.183Z,24.99
2018-08-04T06:55:05.679Z,25.08
2018-08-04T06:57:34.479Z,25.18
2018-08-04T07:00:03.311Z,25.21
2018-08-04T07:02:32.542Z,25.32
2018-08-04T07:05:01.188Z,25.52
2018-08-04T07:07:30.173Z,25.66
2018-08-04T07:09:58.929Z,25.71
2018-08-04T07:12:27.593Z,25.80
2018-08-04T07:14:56.441Z,26.04
2018-08-04T07:17:25.197Z,26.27
2018-08-04T07:19:53.896Z,26.34
2018-08-04T07:22:22.603Z,25.90
2018-08-04T07:24:51.599Z,26.30
2018-08-04T07:27:20.709Z,26.56
2018-08-04T07:29:49.343Z,27.05
2018-08-04T07:32:18.173Z,27.06
2018-08-04T07:34:47.095Z,27.15
2018-08-04T07:37:15.721Z,27.29
2018-08-04T07:39:44.558Z,27.40
2018-08-04T07:42:13.385Z,27.56
2018-08-04T07:44:42.126Z,27.67
2018-08-04T07:47:10.807Z,27.81
2018-08-04T07:49:39.545Z,27.68
2018-08-04T07:52:08.691Z,27.80
2018-08-04T07:54:37.888Z,27.96
2018-08-04T07:57:06.782Z,28.03
2018-08-04T07:59:35.696Z,28.32
2018-08-04T08:02:04.455Z,28.46
2018-08-04T08:04:33.331Z,28.58
2018-08-04T08:07:02.198Z,28.59
2018-08-04T08:09:31.454Z,28.71
2018-08-04T08:12:00.227Z,28.66
2018-08-04T08:14:28.929Z,28.70
2018-08-04T08:16:57.593Z,28.85
2018-08-04T08:19:26.673Z,28.83
2018-08-04T08:21:55.365Z,28.74
2018-08-04T08:24:24.059Z,28.65
2018-08-04T08:26:52.724Z,28.61
2018-08-04T08:29:21.688Z,28.66
2018-08-04T08:31:50.609Z,28.87
2018-08-04T08:34:19.625Z,29.03
2018-08-04T08:36:48.419Z,29.16
2018-08-04T08:39:17.101Z,29.28
2018-08-04T08:41:45.906Z,29.20
2018-08-04T08:44:14.800Z,29.27
2018-08-04T08:46:43.703Z,29.35
2018-08-04T08:49:12.600Z,29.77
2018-08-04T08:51:42.990Z,30.15
2018-08-04T08:54:12.417Z,30.20
2018-08-04T08:56:41.211Z,30.22
2018-08-04T08:59:10.700Z,30.35
2018-08-04T09:01:39.492Z,30.53
2018-08-04T09:04:08.703Z,30.59
2018-08-04T09:06:37.577Z,30.68
2018-08-04T09:09:08.921Z,30.71
2018-08-04T09:11:37.722Z,30.60
2018-08-04T09:14:06.806Z,30.74
2018-08-04T09:16:35.482Z,30.82
2018-08-04T09:19:04.521Z,30.70
2018-08-04T09:21:33.249Z,30.82
2018-08-04T09:24:01.896Z,30.96
2018-08-04T09:26:30.641Z,31.19
2018-08-04T09:28:59.328Z,31.41
2018-08-04T09:31:28.041Z,31.61
2018-08-04T09:33:56.717Z,31.64
2018-08-04T09:36:25.390Z,31.67
2018-08-04T09:38:54.032Z,31.75
2018-08-04T09:41:22.750Z,32.03
2018-08-04T09:43:51.380Z,32.27
2018-08-04T09:46:20.938Z,32.46
2018-08-04T09:48:49.764Z,32.62
2018-08-04T09:51:18.402Z,32.55
2018-08-04T09:53:47.047Z,32.50
2018-08-04T09:56:15.833Z,32.44
2018-08-04T09:58:44.465Z,32.34
2018-08-04T10:01:18.528Z,32.37
2018-08-04T10:03:56.910Z,32.22
2018-08-04T10:06:26.000Z,31.90
2018-08-04T10:08:54.832Z,31.90
2018-08-04T10:11:23.617Z,31.75
2018-08-04T10:13:52.469Z,31.77
2018-08-04T10:16:21.268Z,31.80
2018-08-04T10:18:50.030Z,31.76
2018-08-04T10:21:18.734Z,31.67
2018-08-04T10:23:47.442Z,31.85
2018-08-04T10:26:16.090Z,32.05
2018-08-04T10:28:44.804Z,32.09
2018-08-04T10:31:13.450Z,31.84
2018-08-04T10:33:42.309Z,31.74
2018-08-04T10:36:11.070Z,31.81
2018-08-04T10:38:39.881Z,32.00
2018-08-04T10:41:08.649Z,32.03
2018-08-04T10:43:37.368Z,31.70
2018-08-04T10:46:06.162Z,31.94
2018-08-04T10:48:34.998Z,32.12
2018-08-04T10:51:04.238Z,32.17
2018-08-04T10:53:32.954Z,32.42
2018-08-04T10:56:01.701Z,32.57
2018-08-04T10:58:30.481Z,32.43
2018-08-04T11:00:59.401Z,32.48
2018-08-04T11:03:28.196Z,32.50
2018-08-04T11:05:56.942Z,32.22
2018-08-04T11:08:25.614Z,32.36
2018-08-04T11:10:54.257Z,32.48
2018-08-04T11:13:23.338Z,32.64
2018-08-04T11:15:52.107Z,32.98
2018-08-04T11:18:20.899Z,33.08
2018-08-04T11:20:49.617Z,32.84
2018-08-04T11:23:18.265Z,33.06
2018-08-04T11:25:47.019Z,32.95
2018-08-04T11:28:15.911Z,33.23
2018-08-04T11:30:44.584Z,33.25
2018-08-04T11:33:13.309Z,32.99
2018-08-04T11:35:41.957Z,32.98
2018-08-04T11:38:10.654Z,33.18
2018-08-04T11:40:39.507Z,33.24
2018-08-04T11:43:08.185Z,33.23
2018-08-04T11:45:37.032Z,33.67
2018-08-04T11:48:05.745Z,33.85
2018-08-04T11:50:34.542Z,33.95
2018-08-04T11:53:03.400Z,34.14
2018-08-04T11:55:32.221Z,34.65
2018-08-04T11:58:01.209Z,35.09
2018-08-04T12:00:29.897Z,35.63
2018-08-04T12:02:58.731Z,36.13
2018-08-04T12:05:27.526Z,36.04
2018-08-04T12:07:56.281Z,36.76
2018-08-04T12:10:25.092Z,37.16
2018-08-04T12:12:53.857Z,37.78
2018-08-04T12:15:22.529Z,38.29
2018-08-04T12:17:51.295Z,39.07
2018-08-04T12:20:19.998Z,39.40
2018-08-04T12:22:49.234Z,39.91
2018-08-04T12:25:17.964Z,39.52
2018-08-04T12:27:46.746Z,39.93
2018-08-04T12:30:15.419Z,40.16
2018-08-04T12:32:44.144Z,40.76
2018-08-04T12:35:13.187Z,41.25
2018-08-04T12:37:41.813Z,40.97
2018-08-04T12:40:10.454Z,41.12
2018-08-04T12:42:39.117Z,42.43
2018-08-04T12:45:08.627Z,42.72
2018-08-04T12:47:37.739Z,42.57
2018-08-04T12:50:06.785Z,42.24
2018-08-04T12:52:35.504Z,42.94
2018-08-04T12:55:04.349Z,43.35
2018-08-04T12:57:33.210Z,43.39
2018-08-04T13:00:02.095Z,44.31
2018-08-04T13:02:30.879Z,45.19
2018-08-04T13:04:59.659Z,45.63
2018-08-04T13:07:29.427Z,45.19
2018-08-04T13:09:58.123Z,43.87
2018-08-04T13:12:27.079Z,44.78
2018-08-04T13:14:55.851Z,45.69
2018-08-04T13:17:24.699Z,46.02
2018-08-04T13:19:54.145Z,45.71
2018-08-04T13:22:23.044Z,45.70
2018-08-04T13:24:52.122Z,46.90
2018-08-04T13:27:21.102Z,45.84
2018-08-04T13:29:49.882Z,45.08
2018-08-04T13:32:18.782Z,45.04
2018-08-04T13:34:47.787Z,44.86
2018-08-04T13:37:16.831Z,43.85
2018-08-04T13:39:45.514Z,42.95
2018-08-04T13:42:14.590Z,42.30
2018-08-04T13:44:43.338Z,41.55
2018-08-04T13:47:12.018Z,40.47
2018-08-04T13:49:40.683Z,39.72
2018-08-04T13:52:09.425Z,39.18
2018-08-04T13:54:38.379Z,38.19
2018-08-04T13:57:07.301Z,37.13
2018-08-04T13:59:36.115Z,36.72
2018-08-04T14:02:04.964Z,35.77
2018-08-04T14:04:33.662Z,35.28
2018-08-04T14:07:02.376Z,35.10
2018-08-04T14:09:31.038Z,34.81
2018-08-04T14:11:59.946Z,34.20
2018-08-04T14:14:28.681Z,33.80
2018-08-04T14:16:57.428Z,33.68
2018-08-04T14:19:26.296Z,32.90
2018-08-04T14:21:54.993Z,31.71
2018-08-04T14:24:23.803Z,29.82
2018-08-04T14:26:52.798Z,26.96
2018-08-04T14:29:21.560Z,23.94
2018-08-04T14:31:50.287Z,23.68
2018-08-04T14:34:19.026Z,23.28
2018-08-04T14:36:47.762Z,23.39
2018-08-04T14:39:16.545Z,23.56
2018-08-04T14:41:45.343Z,24.13
2018-08-04T14:44:14.220Z,24.40
2018-08-04T14:46:42.885Z,24.46
2018-08-04T14:49:11.561Z,24.99
2018-08-04T14:51:40.248Z,25.13
2018-08-04T14:54:08.953Z,25.44
2018-08-04T14:56:37.642Z,25.66
2018-08-04T14:59:07.134Z,25.83
2018-08-04T15:01:36.150Z,26.01
2018-08-04T15:04:04.894Z,26.22
2018-08-04T15:06:33.868Z,26.15
2018-08-04T15:09:02.562Z,26.25
2018-08-04T15:11:31.311Z,26.51
2018-08-04T15:14:00.074Z,26.87
2018-08-04T15:16:28.962Z,27.20
2018-08-04T15:18:57.641Z,27.47
2018-08-04T15:21:26.690Z,27.86
2018-08-04T15:23:55.564Z,28.04
2018-08-04T15:26:24.913Z,28.07
2018-08-04T15:28:53.727Z,28.27
2018-08-04T15:31:22.561Z,28.44
2018-08-04T15:33:51.377Z,28.62
2018-08-04T15:36:20.194Z,28.74
2018-08-04T15:38:49.207Z,28.93
2018-08-04T15:41:18.286Z,29.19
2018-08-04T15:43:47.013Z,29.27
2018-08-04T15:46:15.821Z,29.16
2018-08-04T15:48:44.547Z,28.84
2018-08-04T15:51:13.286Z,28.84
2018-08-04T15:53:42.130Z,28.87
2018-08-04T15:56:11.089Z,28.90
2018-08-04T15:58:39.830Z,29.02
2018-08-04T16:01:08.616Z,29.07
2018-08-04T16:03:37.305Z,29.12
2018-08-04T16:06:06.230Z,29.38
2018-08-04T16:08:34.974Z,29.51
2018-08-04T16:11:03.753Z,29.72
2018-08-04T16:13:32.504Z,29.85
2018-08-04T16:16:01.314Z,29.82
2018-08-04T16:18:30.113Z,29.87
2018-08-04T16:20:58.917Z,30.10
2018-08-04T16:23:27.920Z,30.31
2018-08-04T16:25:56.585Z,30.57
2018-08-04T16:28:25.519Z,30.71
2018-08-04T16:30:54.361Z,30.57
2018-08-04T16:33:23.041Z,30.87
2018-08-04T16:35:52.321Z,30.94
2018-08-04T16:38:21.049Z,30.96
2018-08-04T16:40:49.765Z,30.83
2018-08-04T16:43:18.560Z,30.82
2018-08-04T16:45:47.450Z,30.76
2018-08-04T16:48:16.174Z,30.61
2018-08-04T16:50:44.874Z,30.57
2018-08-04T16:53:13.728Z,30.53
2018-08-04T16:55:42.367Z,30.56
2018-08-04T16:58:11.052Z,30.58
2018-08-04T17:00:39.810Z,30.65
2018-08-04T17:03:08.524Z,30.54
2018-08-04T17:05:37.347Z,30.67
2018-08-04T17:08:06.933Z,30.66
2018-08-04T17:10:35.919Z,30.70
2018-08-04T17:13:04.716Z,30.61
2018-08-04T17:15:33.375Z,30.56
2018-08-04T17:18:02.436Z,30.62
2018-08-04T17:20:31.111Z,30.68
2018-08-04T17:22:59.804Z,30.78
2018-08-04T17:25:28.558Z,30.85
2018-08-04T17:27:57.230Z,31.19
2018-08-04T17:30:31.594Z,31.52
2018-08-04T17:33:00.354Z,31.48
2018-08-04T17:35:29.387Z,31.84
2018-08-04T17:37:58.068Z,31.77
2018-08-04T17:40:27.066Z,31.66
2018-08-04T17:42:55.848Z,31.46
2018-08-04T17:45:24.572Z,31.07
2018-08-04T17:47:53.299Z,30.77
2018-08-04T17:50:22.418Z,30.54
2018-08-04T17:52:51.410Z,30.52
2018-08-04T17:55:20.296Z,30.40
2018-08-04T17:57:49.293Z,30.30
2018-08-04T18:00:18.850Z,30.22
2018-08-04T18:02:47.500Z,30.06
2018-08-04T18:05:16.349Z,29.86
2018-08-04T18:07:45.047Z,29.69
2018-08-04T18:10:13.852Z,29.56
2018-08-04T18:12:42.617Z,29.47
2018-08-04T18:15:11.807Z,29.39
2018-08-04T18:17:40.478Z,29.14
2018-08-04T18:20:09.281Z,29.03
2018-08-04T18:22:38.043Z,28.88
2018-08-04T18:25:07.478Z,28.80
2018-08-04T18:27:36.310Z,28.72
2018-08-04T18:30:05.089Z,28.63
2018-08-04T18:32:34.618Z,28.52
2018-08-04T18:35:03.532Z,28.28
2018-08-04T18:37:32.257Z,28.18
2018-08-04T18:40:00.936Z,28.08
2018-08-04T18:42:30.206Z,27.95
2018-08-04T18:44:59.050Z,27.87
2018-08-04T18:47:27.736Z,27.80
2018-08-04T18:49:56.484Z,27.63
2018-08-04T18:52:25.176Z,27.48
2018-08-04T18:54:53.942Z,27.42
2018-08-04T18:57:22.904Z,27.42
2018-08-04T18:59:52.301Z,27.42
2018-08-04T19:02:21.078Z,27.36
2018-08-04T19:04:49.764Z,27.31
2018-08-04T19:07:18.573Z,27.31
2018-08-04T19:09:48.104Z,27.30
2018-08-04T19:12:16.775Z,27.26
2018-08-04T19:14:45.571Z,27.15
2018-08-04T19:17:14.338Z,27.05
2018-08-04T19:19:43.045Z,26.95
2018-08-04T19:22:11.918Z,26.92
2018-08-04T19:24:40.572Z,26.89
2018-08-04T19:27:09.340Z,26.81
2018-08-04T19:29:38.030Z,26.74
2018-08-04T19:32:06.832Z,26.63
2018-08-04T19:34:35.911Z,26.47
2018-08-04T19:37:04.738Z,26.43
2018-08-04T19:39:33.651Z,26.40
2018-08-04T19:42:02.506Z,26.39
2018-08-04T19:44:31.327Z,26.31
2018-08-04T19:47:00.077Z,26.27
2018-08-04T19:49:29.009Z,26.23
2018-08-04T19:51:57.699Z,26.21
2018-08-04T19:54:26.517Z,26.25
2018-08-04T19:56:55.709Z,26.25
2018-08-04T19:59:24.510Z,26.26
2018-08-04T20:01:53.281Z,26.26
2018-08-04T20:04:22.273Z,26.23
2018-08-04T20:06:51.053Z,26.18
2018-08-04T20:09:19.685Z,26.14
2018-08-04T20:11:48.522Z,26.10
2018-08-04T20:14:17.181Z,26.02
2018-08-04T20:16:45.829Z,25.97
2018-08-04T20:19:14.585Z,25.96
2018-08-04T20:21:43.297Z,25.88
2018-08-04T20:24:12.466Z,25.77
2018-08-04T20:26:41.230Z,25.69
2018-08-04T20:29:10.136Z,25.71
2018-08-04T20:31:38.939Z,25.69
2018-08-04T20:34:07.578Z,25.63
2018-08-04T20:36:36.627Z,25.57
2018-08-04T20:39:08.348Z,25.50
2018-08-04T20:41:37.468Z,25.47
2018-08-04T20:44:06.239Z,25.54
2018-08-04T20:46:34.956Z,25.56
2018-08-04T20:49:03.793Z,25.58
2018-08-04T20:51:32.494Z,25.54
2018-08-04T20:54:01.192Z,25.53
2018-08-04T20:56:30.085Z,25.51
2018-08-04T20:58:58.727Z,25.49
2018-08-04T21:02:08.672Z,25.45
2018-08-04T21:04:37.818Z,25.43
2018-08-04T21:07:07.451Z,25.40
2018-08-04T21:09:36.201Z,25.35
2018-08-04T21:12:04.897Z,25.32
2018-08-04T21:14:34.002Z,25.29
2018-08-04T21:17:03.283Z,25.27
2018-08-04T21:19:32.014Z,25.28
2018-08-04T21:22:00.966Z,25.20
2018-08-04T21:24:29.672Z,25.20
2018-08-04T21:26:58.452Z,25.18
2018-08-04T21:29:27.265Z,25.17
2018-08-04T21:31:57.108Z,25.13
2018-08-04T21:34:25.808Z,25.02
2018-08-04T21:36:54.529Z,24.97
2018-08-04T21:39:23.245Z,24.84
2018-08-04T21:41:51.966Z,24.80
2018-08-04T21:44:20.854Z,24.86
2018-08-04T21:46:50.631Z,24.85
2018-08-04T21:49:19.986Z,24.87
2018-08-04T21:51:49.939Z,24.84
2018-08-04T21:54:19.921Z,24.86
2018-08-04T21:56:48.769Z,24.89
2018-08-04T21:59:17.430Z,24.88
2018-08-04T22:01:51.336Z,24.72
2018-08-04T22:04:19.910Z,24.67
2018-08-04T22:07:59.602Z,24.68
2018-08-04T22:10:28.582Z,24.57
2018-08-04T22:12:57.797Z,24.54
2018-08-04T22:15:26.759Z,24.54
2018-08-04T22:17:55.570Z,24.54
2018-08-04T22:20:25.058Z,24.51
2018-08-04T22:22:54.090Z,24.47
2018-08-04T22:25:25.385Z,24.41
2018-08-04T22:27:54.850Z,24.42
2018-08-04T22:30:24.297Z,24.41
2018-08-04T22:32:53.737Z,24.32
2018-08-04T22:35:22.828Z,24.24
2018-08-04T22:38:04.717Z,24.20
2018-08-04T22:40:33.540Z,24.20
2018-08-04T22:43:02.391Z,24.19
2018-08-04T22:46:09.809Z,24.16
2018-08-04T22:48:38.705Z,24.10
2018-08-04T22:51:07.719Z,24.05
2018-08-04T22:53:37.093Z,24.03
2018-08-04T22:56:06.046Z,23.95
2018-08-04T22:58:34.775Z,23.87
2018-08-04T23:01:03.559Z,23.82
2018-08-04T23:03:32.222Z,23.82
2018-08-04T23:06:01.455Z,23.85
2018-08-04T23:08:30.212Z,23.88
2018-08-04T23:10:58.877Z,23.86
2018-08-04T23:13:27.619Z,23.85
2018-08-04T23:15:56.350Z,23.85
2018-08-04T23:18:25.201Z,23.83
2018-08-04T23:20:53.943Z,23.76
2018-08-04T23:23:22.684Z,23.73
2018-08-04T23:25:51.342Z,23.70
2018-08-04T23:28:20.010Z,23.73
2018-08-04T23:30:48.742Z,23.70
2018-08-04T23:33:17.589Z,23.61
2018-08-04T23:35:46.545Z,23.57
2018-08-04T23:38:15.285Z,23.56
2018-08-04T23:40:43.968Z,23.56
2018-08-04T23:43:12.978Z,23.56
2018-08-04T23:45:41.633Z,23.57
2018-08-04T23:48:10.359Z,23.53
2018-08-04T23:50:39.079Z,23.51
2018-08-04T23:53:07.921Z,23.51
2018-08-04T23:55:36.703Z,23.53
2018-08-04T23:58:05.625Z,23.49
