createdAt,value
2022-08-19T00:01:28.866Z,97.10
2022-08-19T00:03:52.277Z,97.20
2022-08-19T00:06:19.811Z,97.20
2022-08-19T00:08:47.485Z,96.60
2022-08-19T00:11:18.597Z,96.80
2022-08-19T00:13:43.371Z,97.00
2022-08-19T00:16:11.881Z,96.90
2022-08-19T00:18:39.455Z,97.40
2022-08-19T00:21:07.020Z,97.60
2022-08-19T00:23:34.643Z,98.00
2022-08-19T00:26:02.217Z,98.60
2022-08-19T00:28:29.781Z,99.00
2022-08-19T00:30:57.365Z,99.20
2022-08-19T00:33:24.920Z,99.90
2022-08-19T00:35:56.154Z,99.90
2022-08-19T00:38:34.980Z,99.60
2022-08-19T00:40:47.632Z,99.70
2022-08-19T00:43:15.266Z,99.90
2022-08-19T00:45:42.843Z,99.90
2022-08-19T00:48:14.905Z,99.90
2022-08-19T00:50:38.727Z,99.90
2022-08-19T00:53:06.320Z,99.90
2022-08-19T00:55:33.885Z,99.90
2022-08-19T00:58:01.457Z,99.90
2022-08-19T01:00:29.819Z,99.90
2022-08-19T01:02:57.372Z,99.90
2022-08-19T01:05:24.926Z,99.90
2022-08-19T01:07:52.540Z,99.90
2022-08-19T01:10:20.093Z,99.90
2022-08-19T01:12:47.713Z,99.90
2022-08-19T01:15:15.568Z,99.90
2022-08-19T01:17:43.123Z,99.90
2022-08-19T01:20:16.418Z,99.90
2022-08-19T01:22:47.334Z,99.90
2022-08-19T01:25:15.293Z,99.90
2022-08-19T01:27:43.595Z,99.90
2022-08-19T01:30:10.001Z,99.90
2022-08-19T01:32:37.556Z,99.90
2022-08-19T01:35:05.164Z,99.90
2022-08-19T01:37:32.725Z,99.90
2022-08-19T01:40:00.345Z,99.90
2022-08-19T01:42:29.963Z,99.90
2022-08-19T01:44:55.456Z,99.90
2022-08-19T01:47:23.788Z,99.90
2022-08-19T01:49:51.352Z,99.90
2022-08-19T01:52:18.947Z,99.90
2022-08-19T01:54:47.279Z,99.90
2022-08-19T01:57:14.849Z,99.90
2022-08-19T01:59:42.444Z,99.90
2022-08-19T02:02:10.763Z,99.90
2022-08-19T02:04:40.802Z,99.90
2022-08-19T02:07:08.375Z,99.90
2022-08-19T02:09:35.966Z,99.90
2022-08-19T02:12:04.308Z,99.90
2022-08-19T02:14:32.876Z,99.90
2022-08-19T02:17:00.431Z,99.90
2022-08-19T02:19:27.995Z,99.90
2022-08-19T02:21:55.867Z,99.90
2022-08-19T02:24:23.439Z,99.90
2022-08-19T02:26:51.003Z,99.90
2022-08-19T02:29:18.616Z,99.90
2022-08-19T02:31:46.194Z,99.90
2022-08-19T02:34:13.747Z,99.90
2022-08-19T02:36:42.488Z,99.90
2022-08-19T02:39:08.896Z,99.90
2022-08-19T02:41:36.480Z,99.90
2022-08-19T02:44:29.202Z,99.90
2022-08-19T02:46:31.728Z,99.90
2022-08-19T02:48:59.252Z,99.90
2022-08-19T02:51:29.868Z,99.90
2022-08-19T02:53:57.443Z,99.90
2022-08-19T02:56:25.007Z,99.90
2022-08-19T02:58:52.604Z,99.90
2022-08-19T03:01:23.794Z,99.90
2022-08-19T03:03:51.276Z,99.90
2022-08-19T03:06:18.851Z,99.90
2022-08-19T03:08:47.184Z,99.90
2022-08-19T03:11:17.652Z,99.90
2022-08-19T03:13:45.255Z,99.90
2022-08-19T03:16:12.820Z,99.90
2022-08-19T03:18:40.443Z,99.90
2022-08-19T03:21:07.978Z,99.90
2022-08-19T03:23:35.552Z,99.90
2022-08-19T03:26:16.598Z,99.90
2022-08-19T03:28:34.314Z,99.90
2022-08-19T03:31:05.276Z,99.90
2022-08-19T03:33:32.840Z,99.90
2022-08-19T03:36:11.875Z,99.90
2022-08-19T03:38:39.429Z,99.90
2022-08-19T03:41:06.984Z,99.90
2022-08-19T03:43:34.589Z,99.90
2022-08-19T03:46:02.942Z,99.90
2022-08-19T03:48:30.464Z,99.90
2022-08-19T03:50:58.048Z,99.90
2022-08-19T03:53:25.612Z,99.90
2022-08-19T03:55:53.180Z,99.90
2022-08-19T03:58:20.767Z,99.90
2022-08-19T04:00:48.363Z,99.90
2022-08-19T04:03:16.713Z,99.90
2022-08-19T04:05:45.056Z,99.90
2022-08-19T04:08:14.004Z,99.90
2022-08-19T04:10:40.963Z,99.90
2022-08-19T04:13:08.813Z,99.90
2022-08-19T04:15:36.387Z,99.90
2022-08-19T04:18:03.970Z,99.90
2022-08-19T04:20:31.584Z,99.90
2022-08-19T04:22:59.168Z,99.90
2022-08-19T04:25:26.732Z,99.90
2022-08-19T04:27:54.336Z,99.90
2022-08-19T04:30:21.897Z,99.90
2022-08-19T04:32:49.470Z,99.90
2022-08-19T04:35:20.131Z,99.90
2022-08-19T04:37:44.649Z,99.90
2022-08-19T04:40:30.586Z,99.90
2022-08-19T04:42:58.157Z,99.90
2022-08-19T04:45:26.499Z,99.90
2022-08-19T04:47:58.819Z,99.90
2022-08-19T04:50:22.415Z,99.90
2022-08-19T04:52:49.981Z,99.90
2022-08-19T04:55:18.490Z,99.90
2022-08-19T04:57:46.064Z,99.90
2022-08-19T05:00:13.657Z,99.90
2022-08-19T05:02:41.271Z,99.90
2022-08-19T05:05:08.835Z,99.90
2022-08-19T05:07:36.409Z,99.90
2022-08-19T05:10:04.810Z,99.90
2022-08-19T05:12:32.384Z,99.90
2022-08-19T05:14:59.948Z,99.90
2022-08-19T05:17:30.146Z,99.90
2022-08-19T05:20:14.080Z,99.90
2022-08-19T05:22:41.684Z,99.90
2022-08-19T05:25:13.053Z,99.90
2022-08-19T05:27:36.803Z,99.90
2022-08-19T05:30:04.692Z,99.90
2022-08-19T05:32:32.246Z,99.90
2022-08-19T05:34:59.812Z,99.90
2022-08-19T05:37:27.424Z,99.90
2022-08-19T05:39:55.009Z,99.90
2022-08-19T05:42:22.546Z,99.90
2022-08-19T05:44:50.482Z,99.90
2022-08-19T05:47:18.056Z,99.90
2022-08-19T05:49:46.378Z,99.90
2022-08-19T05:52:13.973Z,99.90
2022-08-19T05:54:41.536Z,99.90
2022-08-19T05:57:09.120Z,99.90
2022-08-19T05:59:39.249Z,99.90
2022-08-19T06:02:06.268Z,99.90
2022-08-19T06:04:33.822Z,99.90
2022-08-19T06:07:01.443Z,99.90
2022-08-19T06:09:29.088Z,99.90
2022-08-19T06:11:56.633Z,99.90
2022-08-19T06:14:27.838Z,99.90
2022-08-19T06:16:52.566Z,99.90
2022-08-19T06:19:20.889Z,99.90
2022-08-19T06:21:48.492Z,99.90
2022-08-19T06:24:16.067Z,99.90
2022-08-19T06:29:11.983Z,99.90
2022-08-19T06:31:39.568Z,99.90
2022-08-19T06:34:07.888Z,99.90
2022-08-19T06:36:35.778Z,99.90
2022-08-19T06:39:03.354Z,99.90
2022-08-19T06:41:30.908Z,99.90
2022-08-19T06:43:59.113Z,99.90
2022-08-19T06:46:27.528Z,99.90
2022-08-19T06:48:55.840Z,99.90
2022-08-19T06:51:23.466Z,99.90
2022-08-19T06:56:19.319Z,99.90
2022-08-19T06:58:46.938Z,99.90
2022-08-19T07:01:15.271Z,99.90
2022-08-19T07:03:42.838Z,99.90
2022-08-19T07:06:21.296Z,99.90
2022-08-19T07:11:09.267Z,99.90
2022-08-19T07:13:38.845Z,99.90
2022-08-19T07:16:10.135Z,99.90
2022-08-19T07:18:37.696Z,99.90
2022-08-19T07:21:14.329Z,99.90
2022-08-19T07:23:41.922Z,99.90
2022-08-19T07:26:09.585Z,99.90
2022-08-19T07:28:37.504Z,99.90
2022-08-19T07:31:05.087Z,99.90
2022-08-19T07:33:33.409Z,99.90
2022-08-19T07:36:01.013Z,99.90
2022-08-19T07:38:29.365Z,99.90
2022-08-19T07:40:56.943Z,99.90
2022-08-19T07:43:24.880Z,99.90
2022-08-19T07:45:55.323Z,99.90
2022-08-19T07:48:22.845Z,99.90
2022-08-19T07:50:50.468Z,99.90
2022-08-19T07:53:18.013Z,99.90
2022-08-19T07:55:45.589Z,99.90
2022-08-19T07:58:13.974Z,99.90
2022-08-19T08:00:42.345Z,99.80
2022-08-19T08:03:09.941Z,99.80
2022-08-19T08:05:56.872Z,99.40
2022-08-19T08:08:44.523Z,99.10
2022-08-19T08:11:11.074Z,98.50
2022-08-19T08:13:39.105Z,98.40
2022-08-19T08:16:06.286Z,98.00
2022-08-19T08:18:33.870Z,98.00
2022-08-19T08:21:01.434Z,96.60
2022-08-19T08:23:29.815Z,95.10
2022-08-19T08:25:57.571Z,95.10
2022-08-19T08:28:25.690Z,94.50
2022-08-19T08:30:53.256Z,94.50
2022-08-19T08:33:32.735Z,94.30
2022-08-19T08:35:48.423Z,93.80
2022-08-19T08:38:15.980Z,93.50
2022-08-19T08:40:43.564Z,93.60
2022-08-19T08:43:23.893Z,92.50
2022-08-19T08:46:06.876Z,92.50
2022-08-19T08:48:37.483Z,92.10
2022-08-19T08:51:10.916Z,91.80
2022-08-19T08:53:41.425Z,91.60
2022-08-19T08:56:06.093Z,91.30
2022-08-19T08:58:53.859Z,90.60
2022-08-19T09:01:16.854Z,90.50
2022-08-19T09:03:44.395Z,90.10
2022-08-19T09:06:15.681Z,90.10
2022-08-19T09:08:46.771Z,90.30
2022-08-19T09:11:42.984Z,90.00
2022-08-19T09:14:34.892Z,88.60
2022-08-19T09:16:41.059Z,88.60
2022-08-19T09:19:09.414Z,88.30
2022-08-19T09:21:36.991Z,88.30
2022-08-19T09:24:05.380Z,85.50
2022-08-19T09:26:47.585Z,85.20
2022-08-19T09:29:01.301Z,85.10
2022-08-19T09:31:28.899Z,84.60
2022-08-19T09:33:56.472Z,84.30
2022-08-19T09:36:32.924Z,84.10
2022-08-19T09:38:51.655Z,83.50
2022-08-19T09:41:19.973Z,82.40
2022-08-19T09:43:47.774Z,82.40
2022-08-19T09:46:18.261Z,81.70
2022-08-19T09:48:43.600Z,80.80
2022-08-19T09:51:11.958Z,79.90
2022-08-19T09:53:38.750Z,79.60
2022-08-19T09:56:07.085Z,79.40
2022-08-19T09:58:34.653Z,78.90
2022-08-19T10:01:02.284Z,79.00
2022-08-19T10:03:30.571Z,79.80
2022-08-19T10:05:58.159Z,79.10
2022-08-19T10:08:26.484Z,78.80
2022-08-19T10:10:53.276Z,78.40
2022-08-19T10:13:20.831Z,78.40
2022-08-19T10:15:49.509Z,78.30
2022-08-19T10:18:16.031Z,77.80
2022-08-19T10:20:43.619Z,77.50
2022-08-19T10:23:11.489Z,77.40
2022-08-19T10:25:39.053Z,76.70
2022-08-19T10:28:06.607Z,76.20
2022-08-19T10:30:34.231Z,74.50
2022-08-19T10:33:04.389Z,74.40
2022-08-19T10:35:29.389Z,74.10
2022-08-19T10:38:02.023Z,74.20
2022-08-19T10:40:24.628Z,73.80
2022-08-19T10:42:52.146Z,73.80
2022-08-19T10:45:19.832Z,72.70
2022-08-19T10:47:47.356Z,72.40
2022-08-19T10:50:33.229Z,72.40
2022-08-19T10:53:01.562Z,72.80
2022-08-19T10:55:46.909Z,72.80
2022-08-19T10:58:14.482Z,72.80
2022-08-19T11:00:42.048Z,72.70
2022-08-19T11:03:09.781Z,72.70
2022-08-19T11:05:40.447Z,72.20
2022-08-19T11:08:22.209Z,71.80
2022-08-19T11:10:33.204Z,70.10
2022-08-19T11:13:00.815Z,70.10
2022-08-19T11:15:29.158Z,70.40
2022-08-19T11:17:56.744Z,69.60
2022-08-19T11:20:24.317Z,70.20
2022-08-19T11:22:52.639Z,69.30
2022-08-19T11:25:20.273Z,69.30
2022-08-19T11:27:47.888Z,67.50
2022-08-19T11:30:15.365Z,66.60
2022-08-19T11:32:48.543Z,64.70
2022-08-19T11:35:10.904Z,63.80
2022-08-19T11:37:39.236Z,60.40
2022-08-19T11:40:07.011Z,60.30
2022-08-19T11:42:53.023Z,60.90
2022-08-19T11:45:21.602Z,60.10
2022-08-19T11:47:49.159Z,60.20
2022-08-19T11:50:16.710Z,59.50
2022-08-19T11:52:44.327Z,59.60
2022-08-19T11:55:11.870Z,59.10
2022-08-19T11:57:40.193Z,57.90
2022-08-19T12:00:07.846Z,57.80
2022-08-19T12:02:35.420Z,57.80
2022-08-19T12:05:02.983Z,57.00
2022-08-19T12:07:30.596Z,56.10
2022-08-19T12:09:58.162Z,56.00
2022-08-19T12:12:26.525Z,55.90
2022-08-19T12:14:54.137Z,55.90
2022-08-19T12:17:21.692Z,55.90
2022-08-19T12:19:49.248Z,56.10
2022-08-19T12:22:16.931Z,56.80
2022-08-19T12:24:44.476Z,57.50
2022-08-19T12:27:12.916Z,57.80
2022-08-19T12:29:39.639Z,57.70
2022-08-19T12:32:07.193Z,57.80
2022-08-19T12:34:34.771Z,57.90
2022-08-19T12:37:03.142Z,57.70
2022-08-19T12:39:30.736Z,57.70
2022-08-19T12:41:59.024Z,58.60
2022-08-19T12:44:29.486Z,58.20
2022-08-19T12:46:55.086Z,58.50
2022-08-19T12:49:47.099Z,58.50
2022-08-19T12:51:50.288Z,58.60
2022-08-19T12:54:17.861Z,58.90
2022-08-19T12:56:45.420Z,58.90
2022-08-19T12:59:12.989Z,58.90
2022-08-19T13:01:40.556Z,59.00
2022-08-19T13:04:08.113Z,59.40
2022-08-19T13:06:35.711Z,59.30
2022-08-19T13:09:03.361Z,59.00
2022-08-19T13:11:30.966Z,58.80
2022-08-19T13:13:58.521Z,58.80
2022-08-19T13:16:26.092Z,58.70
2022-08-19T13:18:53.635Z,58.30
2022-08-19T13:21:23.192Z,58.30
2022-08-19T13:23:49.556Z,58.20
2022-08-19T13:26:17.113Z,58.40
2022-08-19T13:29:02.793Z,58.70
2022-08-19T13:31:48.463Z,58.90
2022-08-19T13:34:16.027Z,59.20
2022-08-19T13:36:43.591Z,59.50
2022-08-19T13:39:11.155Z,59.30
2022-08-19T13:41:38.740Z,59.20
2022-08-19T13:44:07.056Z,58.00
2022-08-19T13:46:34.619Z,58.60
2022-08-19T13:49:02.196Z,57.60
2022-08-19T13:51:29.778Z,57.60
2022-08-19T13:53:57.315Z,57.20
2022-08-19T13:56:26.511Z,57.00
2022-08-19T13:58:52.468Z,57.30
2022-08-19T14:01:24.565Z,57.50
2022-08-19T14:03:51.155Z,58.40
2022-08-19T14:06:18.719Z,58.30
2022-08-19T14:08:46.548Z,59.30
2022-08-19T14:11:13.868Z,58.60
2022-08-19T14:13:42.200Z,58.00
2022-08-19T14:16:09.754Z,58.00
2022-08-19T14:18:37.394Z,58.40
2022-08-19T14:21:05.732Z,59.10
2022-08-19T14:23:33.304Z,59.00
2022-08-19T14:26:07.760Z,59.70
2022-08-19T14:28:35.325Z,59.70
2022-08-19T14:31:02.919Z,60.00
2022-08-19T14:33:30.561Z,60.40
2022-08-19T14:35:59.621Z,61.00
2022-08-19T14:38:31.780Z,61.00
2022-08-19T14:40:53.283Z,60.40
2022-08-19T14:43:20.828Z,60.30
2022-08-19T14:45:48.383Z,60.50
2022-08-19T14:48:19.271Z,60.60
2022-08-19T14:50:44.306Z,59.90
2022-08-19T14:53:12.081Z,59.80
2022-08-19T14:55:39.791Z,60.00
2022-08-19T14:58:08.836Z,60.70
2022-08-19T15:00:34.895Z,61.40
2022-08-19T15:03:02.488Z,61.50
2022-08-19T15:05:30.082Z,61.80
2022-08-19T15:07:57.613Z,61.70
2022-08-19T15:10:25.201Z,62.80
2022-08-19T15:12:52.879Z,63.50
2022-08-19T15:15:20.352Z,64.10
2022-08-19T15:17:47.969Z,64.00
2022-08-19T15:20:15.526Z,63.90
2022-08-19T15:22:43.089Z,64.10
2022-08-19T15:25:11.535Z,64.20
2022-08-19T15:27:39.132Z,64.90
2022-08-19T15:30:06.810Z,64.80
2022-08-19T15:32:34.696Z,64.80
2022-08-19T15:35:02.269Z,64.40
2022-08-19T15:37:30.648Z,63.50
2022-08-19T15:39:58.301Z,63.20
2022-08-19T15:42:30.289Z,63.60
2022-08-19T15:44:54.114Z,63.10
2022-08-19T15:47:21.706Z,63.30
2022-08-19T15:49:49.257Z,63.50
2022-08-19T15:52:16.829Z,64.20
2022-08-19T15:54:44.451Z,64.30
2022-08-19T15:57:27.275Z,63.20
2022-08-19T16:00:13.251Z,62.00
2022-08-19T16:02:59.317Z,62.10
2022-08-19T16:05:44.952Z,62.70
2022-08-19T16:08:12.512Z,63.50
2022-08-19T16:10:40.108Z,64.00
2022-08-19T16:13:08.464Z,64.50
2022-08-19T16:15:36.032Z,64.00
2022-08-19T16:18:03.594Z,64.30
2022-08-19T16:20:31.186Z,65.00
2022-08-19T16:22:58.785Z,64.90
2022-08-19T16:25:26.356Z,64.60
2022-08-19T16:28:06.670Z,64.80
2022-08-19T16:30:22.301Z,65.70
2022-08-19T16:32:49.851Z,65.70
2022-08-19T16:35:17.464Z,66.00
2022-08-19T16:37:44.998Z,66.10
2022-08-19T16:40:12.741Z,66.00
2022-08-19T16:42:40.283Z,65.80
2022-08-19T16:45:07.925Z,65.40
2022-08-19T16:47:35.475Z,65.50
2022-08-19T16:50:03.064Z,65.90
2022-08-19T16:52:30.627Z,66.50
2022-08-19T16:54:58.182Z,67.10
2022-08-19T16:57:26.077Z,67.70
2022-08-19T16:59:53.652Z,68.20
2022-08-19T17:02:22.061Z,68.60
2022-08-19T17:04:58.054Z,68.90
2022-08-19T17:07:17.157Z,68.90
2022-08-19T17:09:44.707Z,69.30
2022-08-19T17:12:12.324Z,69.70
2022-08-19T17:14:45.165Z,68.80
2022-08-19T17:17:08.154Z,68.70
2022-08-19T17:19:35.738Z,68.70
2022-08-19T17:22:03.309Z,69.80
2022-08-19T17:24:30.877Z,69.60
2022-08-19T17:26:58.490Z,70.10
2022-08-19T17:29:26.045Z,70.60
2022-08-19T17:31:53.617Z,71.80
2022-08-19T17:34:21.211Z,71.50
2022-08-19T17:36:48.785Z,71.90
2022-08-19T17:39:16.360Z,72.30
2022-08-19T17:41:43.953Z,72.80
2022-08-19T17:44:11.549Z,73.10
2022-08-19T17:46:39.111Z,73.40
2022-08-19T17:49:06.760Z,74.40
2022-08-19T17:51:34.309Z,74.10
2022-08-19T17:54:01.863Z,74.60
2022-08-19T17:56:29.480Z,75.00
2022-08-19T17:58:59.628Z,75.40
2022-08-19T18:01:24.676Z,76.60
2022-08-19T18:03:53.154Z,76.10
2022-08-19T18:06:20.727Z,76.40
2022-08-19T18:08:48.282Z,75.50
2022-08-19T18:11:15.886Z,75.40
2022-08-19T18:13:44.208Z,76.60
2022-08-19T18:16:11.763Z,76.40
2022-08-19T18:18:39.368Z,77.20
2022-08-19T18:21:06.940Z,78.00
2022-08-19T18:23:44.055Z,79.20
2022-08-19T18:26:02.847Z,79.20
2022-08-19T18:28:30.440Z,79.50
2022-08-19T18:30:58.766Z,80.40
2022-08-19T18:33:26.356Z,80.40
2022-08-19T18:35:53.920Z,80.70
2022-08-19T18:38:39.443Z,81.00
2022-08-19T18:41:25.646Z,81.40
2022-08-19T18:44:11.338Z,81.80
2022-08-19T18:46:57.501Z,82.30
2022-08-19T18:49:24.525Z,82.90
2022-08-19T18:51:52.088Z,83.70
2022-08-19T18:54:19.663Z,83.40
2022-08-19T18:56:48.027Z,83.80
2022-08-19T18:59:14.866Z,83.50
2022-08-19T19:01:42.469Z,84.00
2022-08-19T19:04:12.524Z,84.40
2022-08-19T19:06:40.100Z,84.80
2022-08-19T19:09:07.653Z,85.20
2022-08-19T19:11:35.247Z,85.50
2022-08-19T19:14:02.810Z,85.80
2022-08-19T19:16:31.172Z,85.10
2022-08-19T19:18:58.787Z,85.60
2022-08-19T19:21:26.360Z,86.10
2022-08-19T19:23:53.914Z,86.30
2022-08-19T19:26:21.498Z,86.00
2022-08-19T19:28:49.053Z,86.40
2022-08-19T19:31:16.604Z,86.80
2022-08-19T19:33:44.198Z,87.20
2022-08-19T19:36:11.753Z,87.60
2022-08-19T19:38:39.317Z,88.10
2022-08-19T19:41:06.924Z,88.70
2022-08-19T19:43:34.885Z,88.80
2022-08-19T19:46:02.050Z,87.60
2022-08-19T19:48:29.706Z,87.40
2022-08-19T19:50:58.005Z,88.30
2022-08-19T19:53:25.883Z,88.30
2022-08-19T19:55:53.173Z,88.90
2022-08-19T19:58:22.744Z,89.40
2022-08-19T20:00:48.344Z,89.80
2022-08-19T20:03:15.876Z,90.10
2022-08-19T20:05:43.499Z,90.20
2022-08-19T20:08:29.359Z,90.30
2022-08-19T20:10:56.913Z,90.40
2022-08-19T20:13:24.467Z,90.50
2022-08-19T20:15:52.051Z,90.30
2022-08-19T20:18:19.595Z,90.40
2022-08-19T20:20:47.160Z,90.60
2022-08-19T20:23:14.833Z,90.90
2022-08-19T20:25:42.386Z,91.20
2022-08-19T20:28:10.679Z,91.60
2022-08-19T20:30:40.458Z,91.60
2022-08-19T20:33:08.543Z,91.80
2022-08-19T20:35:36.108Z,92.10
2022-08-19T20:38:03.915Z,92.00
2022-08-19T20:40:31.265Z,92.10
2022-08-19T20:42:58.830Z,92.30
2022-08-19T20:45:32.928Z,92.60
2022-08-19T20:47:54.152Z,92.80
2022-08-19T20:50:21.572Z,92.70
2022-08-19T20:52:50.186Z,92.90
2022-08-19T20:55:17.516Z,93.50
2022-08-19T20:57:45.106Z,93.40
2022-08-19T21:00:12.720Z,93.70
2022-08-19T21:02:40.294Z,93.80
2022-08-19T21:05:07.877Z,93.90
2022-08-19T21:07:39.540Z,93.70
2022-08-19T21:10:03.044Z,93.90
2022-08-19T21:12:30.594Z,94.10
2022-08-19T21:14:58.206Z,94.30
2022-08-19T21:17:25.761Z,94.60
2022-08-19T21:19:53.344Z,94.80
2022-08-19T21:22:21.046Z,95.20
2022-08-19T21:24:48.617Z,96.00
2022-08-19T21:27:16.233Z,96.40
2022-08-19T21:29:43.828Z,97.00
2022-08-19T21:32:14.563Z,97.50
2022-08-19T21:34:40.263Z,98.10
2022-08-19T21:37:11.636Z,98.00
2022-08-19T21:39:36.215Z,98.10
2022-08-19T21:42:03.758Z,97.80
2022-08-19T21:44:32.514Z,97.90
2022-08-19T21:47:00.099Z,98.20
2022-08-19T21:49:27.672Z,98.70
2022-08-19T21:51:55.512Z,99.40
2022-08-19T21:54:23.078Z,99.90
2022-08-19T21:56:50.641Z,99.90
2022-08-19T21:59:18.254Z,99.90
2022-08-19T22:01:49.631Z,99.90
2022-08-19T22:04:13.403Z,99.90
2022-08-19T22:06:41.016Z,99.90
2022-08-19T22:09:09.348Z,99.90
2022-08-19T22:11:36.904Z,99.90
2022-08-19T22:14:05.629Z,99.90
2022-08-19T22:16:33.971Z,99.90
2022-08-19T22:19:01.516Z,99.90
2022-08-19T22:21:39.891Z,99.90
2022-08-19T22:23:56.704Z,99.90
2022-08-19T22:26:25.085Z,99.90
2022-08-19T22:28:52.688Z,99.90
2022-08-19T22:31:20.243Z,99.90
2022-08-19T22:33:47.807Z,99.90
2022-08-19T22:36:15.404Z,99.90
2022-08-19T22:38:42.975Z,99.90
2022-08-19T22:41:11.307Z,99.90
2022-08-19T22:43:39.197Z,99.90
2022-08-19T22:46:17.362Z,99.90
2022-08-19T22:48:34.324Z,99.90
2022-08-19T22:51:19.996Z,99.90
2022-08-19T22:53:47.553Z,99.90
2022-08-19T22:56:15.630Z,99.90
2022-08-19T22:58:42.721Z,99.90
2022-08-19T23:01:11.098Z,99.90
2022-08-19T23:03:38.636Z,99.90
2022-08-19T23:06:06.249Z,99.90
2022-08-19T23:08:33.816Z,99.90
2022-08-19T23:11:01.380Z,99.90
2022-08-19T23:13:29.860Z,99.90
2022-08-19T23:15:57.416Z,99.90
2022-08-19T23:18:24.979Z,99.90
2022-08-19T23:20:52.878Z,99.90
2022-08-19T23:23:20.483Z,99.90
2022-08-19T23:25:48.038Z,99.90
2022-08-19T23:28:34.751Z,99.90
2022-08-19T23:31:02.375Z,99.90
2022-08-19T23:33:46.614Z,99.90
2022-08-19T23:36:03.423Z,99.90
2022-08-19T23:38:30.975Z,99.90
2022-08-19T23:40:58.540Z,99.90
2022-08-19T23:43:26.125Z,99.90
2022-08-19T23:45:53.716Z,99.90
2022-08-19T23:48:21.246Z,99.90
2022-08-19T23:50:48.845Z,99.90
2022-08-19T23:53:16.410Z,99.90
2022-08-19T23:55:43.974Z,99.90
2022-08-19T23:58:11.589Z,99.90
