createdAt,value
2019-04-01T00:03:47.069Z,11.40
2019-04-01T00:06:18.196Z,11.20
2019-04-01T00:08:48.512Z,11.20
2019-04-01T00:11:18.844Z,11.30
2019-04-01T00:13:49.198Z,11.40
2019-04-01T00:16:20.534Z,11.30
2019-04-01T00:19:02.276Z,11.30
2019-04-01T00:21:21.210Z,11.40
2019-04-01T00:23:51.534Z,11.30
2019-04-01T00:26:21.858Z,11.40
2019-04-01T00:28:52.217Z,11.40
2019-04-01T00:31:29.861Z,11.20
2019-04-01T00:34:00.977Z,11.30
2019-04-01T00:36:31.306Z,11.30
2019-04-01T00:39:01.632Z,11.20
2019-04-01T00:41:31.984Z,11.20
2019-04-01T00:44:02.303Z,11.20
2019-04-01T00:46:32.640Z,11.10
2019-04-01T00:49:02.999Z,11.10
2019-04-01T00:51:33.317Z,11.10
2019-04-01T00:54:03.656Z,11.00
2019-04-01T00:56:37.936Z,11.00
2019-04-01T00:59:09.028Z,10.90
2019-04-01T01:01:45.519Z,10.90
2019-04-01T01:04:15.840Z,10.90
2019-04-01T01:06:46.173Z,10.90
2019-04-01T01:09:16.532Z,10.90
2019-04-01T01:11:46.856Z,10.90
2019-04-01T01:14:17.180Z,10.90
2019-04-01T01:16:47.526Z,10.90
2019-04-01T01:19:18.099Z,10.80
2019-04-01T01:21:48.423Z,10.80
2019-04-01T01:24:18.771Z,10.80
2019-04-01T01:26:49.906Z,10.80
2019-04-01T01:29:27.384Z,10.80
2019-04-01T01:31:57.705Z,10.80
2019-04-01T01:34:28.028Z,10.70
2019-04-01T01:36:58.372Z,10.80
2019-04-01T01:39:28.699Z,10.70
2019-04-01T01:41:59.016Z,10.70
2019-04-01T01:44:29.374Z,10.60
2019-04-01T01:47:00.453Z,10.70
2019-04-01T01:49:38.121Z,10.60
2019-04-01T01:52:08.446Z,10.70
2019-04-01T01:54:38.770Z,10.50
2019-04-01T01:57:09.119Z,10.40
2019-04-01T01:59:40.460Z,10.50
2019-04-01T02:02:10.794Z,10.60
2019-04-01T02:04:41.150Z,10.60
2019-04-01T02:07:11.486Z,10.50
2019-04-01T02:09:41.815Z,10.50
2019-04-01T02:12:12.169Z,10.40
2019-04-01T02:14:42.493Z,10.20
2019-04-01T02:17:13.589Z,10.40
2019-04-01T02:20:02.269Z,10.40
2019-04-01T02:22:32.593Z,10.40
2019-04-01T02:25:02.919Z,10.40
2019-04-01T02:27:33.268Z,10.40
2019-04-01T02:30:03.602Z,10.30
2019-04-01T02:32:33.919Z,10.30
2019-04-01T02:35:06.068Z,10.30
2019-04-01T02:37:36.394Z,10.30
2019-04-01T02:40:06.713Z,10.30
2019-04-01T02:42:37.066Z,10.40
2019-04-01T02:45:07.396Z,10.40
2019-04-01T02:47:37.715Z,10.30
2019-04-01T02:50:08.851Z,10.30
2019-04-01T02:52:39.962Z,10.20
2019-04-01T02:55:30.701Z,10.20
2019-04-01T02:58:01.014Z,10.40
2019-04-01T03:00:32.102Z,10.30
2019-04-01T03:03:04.500Z,10.30
2019-04-01T03:05:36.862Z,10.20
2019-04-01T03:08:07.188Z,10.00
2019-04-01T03:10:37.556Z,10.10
2019-04-01T03:13:07.871Z,10.10
2019-04-01T03:15:38.199Z,10.10
2019-04-01T03:18:08.564Z,10.10
2019-04-01T03:20:38.902Z,10.10
2019-04-01T03:23:09.217Z,10.10
2019-04-01T03:25:39.588Z,10.20
2019-04-01T03:28:09.915Z,10.10
2019-04-01T03:30:40.245Z,10.20
2019-04-01T03:33:10.618Z,10.10
2019-04-01T03:35:41.690Z,10.10
2019-04-01T03:38:12.115Z,10.10
2019-04-01T03:40:42.624Z,10.00
2019-04-01T03:43:12.938Z,10.00
2019-04-01T03:45:43.282Z,10.10
2019-04-01T03:48:13.629Z,10.10
2019-04-01T03:50:43.952Z,10.10
2019-04-01T03:53:14.277Z,10.30
2019-04-01T03:55:44.625Z,10.00
2019-04-01T03:58:14.960Z,10.10
2019-04-01T04:00:47.100Z,10.00
2019-04-01T04:03:19.478Z,9.90
2019-04-01T04:05:53.881Z,10.10
2019-04-01T04:08:30.368Z,10.10
2019-04-01T04:11:00.691Z,9.90
2019-04-01T04:16:14.230Z,9.90
2019-04-01T04:18:44.551Z,10.00
2019-04-01T04:21:14.879Z,10.00
2019-04-01T04:23:45.232Z,9.80
2019-04-01T04:26:15.553Z,9.80
2019-04-01T04:28:45.868Z,9.80
2019-04-01T04:31:16.220Z,10.00
2019-04-01T04:33:46.547Z,10.00
2019-04-01T04:36:17.715Z,9.90
2019-04-01T04:38:47.998Z,9.80
2019-04-01T04:41:18.310Z,9.90
2019-04-01T04:43:48.627Z,9.90
2019-04-01T04:46:21.002Z,9.80
2019-04-01T04:48:49.307Z,9.90
2019-04-01T04:51:20.892Z,9.90
2019-04-01T04:53:51.246Z,9.70
2019-04-01T04:56:28.723Z,9.70
2019-04-01T04:58:59.076Z,9.80
2019-04-01T05:01:31.444Z,9.70
2019-04-01T05:04:01.764Z,9.70
2019-04-01T05:06:32.114Z,9.70
2019-04-01T05:09:02.439Z,9.70
2019-04-01T05:11:32.994Z,9.70
2019-04-01T05:14:04.374Z,9.70
2019-04-01T05:16:34.692Z,9.80
2019-04-01T05:19:05.009Z,9.60
2019-04-01T05:21:35.371Z,9.70
2019-04-01T05:24:25.823Z,9.60
2019-04-01T05:26:56.932Z,9.60
2019-04-01T05:29:27.257Z,9.60
2019-04-01T05:31:57.572Z,9.50
2019-04-01T05:34:28.945Z,9.60
2019-04-01T05:36:59.263Z,9.50
2019-04-01T05:39:29.584Z,9.50
2019-04-01T05:42:00.017Z,10.20
2019-04-01T05:44:30.271Z,9.90
2019-04-01T05:47:01.367Z,9.70
2019-04-01T05:49:31.731Z,9.70
2019-04-01T05:52:02.808Z,9.40
2019-04-01T05:54:34.144Z,9.50
2019-04-01T05:57:04.497Z,9.40
2019-04-01T05:59:40.949Z,9.50
2019-04-01T06:02:11.295Z,9.60
2019-04-01T06:04:49.000Z,9.50
2019-04-01T06:07:20.047Z,9.60
2019-04-01T06:09:51.206Z,9.50
2019-04-01T06:12:24.161Z,9.60
2019-04-01T06:14:52.655Z,9.60
2019-04-01T06:17:44.130Z,10.00
2019-04-01T06:20:15.236Z,9.80
2019-04-01T06:22:45.549Z,9.80
2019-04-01T06:25:15.870Z,9.80
2019-04-01T06:27:53.364Z,9.70
2019-04-01T06:30:43.052Z,9.80
2019-04-01T06:33:13.399Z,9.80
2019-04-01T06:35:43.719Z,9.80
2019-04-01T06:38:14.033Z,9.70
2019-04-01T06:40:44.378Z,9.70
2019-04-01T06:43:15.464Z,9.70
2019-04-01T06:45:45.783Z,9.70
2019-04-01T06:48:16.118Z,9.90
2019-04-01T06:50:46.439Z,9.80
2019-04-01T06:53:16.753Z,9.90
2019-04-01T06:55:47.095Z,9.90
2019-04-01T06:58:22.528Z,9.90
2019-04-01T07:00:52.884Z,10.00
2019-04-01T07:03:23.204Z,9.90
2019-04-01T07:06:12.931Z,9.90
2019-04-01T07:08:44.019Z,10.10
2019-04-01T07:11:17.145Z,10.10
2019-04-01T07:13:47.480Z,10.20
2019-04-01T07:16:17.802Z,10.20
2019-04-01T07:18:48.145Z,10.20
2019-04-01T07:21:20.290Z,10.50
2019-04-01T07:23:50.610Z,10.40
2019-04-01T07:26:20.935Z,10.60
2019-04-01T07:28:51.297Z,10.60
2019-04-01T07:31:22.381Z,10.90
2019-04-01T07:34:14.152Z,10.80
2019-04-01T07:36:45.235Z,10.90
2019-04-01T07:39:17.611Z,10.90
2019-04-01T07:41:48.988Z,11.00
2019-04-01T07:44:20.331Z,11.00
2019-04-01T07:46:50.650Z,11.10
2019-04-01T07:49:23.037Z,11.10
2019-04-01T07:51:53.357Z,11.10
2019-04-01T07:54:23.680Z,11.20
2019-04-01T07:56:56.089Z,11.20
2019-04-01T07:59:27.173Z,11.30
2019-04-01T08:02:01.590Z,11.30
2019-04-01T08:04:32.962Z,11.30
2019-04-01T08:07:03.286Z,11.40
2019-04-01T08:09:34.636Z,11.50
2019-04-01T08:12:27.930Z,11.60
2019-04-01T08:14:57.747Z,11.60
2019-04-01T08:17:28.836Z,11.70
2019-04-01T08:19:59.182Z,11.70
2019-04-01T08:22:48.868Z,11.80
2019-04-01T08:28:00.876Z,11.80
2019-04-01T08:30:34.290Z,11.80
2019-04-01T08:33:04.609Z,12.00
2019-04-01T08:35:34.929Z,11.90
2019-04-01T08:38:05.281Z,12.00
2019-04-01T08:40:35.602Z,12.00
2019-04-01T08:43:05.922Z,12.10
2019-04-01T08:45:36.283Z,12.20
2019-04-01T08:48:06.606Z,12.20
2019-04-01T08:50:36.923Z,12.20
2019-04-01T08:53:08.071Z,12.40
2019-04-01T08:55:38.361Z,12.30
2019-04-01T08:58:08.679Z,12.30
2019-04-01T09:00:39.031Z,12.40
2019-04-01T09:03:09.354Z,12.30
2019-04-01T09:05:39.679Z,12.40
2019-04-01T09:08:10.027Z,12.50
2019-04-01T09:10:40.343Z,12.60
2019-04-01T09:13:12.450Z,12.70
2019-04-01T09:16:01.369Z,12.60
2019-04-01T09:18:32.465Z,12.80
2019-04-01T09:21:02.806Z,12.80
2019-04-01T09:23:54.288Z,13.00
2019-04-01T09:26:24.612Z,13.00
2019-04-01T09:28:54.938Z,13.00
2019-04-01T09:31:25.283Z,13.10
2019-04-01T09:33:55.601Z,13.00
2019-04-01T09:36:25.926Z,13.10
2019-04-01T09:38:56.266Z,13.10
2019-04-01T09:41:27.673Z,13.20
2019-04-01T09:43:59.977Z,13.20
2019-04-01T09:46:37.636Z,13.20
2019-04-01T09:49:07.967Z,13.40
2019-04-01T09:51:48.611Z,13.50
2019-04-01T09:54:15.521Z,13.50
2019-04-01T09:56:53.152Z,13.50
2019-04-01T09:59:23.497Z,13.50
2019-04-01T10:01:53.819Z,13.60
2019-04-01T10:04:24.908Z,13.70
2019-04-01T10:07:15.646Z,13.60
2019-04-01T10:09:45.967Z,13.70
2019-04-01T10:12:16.296Z,13.90
2019-04-01T10:14:46.644Z,14.00
2019-04-01T10:17:17.716Z,13.80
2019-04-01T10:19:50.089Z,13.80
2019-04-01T10:22:20.433Z,13.90
2019-04-01T10:24:50.753Z,13.90
2019-04-01T10:27:40.464Z,14.00
2019-04-01T10:30:10.784Z,14.10
2019-04-01T10:32:41.102Z,14.20
2019-04-01T10:35:11.454Z,14.20
2019-04-01T10:37:42.540Z,14.30
2019-04-01T10:40:12.870Z,14.30
2019-04-01T10:42:43.231Z,14.40
2019-04-01T10:45:13.550Z,14.40
2019-04-01T10:47:43.873Z,14.60
2019-04-01T10:50:14.267Z,14.50
2019-04-01T10:52:45.367Z,14.70
2019-04-01T10:55:16.677Z,14.70
2019-04-01T10:57:47.083Z,14.60
2019-04-01T11:00:18.348Z,14.70
2019-04-01T11:03:10.189Z,14.70
2019-04-01T11:05:40.504Z,14.90
2019-04-01T11:08:17.026Z,14.90
2019-04-01T11:10:47.295Z,15.10
2019-04-01T11:13:17.622Z,15.10
2019-04-01T11:16:07.325Z,15.00
2019-04-01T11:18:37.650Z,15.10
2019-04-01T11:21:07.976Z,15.10
2019-04-01T11:23:38.336Z,15.10
2019-04-01T11:26:08.662Z,15.30
2019-04-01T11:28:39.242Z,15.40
2019-04-01T11:31:10.105Z,15.60
2019-04-01T11:33:40.428Z,15.60
2019-04-01T11:36:10.797Z,15.50
2019-04-01T11:38:41.077Z,15.60
2019-04-01T11:41:11.447Z,15.70
2019-04-01T11:43:41.819Z,15.60
2019-04-01T11:46:12.695Z,15.60
2019-04-01T11:48:42.482Z,15.60
2019-04-01T11:51:12.743Z,15.70
2019-04-01T11:53:43.838Z,15.90
2019-04-01T11:56:14.154Z,15.90
2019-04-01T11:58:44.474Z,15.80
2019-04-01T12:01:14.884Z,15.90
2019-04-01T12:03:49.295Z,16.00
2019-04-01T12:06:24.758Z,16.00
2019-04-01T12:08:56.098Z,16.20
2019-04-01T12:11:47.869Z,16.30
2019-04-01T12:14:18.965Z,16.30
2019-04-01T12:16:53.373Z,16.20
2019-04-01T12:19:23.730Z,16.30
2019-04-01T12:21:54.052Z,16.40
2019-04-01T12:24:43.777Z,16.50
2019-04-01T12:27:15.533Z,16.50
2019-04-01T12:30:08.429Z,16.60
2019-04-01T12:32:41.813Z,16.50
2019-04-01T12:35:12.145Z,16.60
2019-04-01T12:37:49.247Z,16.70
2019-04-01T12:40:19.574Z,16.70
2019-04-01T12:42:50.977Z,16.60
2019-04-01T12:45:21.286Z,16.90
2019-04-01T12:47:52.370Z,16.80
2019-04-01T12:53:06.400Z,16.90
2019-04-01T12:55:37.486Z,17.00
2019-04-01T12:58:09.846Z,17.00
2019-04-01T13:00:40.191Z,16.90
2019-04-01T13:03:18.560Z,17.10
2019-04-01T13:05:48.008Z,17.10
2019-04-01T13:08:25.488Z,17.10
2019-04-01T13:10:56.662Z,17.00
2019-04-01T13:13:28.194Z,17.10
2019-04-01T13:16:04.678Z,17.20
2019-04-01T13:18:56.421Z,17.30
2019-04-01T13:21:26.765Z,17.20
2019-04-01T13:23:57.089Z,17.20
2019-04-01T13:26:27.403Z,17.10
2019-04-01T13:28:57.751Z,17.50
2019-04-01T13:31:28.902Z,17.40
2019-04-01T13:34:06.347Z,17.40
2019-04-01T13:36:42.802Z,17.40
2019-04-01T13:39:14.052Z,17.40
2019-04-01T13:41:43.545Z,17.70
2019-04-01T13:44:13.786Z,17.50
2019-04-01T13:47:04.529Z,17.40
2019-04-01T13:49:34.948Z,17.40
2019-04-01T13:52:05.167Z,17.40
2019-04-01T13:54:35.515Z,17.40
2019-04-01T13:57:06.606Z,17.50
2019-04-01T13:59:59.138Z,17.50
2019-04-01T14:02:31.139Z,17.50
2019-04-01T14:05:00.793Z,17.50
2019-04-01T14:07:31.207Z,17.80
2019-04-01T14:10:06.627Z,17.70
2019-04-01T14:12:36.925Z,17.60
2019-04-01T14:15:08.276Z,17.80
2019-04-01T14:17:43.740Z,17.70
2019-04-01T14:20:14.061Z,17.80
2019-04-01T14:22:44.640Z,17.70
2019-04-01T14:25:15.411Z,17.80
2019-04-01T14:28:05.098Z,17.90
2019-04-01T14:30:36.370Z,17.90
2019-04-01T14:33:06.783Z,17.80
2019-04-01T14:35:37.106Z,18.00
2019-04-01T14:38:07.464Z,18.00
2019-04-01T14:40:38.541Z,18.20
2019-04-01T14:43:09.839Z,18.20
2019-04-01T14:45:39.199Z,18.10
2019-04-01T14:48:10.539Z,18.20
2019-04-01T14:50:40.875Z,18.20
2019-04-01T14:53:11.208Z,18.30
2019-04-01T14:56:03.960Z,18.10
2019-04-01T14:58:39.421Z,18.10
2019-04-01T15:01:09.749Z,18.00
2019-04-01T15:03:40.055Z,18.00
2019-04-01T15:06:29.765Z,18.20
2019-04-01T15:09:00.090Z,18.10
2019-04-01T15:11:30.408Z,18.20
2019-04-01T15:14:01.087Z,18.10
2019-04-01T15:16:32.145Z,17.90
2019-04-01T15:19:04.516Z,17.90
2019-04-01T15:21:35.894Z,18.00
2019-04-01T15:24:06.212Z,18.00
2019-04-01T15:26:36.544Z,17.90
2019-04-01T15:29:06.900Z,17.90
2019-04-01T15:31:37.246Z,18.00
2019-04-01T15:34:09.420Z,17.80
2019-04-01T15:36:38.704Z,17.80
2019-04-01T15:39:09.795Z,17.90
2019-04-01T15:41:43.198Z,17.90
2019-04-01T15:44:15.596Z,18.00
2019-04-01T15:46:45.919Z,17.80
2019-04-01T15:49:16.248Z,17.80
2019-04-01T15:51:46.665Z,17.80
2019-04-01T15:54:16.931Z,17.70
2019-04-01T15:56:47.344Z,17.70
2019-04-01T15:59:17.955Z,17.70
2019-04-01T16:01:48.212Z,17.70
2019-04-01T16:04:21.511Z,17.80
2019-04-01T16:06:51.872Z,17.70
2019-04-01T16:09:23.071Z,17.80
2019-04-01T16:12:11.953Z,17.80
2019-04-01T16:14:42.279Z,17.70
2019-04-01T16:17:12.968Z,17.70
2019-04-01T16:19:43.309Z,17.80
2019-04-01T16:22:17.052Z,17.70
2019-04-01T16:24:47.375Z,17.70
2019-04-01T16:27:17.726Z,17.70
2019-04-01T16:29:48.331Z,17.70
2019-04-01T16:32:18.667Z,17.60
2019-04-01T16:34:49.026Z,17.70
2019-04-01T16:37:19.350Z,17.70
2019-04-01T16:39:49.675Z,17.60
2019-04-01T16:42:20.022Z,17.60
2019-04-01T16:44:53.971Z,17.60
2019-04-01T16:47:26.544Z,17.60
2019-04-01T16:49:56.892Z,17.60
2019-04-01T16:52:31.299Z,17.40
2019-04-01T16:57:45.362Z,17.50
2019-04-01T17:00:15.705Z,17.60
2019-04-01T17:02:50.011Z,17.50
2019-04-01T17:05:19.414Z,17.40
2019-04-01T17:07:51.816Z,17.40
2019-04-01T17:10:22.145Z,17.40
2019-04-01T17:12:52.461Z,17.40
2019-04-01T17:15:22.925Z,17.30
2019-04-01T17:17:53.900Z,17.20
2019-04-01T17:20:27.290Z,17.20
2019-04-01T17:22:57.652Z,17.20
2019-04-01T17:25:27.972Z,17.30
2019-04-01T17:27:58.293Z,17.20
2019-04-01T17:30:36.273Z,17.20
2019-04-01T17:33:25.610Z,17.00
2019-04-01T17:35:55.953Z,17.00
2019-04-01T17:38:26.277Z,17.00
2019-04-01T17:40:58.641Z,17.10
2019-04-01T17:43:29.753Z,16.90
2019-04-01T17:46:00.166Z,16.90
2019-04-01T17:48:32.434Z,16.80
2019-04-01T17:51:23.273Z,16.90
2019-04-01T17:53:54.353Z,16.80
2019-04-01T17:56:24.681Z,16.80
2019-04-01T17:58:55.021Z,16.80
2019-04-01T18:01:25.348Z,16.80
2019-04-01T18:03:59.776Z,16.70
2019-04-01T18:06:32.134Z,16.70
2019-04-01T18:09:08.621Z,16.70
2019-04-01T18:11:38.942Z,16.60
2019-04-01T18:14:11.577Z,16.60
2019-04-01T18:16:43.158Z,16.50
2019-04-01T18:19:12.998Z,16.40
2019-04-01T18:21:43.317Z,16.40
2019-04-01T18:24:13.668Z,16.40
2019-04-01T18:26:43.992Z,16.40
2019-04-01T18:29:14.305Z,16.30
2019-04-01T18:31:44.654Z,16.30
2019-04-01T18:34:16.542Z,16.20
2019-04-01T18:36:46.862Z,16.30
2019-04-01T18:39:17.216Z,16.20
2019-04-01T18:41:49.583Z,16.20
2019-04-01T18:44:19.899Z,16.30
2019-04-01T18:46:53.028Z,16.20
2019-04-01T18:49:24.654Z,16.10
2019-04-01T18:51:54.974Z,15.90
2019-04-01T18:54:25.357Z,16.00
2019-04-01T18:56:55.657Z,16.00
2019-04-01T18:59:25.980Z,16.00
2019-04-01T19:01:56.331Z,15.90
2019-04-01T19:04:26.649Z,15.90
2019-04-01T19:06:56.979Z,15.90
2019-04-01T19:09:27.369Z,15.90
2019-04-01T19:12:03.766Z,15.80
2019-04-01T19:14:27.983Z,15.90
2019-04-01T19:16:59.086Z,15.80
2019-04-01T19:19:29.408Z,15.80
2019-04-01T19:21:59.725Z,15.70
2019-04-01T19:24:30.073Z,15.70
2019-04-01T19:27:00.393Z,15.70
2019-04-01T19:29:30.713Z,15.70
2019-04-01T19:32:01.071Z,15.60
2019-04-01T19:34:32.158Z,15.70
2019-04-01T19:37:22.766Z,15.70
2019-04-01T19:40:12.457Z,15.60
2019-04-01T19:42:42.818Z,15.60
2019-04-01T19:45:13.140Z,15.70
2019-04-01T19:47:43.467Z,15.60
2019-04-01T19:50:14.570Z,15.60
2019-04-01T19:52:44.900Z,15.60
2019-04-01T19:55:15.214Z,15.70
2019-04-01T19:57:49.658Z,15.70
2019-04-01T20:00:27.599Z,15.70
2019-04-01T20:02:50.294Z,15.60
2019-04-01T20:05:21.154Z,15.60
2019-04-01T20:07:50.961Z,15.60
2019-04-01T20:10:21.288Z,15.60
2019-04-01T20:12:51.637Z,15.50
2019-04-01T20:15:22.721Z,15.40
2019-04-01T20:17:54.317Z,15.40
2019-04-01T20:20:24.747Z,15.40
2019-04-01T20:22:54.991Z,15.40
2019-04-01T20:25:25.313Z,15.40
2019-04-01T20:27:55.731Z,15.40
2019-04-01T20:30:26.820Z,15.40
2019-04-01T20:32:57.136Z,15.40
2019-04-01T20:35:30.550Z,15.40
2019-04-01T20:38:22.299Z,15.30
2019-04-01T20:40:53.068Z,15.30
2019-04-01T20:43:23.267Z,15.30
2019-04-01T20:45:53.593Z,15.30
2019-04-01T20:48:23.945Z,15.30
2019-04-01T20:50:55.114Z,15.30
2019-04-01T20:53:24.598Z,15.30
2019-04-01T20:58:56.849Z,15.30
2019-04-01T21:01:27.196Z,15.30
2019-04-01T21:03:58.950Z,15.20
2019-04-01T21:06:28.607Z,15.20
2019-04-01T21:09:01.007Z,15.20
2019-04-01T21:11:31.323Z,15.20
2019-04-01T21:14:03.693Z,15.20
2019-04-01T21:16:41.361Z,15.10
2019-04-01T21:19:12.443Z,15.10
2019-04-01T21:21:43.783Z,15.10
2019-04-01T21:24:34.518Z,15.10
2019-04-01T21:27:04.834Z,15.10
2019-04-01T21:29:35.157Z,15.10
2019-04-01T21:32:05.503Z,15.10
2019-04-01T21:34:36.588Z,15.10
2019-04-01T21:37:08.950Z,15.10
2019-04-01T21:39:39.304Z,15.10
2019-04-01T21:42:32.023Z,15.00
2019-04-01T21:45:02.372Z,15.00
2019-04-01T21:47:34.740Z,15.10
2019-04-01T21:50:10.199Z,15.00
2019-04-01T21:52:40.520Z,15.00
2019-04-01T21:55:10.845Z,15.00
2019-04-01T21:58:00.560Z,15.00
2019-04-01T22:00:48.642Z,14.90
2019-04-01T22:03:18.986Z,14.90
2019-04-01T22:05:56.465Z,14.90
2019-04-01T22:08:26.807Z,14.90
2019-04-01T22:11:16.508Z,14.90
2019-04-01T22:13:46.854Z,14.90
2019-04-01T22:16:18.191Z,14.80
2019-04-01T22:18:49.290Z,14.80
2019-04-01T22:21:19.644Z,14.90
2019-04-01T22:23:49.967Z,15.00
2019-04-01T22:26:20.286Z,15.00
2019-04-01T22:28:51.191Z,15.00
2019-04-01T22:31:20.962Z,15.00
2019-04-01T22:33:51.288Z,15.00
2019-04-01T22:36:30.595Z,15.00
2019-04-01T22:38:52.723Z,15.00
2019-04-01T22:41:42.444Z,15.00
2019-04-01T22:44:13.680Z,15.00
2019-04-01T22:46:44.008Z,14.80
2019-04-01T22:49:14.359Z,14.70
2019-04-01T22:51:45.447Z,14.70
2019-04-01T22:54:15.764Z,14.70
2019-04-01T22:56:51.229Z,14.70
2019-04-01T22:59:21.549Z,14.80
2019-04-01T23:01:52.890Z,14.80
2019-04-01T23:04:44.408Z,14.70
2019-04-01T23:07:16.774Z,14.70
2019-04-01T23:09:50.196Z,14.70
2019-04-01T23:12:22.163Z,14.70
2019-04-01T23:14:50.843Z,14.70
2019-04-01T23:17:21.194Z,14.70
2019-04-01T23:19:51.516Z,14.70
2019-04-01T23:22:21.836Z,14.70
2019-04-01T23:24:52.187Z,14.70
2019-04-01T23:27:24.302Z,14.60
2019-04-01T23:30:00.934Z,14.50
2019-04-01T23:32:31.258Z,14.60
2019-04-01T23:35:02.357Z,14.50
2019-04-01T23:37:32.704Z,14.50
2019-04-01T23:40:03.450Z,14.50
2019-04-01T23:42:33.335Z,14.50
2019-04-01T23:45:03.688Z,14.40
2019-04-01T23:47:35.819Z,14.40
2019-04-01T23:50:26.558Z,14.40
2019-04-01T23:52:57.650Z,14.20
2019-04-01T23:55:33.121Z,14.20
2019-04-01T23:58:03.445Z,14.30
