createdAt,value
2023-05-22T00:00:13.670Z,39.37
2023-05-22T00:02:44.121Z,39.51
2023-05-22T00:05:13.759Z,39.55
2023-05-22T00:07:43.646Z,39.49
2023-05-22T00:10:12.280Z,39.60
2023-05-22T00:12:39.672Z,39.74
2023-05-22T00:15:08.615Z,39.73
2023-05-22T00:17:37.323Z,39.70
2023-05-22T00:20:08.160Z,39.82
2023-05-22T00:22:36.739Z,39.89
2023-05-22T00:25:04.730Z,40.05
2023-05-22T00:27:32.188Z,39.98
2023-05-22T00:29:59.627Z,40.11
2023-05-22T00:32:27.322Z,40.09
2023-05-22T00:34:55.621Z,40.06
2023-05-22T00:37:26.181Z,40.14
2023-05-22T00:39:53.533Z,40.11
2023-05-22T00:42:21.533Z,40.13
2023-05-22T00:44:49.079Z,40.20
2023-05-22T00:47:17.023Z,40.24
2023-05-22T00:49:45.830Z,40.35
2023-05-22T00:52:13.083Z,40.32
2023-05-22T00:54:40.272Z,40.38
2023-05-22T00:57:08.217Z,40.44
2023-05-22T00:59:36.462Z,40.50
2023-05-22T01:02:03.876Z,40.49
2023-05-22T01:04:34.777Z,40.51
2023-05-22T01:07:03.210Z,40.58
2023-05-22T01:09:30.886Z,40.55
2023-05-22T01:12:04.298Z,40.64
2023-05-22T01:15:09.175Z,40.62
2023-05-22T01:17:53.632Z,40.79
2023-05-22T01:20:37.611Z,40.82
2023-05-22T01:23:29.570Z,41.03
2023-05-22T01:26:06.051Z,40.89
2023-05-22T01:28:34.390Z,41.20
2023-05-22T01:31:08.208Z,41.20
2023-05-22T01:33:55.206Z,41.23
2023-05-22T01:36:28.520Z,41.27
2023-05-22T01:38:57.312Z,41.42
2023-05-22T01:41:26.143Z,41.54
2023-05-22T01:43:53.459Z,41.62
2023-05-22T01:46:26.707Z,41.66
2023-05-22T01:48:55.221Z,41.68
2023-05-22T01:51:31.901Z,41.77
2023-05-22T01:54:07.796Z,41.97
2023-05-22T01:56:47.133Z,41.93
2023-05-22T01:59:48.711Z,41.77
2023-05-22T02:02:19.647Z,41.96
2023-05-22T02:04:59.461Z,41.95
2023-05-22T02:07:27.962Z,42.05
2023-05-22T02:09:58.078Z,41.98
2023-05-22T02:12:25.504Z,42.01
2023-05-22T02:14:56.008Z,42.05
2023-05-22T02:17:23.579Z,42.06
2023-05-22T02:19:50.971Z,42.07
2023-05-22T02:22:19.340Z,42.08
2023-05-22T02:24:47.691Z,42.17
2023-05-22T02:27:15.502Z,42.10
2023-05-22T02:29:42.799Z,42.02
2023-05-22T02:32:11.247Z,41.93
2023-05-22T02:34:39.611Z,41.92
2023-05-22T02:37:06.966Z,41.80
2023-05-22T02:39:35.193Z,41.92
2023-05-22T02:42:03.889Z,41.81
2023-05-22T02:44:31.236Z,41.75
2023-05-22T02:46:59.392Z,41.72
2023-05-22T02:49:28.225Z,41.66
2023-05-22T02:51:56.666Z,41.73
2023-05-22T02:54:25.460Z,41.63
2023-05-22T02:56:52.929Z,41.64
2023-05-22T02:59:20.200Z,41.60
2023-05-22T03:04:18.146Z,41.45
2023-05-22T03:06:52.195Z,41.38
2023-05-22T03:09:21.505Z,41.32
2023-05-22T03:11:50.420Z,41.31
2023-05-22T03:14:17.899Z,41.52
2023-05-22T03:16:45.647Z,41.39
2023-05-22T03:19:16.828Z,41.35
2023-05-22T03:21:44.582Z,41.17
2023-05-22T03:24:14.838Z,41.25
2023-05-22T03:26:43.588Z,41.17
2023-05-22T03:29:15.172Z,41.13
2023-05-22T03:31:42.585Z,41.08
2023-05-22T03:34:14.649Z,41.01
2023-05-22T03:36:45.354Z,41.02
2023-05-22T03:39:13.097Z,40.82
2023-05-22T03:41:45.848Z,40.67
2023-05-22T03:44:13.316Z,40.49
2023-05-22T03:46:40.428Z,40.53
2023-05-22T03:49:07.547Z,40.54
2023-05-22T03:51:37.783Z,40.54
2023-05-22T03:54:05.455Z,40.39
2023-05-22T03:56:34.733Z,40.22
2023-05-22T03:59:03.578Z,39.90
2023-05-22T04:01:31.133Z,39.78
2023-05-22T04:04:05.440Z,39.57
2023-05-22T04:06:33.937Z,39.36
2023-05-22T04:09:01.124Z,39.17
2023-05-22T04:11:29.998Z,39.06
2023-05-22T04:14:02.748Z,39.02
2023-05-22T04:16:30.509Z,38.63
2023-05-22T04:18:58.501Z,38.42
2023-05-22T04:21:26.091Z,38.30
2023-05-22T04:23:53.740Z,38.30
2023-05-22T04:26:20.864Z,38.10
2023-05-22T04:28:49.042Z,37.95
2023-05-22T04:31:16.736Z,37.82
2023-05-22T04:33:48.095Z,37.67
2023-05-22T04:36:17.394Z,37.39
2023-05-22T04:38:47.136Z,37.04
2023-05-22T04:41:18.636Z,36.72
2023-05-22T04:43:48.162Z,36.32
2023-05-22T04:46:19.224Z,36.13
2023-05-22T04:48:47.673Z,35.94
2023-05-22T04:51:19.514Z,35.78
2023-05-22T04:53:49.253Z,35.88
2023-05-22T04:56:24.324Z,35.69
2023-05-22T04:58:59.556Z,35.37
2023-05-22T05:01:29.054Z,35.38
2023-05-22T05:04:00.924Z,35.34
2023-05-22T05:06:28.697Z,34.80
2023-05-22T05:08:56.248Z,34.74
2023-05-22T05:11:25.576Z,34.87
2023-05-22T05:13:53.158Z,34.72
2023-05-22T05:16:24.631Z,34.50
2023-05-22T05:18:54.405Z,34.34
2023-05-22T05:21:43.687Z,34.12
2023-05-22T05:24:12.313Z,33.93
2023-05-22T05:26:41.011Z,33.99
2023-05-22T05:29:12.832Z,34.02
2023-05-22T05:31:49.834Z,33.90
2023-05-22T05:34:34.038Z,33.56
2023-05-22T05:37:10.030Z,33.46
2023-05-22T05:39:40.409Z,33.34
2023-05-22T05:42:09.801Z,33.16
2023-05-22T05:44:37.862Z,32.93
2023-05-22T05:47:06.763Z,32.63
2023-05-22T05:49:35.941Z,32.38
2023-05-22T05:52:07.505Z,32.02
2023-05-22T05:54:36.342Z,31.86
2023-05-22T05:57:10.776Z,31.73
2023-05-22T05:59:39.410Z,31.61
2023-05-22T06:02:32.180Z,31.37
2023-05-22T06:05:03.515Z,31.23
2023-05-22T06:07:37.819Z,31.04
2023-05-22T06:10:11.683Z,30.76
2023-05-22T06:13:06.162Z,30.61
2023-05-22T06:15:38.541Z,30.45
2023-05-22T06:18:06.528Z,30.19
2023-05-22T06:20:33.846Z,29.63
2023-05-22T06:23:02.931Z,29.35
2023-05-22T06:25:30.348Z,29.26
2023-05-22T06:28:01.576Z,28.92
2023-05-22T06:33:06.822Z,28.63
2023-05-22T06:35:36.665Z,28.34
2023-05-22T06:38:04.023Z,27.89
2023-05-22T06:40:31.620Z,27.50
2023-05-22T06:43:08.918Z,27.31
2023-05-22T06:45:47.433Z,27.15
2023-05-22T06:48:16.787Z,27.03
2023-05-22T06:50:58.787Z,26.89
2023-05-22T06:53:28.511Z,26.68
2023-05-22T06:55:56.338Z,26.61
2023-05-22T06:58:41.119Z,26.53
2023-05-22T07:01:09.683Z,26.42
2023-05-22T07:03:43.068Z,26.04
2023-05-22T07:06:50.733Z,25.85
2023-05-22T07:09:19.614Z,25.60
2023-05-22T07:11:50.082Z,25.51
2023-05-22T07:14:17.661Z,25.47
2023-05-22T07:16:48.524Z,25.14
2023-05-22T07:19:19.449Z,25.20
2023-05-22T07:21:46.948Z,25.34
2023-05-22T07:24:17.881Z,25.29
2023-05-22T07:26:49.000Z,25.02
2023-05-22T07:29:18.169Z,24.95
2023-05-22T07:31:48.126Z,24.83
2023-05-22T07:34:15.974Z,24.26
2023-05-22T07:36:44.080Z,24.15
2023-05-22T07:39:11.390Z,24.14
2023-05-22T07:41:51.245Z,24.03
2023-05-22T07:44:28.024Z,24.31
2023-05-22T07:46:55.717Z,24.04
2023-05-22T07:49:23.814Z,24.13
2023-05-22T07:51:51.641Z,24.06
2023-05-22T07:54:19.296Z,24.00
2023-05-22T07:56:49.099Z,23.50
2023-05-22T07:59:19.266Z,23.73
2023-05-22T08:01:47.561Z,23.51
2023-05-22T08:04:16.344Z,23.34
2023-05-22T08:06:44.173Z,23.12
2023-05-22T08:09:11.441Z,22.45
2023-05-22T08:11:41.690Z,22.02
2023-05-22T08:14:09.072Z,21.85
2023-05-22T08:16:36.477Z,21.59
2023-05-22T08:19:06.666Z,21.50
2023-05-22T08:21:33.978Z,21.34
2023-05-22T08:24:03.903Z,21.15
2023-05-22T08:26:33.492Z,21.29
2023-05-22T08:29:00.693Z,21.07
2023-05-22T08:31:29.494Z,20.88
2023-05-22T08:34:03.378Z,21.00
2023-05-22T08:36:33.420Z,20.73
2023-05-22T08:39:01.010Z,20.47
2023-05-22T08:41:29.514Z,20.30
2023-05-22T08:43:56.547Z,20.45
2023-05-22T08:46:25.706Z,20.67
2023-05-22T08:48:58.613Z,20.41
2023-05-22T08:51:28.769Z,20.22
2023-05-22T08:53:55.994Z,20.11
2023-05-22T08:56:24.819Z,19.90
2023-05-22T08:58:53.012Z,19.71
2023-05-22T09:01:20.565Z,19.88
2023-05-22T09:03:50.728Z,19.70
2023-05-22T09:06:18.255Z,19.81
2023-05-22T09:08:45.655Z,19.95
2023-05-22T09:11:15.643Z,20.07
2023-05-22T09:13:44.317Z,20.23
2023-05-22T09:16:12.472Z,20.11
2023-05-22T09:18:45.845Z,19.93
2023-05-22T09:21:28.810Z,19.55
2023-05-22T09:24:00.822Z,19.45
2023-05-22T09:26:28.935Z,19.62
2023-05-22T09:28:58.240Z,19.78
2023-05-22T09:31:25.616Z,19.98
2023-05-22T09:33:53.771Z,19.57
2023-05-22T09:36:21.819Z,19.56
2023-05-22T09:38:52.058Z,19.67
2023-05-22T09:41:22.544Z,19.70
2023-05-22T09:43:51.046Z,19.76
2023-05-22T09:46:18.626Z,19.97
2023-05-22T09:48:51.617Z,19.90
2023-05-22T09:51:26.028Z,19.85
2023-05-22T09:53:56.087Z,19.73
2023-05-22T09:56:37.924Z,19.37
2023-05-22T09:59:08.456Z,19.16
2023-05-22T10:01:38.234Z,19.10
2023-05-22T10:04:06.148Z,19.40
2023-05-22T10:06:36.489Z,19.30
2023-05-22T10:09:04.931Z,19.47
2023-05-22T10:11:32.887Z,19.48
2023-05-22T10:14:06.078Z,19.50
2023-05-22T10:16:35.964Z,19.64
2023-05-22T10:19:04.654Z,19.73
2023-05-22T10:21:32.726Z,19.67
2023-05-22T10:24:00.782Z,19.97
2023-05-22T10:26:28.931Z,20.12
2023-05-22T10:29:03.055Z,20.10
2023-05-22T10:31:33.922Z,19.81
2023-05-22T10:34:17.954Z,19.60
2023-05-22T10:37:12.967Z,19.71
2023-05-22T10:40:03.118Z,19.89
2023-05-22T10:42:33.441Z,19.77
2023-05-22T10:45:08.971Z,19.56
2023-05-22T10:47:37.483Z,19.25
2023-05-22T10:50:09.263Z,19.05
2023-05-22T10:52:38.502Z,18.89
2023-05-22T10:55:16.962Z,18.82
2023-05-22T10:57:46.413Z,18.59
2023-05-22T11:00:15.172Z,18.41
2023-05-22T11:02:50.843Z,18.37
2023-05-22T11:05:34.013Z,17.93
2023-05-22T11:08:34.833Z,18.11
2023-05-22T11:11:12.102Z,18.37
2023-05-22T11:13:40.783Z,18.49
2023-05-22T11:16:09.815Z,18.55
2023-05-22T11:18:37.181Z,18.50
2023-05-22T11:21:07.856Z,18.40
2023-05-22T11:23:39.303Z,18.62
2023-05-22T11:26:23.270Z,18.57
2023-05-22T11:28:53.170Z,18.69
2023-05-22T11:31:22.702Z,19.06
2023-05-22T11:33:50.896Z,19.34
2023-05-22T11:36:19.376Z,19.56
2023-05-22T11:38:46.567Z,19.49
2023-05-22T11:41:14.722Z,19.19
2023-05-22T11:43:44.668Z,19.56
2023-05-22T11:46:26.429Z,19.97
2023-05-22T11:48:56.211Z,20.05
2023-05-22T11:51:27.837Z,20.43
2023-05-22T11:53:59.145Z,20.73
2023-05-22T11:56:26.594Z,20.98
2023-05-22T11:58:59.929Z,21.10
2023-05-22T12:01:29.726Z,20.96
2023-05-22T12:03:56.931Z,20.81
2023-05-22T12:06:24.046Z,21.37
2023-05-22T12:08:51.093Z,21.27
2023-05-22T12:11:18.391Z,21.26
2023-05-22T12:13:45.437Z,21.61
2023-05-22T12:16:22.945Z,21.59
2023-05-22T12:18:57.906Z,21.45
2023-05-22T12:21:27.384Z,21.40
2023-05-22T12:23:54.642Z,21.31
2023-05-22T12:26:21.668Z,21.43
2023-05-22T12:28:55.289Z,21.61
2023-05-22T12:31:22.513Z,21.87
2023-05-22T12:33:53.312Z,22.04
2023-05-22T12:36:21.281Z,22.23
2023-05-22T12:38:49.013Z,22.38
2023-05-22T12:41:18.216Z,22.49
2023-05-22T12:43:49.312Z,22.51
2023-05-22T12:46:17.891Z,22.50
2023-05-22T12:48:45.277Z,22.13
2023-05-22T12:51:13.878Z,22.47
2023-05-22T12:53:40.831Z,22.41
2023-05-22T12:56:07.737Z,22.48
2023-05-22T12:58:34.608Z,22.18
2023-05-22T13:01:04.173Z,21.90
2023-05-22T13:03:32.151Z,21.99
2023-05-22T13:06:00.642Z,21.83
2023-05-22T13:08:31.402Z,21.88
2023-05-22T13:10:58.197Z,22.00
2023-05-22T13:13:26.648Z,22.08
2023-05-22T13:15:53.613Z,22.19
2023-05-22T13:18:22.364Z,21.94
2023-05-22T13:20:51.752Z,21.78
2023-05-22T13:23:18.977Z,21.94
2023-05-22T13:25:46.557Z,21.86
2023-05-22T13:28:18.825Z,21.89
2023-05-22T13:30:46.187Z,22.11
2023-05-22T13:33:15.182Z,22.07
2023-05-22T13:35:42.747Z,22.28
2023-05-22T13:38:11.626Z,22.19
2023-05-22T13:40:39.158Z,22.04
2023-05-22T13:43:06.066Z,22.02
2023-05-22T13:45:33.192Z,21.93
2023-05-22T13:48:00.435Z,22.02
2023-05-22T13:50:31.794Z,21.96
2023-05-22T13:52:59.265Z,21.89
2023-05-22T13:55:28.082Z,21.85
2023-05-22T13:57:55.257Z,21.85
2023-05-22T14:00:24.779Z,21.75
2023-05-22T14:02:52.327Z,21.79
2023-05-22T14:05:33.958Z,21.82
2023-05-22T14:08:05.310Z,21.80
2023-05-22T14:10:36.084Z,21.98
2023-05-22T14:13:04.343Z,22.02
2023-05-22T14:15:35.256Z,22.15
2023-05-22T14:18:06.121Z,22.23
2023-05-22T14:20:37.692Z,22.35
2023-05-22T14:23:06.128Z,22.40
2023-05-22T14:25:35.020Z,22.48
2023-05-22T14:28:03.355Z,22.69
2023-05-22T14:30:30.563Z,22.72
2023-05-22T14:32:57.901Z,22.83
2023-05-22T14:35:25.087Z,22.81
2023-05-22T14:37:53.072Z,22.74
2023-05-22T14:40:20.942Z,22.78
2023-05-22T14:42:53.286Z,22.77
2023-05-22T14:45:24.742Z,22.88
2023-05-22T14:47:52.189Z,23.04
2023-05-22T14:50:21.922Z,23.05
2023-05-22T14:52:50.009Z,22.89
2023-05-22T14:55:18.541Z,23.00
2023-05-22T14:57:48.838Z,23.06
2023-05-22T15:00:19.168Z,23.07
2023-05-22T15:02:47.602Z,23.05
2023-05-22T15:05:18.643Z,22.98
2023-05-22T15:07:47.897Z,22.92
2023-05-22T15:10:16.941Z,23.15
2023-05-22T15:12:44.739Z,22.90
2023-05-22T15:15:14.321Z,22.82
2023-05-22T15:17:42.811Z,22.99
2023-05-22T15:20:17.449Z,23.08
2023-05-22T15:22:45.207Z,23.04
2023-05-22T15:25:14.300Z,23.06
2023-05-22T15:27:42.833Z,23.19
2023-05-22T15:30:15.812Z,23.29
2023-05-22T15:32:44.312Z,23.34
2023-05-22T15:35:15.462Z,23.38
2023-05-22T15:37:42.601Z,23.32
2023-05-22T15:40:15.884Z,23.20
2023-05-22T15:42:43.248Z,23.23
2023-05-22T15:45:10.329Z,23.26
2023-05-22T15:47:39.501Z,23.28
2023-05-22T15:50:07.090Z,23.32
2023-05-22T15:52:34.161Z,23.37
2023-05-22T15:55:01.191Z,23.25
2023-05-22T15:57:28.419Z,23.36
2023-05-22T15:59:56.157Z,23.53
2023-05-22T16:02:23.682Z,23.52
2023-05-22T16:04:51.496Z,23.73
2023-05-22T16:07:19.598Z,23.85
2023-05-22T16:09:46.654Z,23.83
2023-05-22T16:12:14.597Z,23.76
2023-05-22T16:14:42.280Z,23.84
2023-05-22T16:17:09.222Z,23.85
2023-05-22T16:19:37.670Z,24.01
2023-05-22T16:22:05.196Z,24.10
2023-05-22T16:24:32.100Z,24.04
2023-05-22T16:27:00.525Z,24.11
2023-05-22T16:29:28.060Z,24.22
2023-05-22T16:31:57.038Z,24.27
2023-05-22T16:34:24.699Z,24.44
2023-05-22T16:36:52.150Z,24.45
2023-05-22T16:39:19.911Z,24.49
2023-05-22T16:41:47.162Z,24.63
2023-05-22T16:44:14.177Z,24.75
2023-05-22T16:46:42.823Z,24.92
2023-05-22T16:49:10.922Z,25.11
2023-05-22T16:51:39.354Z,25.06
2023-05-22T16:54:06.327Z,25.17
2023-05-22T16:56:34.628Z,25.31
2023-05-22T16:59:01.845Z,25.33
2023-05-22T17:01:29.272Z,25.44
2023-05-22T17:03:57.575Z,25.41
2023-05-22T17:06:27.096Z,25.54
2023-05-22T17:08:53.931Z,25.78
2023-05-22T17:11:24.649Z,25.88
2023-05-22T17:13:54.588Z,25.97
2023-05-22T17:16:24.392Z,26.05
2023-05-22T17:19:00.054Z,26.12
2023-05-22T17:21:27.470Z,26.34
2023-05-22T17:23:59.874Z,26.29
2023-05-22T17:27:04.288Z,26.37
2023-05-22T17:29:37.721Z,26.47
2023-05-22T17:32:09.134Z,26.50
2023-05-22T17:34:36.605Z,26.64
2023-05-22T17:37:04.234Z,26.66
2023-05-22T17:39:35.357Z,26.69
2023-05-22T17:42:02.288Z,26.83
2023-05-22T17:44:30.899Z,26.86
2023-05-22T17:46:58.670Z,26.91
2023-05-22T17:49:26.428Z,27.09
2023-05-22T17:51:58.908Z,27.16
2023-05-22T17:54:41.123Z,27.22
2023-05-22T17:57:08.663Z,27.30
2023-05-22T17:59:39.238Z,27.36
2023-05-22T18:02:10.362Z,27.55
2023-05-22T18:04:37.890Z,27.51
2023-05-22T18:07:06.363Z,27.72
2023-05-22T18:09:33.382Z,27.89
2023-05-22T18:12:03.034Z,27.98
2023-05-22T18:14:36.737Z,28.11
2023-05-22T18:17:04.188Z,28.18
2023-05-22T18:19:33.460Z,28.28
2023-05-22T18:22:05.241Z,28.43
2023-05-22T18:24:36.115Z,28.59
2023-05-22T18:27:04.896Z,28.73
2023-05-22T18:29:32.693Z,28.90
2023-05-22T18:32:00.196Z,29.06
2023-05-22T18:34:27.297Z,29.19
2023-05-22T18:36:59.233Z,29.31
2023-05-22T18:39:27.717Z,29.37
2023-05-22T18:41:56.469Z,29.51
2023-05-22T18:44:28.446Z,29.57
2023-05-22T18:46:59.252Z,29.66
2023-05-22T18:49:26.801Z,29.77
2023-05-22T18:51:57.909Z,29.82
2023-05-22T18:54:25.464Z,29.91
2023-05-22T18:56:55.958Z,29.97
2023-05-22T18:59:29.144Z,30.04
2023-05-22T19:01:59.476Z,30.11
2023-05-22T19:04:26.549Z,30.19
2023-05-22T19:06:56.782Z,30.18
2023-05-22T19:09:28.405Z,30.27
2023-05-22T19:11:55.863Z,30.34
2023-05-22T19:14:22.978Z,30.43
2023-05-22T19:16:50.424Z,30.48
2023-05-22T19:19:17.776Z,30.58
2023-05-22T19:21:45.590Z,30.67
2023-05-22T19:24:12.728Z,30.77
2023-05-22T19:26:39.913Z,30.89
2023-05-22T19:29:07.242Z,30.98
2023-05-22T19:31:35.975Z,31.08
2023-05-22T19:34:04.455Z,31.20
2023-05-22T19:36:33.480Z,31.27
2023-05-22T19:39:00.627Z,31.36
2023-05-22T19:41:27.596Z,31.51
2023-05-22T19:43:54.752Z,31.52
2023-05-22T19:46:22.683Z,31.66
2023-05-22T19:48:49.969Z,31.77
2023-05-22T19:51:16.875Z,31.87
2023-05-22T19:53:46.034Z,31.94
2023-05-22T19:56:13.076Z,32.06
2023-05-22T19:58:40.126Z,32.12
2023-05-22T20:01:07.057Z,32.25
2023-05-22T20:03:34.555Z,32.38
2023-05-22T20:06:01.544Z,32.51
2023-05-22T20:08:28.532Z,32.63
2023-05-22T20:10:55.513Z,32.79
2023-05-22T20:13:23.026Z,32.86
2023-05-22T20:15:52.700Z,32.98
2023-05-22T20:18:22.302Z,33.10
2023-05-22T20:20:49.616Z,33.23
2023-05-22T20:23:16.592Z,33.27
2023-05-22T20:25:44.553Z,33.45
2023-05-22T20:28:14.934Z,33.56
2023-05-22T20:30:41.923Z,33.57
2023-05-22T20:33:11.342Z,33.69
2023-05-22T20:35:38.756Z,33.85
2023-05-22T20:38:08.287Z,33.89
2023-05-22T20:40:41.793Z,34.06
2023-05-22T20:43:09.587Z,34.13
2023-05-22T20:45:36.943Z,34.19
2023-05-22T20:48:04.127Z,34.33
2023-05-22T20:50:32.300Z,34.47
2023-05-22T20:53:02.018Z,34.56
2023-05-22T20:55:29.134Z,34.64
2023-05-22T20:57:56.349Z,34.70
2023-05-22T21:00:25.591Z,34.76
2023-05-22T21:02:52.612Z,34.82
2023-05-22T21:05:19.632Z,34.92
2023-05-22T21:07:47.117Z,35.00
2023-05-22T21:10:14.086Z,35.10
2023-05-22T21:12:41.925Z,35.12
2023-05-22T21:15:11.930Z,35.17
2023-05-22T21:17:39.704Z,35.25
2023-05-22T21:20:07.687Z,35.32
2023-05-22T21:22:34.758Z,35.44
2023-05-22T21:25:03.339Z,35.50
2023-05-22T21:27:30.574Z,35.63
2023-05-22T21:29:58.584Z,35.77
2023-05-22T21:32:25.724Z,35.94
2023-05-22T21:34:52.850Z,35.99
2023-05-22T21:37:20.279Z,36.07
2023-05-22T21:39:47.245Z,36.21
2023-05-22T21:42:16.313Z,36.34
2023-05-22T21:44:43.574Z,36.43
2023-05-22T21:47:10.849Z,36.51
2023-05-22T21:49:39.592Z,36.58
2023-05-22T21:52:07.034Z,36.72
2023-05-22T21:54:34.980Z,36.81
2023-05-22T21:57:01.827Z,36.91
2023-05-22T21:59:28.920Z,37.03
2023-05-22T22:01:57.478Z,37.12
2023-05-22T22:04:24.523Z,37.21
2023-05-22T22:06:51.386Z,37.31
2023-05-22T22:09:18.205Z,37.36
2023-05-22T22:11:45.326Z,37.48
2023-05-22T22:14:12.877Z,37.66
2023-05-22T22:16:40.648Z,37.72
2023-05-22T22:19:08.973Z,37.88
2023-05-22T22:21:36.570Z,37.87
2023-05-22T22:24:04.311Z,38.03
2023-05-22T22:26:31.842Z,38.14
2023-05-22T22:28:59.151Z,38.27
2023-05-22T22:31:26.628Z,38.27
2023-05-22T22:33:54.301Z,38.43
2023-05-22T22:36:23.506Z,38.46
2023-05-22T22:38:50.563Z,38.65
2023-05-22T22:41:20.891Z,38.72
2023-05-22T22:43:48.547Z,38.78
2023-05-22T22:46:15.466Z,38.82
2023-05-22T22:48:44.134Z,38.89
2023-05-22T22:51:12.781Z,38.94
2023-05-22T22:53:40.606Z,39.06
2023-05-22T22:56:07.803Z,39.10
2023-05-22T22:58:36.020Z,39.16
2023-05-22T23:01:05.092Z,39.26
2023-05-22T23:03:33.834Z,39.36
2023-05-22T23:06:02.234Z,39.46
2023-05-22T23:08:29.435Z,39.56
2023-05-22T23:10:56.700Z,39.62
2023-05-22T23:13:24.414Z,39.71
2023-05-22T23:15:51.537Z,39.70
2023-05-22T23:18:18.872Z,39.82
2023-05-22T23:20:46.626Z,39.91
2023-05-22T23:23:14.803Z,39.92
2023-05-22T23:25:41.950Z,39.98
2023-05-22T23:28:09.408Z,40.00
2023-05-22T23:30:36.534Z,40.14
2023-05-22T23:33:05.652Z,40.21
2023-05-22T23:35:32.703Z,40.23
2023-05-22T23:38:00.854Z,40.27
2023-05-22T23:40:28.669Z,40.28
2023-05-22T23:42:55.813Z,40.35
2023-05-22T23:45:22.919Z,40.46
2023-05-22T23:47:49.924Z,40.53
2023-05-22T23:50:17.590Z,40.56
2023-05-22T23:52:47.950Z,40.61
2023-05-22T23:55:15.242Z,40.65
2023-05-22T23:57:42.283Z,40.73
