createdAt,value
2022-12-22T00:00:04.881Z,2.13
2022-12-22T00:03:10.464Z,2.80
2022-12-22T00:06:22.801Z,2.83
2022-12-22T00:09:34.875Z,1.75
2022-12-22T00:12:40.228Z,3.70
2022-12-22T00:15:56.831Z,2.58
2022-12-22T00:19:08.840Z,2.03
2022-12-22T00:22:14.041Z,2.25
2022-12-22T00:25:25.832Z,2.05
2022-12-22T00:28:39.835Z,2.22
2022-12-22T00:31:51.838Z,1.70
2022-12-22T00:35:00.835Z,1.63
2022-12-22T00:38:12.846Z,2.95
2022-12-22T00:41:18.632Z,2.30
2022-12-22T00:44:30.845Z,1.50
2022-12-22T00:47:51.891Z,1.58
2022-12-22T00:51:04.473Z,2.33
2022-12-22T00:54:16.935Z,1.60
2022-12-22T00:57:37.169Z,2.53
2022-12-22T01:00:48.871Z,2.00
2022-12-22T01:03:54.444Z,1.48
2022-12-22T01:07:07.922Z,2.13
2022-12-22T01:10:13.553Z,1.60
2022-12-22T01:13:25.890Z,3.50
2022-12-22T01:16:38.858Z,1.67
2022-12-22T01:19:44.415Z,1.50
2022-12-22T01:22:55.885Z,1.58
2022-12-22T01:26:01.410Z,1.67
2022-12-22T01:29:13.896Z,1.70
2022-12-22T01:32:25.893Z,1.42
2022-12-22T01:35:43.471Z,1.73
2022-12-22T01:38:55.972Z,1.40
2022-12-22T01:42:01.725Z,1.63
2022-12-22T01:45:13.940Z,1.60
2022-12-22T01:48:19.456Z,1.70
2022-12-22T01:51:36.898Z,2.38
2022-12-22T01:54:48.933Z,2.85
2022-12-22T01:58:02.764Z,1.40
2022-12-22T02:01:14.936Z,1.50
2022-12-22T02:04:20.879Z,2.17
2022-12-22T02:07:43.925Z,1.42
2022-12-22T02:11:14.927Z,1.30
2022-12-22T02:14:51.904Z,1.98
2022-12-22T02:18:15.918Z,1.65
2022-12-22T02:21:35.942Z,1.95
2022-12-22T02:24:56.923Z,1.77
2022-12-22T02:28:12.900Z,1.30
2022-12-22T02:31:18.243Z,1.40
2022-12-22T02:34:30.940Z,1.08
2022-12-22T02:37:51.349Z,1.02
2022-12-22T02:41:34.952Z,1.30
2022-12-22T02:45:02.957Z,1.23
2022-12-22T02:48:24.904Z,1.23
2022-12-22T02:51:41.949Z,1.35
2022-12-22T02:54:48.918Z,1.65
2022-12-22T02:58:00.910Z,1.38
2022-12-22T03:01:14.093Z,1.48
2022-12-22T03:04:19.779Z,1.42
2022-12-22T03:07:31.965Z,1.30
2022-12-22T03:10:37.274Z,1.40
2022-12-22T03:13:48.949Z,1.35
2022-12-22T03:16:54.405Z,1.27
2022-12-22T03:20:05.964Z,1.38
2022-12-22T03:23:17.943Z,2.03
2022-12-22T03:26:05.241Z,1.30
2022-12-22T03:28:58.943Z,1.55
2022-12-22T03:31:45.807Z,1.65
2022-12-22T03:34:38.992Z,1.42
2022-12-22T03:37:25.838Z,1.30
2022-12-22T03:40:20.036Z,1.40
2022-12-22T03:43:25.756Z,1.30
2022-12-22T03:46:37.066Z,1.00
2022-12-22T03:49:32.965Z,1.35
2022-12-22T03:52:25.967Z,1.17
2022-12-22T03:55:19.030Z,2.17
2022-12-22T03:58:19.024Z,1.60
2022-12-22T04:01:13.980Z,1.20
2022-12-22T04:04:07.028Z,1.50
2022-12-22T04:07:02.021Z,1.75
2022-12-22T04:10:07.487Z,1.50
2022-12-22T04:13:02.903Z,1.50
2022-12-22T04:15:52.274Z,1.20
2022-12-22T04:18:46.011Z,1.27
2022-12-22T04:21:32.854Z,1.42
2022-12-22T04:24:26.026Z,1.52
2022-12-22T04:27:12.913Z,1.20
2022-12-22T04:30:06.033Z,1.27
2022-12-22T04:32:53.133Z,1.20
2022-12-22T04:35:46.024Z,1.48
2022-12-22T04:38:32.832Z,1.42
2022-12-22T04:41:26.014Z,1.30
2022-12-22T04:44:18.981Z,1.40
2022-12-22T04:47:12.126Z,1.30
2022-12-22T04:49:59.728Z,1.80
2022-12-22T04:52:53.028Z,1.33
2022-12-22T04:55:56.921Z,1.38
2022-12-22T04:58:56.980Z,1.10
2022-12-22T05:01:43.970Z,1.50
2022-12-22T05:04:37.034Z,1.30
2022-12-22T05:07:30.012Z,1.30
2022-12-22T05:10:24.072Z,1.40
2022-12-22T05:13:18.031Z,1.30
2022-12-22T05:16:13.388Z,1.40
2022-12-22T05:19:06.987Z,1.60
2022-12-22T05:21:53.830Z,1.55
2022-12-22T05:24:47.062Z,1.77
2022-12-22T05:27:34.036Z,1.45
2022-12-22T05:30:27.135Z,1.17
2022-12-22T05:33:14.056Z,1.58
2022-12-22T05:36:08.059Z,1.40
2022-12-22T05:39:01.359Z,1.20
2022-12-22T05:41:48.187Z,1.40
2022-12-22T05:44:41.001Z,1.20
2022-12-22T05:47:28.019Z,1.63
2022-12-22T05:50:24.069Z,1.33
2022-12-22T05:53:17.116Z,1.42
2022-12-22T05:56:11.300Z,1.63
2022-12-22T05:59:05.133Z,1.33
2022-12-22T06:01:58.097Z,1.88
2022-12-22T06:04:52.061Z,1.40
2022-12-22T06:07:46.132Z,1.52
2022-12-22T06:10:39.018Z,1.42
2022-12-22T06:13:33.075Z,1.20
2022-12-22T06:16:19.949Z,2.45
2022-12-22T06:19:13.058Z,1.52
2022-12-22T06:21:59.933Z,1.58
2022-12-22T06:24:53.030Z,1.27
2022-12-22T06:27:39.869Z,1.40
2022-12-22T06:30:33.978Z,1.25
2022-12-22T06:33:28.139Z,2.03
2022-12-22T06:36:15.844Z,1.45
2022-12-22T06:39:09.061Z,2.63
2022-12-22T06:42:14.512Z,1.38
2022-12-22T06:45:08.096Z,1.70
2022-12-22T06:47:55.055Z,1.80
2022-12-22T06:50:49.172Z,3.50
2022-12-22T06:53:35.987Z,1.50
2022-12-22T06:56:29.056Z,1.40
2022-12-22T06:59:22.340Z,1.38
2022-12-22T07:02:19.388Z,1.40
2022-12-22T07:05:06.598Z,1.42
2022-12-22T07:08:07.591Z,1.77
2022-12-22T07:11:07.067Z,1.98
2022-12-22T07:14:00.145Z,1.00
2022-12-22T07:16:48.006Z,2.65
2022-12-22T07:19:41.184Z,2.33
2022-12-22T07:22:30.780Z,2.70
2022-12-22T07:25:24.156Z,2.25
2022-12-22T07:28:20.950Z,1.13
2022-12-22T07:31:12.767Z,3.08
2022-12-22T07:34:06.129Z,1.45
2022-12-22T07:36:59.135Z,2.35
2022-12-22T07:39:52.093Z,1.90
2022-12-22T07:42:51.128Z,1.20
2022-12-22T07:45:38.411Z,1.20
2022-12-22T07:48:50.088Z,1.80
2022-12-22T07:51:45.108Z,1.42
2022-12-22T07:54:41.792Z,1.50
2022-12-22T07:57:35.992Z,1.23
2022-12-22T08:00:36.123Z,1.45
2022-12-22T08:03:23.083Z,1.60
2022-12-22T08:06:17.112Z,1.77
2022-12-22T08:09:12.114Z,3.92
2022-12-22T08:11:58.931Z,2.30
2022-12-22T08:14:52.146Z,2.55
2022-12-22T08:17:46.200Z,1.67
2022-12-22T08:20:33.175Z,1.70
2022-12-22T08:23:26.132Z,2.10
2022-12-22T08:26:32.140Z,1.45
2022-12-22T08:29:32.205Z,2.42
2022-12-22T08:32:26.120Z,2.22
2022-12-22T08:35:13.882Z,1.95
2022-12-22T08:38:07.156Z,2.85
2022-12-22T08:41:01.262Z,1.42
2022-12-22T08:43:54.195Z,2.22
2022-12-22T08:46:47.214Z,3.17
2022-12-22T08:49:41.178Z,4.50
2022-12-22T08:52:34.220Z,2.50
2022-12-22T08:55:27.154Z,2.38
2022-12-22T08:58:27.174Z,2.80
2022-12-22T09:01:29.279Z,1.95
2022-12-22T09:04:18.813Z,7.18
2022-12-22T09:07:13.224Z,2.58
2022-12-22T09:10:06.195Z,2.67
2022-12-22T09:12:53.059Z,2.05
2022-12-22T09:15:46.173Z,2.95
2022-12-22T09:18:33.572Z,3.28
2022-12-22T09:21:27.175Z,1.48
2022-12-22T09:24:14.108Z,3.38
2022-12-22T09:27:10.130Z,3.38
2022-12-22T09:30:03.219Z,1.73
2022-12-22T09:32:56.135Z,2.83
2022-12-22T09:35:49.410Z,2.00
2022-12-22T09:38:44.145Z,3.58
2022-12-22T09:41:43.624Z,1.85
2022-12-22T09:44:37.687Z,3.35
2022-12-22T09:47:44.200Z,2.45
2022-12-22T09:50:33.329Z,3.88
2022-12-22T09:53:30.144Z,4.32
2022-12-22T09:56:39.362Z,1.70
2022-12-22T09:59:35.205Z,2.03
2022-12-22T10:02:32.976Z,2.10
2022-12-22T10:05:35.183Z,2.53
2022-12-22T10:08:29.582Z,2.25
2022-12-22T10:11:25.200Z,2.00
2022-12-22T10:14:12.153Z,2.22
2022-12-22T10:17:41.242Z,2.40
2022-12-22T10:20:29.802Z,2.50
2022-12-22T10:23:31.230Z,2.80
2022-12-22T10:26:34.420Z,7.22
2022-12-22T10:29:28.220Z,2.63
2022-12-22T14:00:58.964Z,9.32
2022-12-22T14:04:00.902Z,10.57
2022-12-22T14:07:00.158Z,9.95
2022-12-22T15:27:48.413Z,16.67
2022-12-22T15:30:33.288Z,15.65
2022-12-22T15:33:07.445Z,16.98
2022-12-22T15:35:42.363Z,18.13
2022-12-22T15:47:20.187Z,19.50
2022-12-22T16:02:25.116Z,21.50
2022-12-22T16:05:01.166Z,17.67
2022-12-22T16:07:35.404Z,21.52
2022-12-22T16:10:13.454Z,20.50
2022-12-22T16:12:54.119Z,20.23
2022-12-22T16:15:22.424Z,17.50
2022-12-22T16:18:07.712Z,20.58
2022-12-22T16:20:40.706Z,21.02
2022-12-22T16:23:31.486Z,23.38
2022-12-22T16:26:02.606Z,21.48
2022-12-22T16:34:59.001Z,21.83
2022-12-22T16:37:40.219Z,21.33
2022-12-22T16:40:17.880Z,20.52
2022-12-22T16:45:52.511Z,25.05
2022-12-22T16:48:33.354Z,21.58
2022-12-22T16:51:18.621Z,24.35
2022-12-22T16:53:55.196Z,24.25
2022-12-22T16:56:36.574Z,23.13
2022-12-22T16:59:22.186Z,24.02
2022-12-22T17:04:40.533Z,23.45
2022-12-22T17:07:18.542Z,22.23
2022-12-22T17:12:40.520Z,22.92
2022-12-22T17:24:10.932Z,21.20
2022-12-22T17:26:41.664Z,22.00
2022-12-22T17:33:05.835Z,23.20
2022-12-22T17:36:05.038Z,25.23
2022-12-22T17:38:38.196Z,26.83
2022-12-22T17:42:11.489Z,25.27
2022-12-22T17:54:10.033Z,23.52
2022-12-22T18:05:47.799Z,25.48
2022-12-22T18:08:28.266Z,25.85
2022-12-22T18:16:54.497Z,24.52
2022-12-22T18:29:39.587Z,22.27
2022-12-22T18:48:48.516Z,23.85
2022-12-22T18:51:24.767Z,23.52
2022-12-22T18:56:47.135Z,24.25
2022-12-22T18:59:29.830Z,24.10
2022-12-22T19:05:52.815Z,25.27
2022-12-22T19:14:07.942Z,24.25
2022-12-22T19:16:51.343Z,24.02
2022-12-22T19:19:30.672Z,23.08
2022-12-22T19:22:12.301Z,26.13
2022-12-22T19:24:51.904Z,25.02
2022-12-22T19:27:30.667Z,24.25
2022-12-22T19:30:20.686Z,22.10
2022-12-22T19:33:04.944Z,23.73
2022-12-22T19:35:40.644Z,23.02
2022-12-22T19:38:18.501Z,23.92
2022-12-22T19:40:57.718Z,21.73
2022-12-22T19:43:29.356Z,21.25
2022-12-22T19:46:04.955Z,23.38
2022-12-22T19:48:57.559Z,23.60
2022-12-22T19:51:25.817Z,22.50
2022-12-22T19:54:06.226Z,24.10
2022-12-22T19:56:37.268Z,19.50
2022-12-22T19:59:26.888Z,20.38
2022-12-22T20:02:07.207Z,21.25
2022-12-22T20:04:38.059Z,23.48
2022-12-22T20:07:15.871Z,22.38
2022-12-22T20:09:50.076Z,21.92
2022-12-22T20:12:55.662Z,23.43
2022-12-22T20:15:35.522Z,22.95
2022-12-22T20:18:26.088Z,20.92
2022-12-22T20:21:10.201Z,22.65
2022-12-22T20:23:49.606Z,22.85
2022-12-22T20:26:34.793Z,23.42
2022-12-22T20:29:05.701Z,22.00
2022-12-22T20:31:48.866Z,21.75
2022-12-22T20:34:23.610Z,20.30
2022-12-22T20:36:57.982Z,21.25
2022-12-22T20:39:37.765Z,21.42
