createdAt,value
2023-01-11T00:00:14.497Z,50.877190
2023-01-11T00:01:14.484Z,50.877174
2023-01-11T00:02:14.500Z,50.877171
2023-01-11T00:03:14.464Z,50.877151
2023-01-11T00:04:14.508Z,50.877155
2023-01-11T00:05:14.486Z,50.877182
2023-01-11T00:06:14.459Z,50.877201
2023-01-11T00:07:14.449Z,50.877178
2023-01-11T00:08:14.410Z,50.877167
2023-01-11T00:09:14.404Z,50.877159
2023-01-11T00:10:14.403Z,50.877171
2023-01-11T00:11:14.396Z,50.877171
2023-01-11T00:12:14.429Z,50.877193
2023-01-11T00:13:14.372Z,50.877174
2023-01-11T00:14:14.348Z,50.877193
2023-01-11T00:15:14.352Z,50.877193
2023-01-11T00:16:14.422Z,50.877178
2023-01-11T00:17:14.408Z,50.877182
2023-01-11T00:18:14.328Z,50.877174
2023-01-11T00:19:14.321Z,50.877186
2023-01-11T00:20:14.308Z,50.877171
2023-01-11T00:21:14.282Z,50.877174
2023-01-11T00:22:14.279Z,50.877182
2023-01-11T00:23:17.361Z,50.877182
2023-01-11T00:24:14.276Z,50.877167
2023-01-11T00:25:14.248Z,50.877193
2023-01-11T00:26:14.245Z,50.877174
2023-01-11T00:27:14.234Z,50.877171
2023-01-11T00:28:14.249Z,50.877193
2023-01-11T00:29:14.225Z,50.877216
2023-01-11T00:30:14.543Z,50.877171
2023-01-11T00:31:14.283Z,50.877171
2023-01-11T00:32:14.192Z,50.877182
2023-01-11T00:33:14.213Z,50.877186
2023-01-11T00:34:14.166Z,50.877216
2023-01-11T00:35:14.195Z,50.877186
2023-01-11T00:36:14.149Z,50.877174
2023-01-11T00:37:14.142Z,50.877197
2023-01-11T00:38:14.133Z,50.877228
2023-01-11T00:39:14.136Z,50.877171
2023-01-11T00:40:14.163Z,50.877144
2023-01-11T00:41:14.126Z,50.877178
2023-01-11T00:42:14.105Z,50.877190
2023-01-11T00:43:14.072Z,50.877167
2023-01-11T00:44:14.108Z,50.877220
2023-01-11T00:45:14.070Z,50.877182
2023-01-11T00:46:14.117Z,50.877186
2023-01-11T00:47:14.047Z,50.877171
2023-01-11T00:48:14.039Z,50.877213
2023-01-11T00:49:14.051Z,50.877201
2023-01-11T00:50:14.019Z,50.877171
2023-01-11T00:51:13.991Z,50.877190
2023-01-11T00:52:13.986Z,50.877171
2023-01-11T00:53:13.993Z,50.877190
2023-01-11T00:54:13.971Z,50.877216
2023-01-11T00:55:14.004Z,50.877193
2023-01-11T00:56:13.956Z,50.877205
2023-01-11T00:57:13.949Z,50.877232
2023-01-11T00:58:13.935Z,50.877167
2023-01-11T00:59:13.994Z,50.877163
2023-01-11T01:00:13.929Z,50.877209
2023-01-11T01:01:13.920Z,50.877201
2023-01-11T01:02:13.920Z,50.877197
2023-01-11T01:03:13.926Z,50.877228
2023-01-11T01:04:13.905Z,50.877201
2023-01-11T01:05:13.879Z,50.877197
2023-01-11T01:06:13.860Z,50.877178
2023-01-11T01:07:13.880Z,50.877228
2023-01-11T01:08:13.875Z,50.877228
2023-01-11T01:09:13.837Z,50.877216
2023-01-11T01:10:13.850Z,50.877277
2023-01-11T01:11:13.811Z,50.877216
2023-01-11T01:12:13.830Z,50.877224
2023-01-11T01:13:13.817Z,50.877182
2023-01-11T01:14:13.822Z,50.877190
2023-01-11T01:15:13.792Z,50.877174
2023-01-11T01:16:13.795Z,50.877201
2023-01-11T01:17:13.763Z,50.877228
2023-01-11T01:18:13.765Z,50.877205
2023-01-11T01:19:13.752Z,50.877216
2023-01-11T01:20:13.770Z,50.877201
2023-01-11T01:21:13.725Z,50.877197
2023-01-11T01:22:13.717Z,50.877174
2023-01-11T01:23:13.692Z,50.877159
2023-01-11T01:24:13.713Z,50.877174
2023-01-11T01:25:13.670Z,50.877205
2023-01-11T01:26:13.650Z,50.877197
2023-01-11T01:27:13.659Z,50.877167
2023-01-11T01:28:13.653Z,50.877186
2023-01-11T01:29:13.643Z,50.877197
2023-01-11T01:30:13.643Z,50.877201
2023-01-11T01:31:13.678Z,50.877205
2023-01-11T01:32:13.604Z,50.877209
2023-01-11T01:33:45.473Z,50.877190
2023-01-11T01:34:13.570Z,50.877201
2023-01-11T01:35:13.565Z,50.877216
2023-01-11T01:36:13.540Z,50.877193
2023-01-11T01:37:13.546Z,50.877216
2023-01-11T01:38:13.530Z,50.877190
2023-01-11T01:39:13.517Z,50.877159
2023-01-11T01:40:13.508Z,50.877182
2023-01-11T01:41:13.489Z,50.877193
2023-01-11T01:42:13.500Z,50.877224
2023-01-11T01:43:13.469Z,50.877220
2023-01-11T01:44:13.464Z,50.877220
2023-01-11T01:45:13.472Z,50.877205
2023-01-11T01:46:13.494Z,50.877201
2023-01-11T01:47:13.422Z,50.877159
2023-01-11T01:48:13.424Z,50.877106
2023-01-11T01:49:13.411Z,50.877148
2023-01-11T01:50:13.421Z,50.877171
2023-01-11T01:51:13.416Z,50.877190
2023-01-11T01:52:13.425Z,50.877220
2023-01-11T01:53:13.375Z,50.877213
2023-01-11T01:54:13.355Z,50.877205
2023-01-11T01:55:13.355Z,50.877201
2023-01-11T01:56:13.353Z,50.877205
2023-01-11T01:57:13.364Z,50.877190
2023-01-11T01:58:13.357Z,50.877205
2023-01-11T01:59:13.339Z,50.877171
2023-01-11T02:00:13.298Z,50.877190
2023-01-11T02:01:13.293Z,50.877205
2023-01-11T02:02:13.341Z,50.877209
2023-01-11T02:03:13.318Z,50.877182
2023-01-11T02:04:13.279Z,50.877163
2023-01-11T02:05:13.249Z,50.877197
2023-01-11T02:06:13.234Z,50.877159
2023-01-11T02:07:13.231Z,50.877110
2023-01-11T02:08:13.234Z,50.877144
2023-01-11T02:09:13.220Z,50.877140
2023-01-11T02:10:13.274Z,50.877132
2023-01-11T02:11:13.197Z,50.877171
2023-01-11T02:12:13.185Z,50.877171
2023-01-11T02:13:13.182Z,50.877144
2023-01-11T02:14:13.178Z,50.877121
2023-01-11T02:15:13.193Z,50.877171
2023-01-11T02:16:13.187Z,50.877182
2023-01-11T02:17:13.148Z,50.877190
2023-01-11T02:18:13.127Z,50.877220
2023-01-11T02:19:13.124Z,50.877140
2023-01-11T02:20:13.127Z,50.877167
2023-01-11T02:21:13.122Z,50.877197
2023-01-11T02:22:13.104Z,50.877205
2023-01-11T02:23:13.084Z,50.877228
2023-01-11T02:24:13.084Z,50.877201
2023-01-11T02:25:13.087Z,50.877228
2023-01-11T02:26:13.060Z,50.877205
2023-01-11T02:27:13.049Z,50.877155
2023-01-11T02:28:13.041Z,50.877216
2023-01-11T02:29:13.033Z,50.877251
2023-01-11T02:30:13.018Z,50.877201
2023-01-11T02:31:13.070Z,50.877201
2023-01-11T02:32:12.985Z,50.877224
2023-01-11T02:33:12.976Z,50.877163
2023-01-11T02:34:12.971Z,50.877174
2023-01-11T02:35:12.990Z,50.877186
2023-01-11T02:36:12.961Z,50.877186
2023-01-11T02:37:12.955Z,50.877197
2023-01-11T02:38:12.930Z,50.877209
2023-01-11T02:39:12.934Z,50.877209
2023-01-11T02:40:12.960Z,50.877209
2023-01-11T02:41:12.908Z,50.877239
2023-01-11T02:42:12.912Z,50.877216
2023-01-11T02:43:12.879Z,50.877201
2023-01-11T02:44:12.879Z,50.877216
2023-01-11T02:45:12.870Z,50.877182
2023-01-11T02:46:12.898Z,50.877167
2023-01-11T02:47:12.863Z,50.877174
2023-01-11T02:48:12.858Z,50.877171
2023-01-11T02:49:12.817Z,50.877148
2023-01-11T02:50:12.819Z,50.877129
2023-01-11T02:51:12.814Z,50.877148
2023-01-11T02:52:12.831Z,50.877163
2023-01-11T02:53:12.788Z,50.877193
2023-01-11T02:54:12.787Z,50.877182
2023-01-11T02:55:12.774Z,50.877197
2023-01-11T02:56:12.773Z,50.877186
2023-01-11T02:57:12.773Z,50.877232
2023-01-11T02:58:12.764Z,50.877110
2023-01-11T02:59:12.754Z,50.877159
2023-01-11T03:00:12.721Z,50.877193
2023-01-11T03:01:12.719Z,50.877251
2023-01-11T03:02:12.724Z,50.877193
2023-01-11T03:03:12.724Z,50.877167
2023-01-11T03:04:12.685Z,50.877167
2023-01-11T03:05:12.711Z,50.877193
2023-01-11T03:06:12.675Z,50.877190
2023-01-11T03:07:12.691Z,50.877193
2023-01-11T03:08:12.654Z,50.877235
2023-01-11T03:09:12.637Z,50.877197
2023-01-11T03:10:12.625Z,50.877205
2023-01-11T03:11:12.644Z,50.877186
2023-01-11T03:12:12.612Z,50.877216
2023-01-11T03:13:12.595Z,50.877228
2023-01-11T03:14:12.597Z,50.877171
2023-01-11T03:15:12.584Z,50.877167
2023-01-11T03:16:12.667Z,50.877167
2023-01-11T03:17:12.580Z,50.877167
2023-01-11T03:18:12.571Z,50.877186
2023-01-11T03:19:12.553Z,50.877148
2023-01-11T03:20:12.543Z,50.877190
2023-01-11T03:21:12.530Z,50.877213
2023-01-11T03:22:12.502Z,50.877197
2023-01-11T03:23:13.528Z,50.877186
2023-01-11T03:24:12.493Z,50.877171
2023-01-11T03:25:12.482Z,50.877178
2023-01-11T03:26:12.470Z,50.877216
2023-01-11T03:27:12.518Z,50.877220
2023-01-11T03:28:12.479Z,50.877213
2023-01-11T03:29:12.449Z,50.877251
2023-01-11T03:30:12.428Z,50.877213
2023-01-11T03:31:12.540Z,50.877201
2023-01-11T03:32:12.442Z,50.877190
2023-01-11T03:33:12.408Z,50.877232
2023-01-11T03:34:12.391Z,50.877190
2023-01-11T03:35:12.396Z,50.877213
2023-01-11T03:36:12.400Z,50.877205
2023-01-11T03:37:12.386Z,50.877182
2023-01-11T03:38:12.358Z,50.877182
2023-01-11T03:39:12.357Z,50.877178
2023-01-11T03:40:12.336Z,50.877174
2023-01-11T03:41:12.345Z,50.877144
2023-01-11T03:42:12.337Z,50.877155
2023-01-11T03:43:12.335Z,50.877171
2023-01-11T03:44:12.318Z,50.877205
2023-01-11T03:45:12.279Z,50.877239
2023-01-11T03:46:12.306Z,50.877209
2023-01-11T03:47:12.271Z,50.877224
2023-01-11T03:48:12.265Z,50.877251
2023-01-11T03:49:12.278Z,50.877220
2023-01-11T03:50:12.247Z,50.877201
2023-01-11T03:51:12.246Z,50.877239
2023-01-11T03:52:12.250Z,50.877216
2023-01-11T03:53:12.217Z,50.877171
2023-01-11T03:54:12.249Z,50.877159
2023-01-11T03:55:12.199Z,50.877151
2023-01-11T03:56:12.236Z,50.877148
2023-01-11T03:57:12.179Z,50.877159
2023-01-11T03:58:12.160Z,50.877129
2023-01-11T03:59:12.153Z,50.877163
2023-01-11T04:00:12.157Z,50.877205
2023-01-11T04:01:12.223Z,50.877193
2023-01-11T04:02:12.127Z,50.877216
2023-01-11T04:03:12.115Z,50.877190
2023-01-11T04:04:12.119Z,50.877174
2023-01-11T04:05:12.093Z,50.877216
2023-01-11T04:06:12.101Z,50.877209
2023-01-11T04:07:12.101Z,50.877235
2023-01-11T04:08:12.072Z,50.877274
2023-01-11T04:09:12.063Z,50.877201
2023-01-11T04:10:12.062Z,50.877171
2023-01-11T04:11:12.040Z,50.877190
2023-01-11T04:12:12.062Z,50.877171
2023-01-11T04:13:12.035Z,50.877197
2023-01-11T04:14:12.062Z,50.877190
2023-01-11T04:15:12.007Z,50.877205
2023-01-11T04:16:12.057Z,50.877209
2023-01-11T04:17:11.991Z,50.877232
2023-01-11T04:18:11.983Z,50.877262
2023-01-11T04:19:11.981Z,50.877220
2023-01-11T04:20:11.965Z,50.877220
2023-01-11T04:21:11.956Z,50.877270
2023-01-11T04:22:11.945Z,50.877262
2023-01-11T04:23:11.934Z,50.877235
2023-01-11T04:24:11.941Z,50.877232
2023-01-11T04:25:11.940Z,50.877155
2023-01-11T04:26:11.901Z,50.877186
2023-01-11T04:27:11.890Z,50.877193
2023-01-11T04:28:11.878Z,50.877140
2023-01-11T04:29:11.880Z,50.877220
2023-01-11T04:30:11.895Z,50.877296
2023-01-11T04:31:11.914Z,50.877197
2023-01-11T04:32:11.828Z,50.877193
2023-01-11T04:33:11.834Z,50.877190
2023-01-11T04:34:11.857Z,50.877178
2023-01-11T04:35:11.829Z,50.877190
2023-01-11T04:36:11.815Z,50.877201
2023-01-11T04:37:11.816Z,50.877201
2023-01-11T04:38:11.808Z,50.877182
2023-01-11T04:39:11.785Z,50.877174
2023-01-11T04:40:11.784Z,50.877178
2023-01-11T04:41:11.748Z,50.877163
2023-01-11T04:42:11.738Z,50.877182
2023-01-11T04:43:11.732Z,50.877171
2023-01-11T04:44:11.724Z,50.877174
2023-01-11T04:45:11.733Z,50.877182
2023-01-11T04:46:11.720Z,50.877193
2023-01-11T04:47:11.693Z,50.877213
2023-01-11T04:48:11.701Z,50.877178
2023-01-11T04:49:11.701Z,50.877197
2023-01-11T04:50:11.727Z,50.877190
2023-01-11T04:51:11.669Z,50.877193
2023-01-11T04:52:11.657Z,50.877193
2023-01-11T04:53:11.662Z,50.877197
2023-01-11T04:54:11.653Z,50.877193
2023-01-11T04:55:11.622Z,50.877178
2023-01-11T04:56:11.599Z,50.877171
2023-01-11T04:57:11.613Z,50.877163
2023-01-11T04:58:11.606Z,50.877178
2023-01-11T04:59:11.601Z,50.877182
2023-01-11T05:00:11.570Z,50.877205
2023-01-11T05:01:11.621Z,50.877178
2023-01-11T05:02:11.555Z,50.877163
2023-01-11T05:03:11.533Z,50.877167
2023-01-11T05:04:13.484Z,50.877186
2023-01-11T05:05:12.556Z,50.877167
2023-01-11T05:06:11.511Z,50.877140
2023-01-11T05:07:11.501Z,50.877155
2023-01-11T05:08:11.506Z,50.877171
2023-01-11T05:09:11.484Z,50.877174
2023-01-11T05:10:11.493Z,50.877178
2023-01-11T05:11:11.469Z,50.877178
2023-01-11T05:12:11.450Z,50.877171
2023-01-11T05:13:11.440Z,50.877159
2023-01-11T05:14:11.448Z,50.877148
2023-01-11T05:15:11.443Z,50.877159
2023-01-11T05:16:11.427Z,50.877151
2023-01-11T05:17:11.416Z,50.877163
2023-01-11T05:18:11.389Z,50.877155
2023-01-11T05:19:11.379Z,50.877136
2023-01-11T05:20:11.380Z,50.877136
2023-01-11T05:21:11.361Z,50.877136
2023-01-11T05:22:11.356Z,50.877151
2023-01-11T05:23:11.335Z,50.877254
2023-01-11T05:24:11.354Z,50.877232
2023-01-11T05:25:11.353Z,50.877232
2023-01-11T05:26:11.308Z,50.877201
2023-01-11T05:27:11.366Z,50.877148
2023-01-11T05:28:11.303Z,50.877155
2023-01-11T05:29:11.283Z,50.877167
2023-01-11T05:30:11.257Z,50.877174
2023-01-11T05:31:11.262Z,50.877155
2023-01-11T05:32:11.285Z,50.877190
2023-01-11T05:33:11.262Z,50.877174
2023-01-11T05:34:11.235Z,50.877174
2023-01-11T05:35:11.210Z,50.877159
2023-01-11T05:36:11.239Z,50.877155
2023-01-11T05:37:11.235Z,50.877125
2023-01-11T05:38:11.213Z,50.877129
2023-01-11T05:39:11.182Z,50.877148
2023-01-11T05:40:11.174Z,50.877155
2023-01-11T05:41:11.183Z,50.877151
2023-01-11T05:42:11.166Z,50.877155
2023-01-11T05:43:11.176Z,50.877167
2023-01-11T05:44:11.137Z,50.877174
2023-01-11T05:45:11.124Z,50.877182
2023-01-11T05:46:12.193Z,50.877182
2023-01-11T05:47:11.121Z,50.877171
2023-01-11T05:48:11.104Z,50.877178
2023-01-11T05:49:11.095Z,50.877186
2023-01-11T05:50:11.073Z,50.877205
2023-01-11T05:51:11.078Z,50.877182
2023-01-11T05:52:11.086Z,50.877167
2023-01-11T05:53:11.052Z,50.877144
2023-01-11T05:54:11.069Z,50.877151
2023-01-11T05:55:11.024Z,50.877155
2023-01-11T05:56:12.029Z,50.877159
2023-01-11T05:57:11.009Z,50.877117
2023-01-11T05:58:11.011Z,50.877174
2023-01-11T05:59:11.007Z,50.877140
2023-01-11T06:00:11.008Z,50.877163
2023-01-11T06:01:11.001Z,50.877151
2023-01-11T06:02:11.080Z,50.877140
2023-01-11T06:03:11.011Z,50.877213
2023-01-11T06:04:10.948Z,50.877216
2023-01-11T06:05:10.985Z,50.877186
2023-01-11T06:06:10.928Z,50.877159
2023-01-11T06:07:10.930Z,50.877083
2023-01-11T06:08:10.923Z,50.877144
2023-01-11T06:09:10.909Z,50.877182
2023-01-11T06:10:10.897Z,50.877163
2023-01-11T06:11:10.881Z,50.877254
2023-01-11T06:12:10.861Z,50.877308
2023-01-11T06:13:10.868Z,50.877258
2023-01-11T06:14:10.869Z,50.877228
2023-01-11T06:15:10.841Z,50.877110
2023-01-11T06:16:10.840Z,50.877151
2023-01-11T06:17:10.817Z,50.877205
2023-01-11T06:18:10.809Z,50.877228
2023-01-11T06:19:10.822Z,50.877216
2023-01-11T06:20:10.777Z,50.877228
2023-01-11T06:21:10.775Z,50.877209
2023-01-11T06:22:11.791Z,50.877163
2023-01-11T06:23:10.751Z,50.877216
2023-01-11T06:24:10.784Z,50.877167
2023-01-11T06:25:10.780Z,50.877155
2023-01-11T06:26:10.754Z,50.877228
2023-01-11T06:27:10.719Z,50.877346
2023-01-11T06:28:10.719Z,50.877373
2023-01-11T06:29:10.694Z,50.877460
2023-01-11T06:30:10.681Z,50.877441
2023-01-11T06:31:10.743Z,50.877338
2023-01-11T06:32:10.695Z,50.877304
2023-01-11T06:33:10.663Z,50.877293
2023-01-11T06:34:10.641Z,50.877216
2023-01-11T06:35:10.655Z,50.877213
2023-01-11T06:36:10.649Z,50.877224
2023-01-11T06:37:10.653Z,50.877190
2023-01-11T06:38:10.594Z,50.877224
2023-01-11T06:39:10.642Z,50.877216
2023-01-11T06:40:10.663Z,50.877216
2023-01-11T06:41:10.611Z,50.877148
2023-01-11T06:42:10.568Z,50.877171
2023-01-11T06:43:10.566Z,50.877216
2023-01-11T06:44:10.583Z,50.877224
2023-01-11T06:45:10.545Z,50.877144
2023-01-11T06:46:10.602Z,50.877174
2023-01-11T06:47:10.518Z,50.877167
2023-01-11T06:48:10.513Z,50.877239
2023-01-11T06:49:10.521Z,50.877220
2023-01-11T06:50:10.491Z,50.877186
2023-01-11T06:51:10.500Z,50.877193
2023-01-11T06:52:10.490Z,50.877110
2023-01-11T06:53:10.466Z,50.877178
2023-01-11T06:54:10.454Z,50.877228
2023-01-11T06:55:10.450Z,50.877228
2023-01-11T06:56:10.439Z,50.877300
2023-01-11T06:57:10.459Z,50.877216
2023-01-11T06:58:10.414Z,50.877117
2023-01-11T06:59:10.423Z,50.877171
2023-01-11T07:00:10.402Z,50.877155
2023-01-11T07:01:10.473Z,50.877258
2023-01-11T07:02:10.409Z,50.877262
2023-01-11T07:03:10.370Z,50.877232
2023-01-11T07:04:10.357Z,50.877235
2023-01-11T07:05:10.361Z,50.877251
2023-01-11T07:06:10.357Z,50.877342
2023-01-11T07:07:10.350Z,50.877262
2023-01-11T07:08:10.308Z,50.877178
2023-01-11T07:09:10.303Z,50.877159
2023-01-11T07:10:10.293Z,50.877224
2023-01-11T07:11:10.377Z,50.877102
2023-01-11T07:12:10.331Z,50.877110
2023-01-11T07:13:10.268Z,50.877193
2023-01-11T07:14:10.259Z,50.877190
2023-01-11T07:15:10.270Z,50.877148
2023-01-11T07:16:10.382Z,50.877129
2023-01-11T07:17:10.246Z,50.877140
2023-01-11T07:18:10.229Z,50.877155
2023-01-11T07:19:10.236Z,50.877136
2023-01-11T07:20:10.199Z,50.877102
2023-01-11T07:21:10.230Z,50.877155
2023-01-11T07:22:10.182Z,50.877136
2023-01-11T07:23:10.183Z,50.877174
2023-01-11T07:24:10.167Z,50.877197
2023-01-11T07:25:10.165Z,50.877182
2023-01-11T07:26:10.172Z,50.877167
2023-01-11T07:27:10.161Z,50.877201
2023-01-11T07:28:10.127Z,50.877197
2023-01-11T07:29:10.115Z,50.877178
2023-01-11T07:30:10.143Z,50.877182
2023-01-11T07:31:10.166Z,50.877163
2023-01-11T07:32:10.123Z,50.877171
2023-01-11T07:33:10.085Z,50.877125
2023-01-11T07:34:41.968Z,50.877136
2023-01-11T07:35:10.066Z,50.877182
2023-01-11T07:36:10.064Z,50.877159
2023-01-11T07:37:29.146Z,50.877190
2023-01-11T07:38:11.068Z,50.877174
2023-01-11T07:39:10.023Z,50.877186
2023-01-11T07:40:10.019Z,50.877224
2023-01-11T07:41:10.005Z,50.877224
2023-01-11T07:42:10.986Z,50.877224
2023-01-11T07:43:10.016Z,50.877220
2023-01-11T07:44:09.985Z,50.877266
2023-01-11T07:45:09.969Z,50.877258
2023-01-11T07:46:09.996Z,50.877254
2023-01-11T07:47:09.977Z,50.877232
2023-01-11T07:48:09.940Z,50.877220
2023-01-11T07:49:09.946Z,50.877190
2023-01-11T07:50:09.912Z,50.877178
2023-01-11T07:51:09.940Z,50.877193
2023-01-11T07:52:09.912Z,50.877213
2023-01-11T07:53:09.884Z,50.877220
2023-01-11T07:54:09.874Z,50.877174
2023-01-11T07:55:09.895Z,50.877171
2023-01-11T07:56:09.880Z,50.877182
2023-01-11T07:57:09.839Z,50.877171
2023-01-11T07:58:09.871Z,50.877193
2023-01-11T07:59:09.857Z,50.877205
2023-01-11T08:00:09.815Z,50.877216
2023-01-11T08:01:10.804Z,50.877201
2023-01-11T08:02:09.813Z,50.877205
2023-01-11T08:03:10.028Z,50.877197
2023-01-11T08:04:09.778Z,50.877213
2023-01-11T08:05:09.768Z,50.877190
2023-01-11T08:06:09.770Z,50.877209
2023-01-11T08:07:09.766Z,50.877220
2023-01-11T08:08:09.725Z,50.877216
2023-01-11T08:09:09.713Z,50.877201
2023-01-11T08:10:09.707Z,50.877193
2023-01-11T08:11:09.717Z,50.877197
2023-01-11T08:12:09.695Z,50.877274
2023-01-11T08:13:09.732Z,50.877274
2023-01-11T08:14:09.676Z,50.877232
2023-01-11T08:15:09.675Z,50.877213
2023-01-11T08:16:09.706Z,50.877155
2023-01-11T08:17:09.676Z,50.877136
2023-01-11T08:18:09.676Z,50.877171
2023-01-11T08:19:09.645Z,50.877190
2023-01-11T08:20:09.626Z,50.877213
2023-01-11T08:21:09.614Z,50.877235
2023-01-11T08:22:10.600Z,50.877213
2023-01-11T08:23:09.618Z,50.877174
2023-01-11T08:24:09.604Z,50.877163
2023-01-11T08:25:09.583Z,50.877167
2023-01-11T08:26:09.604Z,50.877216
2023-01-11T08:27:09.616Z,50.877209
2023-01-11T08:28:09.543Z,50.877190
2023-01-11T08:29:10.555Z,50.877193
2023-01-11T08:30:09.538Z,50.877182
2023-01-11T08:31:09.606Z,50.877190
2023-01-11T08:32:09.536Z,50.877216
2023-01-11T08:33:09.516Z,50.877197
2023-01-11T08:34:09.474Z,50.877190
2023-01-11T08:35:09.469Z,50.877167
2023-01-11T08:36:10.198Z,50.877178
2023-01-11T08:37:09.472Z,50.877148
2023-01-11T08:38:09.494Z,50.877182
2023-01-11T08:39:09.446Z,50.877216
2023-01-11T08:40:09.448Z,50.877193
2023-01-11T08:41:09.415Z,50.877209
2023-01-11T08:42:09.425Z,50.877209
2023-01-11T08:43:09.383Z,50.877216
2023-01-11T08:44:09.378Z,50.877213
2023-01-11T08:45:09.388Z,50.877197
2023-01-11T08:46:09.458Z,50.877197
2023-01-11T08:47:09.378Z,50.877182
2023-01-11T08:48:09.342Z,50.877182
2023-01-11T08:49:09.342Z,50.877178
2023-01-11T08:50:09.319Z,50.877186
2023-01-11T08:51:09.320Z,50.877129
2023-01-11T08:52:09.329Z,50.877140
2023-01-11T08:53:10.933Z,50.877155
2023-01-11T08:54:09.274Z,50.877132
2023-01-11T08:55:09.280Z,50.877151
2023-01-11T08:56:09.277Z,50.877171
2023-01-11T08:57:09.251Z,50.877190
2023-01-11T08:58:09.274Z,50.877151
2023-01-11T08:59:09.226Z,50.877201
2023-01-11T09:00:09.229Z,50.877193
2023-01-11T09:01:09.220Z,50.877201
2023-01-11T09:02:09.211Z,50.877186
2023-01-11T09:03:09.218Z,50.877178
2023-01-11T09:04:19.406Z,50.877163
2023-01-11T09:05:11.175Z,50.877178
2023-01-11T09:06:09.240Z,50.877182
2023-01-11T09:07:09.147Z,50.877197
2023-01-11T09:08:09.163Z,50.877182
2023-01-11T09:09:09.143Z,50.877163
2023-01-11T09:10:09.121Z,50.877167
2023-01-11T09:11:09.136Z,50.877178
2023-01-11T09:12:09.116Z,50.877167
2023-01-11T09:13:09.090Z,50.877171
2023-01-11T09:14:09.077Z,50.877193
2023-01-11T09:15:09.082Z,50.877186
2023-01-11T09:16:09.134Z,50.877186
2023-01-11T09:17:09.057Z,50.877193
2023-01-11T09:18:09.058Z,50.877167
2023-01-11T09:19:09.048Z,50.877148
2023-01-11T09:20:09.032Z,50.877140
2023-01-11T09:21:09.023Z,50.877159
2023-01-11T09:22:09.019Z,50.877171
2023-01-11T09:23:10.014Z,50.877163
2023-01-11T09:24:08.978Z,50.877182
2023-01-11T09:25:08.976Z,50.877182
2023-01-11T09:26:08.972Z,50.877186
2023-01-11T09:27:09.062Z,50.877182
2023-01-11T09:28:08.978Z,50.877193
2023-01-11T09:29:08.986Z,50.877186
2023-01-11T09:30:08.931Z,50.877178
2023-01-11T09:31:08.992Z,50.877182
2023-01-11T09:32:08.900Z,50.877159
2023-01-11T09:33:08.899Z,50.877148
2023-01-11T09:34:08.889Z,50.877151
2023-01-11T09:35:08.882Z,50.877182
2023-01-11T09:36:08.916Z,50.877151
2023-01-11T09:37:08.870Z,50.877151
2023-01-11T09:38:08.857Z,50.877167
2023-01-11T09:39:08.843Z,50.877171
2023-01-11T09:40:08.828Z,50.877155
2023-01-11T09:41:08.817Z,50.877140
2023-01-11T09:42:08.853Z,50.877163
2023-01-11T09:43:08.804Z,50.877178
2023-01-11T09:44:08.807Z,50.877167
2023-01-11T09:45:08.807Z,50.877178
2023-01-11T09:46:08.886Z,50.877167
2023-01-11T09:47:09.807Z,50.877155
2023-01-11T09:48:08.750Z,50.877190
2023-01-11T09:49:08.756Z,50.877155
2023-01-11T09:50:08.744Z,50.877171
2023-01-11T09:51:08.727Z,50.877178
2023-01-11T09:52:08.719Z,50.877171
2023-01-11T09:53:08.703Z,50.877182
2023-01-11T09:54:08.708Z,50.877167
2023-01-11T09:55:08.672Z,50.877182
2023-01-11T09:56:08.692Z,50.877193
2023-01-11T09:57:08.669Z,50.877190
2023-01-11T09:58:08.650Z,50.877186
2023-01-11T09:59:08.664Z,50.877171
2023-01-11T10:00:08.679Z,50.877167
2023-01-11T10:01:08.683Z,50.877151
2023-01-11T10:02:08.609Z,50.877155
2023-01-11T10:03:08.615Z,50.877151
2023-01-11T10:04:08.631Z,50.877159
2023-01-11T10:05:08.636Z,50.877174
2023-01-11T10:06:08.594Z,50.877174
2023-01-11T10:07:08.587Z,50.877186
2023-01-11T10:18:23.318Z,50.877167
2023-01-11T10:18:28.618Z,50.877163
2023-01-11T10:18:29.665Z,50.877155
2023-01-11T10:18:33.480Z,50.877151
2023-01-11T10:18:35.339Z,50.877167
2023-01-11T10:19:33.510Z,50.877155
2023-01-11T10:20:10.514Z,50.877148
2023-01-11T10:21:08.422Z,50.877151
2023-01-11T10:22:08.418Z,50.877159
2023-01-11T10:23:08.453Z,50.877129
2023-01-11T10:24:08.398Z,50.877121
2023-01-11T10:25:09.140Z,50.877110
2023-01-11T10:26:08.395Z,50.877129
2023-01-11T10:27:08.535Z,50.877144
2023-01-11T10:28:08.392Z,50.877129
2023-01-11T10:29:08.352Z,50.877144
2023-01-11T10:30:08.341Z,50.877159
2023-01-11T10:31:08.482Z,50.877163
2023-01-11T10:32:08.351Z,50.877159
2023-01-11T10:33:08.314Z,50.877159
2023-01-11T10:34:08.300Z,50.877159
2023-01-11T10:35:08.301Z,50.877167
2023-01-11T10:36:08.292Z,50.877182
2023-01-11T10:37:08.287Z,50.877159
2023-01-11T10:38:08.263Z,50.877087
2023-01-11T10:39:08.255Z,50.877136
2023-01-11T10:40:08.259Z,50.877136
2023-01-11T10:41:08.292Z,50.877151
2023-01-11T10:42:08.227Z,50.877190
2023-01-11T10:43:08.230Z,50.877190
2023-01-11T10:44:08.200Z,50.877178
2023-01-11T10:45:08.204Z,50.877159
2023-01-11T10:46:08.234Z,50.877167
2023-01-11T10:47:08.177Z,50.877171
2023-01-11T10:48:08.176Z,50.877163
2023-01-11T10:49:08.194Z,50.877174
2023-01-11T10:50:08.134Z,50.877197
2023-01-11T10:51:08.139Z,50.877201
2023-01-11T10:52:08.129Z,50.877178
2023-01-11T10:53:08.132Z,50.877186
2023-01-11T10:54:08.121Z,50.877125
2023-01-11T10:55:08.105Z,50.877159
2023-01-11T10:56:08.091Z,50.877174
2023-01-11T10:57:08.215Z,50.877182
2023-01-11T10:58:09.068Z,50.877186
2023-01-11T10:59:08.067Z,50.877205
2023-01-11T11:00:08.035Z,50.877205
2023-01-11T11:01:08.139Z,50.877213
2023-01-11T11:02:08.089Z,50.877163
2023-01-11T11:03:08.037Z,50.877193
2023-01-11T11:04:08.039Z,50.877186
2023-01-11T11:05:08.003Z,50.877190
2023-01-11T11:06:07.995Z,50.877205
2023-01-11T11:07:07.968Z,50.877167
2023-01-11T11:08:07.986Z,50.877174
2023-01-11T11:09:07.963Z,50.877163
2023-01-11T11:10:07.960Z,50.877155
2023-01-11T11:11:07.943Z,50.877148
2023-01-11T11:12:07.923Z,50.877144
2023-01-11T11:13:07.939Z,50.877163
2023-01-11T11:14:07.906Z,50.877197
2023-01-11T11:15:07.896Z,50.877201
2023-01-11T11:16:07.940Z,50.877182
2023-01-11T11:17:07.888Z,50.877174
2023-01-11T11:18:07.868Z,50.877178
2023-01-11T11:19:07.885Z,50.877190
2023-01-11T11:20:07.846Z,50.877171
2023-01-11T11:21:07.854Z,50.877193
2023-01-11T11:22:07.843Z,50.877193
2023-01-11T11:23:07.816Z,50.877190
2023-01-11T11:24:07.807Z,50.877205
2023-01-11T11:25:07.815Z,50.877213
2023-01-11T11:26:07.807Z,50.877197
2023-01-11T11:27:07.840Z,50.877190
2023-01-11T11:28:07.783Z,50.877193
2023-01-11T11:29:07.776Z,50.877178
2023-01-11T11:30:07.757Z,50.877174