createdAt,value
2019-02-15T00:00:43.552Z,-0.97
2019-02-15T00:01:43.537Z,-0.99
2019-02-15T00:02:43.531Z,-1.01
2019-02-15T00:03:43.516Z,-1.01
2019-02-15T00:04:43.505Z,-1.13
2019-02-15T00:05:43.498Z,-1.09
2019-02-15T00:06:43.485Z,-1.04
2019-02-15T00:07:43.475Z,-1.13
2019-02-15T00:08:43.466Z,-1.10
2019-02-15T00:09:43.454Z,-1.07
2019-02-15T00:10:43.446Z,-1.04
2019-02-15T00:11:43.432Z,-1.10
2019-02-15T00:12:43.421Z,-1.04
2019-02-15T00:13:43.412Z,-1.12
2019-02-15T00:14:43.401Z,-1.10
2019-02-15T00:15:43.393Z,-1.12
2019-02-15T00:16:43.380Z,-1.15
2019-02-15T00:17:43.370Z,-1.12
2019-02-15T00:18:43.359Z,-1.16
2019-02-15T00:19:43.349Z,-1.28
2019-02-15T00:20:43.340Z,-1.20
2019-02-15T00:21:43.339Z,-1.19
2019-02-15T00:22:43.318Z,-1.20
2019-02-15T00:23:43.308Z,-1.15
2019-02-15T00:24:43.297Z,-1.15
2019-02-15T00:25:43.285Z,-1.16
2019-02-15T00:26:43.275Z,-1.13
2019-02-15T00:27:43.266Z,-1.13
2019-02-15T00:28:43.256Z,-1.19
2019-02-15T00:29:43.255Z,-1.28
2019-02-15T00:30:43.237Z,-1.15
2019-02-15T00:31:43.224Z,-1.25
2019-02-15T00:32:43.213Z,-1.31
2019-02-15T00:33:43.203Z,-1.28
2019-02-15T00:34:43.191Z,-1.28
2019-02-15T00:35:43.184Z,-1.33
2019-02-15T00:36:43.173Z,-1.31
2019-02-15T00:37:43.161Z,-1.33
2019-02-15T00:38:43.150Z,-1.37
2019-02-15T00:39:43.138Z,-1.35
2019-02-15T00:40:43.130Z,-1.41
2019-02-15T00:41:43.151Z,-1.46
2019-02-15T00:42:43.111Z,-1.48
2019-02-15T00:43:43.099Z,-1.49
2019-02-15T00:44:43.089Z,-1.51
2019-02-15T00:45:43.079Z,-1.59
2019-02-15T00:46:43.070Z,-1.51
2019-02-15T00:47:43.056Z,-1.51
2019-02-15T00:48:43.046Z,-1.54
2019-02-15T00:49:43.034Z,-1.62
2019-02-15T00:50:43.026Z,-1.56
2019-02-15T00:51:43.014Z,-1.59
2019-02-15T00:52:43.005Z,-1.61
2019-02-15T00:53:42.994Z,-1.62
2019-02-15T00:54:42.985Z,-1.52
2019-02-15T00:55:42.973Z,-1.54
2019-02-15T00:56:42.964Z,-1.58
2019-02-15T00:57:42.955Z,-1.54
2019-02-15T00:58:42.941Z,-1.59
2019-02-15T00:59:42.933Z,-1.58
2019-02-15T01:00:42.921Z,-1.67
2019-02-15T01:01:42.911Z,-1.67
2019-02-15T01:02:42.902Z,-1.72
2019-02-15T01:03:42.889Z,-1.69
2019-02-15T01:04:42.880Z,-1.74
2019-02-15T01:05:42.871Z,-1.73
2019-02-15T01:06:42.858Z,-1.72
2019-02-15T01:07:42.848Z,-1.73
2019-02-15T01:08:42.838Z,-1.74
2019-02-15T01:09:42.827Z,-1.77
2019-02-15T01:10:42.817Z,-1.84
2019-02-15T01:11:42.808Z,-1.73
2019-02-15T01:12:42.796Z,-1.79
2019-02-15T01:13:42.786Z,-1.77
2019-02-15T01:14:42.774Z,-1.73
2019-02-15T01:15:42.764Z,-1.70
2019-02-15T01:16:42.754Z,-1.74
2019-02-15T01:17:42.750Z,-1.73
2019-02-15T01:18:42.734Z,-1.77
2019-02-15T01:19:42.723Z,-1.69
2019-02-15T01:20:42.718Z,-1.72
2019-02-15T01:21:42.702Z,-1.62
2019-02-15T01:22:42.690Z,-1.76
2019-02-15T01:23:42.681Z,-1.72
2019-02-15T01:24:42.669Z,-1.74
2019-02-15T01:25:42.669Z,-1.72
2019-02-15T01:26:42.649Z,-1.80
2019-02-15T01:27:42.639Z,-1.82
2019-02-15T01:28:42.629Z,-1.77
2019-02-15T01:29:42.617Z,-1.84
2019-02-15T01:30:42.608Z,-1.77
2019-02-15T01:31:42.601Z,-1.85
2019-02-15T01:32:42.588Z,-1.85
2019-02-15T01:33:42.577Z,-1.92
2019-02-15T01:34:42.566Z,-1.87
2019-02-15T01:35:42.556Z,-1.88
2019-02-15T01:36:42.546Z,-1.92
2019-02-15T01:37:42.542Z,-1.80
2019-02-15T01:38:42.524Z,-1.98
2019-02-15T01:39:42.514Z,-2.03
2019-02-15T01:40:42.505Z,-1.98
2019-02-15T01:41:42.492Z,-1.87
2019-02-15T01:42:42.482Z,-1.84
2019-02-15T01:43:42.473Z,-1.82
2019-02-15T01:44:42.461Z,-1.80
2019-02-15T01:45:42.456Z,-1.72
2019-02-15T01:46:42.440Z,-1.82
2019-02-15T01:47:42.430Z,-1.80
2019-02-15T01:48:42.420Z,-1.88
2019-02-15T01:49:42.411Z,-1.80
2019-02-15T01:50:42.401Z,-1.84
2019-02-15T01:51:42.388Z,-1.88
2019-02-15T01:52:42.382Z,-1.80
2019-02-15T01:53:42.370Z,-1.84
2019-02-15T01:54:42.356Z,-1.92
2019-02-15T01:55:42.348Z,-1.92
2019-02-15T01:56:42.339Z,-2.03
2019-02-15T01:57:42.326Z,-1.87
2019-02-15T01:58:42.317Z,-2.00
2019-02-15T01:59:42.305Z,-2.02
2019-02-15T02:00:42.298Z,-1.94
2019-02-15T02:01:42.283Z,-2.00
2019-02-15T02:02:42.273Z,-2.05
2019-02-15T02:03:42.266Z,-2.08
2019-02-15T02:04:42.252Z,-2.06
2019-02-15T02:05:42.244Z,-2.00
2019-02-15T02:06:42.232Z,-2.00
2019-02-15T02:07:42.227Z,-2.02
2019-02-15T02:08:42.212Z,-1.98
2019-02-15T02:09:42.201Z,-1.98
2019-02-15T02:10:42.194Z,-2.02
2019-02-15T02:11:42.184Z,-1.94
2019-02-15T02:12:42.171Z,-2.02
2019-02-15T02:13:49.385Z,-1.94
2019-02-15T02:14:43.148Z,-2.02
2019-02-15T02:15:42.140Z,-1.98
2019-02-15T02:16:49.102Z,-1.91
2019-02-15T02:17:42.119Z,-2.03
2019-02-15T02:18:42.107Z,-1.92
2019-02-15T02:19:42.099Z,-2.05
2019-02-15T02:20:42.101Z,-1.92
2019-02-15T02:21:42.074Z,-1.98
2019-02-15T02:22:42.188Z,-2.08
2019-02-15T02:23:42.057Z,-1.94
2019-02-15T02:24:42.044Z,-2.05
2019-02-15T02:25:42.039Z,-2.00
2019-02-15T02:26:42.024Z,-2.08
2019-02-15T02:27:42.013Z,-2.06
2019-02-15T02:28:42.002Z,-2.13
2019-02-15T02:29:41.993Z,-2.08
2019-02-15T02:30:41.985Z,-2.05
2019-02-15T02:31:41.970Z,-2.10
2019-02-15T02:32:41.961Z,-2.05
2019-02-15T02:33:41.952Z,-2.09
2019-02-15T02:34:41.940Z,-2.03
2019-02-15T02:35:41.931Z,-2.05
2019-02-15T02:36:41.921Z,-2.10
2019-02-15T02:37:41.907Z,-2.05
2019-02-15T02:38:41.898Z,-2.10
2019-02-15T02:39:41.891Z,-2.09
2019-02-15T02:40:41.879Z,-2.09
2019-02-15T02:41:41.869Z,-2.03
2019-02-15T02:42:41.860Z,-2.13
2019-02-15T02:43:41.848Z,-2.12
2019-02-15T02:44:41.834Z,-2.10
2019-02-15T02:45:41.825Z,-2.03
2019-02-15T02:46:41.817Z,-2.05
2019-02-15T02:47:41.812Z,-2.09
2019-02-15T02:48:41.805Z,-2.02
2019-02-15T02:49:41.783Z,-2.13
2019-02-15T02:50:41.776Z,-2.23
2019-02-15T02:51:41.761Z,-2.20
2019-02-15T02:52:41.753Z,-2.21
2019-02-15T02:53:41.746Z,-2.18
2019-02-15T02:54:41.736Z,-2.23
2019-02-15T02:55:41.723Z,-2.18
2019-02-15T02:56:41.711Z,-2.23
2019-02-15T02:57:41.700Z,-2.18
2019-02-15T02:58:41.694Z,-2.20
2019-02-15T02:59:41.679Z,-2.21
2019-02-15T03:00:41.671Z,-2.24
2019-02-15T03:01:41.683Z,-2.12
2019-02-15T03:02:41.648Z,-2.24
2019-02-15T03:03:41.658Z,-2.20
2019-02-15T03:04:41.626Z,-2.18
2019-02-15T03:05:41.619Z,-2.15
2019-02-15T03:06:41.607Z,-2.23
2019-02-15T03:07:41.596Z,-2.27
2019-02-15T03:08:41.585Z,-2.23
2019-02-15T03:09:41.576Z,-2.16
2019-02-15T03:10:41.564Z,-2.10
2019-02-15T03:11:41.553Z,-2.05
2019-02-15T03:12:41.545Z,-2.05
2019-02-15T03:13:41.533Z,-2.00
2019-02-15T03:14:41.526Z,-2.06
2019-02-15T03:15:41.516Z,-2.12
2019-02-15T03:16:41.509Z,-2.16
2019-02-15T03:17:41.494Z,-2.24
2019-02-15T03:18:41.481Z,-2.21
2019-02-15T03:19:41.470Z,-2.26
2019-02-15T03:20:41.465Z,-2.27
2019-02-15T03:21:41.451Z,-2.27
2019-02-15T03:22:41.444Z,-2.27
2019-02-15T03:23:41.433Z,-2.32
2019-02-15T03:24:41.424Z,-2.32
2019-02-15T03:25:41.410Z,-2.34
2019-02-15T03:26:41.465Z,-2.29
2019-02-15T03:27:41.388Z,-2.30
2019-02-15T03:28:41.378Z,-2.30
2019-02-15T03:29:41.372Z,-2.30
2019-02-15T03:30:41.485Z,-2.35
2019-02-15T03:31:41.347Z,-2.30
2019-02-15T03:32:41.339Z,-2.24
2019-02-15T03:33:41.326Z,-2.24
2019-02-15T03:34:41.320Z,-2.32
2019-02-15T03:35:41.306Z,-2.29
2019-02-15T03:36:41.298Z,-2.39
2019-02-15T03:37:41.283Z,-2.34
2019-02-15T03:38:41.275Z,-2.37
2019-02-15T03:39:41.264Z,-2.34
2019-02-15T03:40:41.256Z,-2.39
2019-02-15T03:41:41.242Z,-2.29
2019-02-15T03:42:41.234Z,-2.32
2019-02-15T03:43:41.220Z,-2.42
2019-02-15T03:44:41.210Z,-2.37
2019-02-15T03:45:41.199Z,-2.35
2019-02-15T03:46:41.190Z,-2.32
2019-02-15T03:47:41.179Z,-2.32
2019-02-15T03:48:41.170Z,-2.37
2019-02-15T03:49:41.160Z,-2.30
2019-02-15T03:50:41.148Z,-2.30
2019-02-15T03:51:41.142Z,-2.23
2019-02-15T03:52:41.126Z,-2.30
2019-02-15T03:53:41.122Z,-2.32
2019-02-15T03:54:41.115Z,-2.37
2019-02-15T03:55:41.098Z,-2.30
2019-02-15T03:56:41.084Z,-2.27
2019-02-15T03:57:41.077Z,-2.40
2019-02-15T03:58:41.070Z,-2.39
2019-02-15T03:59:41.055Z,-2.40
2019-02-15T04:00:41.046Z,-2.35
2019-02-15T04:01:41.034Z,-2.40
2019-02-15T04:02:41.025Z,-2.49
2019-02-15T04:03:41.013Z,-2.43
2019-02-15T04:04:41.006Z,-2.48
2019-02-15T04:05:40.993Z,-2.45
2019-02-15T04:06:40.982Z,-2.50
2019-02-15T04:07:40.980Z,-2.46
2019-02-15T04:08:40.963Z,-2.46
2019-02-15T04:09:40.949Z,-2.50
2019-02-15T04:10:40.944Z,-2.45
2019-02-15T04:11:40.931Z,-2.37
2019-02-15T04:12:40.920Z,-2.39
2019-02-15T04:13:40.914Z,-2.39
2019-02-15T04:14:40.899Z,-2.46
2019-02-15T04:15:40.890Z,-2.43
2019-02-15T04:16:40.878Z,-2.45
2019-02-15T04:17:40.874Z,-2.43
2019-02-15T04:18:40.857Z,-2.45
2019-02-15T04:19:40.846Z,-2.45
2019-02-15T04:20:40.836Z,-2.50
2019-02-15T04:21:40.830Z,-2.48
2019-02-15T04:22:40.816Z,-2.49
2019-02-15T04:23:40.804Z,-2.55
2019-02-15T04:24:40.794Z,-2.56
2019-02-15T04:25:40.786Z,-2.60
2019-02-15T04:26:40.774Z,-2.61
2019-02-15T04:27:40.768Z,-2.67
2019-02-15T04:28:40.751Z,-2.66
2019-02-15T04:29:40.742Z,-2.60
2019-02-15T04:30:40.736Z,-2.77
2019-02-15T04:31:40.721Z,-2.67
2019-02-15T04:32:40.776Z,-2.68
2019-02-15T04:33:40.702Z,-2.61
2019-02-15T04:34:40.692Z,-2.68
2019-02-15T04:35:40.680Z,-2.68
2019-02-15T04:36:40.669Z,-2.63
2019-02-15T04:37:40.659Z,-2.66
2019-02-15T04:38:40.648Z,-2.68
2019-02-15T04:39:40.638Z,-2.68
2019-02-15T04:40:40.627Z,-2.60
2019-02-15T04:41:40.629Z,-2.67
2019-02-15T04:42:40.640Z,-2.64
2019-02-15T04:43:40.597Z,-2.64
2019-02-15T04:44:42.708Z,-2.61
2019-02-15T04:45:40.579Z,-2.60
2019-02-15T04:46:40.564Z,-2.64
2019-02-15T04:47:40.562Z,-2.64
2019-02-15T04:48:40.548Z,-2.64
2019-02-15T04:49:40.533Z,-2.66
2019-02-15T04:50:40.524Z,-2.67
2019-02-15T04:51:40.514Z,-2.66
2019-02-15T04:52:40.510Z,-2.67
2019-02-15T04:53:40.494Z,-2.61
2019-02-15T04:54:40.486Z,-2.66
2019-02-15T04:55:40.475Z,-2.71
2019-02-15T04:56:40.466Z,-2.73
2019-02-15T04:57:40.451Z,-2.68
2019-02-15T04:58:40.442Z,-2.71
2019-02-15T04:59:40.434Z,-2.63
2019-02-15T05:00:40.425Z,-2.68
2019-02-15T05:01:40.426Z,-2.61
2019-02-15T05:02:40.399Z,-2.68
2019-02-15T05:03:40.395Z,-2.68
2019-02-15T05:04:40.377Z,-2.70
2019-02-15T05:05:40.376Z,-2.74
2019-02-15T05:06:40.357Z,-2.64
2019-02-15T05:07:40.350Z,-2.68
2019-02-15T05:08:40.347Z,-2.70
2019-02-15T05:09:40.333Z,-2.68
2019-02-15T05:10:40.316Z,-2.81
2019-02-15T05:11:40.305Z,-2.68
2019-02-15T05:12:40.294Z,-2.77
2019-02-15T05:13:40.287Z,-2.82
2019-02-15T05:14:40.274Z,-2.78
2019-02-15T05:15:40.266Z,-2.85
2019-02-15T05:16:40.254Z,-2.81
2019-02-15T05:17:40.247Z,-2.88
2019-02-15T05:18:40.236Z,-2.84
2019-02-15T05:19:40.225Z,-2.84
2019-02-15T05:20:40.211Z,-2.92
2019-02-15T05:21:40.203Z,-2.94
2019-02-15T05:22:40.192Z,-2.88
2019-02-15T05:23:40.181Z,-2.89
2019-02-15T05:24:40.175Z,-2.88
2019-02-15T05:25:40.158Z,-2.88
2019-02-15T05:26:40.148Z,-2.82
2019-02-15T05:27:40.138Z,-2.88
2019-02-15T05:28:40.129Z,-2.81
2019-02-15T05:29:40.121Z,-2.82
2019-02-15T05:30:40.110Z,-2.79
2019-02-15T05:31:40.097Z,-2.82
2019-02-15T05:32:40.087Z,-2.78
2019-02-15T05:33:40.076Z,-2.77
2019-02-15T05:34:40.068Z,-2.81
2019-02-15T05:35:40.061Z,-2.85
2019-02-15T05:36:40.044Z,-2.84
2019-02-15T05:37:40.035Z,-2.85
2019-02-15T05:38:41.291Z,-2.84
2019-02-15T05:39:40.014Z,-2.66
2019-02-15T05:40:40.023Z,-2.73
2019-02-15T05:41:39.993Z,-2.61
2019-02-15T05:42:39.983Z,-2.60
2019-02-15T05:43:39.972Z,-2.70
2019-02-15T05:44:39.967Z,-2.71
2019-02-15T05:45:39.951Z,-2.73
2019-02-15T05:46:39.946Z,-2.84
2019-02-15T05:47:39.930Z,-2.79
2019-02-15T05:48:39.921Z,-2.84
2019-02-15T05:49:39.911Z,-2.91
2019-02-15T05:50:39.908Z,-2.88
2019-02-15T05:51:39.889Z,-2.94
2019-02-15T05:52:39.877Z,-2.99
2019-02-15T05:53:39.868Z,-2.86
2019-02-15T05:54:39.863Z,-3.00
2019-02-15T05:55:39.847Z,-2.97
2019-02-15T05:56:39.837Z,-2.97
2019-02-15T05:57:39.827Z,-2.88
2019-02-15T05:58:39.826Z,-2.86
2019-02-15T05:59:39.815Z,-2.82
2019-02-15T06:00:39.802Z,-2.78
2019-02-15T06:01:39.785Z,-2.81
2019-02-15T06:02:39.775Z,-2.85
2019-02-15T06:03:39.765Z,-2.86
2019-02-15T06:04:39.751Z,-2.86
2019-02-15T06:05:39.746Z,-2.86
2019-02-15T06:06:39.731Z,-2.94
2019-02-15T06:07:40.082Z,-2.85
2019-02-15T06:08:40.513Z,-2.91
2019-02-15T06:09:39.710Z,-2.94
2019-02-15T06:10:39.691Z,-2.92
2019-02-15T06:11:39.683Z,-2.97
2019-02-15T06:12:39.672Z,-2.92
2019-02-15T06:13:39.659Z,-2.92
2019-02-15T06:14:39.661Z,-2.91
2019-02-15T06:15:39.638Z,-2.88
2019-02-15T06:16:39.629Z,-2.91
2019-02-15T06:17:39.619Z,-2.85
2019-02-15T06:18:39.610Z,-2.84
2019-02-15T06:19:39.597Z,-2.79
2019-02-15T06:20:39.586Z,-2.86
2019-02-15T06:21:39.578Z,-2.77
2019-02-15T06:22:39.571Z,-2.79
2019-02-15T06:23:39.555Z,-2.84
2019-02-15T06:24:39.545Z,-2.78
2019-02-15T06:25:39.585Z,-2.86
2019-02-15T06:26:39.523Z,-2.88
2019-02-15T06:27:39.513Z,-2.82
2019-02-15T06:28:39.540Z,-2.84
2019-02-15T06:29:39.494Z,-2.88
2019-02-15T06:30:39.484Z,-2.82
2019-02-15T06:31:39.471Z,-2.86
2019-02-15T06:32:39.463Z,-2.88
2019-02-15T06:33:39.452Z,-2.89
2019-02-15T06:34:39.440Z,-2.86
2019-02-15T06:35:39.430Z,-2.89
2019-02-15T06:36:39.419Z,-2.89
2019-02-15T06:37:39.411Z,-2.85
2019-02-15T06:38:39.398Z,-2.91
2019-02-15T06:39:39.388Z,-2.84
2019-02-15T06:40:39.377Z,-2.85
2019-02-15T06:41:39.367Z,-2.91
2019-02-15T06:42:39.358Z,-2.81
2019-02-15T06:43:39.348Z,-2.86
2019-02-15T06:44:39.342Z,-2.74
2019-02-15T06:45:39.328Z,-2.82
2019-02-15T06:46:39.315Z,-2.79
2019-02-15T06:47:39.308Z,-2.67
2019-02-15T06:48:39.295Z,-2.73
2019-02-15T06:49:39.284Z,-2.71
2019-02-15T06:50:39.275Z,-2.81
2019-02-15T06:51:39.266Z,-2.73
2019-02-15T06:52:39.259Z,-2.88
2019-02-15T06:53:39.243Z,-2.68
2019-02-15T06:54:39.233Z,-2.70
2019-02-15T06:55:39.223Z,-2.81
2019-02-15T06:56:39.211Z,-2.78
2019-02-15T06:57:39.202Z,-2.68
2019-02-15T06:58:45.431Z,-2.63
2019-02-15T06:59:40.179Z,-2.67
2019-02-15T07:00:39.170Z,-2.58
2019-02-15T07:01:39.162Z,-2.48
2019-02-15T07:02:39.150Z,-2.52
2019-02-15T07:03:40.187Z,-2.49
2019-02-15T07:04:39.133Z,-2.48
2019-02-15T07:05:39.120Z,-2.49
2019-02-15T07:06:39.108Z,-2.46
2019-02-15T07:07:39.098Z,-2.40
2019-02-15T07:08:39.086Z,-2.30
2019-02-15T07:09:39.080Z,-2.26
2019-02-15T07:10:39.117Z,-2.16
2019-02-15T07:11:39.056Z,-2.16
2019-02-15T07:12:39.044Z,-2.02
2019-02-15T07:13:39.033Z,-2.05
2019-02-15T07:14:39.023Z,-1.98
2019-02-15T07:15:39.016Z,-2.02
2019-02-15T07:16:39.007Z,-2.05
2019-02-15T07:17:38.991Z,-1.88
2019-02-15T07:18:38.980Z,-1.94
2019-02-15T07:19:38.970Z,-1.92
2019-02-15T07:20:38.962Z,-1.88
2019-02-15T07:21:38.950Z,-1.82
2019-02-15T07:22:38.942Z,-1.79
2019-02-15T07:23:38.932Z,-1.76
2019-02-15T07:24:38.919Z,-1.73
2019-02-15T07:25:38.908Z,-1.72
2019-02-15T07:26:38.904Z,-1.70
2019-02-15T07:27:38.887Z,-1.52
2019-02-15T07:28:38.915Z,-1.48
2019-02-15T07:29:38.866Z,-1.38
2019-02-15T07:30:38.859Z,-1.45
2019-02-15T07:31:38.848Z,-1.38
2019-02-15T07:32:38.835Z,-1.27
2019-02-15T07:33:38.828Z,-1.15
2019-02-15T07:34:38.817Z,-1.16
2019-02-15T07:35:38.804Z,-1.05
2019-02-15T07:36:38.796Z,-0.99
2019-02-15T07:37:38.786Z,-0.86
2019-02-15T07:38:38.775Z,-0.89
2019-02-15T07:39:38.762Z,-0.78
2019-02-15T07:40:38.752Z,-0.72
2019-02-15T07:41:38.740Z,-0.67
2019-02-15T07:42:38.733Z,-0.65
2019-02-15T07:43:38.726Z,-0.61
2019-02-15T07:44:38.714Z,-0.47
2019-02-15T07:45:42.897Z,-0.39
2019-02-15T07:46:38.688Z,-0.36
2019-02-15T07:47:38.679Z,-0.22
2019-02-15T07:48:38.669Z,-0.15
2019-02-15T07:49:38.658Z,-0.03
2019-02-15T07:50:38.656Z,0.03
2019-02-15T07:51:38.637Z,-0.01
2019-02-15T07:52:38.626Z,0.13
2019-02-15T07:53:38.617Z,0.21
2019-02-15T07:54:38.605Z,0.35
2019-02-15T07:55:38.597Z,0.36
2019-02-15T07:56:38.584Z,0.53
2019-02-15T07:57:38.575Z,0.75
2019-02-15T07:58:38.563Z,0.94
2019-02-15T07:59:38.556Z,1.44
2019-02-15T08:00:38.543Z,1.99
2019-02-15T08:01:38.530Z,2.79
2019-02-15T08:02:38.520Z,3.45
2019-02-15T08:03:38.513Z,4.05
2019-02-15T08:04:38.500Z,4.55
2019-02-15T08:05:38.489Z,4.94
2019-02-15T08:06:38.479Z,5.09
2019-02-15T08:07:38.470Z,5.28
2019-02-15T08:08:38.460Z,5.36
2019-02-15T08:09:38.449Z,5.57
2019-02-15T08:10:39.537Z,5.83
2019-02-15T08:11:38.434Z,6.12
2019-02-15T08:12:38.414Z,6.41
2019-02-15T08:13:38.409Z,6.84
2019-02-15T08:14:38.393Z,7.17
2019-02-15T08:15:38.385Z,7.67
2019-02-15T08:16:38.883Z,8.25
2019-02-15T08:17:38.365Z,8.52
2019-02-15T08:18:38.350Z,8.58
2019-02-15T08:19:38.338Z,8.86
2019-02-15T08:20:38.331Z,9.31
2019-02-15T08:21:38.318Z,9.66
2019-02-15T08:22:38.307Z,10.04
2019-02-15T08:23:38.297Z,10.41
2019-02-15T08:24:38.291Z,10.67
2019-02-15T08:25:38.670Z,10.82
2019-02-15T08:26:38.266Z,10.67
2019-02-15T08:27:38.253Z,10.74
2019-02-15T08:28:38.245Z,10.67
2019-02-15T08:29:38.231Z,10.79
2019-02-15T08:30:38.225Z,10.94
2019-02-15T08:31:38.211Z,11.03
2019-02-15T08:32:38.202Z,10.76
2019-02-15T08:33:38.190Z,10.56
2019-02-15T08:34:38.181Z,10.92
2019-02-15T08:35:38.168Z,11.19
2019-02-15T08:36:38.180Z,11.33
2019-02-15T08:37:38.145Z,11.24
2019-02-15T08:38:38.142Z,10.97
2019-02-15T08:39:38.124Z,10.79
2019-02-15T08:40:38.113Z,10.56
2019-02-15T08:41:38.104Z,10.47
2019-02-15T08:42:38.095Z,10.44
2019-02-15T08:43:38.080Z,10.66
2019-02-15T08:44:38.074Z,10.67
2019-02-15T08:45:38.059Z,10.15
2019-02-15T08:46:38.050Z,9.75
2019-02-15T08:47:39.768Z,9.65
2019-02-15T08:48:45.903Z,9.91
2019-02-15T08:49:39.014Z,9.57
2019-02-15T08:50:38.008Z,9.58
2019-02-15T08:51:37.998Z,9.47
2019-02-15T08:52:37.983Z,9.74
2019-02-15T08:53:37.982Z,10.09
2019-02-15T08:54:37.962Z,10.56
2019-02-15T08:55:37.950Z,10.73
2019-02-15T08:56:37.940Z,11.32
2019-02-15T08:57:37.928Z,11.54
2019-02-15T08:58:37.971Z,11.24
2019-02-15T08:59:37.907Z,11.03
2019-02-15T09:00:37.899Z,11.02
2019-02-15T09:01:37.889Z,10.94
2019-02-15T09:02:37.879Z,11.03
2019-02-15T09:03:37.861Z,11.22
2019-02-15T09:04:37.854Z,11.27
2019-02-15T09:05:37.852Z,11.60
2019-02-15T09:06:37.831Z,11.99
2019-02-15T09:07:37.832Z,12.20
2019-02-15T09:08:37.809Z,12.24
2019-02-15T09:09:37.798Z,12.42
2019-02-15T09:10:37.787Z,12.93
2019-02-15T09:11:37.777Z,13.44
2019-02-15T09:12:37.764Z,13.51
2019-02-15T09:13:37.754Z,13.14
2019-02-15T09:14:37.748Z,13.07
2019-02-15T09:15:37.732Z,12.68
2019-02-15T09:16:37.724Z,12.46
2019-02-15T09:17:37.713Z,12.64
2019-02-15T09:18:37.699Z,13.12
2019-02-15T09:19:37.689Z,13.82
2019-02-15T09:20:37.679Z,13.59
2019-02-15T09:21:37.669Z,13.04
2019-02-15T09:22:37.657Z,13.45
2019-02-15T09:23:37.650Z,13.87
2019-02-15T09:24:37.635Z,14.22
2019-02-15T09:25:37.624Z,14.35
2019-02-15T09:26:37.615Z,14.62
2019-02-15T09:27:37.608Z,14.51
2019-02-15T09:28:37.592Z,14.65
2019-02-15T09:29:37.581Z,14.68
2019-02-15T09:30:37.572Z,14.77
2019-02-15T09:31:37.563Z,15.07
2019-02-15T09:32:37.548Z,15.39
2019-02-15T09:33:37.538Z,15.54
2019-02-15T09:34:37.527Z,15.57
2019-02-15T09:35:37.526Z,15.43
2019-02-15T09:36:37.505Z,15.07
2019-02-15T09:37:37.497Z,14.91
2019-02-15T09:38:37.487Z,14.77
2019-02-15T09:39:39.494Z,14.70
2019-02-15T09:40:37.471Z,14.94
2019-02-15T09:41:37.454Z,14.28
2019-02-15T09:42:37.442Z,13.81
2019-02-15T09:43:37.431Z,14.40
2019-02-15T09:44:37.421Z,14.55
2019-02-15T09:45:38.232Z,14.94
2019-02-15T09:46:37.512Z,15.28
2019-02-15T09:47:37.517Z,15.57
2019-02-15T09:48:37.511Z,15.64
2019-02-15T09:49:37.368Z,16.11
2019-02-15T09:50:37.360Z,16.28
2019-02-15T09:51:37.345Z,16.70
2019-02-15T09:52:37.334Z,16.60
2019-02-15T09:53:37.330Z,16.45
2019-02-15T09:54:37.312Z,16.20
2019-02-15T09:55:37.308Z,15.82
2019-02-15T09:56:37.293Z,15.93
2019-02-15T09:57:37.282Z,16.05
2019-02-15T09:58:37.271Z,15.94
2019-02-15T09:59:37.260Z,16.24
2019-02-15T10:00:37.251Z,16.46
2019-02-15T10:01:37.238Z,16.50
2019-02-15T10:02:37.229Z,16.63
2019-02-15T10:03:37.215Z,16.81
2019-02-15T10:04:37.210Z,16.66
2019-02-15T10:05:37.194Z,16.97
2019-02-15T10:06:37.184Z,17.25
2019-02-15T10:07:37.185Z,17.54
2019-02-15T10:08:37.162Z,17.11
2019-02-15T10:09:37.152Z,16.30
2019-02-15T10:10:37.143Z,16.53
2019-02-15T10:11:37.131Z,16.43
2019-02-15T10:12:37.120Z,16.14
2019-02-15T10:13:37.108Z,16.60
2019-02-15T10:14:37.098Z,16.97
2019-02-15T10:15:37.089Z,17.43
2019-02-15T10:16:37.079Z,17.66
2019-02-15T10:17:37.071Z,17.97
2019-02-15T10:18:37.055Z,18.14
2019-02-15T10:19:37.046Z,18.52
2019-02-15T10:20:37.037Z,18.52
2019-02-15T10:21:37.023Z,19.08
2019-02-15T10:22:37.014Z,18.91
2019-02-15T10:23:37.004Z,17.63
2019-02-15T10:24:36.993Z,16.97
2019-02-15T10:25:36.982Z,16.68
2019-02-15T10:26:36.971Z,16.57
2019-02-15T10:27:36.964Z,16.82
2019-02-15T10:28:36.951Z,16.91
2019-02-15T10:29:36.940Z,16.61
2019-02-15T10:30:36.930Z,16.66
2019-02-15T10:31:36.922Z,16.38
2019-02-15T10:32:36.910Z,16.61
2019-02-15T10:33:36.901Z,16.82
2019-02-15T10:34:36.887Z,17.01
2019-02-15T10:35:36.877Z,17.26
2019-02-15T10:36:36.865Z,17.22
2019-02-15T10:37:36.867Z,17.41
2019-02-15T10:38:36.845Z,17.86
2019-02-15T10:39:36.833Z,17.99
2019-02-15T10:40:36.824Z,17.23
2019-02-15T10:41:36.811Z,17.25
2019-02-15T10:42:36.807Z,17.00
2019-02-15T10:43:36.791Z,17.14
2019-02-15T10:44:36.779Z,16.86
2019-02-15T10:45:36.774Z,16.15
2019-02-15T10:46:38.074Z,16.25
2019-02-15T10:47:36.751Z,16.00
2019-02-15T10:48:36.739Z,16.30
2019-02-15T10:49:36.729Z,16.70
2019-02-15T10:50:36.718Z,17.11
2019-02-15T10:51:36.713Z,16.97
2019-02-15T10:52:36.697Z,16.63
2019-02-15T10:53:36.684Z,17.01
2019-02-15T10:54:36.676Z,17.30
2019-02-15T10:55:38.103Z,17.52
2019-02-15T10:56:36.657Z,17.49
2019-02-15T10:57:36.644Z,17.86
2019-02-15T10:58:36.635Z,18.48
2019-02-15T10:59:36.625Z,19.08
2019-02-15T11:00:36.613Z,19.33
2019-02-15T11:01:36.601Z,18.63
2019-02-15T11:02:36.591Z,18.60
2019-02-15T11:03:36.777Z,18.45
2019-02-15T11:04:36.569Z,17.93
2019-02-15T11:05:36.562Z,18.47
2019-02-15T11:06:36.548Z,18.91
2019-02-15T11:07:36.538Z,18.78
2019-02-15T11:08:36.527Z,18.94
2019-02-15T11:09:36.518Z,18.65
2019-02-15T11:10:36.514Z,18.57
2019-02-15T11:11:36.497Z,17.84
2019-02-15T11:12:36.488Z,18.44
2019-02-15T11:13:36.475Z,18.85
2019-02-15T11:14:36.470Z,19.26
2019-02-15T11:15:36.455Z,19.54
2019-02-15T11:16:36.445Z,18.81
2019-02-15T11:17:36.437Z,17.96
2019-02-15T11:18:36.424Z,17.36
2019-02-15T11:19:36.413Z,17.34
2019-02-15T11:20:36.401Z,17.54
2019-02-15T11:21:36.390Z,17.16
2019-02-15T11:22:36.381Z,17.08
2019-02-15T11:23:36.375Z,17.37
2019-02-15T11:24:36.364Z,16.60
2019-02-15T11:25:36.349Z,16.58
2019-02-15T11:26:36.340Z,16.97
2019-02-15T11:27:36.329Z,17.28
2019-02-15T11:28:36.320Z,17.59
2019-02-15T11:29:36.310Z,17.89
2019-02-15T11:30:36.296Z,17.84
2019-02-15T11:31:36.287Z,17.56
2019-02-15T11:32:36.284Z,17.40
2019-02-15T11:33:36.274Z,17.49
2019-02-15T11:34:36.255Z,18.02
2019-02-15T11:35:36.247Z,17.89
2019-02-15T11:36:36.234Z,17.71
2019-02-15T11:37:36.222Z,17.56
2019-02-15T11:38:36.212Z,17.66
2019-02-15T11:39:36.200Z,17.82
2019-02-15T11:40:36.193Z,18.21
2019-02-15T11:41:36.197Z,18.63
2019-02-15T11:42:36.175Z,19.11
2019-02-15T11:43:36.161Z,19.19
2019-02-15T11:44:36.149Z,19.86
2019-02-15T11:45:36.139Z,20.38
2019-02-15T11:46:36.128Z,20.69
2019-02-15T11:47:36.117Z,20.13
2019-02-15T11:48:36.108Z,20.61
2019-02-15T11:49:36.096Z,21.14
2019-02-15T11:50:36.085Z,21.25
2019-02-15T11:51:36.077Z,19.88
2019-02-15T11:52:36.069Z,19.07
2019-02-15T11:53:36.055Z,19.10
2019-02-15T11:54:36.045Z,19.80
2019-02-15T11:55:36.034Z,20.11
2019-02-15T11:56:36.024Z,19.88
2019-02-15T11:57:36.018Z,19.37
2019-02-15T11:58:36.001Z,19.62
2019-02-15T11:59:35.994Z,19.26
2019-02-15T12:00:35.985Z,19.04
2019-02-15T12:01:35.973Z,19.08
2019-02-15T12:02:35.960Z,19.48
2019-02-15T12:03:35.952Z,20.01
2019-02-15T12:04:35.940Z,20.77
2019-02-15T12:05:35.937Z,20.38
2019-02-15T12:06:35.924Z,19.77
2019-02-15T12:07:35.911Z,19.11
2019-02-15T12:08:35.899Z,19.04
2019-02-15T12:09:35.886Z,18.90
2019-02-15T12:10:35.879Z,19.56
2019-02-15T12:11:35.865Z,20.39
2019-02-15T12:12:35.855Z,21.07
2019-02-15T12:13:35.845Z,21.47
2019-02-15T12:14:35.837Z,20.77
2019-02-15T12:15:35.822Z,20.06
2019-02-15T12:16:35.813Z,19.71
2019-02-15T12:17:35.802Z,19.92
2019-02-15T12:18:35.790Z,19.71
2019-02-15T12:19:35.797Z,19.74
2019-02-15T12:20:35.769Z,19.51
2019-02-15T12:21:35.759Z,19.33
2019-02-15T12:22:35.750Z,19.02
2019-02-15T12:23:35.739Z,18.88
2019-02-15T12:24:35.745Z,19.25
2019-02-15T12:25:35.723Z,20.06
2019-02-15T12:26:35.710Z,20.59
2019-02-15T12:27:35.704Z,21.19
2019-02-15T12:28:35.698Z,21.83
2019-02-15T12:29:35.675Z,22.40
2019-02-15T12:30:35.674Z,22.37
2019-02-15T12:31:35.659Z,21.59
2019-02-15T12:32:35.645Z,21.24
2019-02-15T12:33:35.688Z,21.69
2019-02-15T12:34:35.623Z,21.91
2019-02-15T12:35:35.618Z,20.50
2019-02-15T12:36:35.603Z,19.73
2019-02-15T12:37:35.590Z,20.03
2019-02-15T12:38:35.581Z,20.66
2019-02-15T12:39:35.574Z,21.09
2019-02-15T12:40:35.560Z,21.42
2019-02-15T12:41:35.550Z,21.71
2019-02-15T12:42:35.537Z,21.69
2019-02-15T12:43:35.525Z,21.52
2019-02-15T12:44:35.521Z,21.31
2019-02-15T12:45:35.505Z,21.50
2019-02-15T12:46:35.499Z,21.68
2019-02-15T12:47:35.485Z,22.10
2019-02-15T12:48:35.472Z,21.43
2019-02-15T12:49:35.463Z,21.47
2019-02-15T12:50:35.453Z,21.44
2019-02-15T12:51:35.445Z,21.75
2019-02-15T12:52:35.432Z,21.91
2019-02-15T12:53:35.422Z,22.00