createdAt,value
2018-05-01T00:00:03.772Z,99.13
2018-05-01T00:01:04.052Z,99.99
2018-05-01T00:02:03.812Z,99.89
2018-05-01T00:03:04.097Z,99.6
2018-05-01T00:04:04.114Z,99.79
2018-05-01T00:05:03.880Z,99.99
2018-05-01T00:06:04.155Z,99.99
2018-05-01T00:07:03.917Z,99.99
2018-05-01T00:08:04.198Z,99.99
2018-05-01T00:09:03.958Z,99.99
2018-05-01T00:10:04.239Z,99.99
2018-05-01T00:12:04.022Z,99.99
2018-05-01T00:13:04.305Z,99.99
2018-05-01T00:14:04.325Z,99.99
2018-05-01T00:15:04.085Z,99.99
2018-05-01T00:16:04.363Z,99.99
2018-05-01T00:17:19.044Z,99.99
2018-05-01T00:18:04.146Z,99.99
2018-05-01T00:19:04.167Z,99.99
2018-05-01T00:20:04.186Z,99.99
2018-05-01T00:21:04.473Z,99.99
2018-05-01T00:22:04.487Z,99.65
2018-05-01T00:23:04.249Z,99.46
2018-05-01T00:24:04.269Z,98.7
2018-05-01T00:25:04.290Z,98.89
2018-05-01T00:26:04.571Z,98.03
2018-05-01T00:27:04.596Z,98.08
2018-05-01T00:28:04.615Z,97.32
2018-05-01T00:29:04.634Z,97.03
2018-05-01T00:30:04.395Z,96.75
2018-05-01T00:31:04.415Z,96.75
2018-05-01T00:32:04.437Z,96.56
2018-05-01T00:33:19.375Z,96.27
2018-05-01T00:34:04.744Z,96.27
2018-05-01T00:35:04.758Z,95.79
2018-05-01T00:37:04.540Z,95.32
2018-05-01T00:38:04.820Z,95.41
2018-05-01T00:39:04.580Z,94.84
2018-05-01T00:40:04.867Z,95.22
2018-05-01T00:41:04.622Z,94.93
2018-05-01T00:42:04.902Z,94.46
2018-05-01T00:44:04.955Z,94.65
2018-05-01T00:45:04.969Z,94.46
2018-05-01T00:46:04.984Z,94.46
2018-05-01T00:47:05.006Z,95.03
2018-05-01T00:48:05.029Z,94.46
2018-05-01T00:49:19.707Z,94.56
2018-05-01T00:50:04.811Z,94.93
2018-05-01T00:51:05.088Z,94.93
2018-05-01T00:52:04.858Z,94.93
2018-05-01T00:53:05.135Z,94.65
2018-05-01T00:54:04.901Z,94.46
2018-05-01T00:55:05.174Z,93.41
2018-05-01T00:56:04.936Z,92.74
2018-05-01T00:57:04.955Z,92.36
2018-05-01T00:58:05.234Z,90.64
2018-05-01T01:00:05.017Z,89.4
2018-05-01T01:01:05.038Z,88.64
2018-05-01T01:02:05.319Z,87.5
2018-05-01T01:03:05.344Z,86.49
2018-05-01T01:04:05.358Z,86.49
2018-05-01T01:05:20.044Z,85.16
2018-05-01T01:06:05.402Z,84.59
2018-05-01T01:07:05.162Z,84.01
2018-05-01T01:08:05.443Z,84.49
2018-05-01T01:09:05.465Z,83.25
2018-05-01T01:10:05.486Z,82.87
2018-05-01T01:11:05.245Z,82.3
2018-05-01T01:12:05.527Z,81.15
2018-05-01T01:13:05.556Z,81.25
2018-05-01T01:15:05.597Z,81.15
2018-05-01T01:16:05.615Z,80.68
2018-05-01T01:17:05.632Z,80.72
2018-05-01T01:18:05.653Z,80.81
2018-05-01T01:19:05.674Z,80.05
2018-05-01T01:20:20.355Z,79.96
2018-05-01T01:21:05.716Z,79.96
2018-05-01T01:22:05.476Z,79.77
2018-05-01T01:23:05.599Z,79.28
2018-05-01T01:24:05.777Z,79
2018-05-01T01:25:05.799Z,79.1
2018-05-01T01:26:05.821Z,79.28
2018-05-01T01:27:05.841Z,79.57
2018-05-01T01:28:05.863Z,79.67
2018-05-01T01:31:05.923Z,80.15
2018-05-01T01:32:05.968Z,79.77
2018-05-01T01:33:05.967Z,79.67
2018-05-01T01:34:05.989Z,79.38
2018-05-01T01:35:06.011Z,79.77
2018-05-01T01:36:06.132Z,79.96
2018-05-01T01:37:06.051Z,80.15
2018-05-01T01:38:06.074Z,79.48
2018-05-01T01:39:06.094Z,79.48
2018-05-01T01:40:06.114Z,79.28
2018-05-01T01:41:06.137Z,78.43
2018-05-01T01:42:06.161Z,79.38
2018-05-01T01:43:06.180Z,78.62
2018-05-01T01:44:06.210Z,78.33
2018-05-01T01:45:06.223Z,78.43
2018-05-01T01:46:06.246Z,78.72
2018-05-01T01:47:06.005Z,79.28
2018-05-01T01:48:06.381Z,77.95
2018-05-01T01:49:06.305Z,78.05
2018-05-01T01:50:06.068Z,78.62
2018-05-01T01:51:06.089Z,78.52
2018-05-01T01:52:21.028Z,78.05
2018-05-01T01:53:06.390Z,78.23
2018-05-01T01:54:06.413Z,77.86
2018-05-01T01:55:06.439Z,77.95
2018-05-01T01:56:06.454Z,77.86
2018-05-01T01:57:06.475Z,77.76
2018-05-01T02:00:06.540Z,78.14
2018-05-01T02:01:06.561Z,77.76
2018-05-01T02:02:06.581Z,77.95
2018-05-01T02:03:06.342Z,77.95
2018-05-01T02:04:06.622Z,78.05
2018-05-01T02:05:06.648Z,77.67
2018-05-01T02:06:06.406Z,78.09
2018-05-01T02:07:06.687Z,77.99
2018-05-01T02:08:21.367Z,77.8
2018-05-01T02:09:06.470Z,77.76
2018-05-01T02:10:06.749Z,77.99
2018-05-01T02:11:06.512Z,77.86
2018-05-01T02:12:06.790Z,77.61
2018-05-01T02:13:06.813Z,78.62
2018-05-01T02:14:06.834Z,78.05
2018-05-01T02:15:06.597Z,78.18
2018-05-01T02:16:06.878Z,78.23
2018-05-01T02:17:06.639Z,78.33
2018-05-01T02:18:06.916Z,78.85
2018-05-01T02:19:06.939Z,78.18
2018-05-01T02:20:06.959Z,78.18
2018-05-01T02:21:06.977Z,78.43
2018-05-01T02:22:07.005Z,78.62
2018-05-01T02:23:07.026Z,78.09
2018-05-01T02:24:21.705Z,77.67
2018-05-01T02:25:07.070Z,77.67
2018-05-01T02:26:07.087Z,78.94
2018-05-01T02:27:07.111Z,78.09
2018-05-01T02:28:07.133Z,77.8
2018-05-01T02:30:07.172Z,76.18
2018-05-01T02:31:06.934Z,76.37
2018-05-01T02:32:07.216Z,76.18
2018-05-01T02:34:07.004Z,76.27
2018-05-01T02:35:07.287Z,76.37
2018-05-01T02:36:07.305Z,76.75
2018-05-01T02:37:07.328Z,76.46
2018-05-01T02:38:07.345Z,76.46
2018-05-01T02:39:07.365Z,75.51
2018-05-01T02:40:22.045Z,75.7
2018-05-01T02:41:07.619Z,76.27
2018-05-01T02:42:07.431Z,76.23
2018-05-01T02:43:07.449Z,76.08
2018-05-01T02:44:07.472Z,75.76
2018-05-01T02:45:07.501Z,76.27
2018-05-01T02:46:07.252Z,75.95
2018-05-01T02:47:07.537Z,75.42
2018-05-01T02:48:07.296Z,75.32
2018-05-01T02:49:07.578Z,75.37
2018-05-01T02:50:07.603Z,74.93
2018-05-01T02:51:07.360Z,74.84
2018-05-01T02:52:07.640Z,74.65
2018-05-01T02:53:07.402Z,74.84
2018-05-01T02:54:07.427Z,75.03
2018-05-01T02:55:22.364Z,74.27
2018-05-01T02:56:07.726Z,74.27
2018-05-01T02:57:07.750Z,73.79
2018-05-01T02:58:07.509Z,73.88
2018-05-01T02:59:07.790Z,74.17
2018-05-01T03:00:07.811Z,74.55
2018-05-01T03:01:07.831Z,74.46
2018-05-01T03:03:07.878Z,74.55
2018-05-01T03:04:07.897Z,74.27
2018-05-01T03:05:07.914Z,74.17
2018-05-01T03:06:07.682Z,74.46
2018-05-01T03:07:07.700Z,74.27
2018-05-01T03:09:08.021Z,74.08
2018-05-01T03:10:08.022Z,74.46
2018-05-01T03:11:08.049Z,74.27
2018-05-01T03:12:07.805Z,73.98
2018-05-01T03:13:07.830Z,74.46
2018-05-01T03:14:07.849Z,73.5
2018-05-01T03:15:07.870Z,73.5
2018-05-01T03:16:08.154Z,74.17
2018-05-01T03:18:08.192Z,74.37
2018-05-01T03:19:08.212Z,75.03
2018-05-01T03:20:08.236Z,74.27
2018-05-01T03:22:08.276Z,74.65
2018-05-01T03:23:08.299Z,74.93
2018-05-01T03:24:08.323Z,74.84
2018-05-01T03:25:08.342Z,75.6
2018-05-01T03:26:08.363Z,75.42
2018-05-01T03:27:23.046Z,76.18
2018-05-01T03:28:08.405Z,76.18
2018-05-01T03:29:08.429Z,76.18
2018-05-01T03:30:08.197Z,76.33
2018-05-01T03:31:08.469Z,76.46
2018-05-01T03:32:08.491Z,76.71
2018-05-01T03:33:08.518Z,76.81
2018-05-01T03:34:08.531Z,77.38
2018-05-01T03:35:08.295Z,76.42
2018-05-01T03:36:08.580Z,76.42
2018-05-01T03:37:08.595Z,76.23
2018-05-01T03:38:08.613Z,76.33
2018-05-01T03:39:08.544Z,76.33
2018-05-01T03:40:08.659Z,75.42
2018-05-01T03:41:08.685Z,75.13
2018-05-01T03:42:08.709Z,74.55
2018-05-01T03:43:23.382Z,74.93
2018-05-01T03:44:08.485Z,74.55
2018-05-01T03:45:08.765Z,74.27
2018-05-01T03:46:08.527Z,74.27
2018-05-01T03:47:08.808Z,73.79
2018-05-01T03:48:08.829Z,73.5
2018-05-01T03:49:08.850Z,72.93
2018-05-01T03:50:08.612Z,72.36
2018-05-01T03:51:08.894Z,72.55
2018-05-01T03:52:08.654Z,72.17
2018-05-01T03:53:08.934Z,72.2
2018-05-01T03:54:08.697Z,71.92
2018-05-01T03:55:08.719Z,71.63
2018-05-01T03:56:08.753Z,71.72
2018-05-01T03:57:08.761Z,72.2
2018-05-01T03:58:09.044Z,72.01
2018-05-01T03:59:23.721Z,71.82
2018-05-01T04:00:09.083Z,72.01
2018-05-01T04:01:09.103Z,71.15
2018-05-01T04:02:09.151Z,72.11
2018-05-01T04:03:09.147Z,71.72
2018-05-01T04:04:09.167Z,72.87
2018-05-01T04:06:09.210Z,71.82
2018-05-01T04:07:08.974Z,71.72
2018-05-01T04:08:09.354Z,71.72
2018-05-01T04:09:09.274Z,71.82
2018-05-01T04:11:09.319Z,72.87
2018-05-01T04:12:09.339Z,72.58
2018-05-01T04:13:09.364Z,72.78
2018-05-01T04:14:09.380Z,71.72
2018-05-01T04:15:24.062Z,71.72
2018-05-01T04:16:09.424Z,72.78
2018-05-01T04:17:09.190Z,71.92
2018-05-01T04:18:09.207Z,72.87
2018-05-01T04:19:09.490Z,72.58
2018-05-01T04:20:09.514Z,72.01
2018-05-01T04:21:09.530Z,71.92
2018-05-01T04:22:09.559Z,71.44
2018-05-01T04:23:09.575Z,71.72
2018-05-01T04:24:09.598Z,72.74
2018-05-01T04:25:09.622Z,72.58
2018-05-01T04:26:09.655Z,72.49
2018-05-01T04:27:09.658Z,72.17
2018-05-01T04:28:09.682Z,73.03
2018-05-01T04:29:09.704Z,72.64
2018-05-01T04:30:24.385Z,72.64
2018-05-01T04:31:09.745Z,72.07
2018-05-01T04:32:09.507Z,72.93
2018-05-01T04:33:09.787Z,72.74
2018-05-01T04:34:09.812Z,72.36
2018-05-01T04:35:09.831Z,72.83
2018-05-01T04:36:09.596Z,72.93
2018-05-01T04:37:09.873Z,73.69
2018-05-01T04:38:09.894Z,73.16
2018-05-01T04:39:09.659Z,72.68
2018-05-01T04:40:09.943Z,72.78
2018-05-01T04:41:09.969Z,72.58
2018-05-01T04:42:09.984Z,73.07
2018-05-01T04:43:10.003Z,72.68
2018-05-01T04:44:10.029Z,72.97
2018-05-01T04:45:10.048Z,72.58
2018-05-01T04:46:10.067Z,71.82
2018-05-01T04:47:10.188Z,71.63
2018-05-01T04:48:10.109Z,71.63
2018-05-01T04:49:10.133Z,71.92
2018-05-01T04:50:10.154Z,71.15
2018-05-01T04:51:10.174Z,71.44
2018-05-01T04:52:10.198Z,71.15
2018-05-01T04:53:09.960Z,71.06
2018-05-01T04:54:10.238Z,71.15
2018-05-01T04:55:10.265Z,70.39
2018-05-01T04:56:10.283Z,69.56
2018-05-01T04:57:10.305Z,69.09
2018-05-01T04:58:10.333Z,68.9
2018-05-01T04:59:10.349Z,68.7
2018-05-01T05:00:10.375Z,68.7
2018-05-01T05:01:10.394Z,68.41
2018-05-01T05:02:25.076Z,68.41
2018-05-01T05:03:10.435Z,68.13
2018-05-01T05:05:10.481Z,67.94
2018-05-01T05:06:10.501Z,68.13
2018-05-01T05:07:10.524Z,67.84
2018-05-01T05:08:10.549Z,68.23
2018-05-01T05:09:10.569Z,68.13
2018-05-01T05:10:10.595Z,68.13
2018-05-01T05:11:10.616Z,67.84
2018-05-01T05:12:10.632Z,68.04
2018-05-01T05:13:10.661Z,68.16
2018-05-01T05:14:10.678Z,67.4
2018-05-01T05:15:10.442Z,67.21
2018-05-01T05:16:10.720Z,66.06
2018-05-01T05:17:10.745Z,66
2018-05-01T05:18:25.429Z,66.19
2018-05-01T05:19:10.792Z,65.52
2018-05-01T05:20:10.811Z,64.95
2018-05-01T05:21:10.833Z,64.66
2018-05-01T05:22:10.859Z,64.95
2018-05-01T05:23:10.875Z,64.28
2018-05-01T05:24:10.900Z,64.47
2018-05-01T05:27:10.969Z,64.47
2018-05-01T05:28:10.993Z,64.47
2018-05-01T05:29:11.014Z,64.28
2018-05-01T05:30:11.038Z,64.37
2018-05-01T05:31:11.072Z,64.66
2018-05-01T05:32:11.086Z,64.28
2018-05-01T05:33:11.104Z,64.47
2018-05-01T05:34:25.786Z,63.93
2018-05-01T05:35:11.149Z,63.54
2018-05-01T05:36:11.174Z,63.35
2018-05-01T05:37:11.206Z,63.73
2018-05-01T05:38:11.226Z,63.54
2018-05-01T05:39:11.238Z,63.16
2018-05-01T05:40:11.263Z,63.35
2018-05-01T05:42:11.316Z,62.4
2018-05-01T05:43:11.332Z,62.68
2018-05-01T05:44:11.354Z,62.3
2018-05-01T05:45:11.119Z,62.01
2018-05-01T05:46:11.503Z,62.3
2018-05-01T05:47:11.164Z,61.54
2018-05-01T05:48:11.447Z,60.96
2018-05-01T05:49:11.472Z,61.15
2018-05-01T05:50:26.157Z,61.15
2018-05-01T05:51:11.518Z,61.44
2018-05-01T05:52:11.540Z,60.58
2018-05-01T05:53:11.564Z,60.86
2018-05-01T05:54:11.586Z,60
2018-05-01T05:55:11.609Z,59.52
2018-05-01T05:56:11.373Z,57.38
2018-05-01T05:57:11.657Z,54.46
2018-05-01T05:58:11.682Z,52.67
2018-05-01T05:59:11.708Z,51.76
2018-05-01T06:00:11.730Z,49.89
2018-05-01T06:01:11.929Z,49.79
2018-05-01T06:02:11.781Z,48.38
2018-05-01T06:03:11.548Z,47.8
2018-05-01T06:04:11.838Z,47.24
2018-05-01T06:05:26.520Z,46.19
2018-05-01T06:06:11.885Z,45.22
2018-05-01T06:07:11.909Z,45.99
2018-05-01T06:08:11.945Z,45.15
2018-05-01T06:09:11.972Z,44.96
2018-05-01T06:10:11.994Z,45.9
2018-05-01T06:11:12.023Z,45.44
2018-05-01T06:13:12.180Z,43.63
2018-05-01T06:14:11.845Z,43.32
2018-05-01T06:15:12.132Z,43.51
2018-05-01T06:16:12.162Z,43.23
2018-05-01T06:17:12.191Z,42.57
2018-05-01T06:18:12.219Z,42.02
2018-05-01T06:19:12.253Z,41.17
2018-05-01T06:20:12.284Z,41.07
2018-05-01T06:21:12.051Z,40.8
2018-05-01T06:22:12.528Z,41.17
2018-05-01T06:23:12.375Z,40.42
2018-05-01T06:24:12.400Z,39.64
2018-05-01T06:25:12.434Z,38.99
2018-05-01T06:26:12.464Z,39.2
2018-05-01T06:27:12.494Z,38.89
2018-05-01T06:28:12.524Z,39.09
2018-05-01T06:30:12.588Z,39.29
2018-05-01T06:31:12.906Z,39.12
2018-05-01T06:32:12.654Z,38.99
2018-05-01T06:33:12.690Z,39.64
2018-05-01T06:34:12.717Z,39.91
2018-05-01T06:35:12.751Z,40.22
2018-05-01T06:36:12.785Z,39.28
2018-05-01T06:37:27.549Z,38.43
2018-05-01T06:38:12.849Z,38.35
2018-05-01T06:39:12.627Z,37.58
2018-05-01T06:40:12.654Z,37.3
2018-05-01T06:41:12.945Z,36.82
2018-05-01T06:42:12.984Z,36.63
2018-05-01T06:43:13.111Z,36.63
2018-05-01T06:44:13.042Z,36.92
2018-05-01T06:45:13.083Z,36.55
2018-05-01T06:46:13.113Z,36.28
2018-05-01T06:47:13.149Z,35.97
2018-05-01T06:48:13.181Z,36.63
2018-05-01T06:49:13.214Z,36.05
2018-05-01T06:50:13.249Z,35.88
2018-05-01T06:51:13.283Z,36.15
2018-05-01T06:52:13.059Z,35.97
2018-05-01T06:53:28.013Z,35.58
2018-05-01T06:54:13.383Z,35.12
2018-05-01T06:55:13.158Z,34.83
2018-05-01T06:56:13.452Z,34.65
2018-05-01T06:57:13.485Z,34.55
2018-05-01T06:58:13.267Z,33.8
2018-05-01T06:59:13.653Z,33.39
2018-05-01T07:00:13.331Z,34.34
2018-05-01T07:01:13.623Z,34.42
2018-05-01T07:02:13.658Z,34.63
2018-05-01T07:03:13.693Z,34.44
2018-05-01T07:04:13.845Z,34.34
2018-05-01T07:05:13.764Z,33.95
2018-05-01T07:06:13.800Z,34.15
2018-05-01T07:07:13.836Z,34.42
2018-05-01T07:08:13.865Z,34.99
2018-05-01T07:09:28.566Z,34.91
2018-05-01T07:10:13.756Z,35
2018-05-01T07:11:13.968Z,34.52
2018-05-01T07:12:14.005Z,33.86
2018-05-01T07:13:14.036Z,34.25
2018-05-01T07:14:14.071Z,33.95
2018-05-01T07:15:13.853Z,34.44
2018-05-01T07:17:14.175Z,33.67
2018-05-01T07:18:14.214Z,33.76
2018-05-01T07:19:14.245Z,34.42
2018-05-01T07:20:14.284Z,34.44
2018-05-01T07:21:14.438Z,34.05
2018-05-01T07:22:14.348Z,33.86
2018-05-01T07:23:14.383Z,33.95
2018-05-01T07:24:14.421Z,34.34
2018-05-01T07:25:29.116Z,33.59
2018-05-01T07:26:14.487Z,33.6
2018-05-01T07:27:14.524Z,32.36
2018-05-01T07:28:14.556Z,32.46
2018-05-01T07:29:14.594Z,32.64
2018-05-01T07:30:14.632Z,33.78
2018-05-01T07:31:14.663Z,34.41
2018-05-01T07:32:14.438Z,34.87
2018-05-01T07:33:14.736Z,34.89
2018-05-01T07:34:14.770Z,35.14
2018-05-01T07:35:14.801Z,35.92
2018-05-01T07:36:14.840Z,35.82
2018-05-01T07:37:14.875Z,35.28
2018-05-01T07:38:14.907Z,35.16
2018-05-01T07:39:14.939Z,36.03
2018-05-01T07:40:29.638Z,35.72
2018-05-01T07:41:15.012Z,35.95
2018-05-01T07:42:15.044Z,35.64
2018-05-01T07:43:15.091Z,36.52
2018-05-01T07:44:15.209Z,35.84
2018-05-01T07:45:15.150Z,37.19
2018-05-01T07:46:15.177Z,36.32
2018-05-01T07:47:15.208Z,36.05
2018-05-01T07:48:15.243Z,36.05
2018-05-01T07:49:15.278Z,35.76
2018-05-01T07:50:15.312Z,35.76
2018-05-01T07:51:15.084Z,36.11
2018-05-01T07:52:15.374Z,36.77
2018-05-01T07:53:15.410Z,36.5
2018-05-01T07:54:15.440Z,35.74
2018-05-01T07:55:15.475Z,35.08
2018-05-01T07:56:15.247Z,35.55
2018-05-01T07:57:15.540Z,34.41
2018-05-01T07:58:15.572Z,35.37
2018-05-01T07:59:15.604Z,35.53
2018-05-01T08:00:15.639Z,35.06
2018-05-01T08:01:15.671Z,35.16
2018-05-01T08:02:15.703Z,34.95
2018-05-01T08:03:15.734Z,36.06
2018-05-01T08:04:15.507Z,36.85
2018-05-01T08:05:15.799Z,37.6
2018-05-01T08:06:15.832Z,37.39
2018-05-01T08:07:15.864Z,38.53
2018-05-01T08:08:15.897Z,39.01
2018-05-01T08:09:15.927Z,38.53
2018-05-01T08:10:15.959Z,38.62
2018-05-01T08:11:15.730Z,38.7
2018-05-01T08:12:30.682Z,39.64
2018-05-01T08:13:16.054Z,39.62
2018-05-01T08:14:16.084Z,40.2
2018-05-01T08:15:16.113Z,40.31
2018-05-01T08:16:16.142Z,39.99
2018-05-01T08:17:16.172Z,39.89
2018-05-01T08:18:16.201Z,41.79
2018-05-01T08:19:15.970Z,40.95
2018-05-01T08:20:16.262Z,42.08
2018-05-01T08:21:16.287Z,42.85
2018-05-01T08:22:16.316Z,42.93
2018-05-01T08:23:16.353Z,43.4
2018-05-01T08:24:16.112Z,42.93
2018-05-01T08:25:16.400Z,43.4
2018-05-01T08:26:16.428Z,43.88
2018-05-01T08:27:16.455Z,43.31
2018-05-01T08:28:31.143Z,43.12
2018-05-01T08:29:16.511Z,44.34
2018-05-01T08:30:16.545Z,43.19
2018-05-01T08:31:16.304Z,43.87
2018-05-01T08:32:16.592Z,44.06
2018-05-01T08:33:16.617Z,44.37
2018-05-01T08:34:16.649Z,43.67
2018-05-01T08:35:16.673Z,44.08
2018-05-01T08:36:16.700Z,44.73
2018-05-01T08:37:16.725Z,44.8
2018-05-01T08:38:16.755Z,44.82
2018-05-01T08:39:16.783Z,44.54
2018-05-01T08:40:16.803Z,44.06
2018-05-01T08:41:16.829Z,45
2018-05-01T08:42:16.599Z,45.3
2018-05-01T08:43:16.882Z,45.5
2018-05-01T08:44:31.569Z,45.11
2018-05-01T08:45:17.127Z,45.23
2018-05-01T08:46:16.964Z,44.75
2018-05-01T08:47:16.729Z,44.84
2018-05-01T08:48:17.014Z,44.29
2018-05-01T08:49:17.040Z,43.79
2018-05-01T08:50:17.069Z,43.21
2018-05-01T08:51:17.093Z,43.12
2018-05-01T08:52:17.114Z,44.37
2018-05-01T08:53:17.141Z,44.17
2018-05-01T08:54:17.168Z,44.1
2018-05-01T08:55:17.195Z,44.1
2018-05-01T08:56:16.963Z,43.71
2018-05-01T08:57:17.341Z,43.81
2018-05-01T08:58:17.015Z,43.71
2018-05-01T08:59:17.300Z,43.45
2018-05-01T09:00:31.985Z,43.74
2018-05-01T09:01:17.352Z,43.74
2018-05-01T09:02:17.378Z,43.35
2018-05-01T09:03:17.402Z,42.97
2018-05-01T09:04:17.543Z,43.57
2018-05-01T09:05:17.454Z,42.32
2018-05-01T09:07:17.509Z,41.72
2018-05-01T09:08:17.532Z,42.32
2018-05-01T09:09:17.560Z,41.91
2018-05-01T09:10:17.587Z,41.43
2018-05-01T09:11:17.620Z,41.22
2018-05-01T09:12:17.379Z,40.56
2018-05-01T09:13:17.670Z,41.31
2018-05-01T09:14:17.693Z,41.33
2018-05-01T09:15:32.380Z,39.33
2018-05-01T09:16:17.746Z,40.08
2018-05-01T09:17:17.769Z,40.45
2018-05-01T09:18:18.228Z,41.31
2018-05-01T09:19:17.825Z,41.5
2018-05-01T09:20:17.855Z,40.93
2018-05-01T09:21:17.880Z,41.22
2018-05-01T09:22:17.906Z,40.64
2018-05-01T09:25:17.985Z,39.14
2018-05-01T09:26:17.753Z,38.66
2018-05-01T09:27:18.046Z,38.01
2018-05-01T09:28:18.066Z,38.49
2018-05-01T09:29:18.093Z,37.81
2018-05-01T09:30:18.121Z,37.74
2018-05-01T09:31:18.148Z,37.16
2018-05-01T09:32:18.175Z,36.69
2018-05-01T09:33:17.950Z,36.87
2018-05-01T09:34:18.243Z,36.87
2018-05-01T09:35:18.407Z,37.16
2018-05-01T09:36:18.291Z,36.29
2018-05-01T09:38:18.083Z,36.58
2018-05-01T09:39:18.372Z,36.68
2018-05-01T09:40:18.395Z,36.77
2018-05-01T09:41:18.426Z,37.16
2018-05-01T09:42:18.456Z,37.06
2018-05-01T09:43:18.481Z,37.04
2018-05-01T09:44:18.248Z,36.95
2018-05-01T09:45:18.536Z,36.68
2018-05-01T09:46:18.564Z,36.69
2018-05-01T09:47:33.308Z,36.71
2018-05-01T09:48:18.627Z,36.52
2018-05-01T09:49:18.656Z,36.13
2018-05-01T09:50:18.676Z,35.48
2018-05-01T09:51:18.710Z,35.48
2018-05-01T09:52:18.732Z,35.11
2018-05-01T09:53:18.866Z,34.63
2018-05-01T09:54:18.789Z,34.55
2018-05-01T09:56:18.845Z,34.36
2018-05-01T09:57:18.877Z,33.97
2018-05-01T09:58:18.900Z,33.37
2018-05-01T09:59:18.932Z,33.36
2018-05-01T10:00:18.698Z,34.3
2018-05-01T10:01:18.984Z,34.78
2018-05-01T10:02:19.018Z,35.27
2018-05-01T10:03:33.701Z,34.98
2018-05-01T10:04:19.070Z,34.22
2018-05-01T10:05:19.096Z,33.86
2018-05-01T10:06:19.126Z,33.86
2018-05-01T10:07:19.152Z,34.9
2018-05-01T10:08:19.183Z,35
2018-05-01T10:10:18.983Z,35.27
2018-05-01T10:11:19.265Z,34.88
2018-05-01T10:12:19.394Z,34.69
2018-05-01T10:13:19.325Z,35.08
2018-05-01T10:14:19.350Z,34.5
2018-05-01T10:15:19.379Z,35.17
2018-05-01T10:16:19.145Z,35.16
2018-05-01T10:17:19.173Z,35.46
2018-05-01T10:18:19.460Z,35.46
2018-05-01T10:19:34.147Z,36.61
2018-05-01T10:20:19.517Z,36.06
2018-05-01T10:21:19.544Z,35.38
2018-05-01T10:22:19.570Z,35.96
2018-05-01T10:24:19.626Z,36.04
2018-05-01T10:25:19.653Z,35.94
2018-05-01T10:26:19.422Z,36.1
2018-05-01T10:27:19.714Z,37.64
2018-05-01T10:28:19.733Z,37.34
2018-05-01T10:29:19.762Z,36.56
2018-05-01T10:30:19.796Z,38.1
2018-05-01T10:31:19.560Z,37.81
2018-05-01T10:32:19.844Z,38.01
2018-05-01T10:33:19.878Z,37.62
2018-05-01T10:34:19.900Z,38.01
2018-05-01T10:35:34.587Z,38.76
2018-05-01T10:36:19.954Z,38.66
2018-05-01T10:37:19.984Z,39.12
2018-05-01T10:38:19.748Z,39.24
2018-05-01T10:39:20.034Z,38.76
2018-05-01T10:40:20.059Z,39.04
2018-05-01T10:41:19.831Z,38.87
2018-05-01T10:42:19.856Z,39.04
2018-05-01T10:44:20.169Z,38.68
2018-05-01T10:45:20.194Z,38.66
2018-05-01T10:46:20.227Z,38.76
2018-05-01T10:47:20.249Z,38.76
2018-05-01T10:48:20.017Z,38.64
2018-05-01T10:49:20.433Z,38.74
2018-05-01T10:50:34.992Z,39.87
2018-05-01T10:51:20.354Z,39.79
2018-05-01T10:52:20.383Z,39.79
2018-05-01T10:54:20.433Z,40.28
2018-05-01T10:55:20.464Z,40.47
2018-05-01T10:56:20.228Z,40.08
2018-05-01T10:57:20.253Z,39.49
2018-05-01T10:58:20.536Z,39.97
2018-05-01T10:59:20.564Z,39.97
2018-05-01T11:01:20.697Z,41
2018-05-01T11:02:20.382Z,41.6
2018-05-01T11:03:20.406Z,41.02
2018-05-01T11:04:20.693Z,39.61
2018-05-01T11:05:20.719Z,39.87
2018-05-01T11:06:20.743Z,39.61
2018-05-01T11:07:20.771Z,40.08
2018-05-01T11:09:20.821Z,40.11
2018-05-01T11:10:20.845Z,40.18
2018-05-01T11:11:20.872Z,40.11
2018-05-01T11:12:20.638Z,40.56
2018-05-01T11:14:20.944Z,40.01
2018-05-01T11:15:20.975Z,39.91
2018-05-01T11:16:20.998Z,40.47
2018-05-01T11:17:21.029Z,39.99
2018-05-01T11:18:21.051Z,40.08
2018-05-01T11:19:21.073Z,39.7
2018-05-01T11:20:21.099Z,39.99
2018-05-01T11:21:21.126Z,40.37
2018-05-01T11:22:35.811Z,40.28
2018-05-01T11:23:21.174Z,39.89
2018-05-01T11:24:21.200Z,39.79
2018-05-01T11:25:21.224Z,39.7
2018-05-01T11:26:21.387Z,39.79
2018-05-01T11:27:21.293Z,39.14
2018-05-01T11:28:21.302Z,39.51
2018-05-01T11:29:21.331Z,39.41
2018-05-01T11:30:21.358Z,39.79
2018-05-01T11:31:21.379Z,39.99
2018-05-01T11:32:21.406Z,39.41
2018-05-01T11:33:21.432Z,39.7
2018-05-01T11:34:21.451Z,40.56
2018-05-01T11:35:21.480Z,40.76
2018-05-01T11:36:21.523Z,41.14
2018-05-01T11:37:21.269Z,40.58
2018-05-01T11:38:36.292Z,41.64
2018-05-01T11:39:21.587Z,40.49
2018-05-01T11:40:21.602Z,40.01
2018-05-01T11:41:21.629Z,39.72
2018-05-01T11:42:21.653Z,39.7
2018-05-01T11:43:21.422Z,39.81
2018-05-01T11:44:21.445Z,40.11
2018-05-01T11:45:21.729Z,40.08
2018-05-01T11:46:21.891Z,40.28
2018-05-01T11:48:21.802Z,40.47
2018-05-01T11:49:21.832Z,41.14
2018-05-01T11:50:21.856Z,40.66
2018-05-01T11:51:21.879Z,40.95
2018-05-01T11:52:21.904Z,41.14
2018-05-01T11:53:21.934Z,41.16
2018-05-01T11:54:36.615Z,41.06
2018-05-01T11:55:21.980Z,40.3
2018-05-01T11:56:22.012Z,39.33
2018-05-01T11:57:22.034Z,40.08
2018-05-01T11:58:22.059Z,40.76
2018-05-01T11:59:21.827Z,41.33
2018-05-01T12:00:22.105Z,42.08
2018-05-01T12:01:22.130Z,40.47
2018-05-01T12:02:22.160Z,40.73
2018-05-01T12:03:22.180Z,40.45
2018-05-01T12:04:22.206Z,41.24
2018-05-01T12:05:22.234Z,41.33
2018-05-01T12:06:22.261Z,40.95
2018-05-01T12:07:22.283Z,40.47
2018-05-01T12:08:22.305Z,40.08
2018-05-01T12:09:22.333Z,40.73
2018-05-01T12:10:37.070Z,40.93
2018-05-01T12:11:22.381Z,41.7
2018-05-01T12:12:22.407Z,40.64
2018-05-01T12:13:22.430Z,42
2018-05-01T12:14:22.453Z,40.56
2018-05-01T12:15:22.481Z,40.95
2018-05-01T12:16:22.504Z,40.95
2018-05-01T12:17:22.527Z,40.47
2018-05-01T12:18:22.555Z,40.76
2018-05-01T12:19:22.585Z,40.56
2018-05-01T12:20:22.603Z,40.66
2018-05-01T12:21:22.372Z,40.56
2018-05-01T12:22:22.395Z,40.95
2018-05-01T12:23:22.679Z,41.14
2018-05-01T12:24:22.449Z,40.2
2018-05-01T12:25:37.391Z,40.22
2018-05-01T12:26:22.759Z,40.31
2018-05-01T12:27:22.780Z,39.36
2018-05-01T12:28:22.806Z,38.97
2018-05-01T12:29:22.863Z,39.33
2018-05-01T12:30:22.854Z,39.91
2018-05-01T12:31:22.624Z,39.99
2018-05-01T12:32:22.909Z,40.76
2018-05-01T12:33:22.932Z,41.33
2018-05-01T12:34:22.696Z,41.79
2018-05-01T12:36:23.068Z,41.02
2018-05-01T12:37:23.031Z,41.41
2018-05-01T12:38:23.058Z,41.6
2018-05-01T12:39:23.079Z,42.18
2018-05-01T12:40:23.104Z,41.53
2018-05-01T12:41:23.129Z,41.53
2018-05-01T12:42:23.281Z,42
2018-05-01T12:43:22.921Z,41.24
2018-05-01T12:44:23.208Z,41.62
2018-05-01T12:45:22.970Z,40.83
2018-05-01T12:46:23.253Z,42.18
2018-05-01T12:47:23.277Z,42.83
2018-05-01T12:48:23.519Z,43.02
2018-05-01T12:49:23.326Z,41.5
2018-05-01T12:50:23.355Z,41.6
2018-05-01T12:51:23.377Z,42.66
2018-05-01T12:52:23.407Z,42.47
2018-05-01T12:53:23.432Z,41.99
2018-05-01T12:54:23.451Z,42.08
2018-05-01T12:55:23.479Z,42.47
2018-05-01T12:56:23.500Z,41.5
2018-05-01T12:57:38.189Z,41.12
2018-05-01T12:58:23.551Z,41.02
2018-05-01T13:00:23.601Z,41.02
2018-05-01T13:01:23.627Z,41.99
2018-05-01T13:02:23.655Z,41.6
2018-05-01T13:03:23.682Z,40.93
2018-05-01T13:06:23.751Z,41.79
2018-05-01T13:07:23.775Z,42.47
2018-05-01T13:08:23.546Z,41.58
2018-05-01T13:09:23.826Z,42.83
2018-05-01T13:10:23.850Z,42.66
2018-05-01T13:11:23.875Z,42.27
2018-05-01T13:12:24.085Z,42.47
2018-05-01T13:13:38.585Z,42.47
2018-05-01T13:14:24.050Z,42.27
2018-05-01T13:15:23.715Z,42.37
2018-05-01T13:16:23.738Z,42.54
2018-05-01T13:17:24.021Z,42.16
2018-05-01T13:18:24.047Z,42.06
2018-05-01T13:19:24.073Z,43.02
2018-05-01T13:20:24.097Z,43.21
2018-05-01T13:21:24.120Z,43.4
2018-05-01T13:22:24.149Z,41.96
2018-05-01T13:23:24.173Z,41.87
2018-05-01T13:24:24.207Z,43.4
2018-05-01T13:25:24.222Z,43.21
2018-05-01T13:26:24.251Z,42.37
2018-05-01T13:27:24.347Z,41.7
2018-05-01T13:28:24.494Z,41.41
2018-05-01T13:29:38.982Z,40.93
2018-05-01T13:30:24.347Z,42.06
2018-05-01T13:31:24.367Z,42.25
2018-05-01T13:32:24.465Z,42.44
2018-05-01T13:33:24.419Z,43.29
2018-05-01T13:34:24.441Z,43
2018-05-01T13:35:24.468Z,43.5
2018-05-01T13:36:24.494Z,43.21