createdAt,value
2022-08-31T00:00:32.432Z,10.02
2022-08-31T00:03:18.373Z,10.25
2022-08-31T00:05:45.424Z,10.07
2022-08-31T00:08:12.217Z,10.43
2022-08-31T00:10:44.945Z,9.48
2022-08-31T00:13:12.925Z,10.45
2022-08-31T00:15:39.841Z,10.32
2022-08-31T00:18:07.038Z,10.40
2022-08-31T00:20:34.909Z,10.43
2022-08-31T00:23:07.695Z,10.85
2022-08-31T00:25:35.267Z,10.27
2022-08-31T00:28:02.759Z,10.18
2022-08-31T00:30:30.342Z,9.98
2022-08-31T00:32:58.564Z,10.15
2022-08-31T00:35:27.418Z,11.00
2022-08-31T00:37:54.719Z,10.27
2022-08-31T00:40:21.910Z,10.38
2022-08-31T00:42:48.821Z,12.20
2022-08-31T00:45:15.885Z,13.65
2022-08-31T00:47:43.034Z,13.95
2022-08-31T00:50:13.143Z,15.27
2022-08-31T00:52:43.328Z,14.77
2022-08-31T00:55:15.915Z,14.88
2022-08-31T00:57:46.363Z,15.25
2022-08-31T01:00:18.058Z,15.20
2022-08-31T01:02:45.588Z,14.43
2022-08-31T01:05:13.331Z,13.38
2022-08-31T01:07:41.074Z,13.57
2022-08-31T01:10:09.467Z,13.02
2022-08-31T01:12:36.664Z,12.85
2022-08-31T01:15:07.323Z,12.73
2022-08-31T01:17:36.374Z,12.65
2022-08-31T01:20:20.628Z,12.30
2022-08-31T01:23:18.474Z,11.73
2022-08-31T01:25:48.978Z,11.35
2022-08-31T01:28:15.973Z,11.18
2022-08-31T01:30:56.823Z,10.55
2022-08-31T01:33:23.736Z,10.13
2022-08-31T01:35:50.994Z,9.75
2022-08-31T01:38:18.072Z,9.32
2022-08-31T01:40:58.544Z,8.65
2022-08-31T01:43:25.641Z,8.00
2022-08-31T01:45:52.573Z,7.60
2022-08-31T01:48:22.287Z,7.25
2022-08-31T01:50:49.624Z,7.10
2022-08-31T01:53:17.103Z,7.13
2022-08-31T01:55:44.512Z,7.05
2022-08-31T01:58:11.386Z,6.55
2022-08-31T02:01:33.043Z,6.00
2022-08-31T02:03:57.176Z,6.10
2022-08-31T02:06:25.337Z,5.95
2022-08-31T02:08:52.723Z,5.82
2022-08-31T02:11:19.860Z,5.57
2022-08-31T02:13:46.696Z,5.18
2022-08-31T02:16:15.748Z,5.20
2022-08-31T02:18:42.780Z,4.93
2022-08-31T02:21:13.581Z,5.03
2022-08-31T02:23:42.265Z,4.85
2022-08-31T02:26:09.822Z,5.32
2022-08-31T02:28:37.067Z,4.68
2022-08-31T02:31:04.798Z,4.80
2022-08-31T02:33:39.363Z,4.50
2022-08-31T02:36:07.272Z,4.72
2022-08-31T02:38:37.698Z,4.65
2022-08-31T02:41:05.728Z,4.55
2022-08-31T02:43:34.940Z,4.55
2022-08-31T02:46:02.706Z,4.72
2022-08-31T02:48:36.682Z,4.60
2022-08-31T02:51:08.409Z,4.28
2022-08-31T02:53:37.110Z,4.80
2022-08-31T02:56:04.967Z,4.10
2022-08-31T02:58:33.389Z,4.32
2022-08-31T03:01:00.478Z,3.80
2022-08-31T03:03:28.344Z,4.20
2022-08-31T03:05:55.224Z,3.92
2022-08-31T03:08:22.152Z,3.70
2022-08-31T03:10:50.740Z,3.88
2022-08-31T03:13:17.878Z,3.70
2022-08-31T03:15:45.092Z,3.97
2022-08-31T03:18:13.998Z,3.55
2022-08-31T03:20:40.880Z,3.90
2022-08-31T03:23:09.277Z,3.72
2022-08-31T03:25:37.108Z,4.10
2022-08-31T03:28:08.058Z,4.43
2022-08-31T03:30:40.814Z,4.93
2022-08-31T03:33:11.269Z,4.90
2022-08-31T03:35:43.629Z,5.20
2022-08-31T03:38:15.934Z,5.35
2022-08-31T03:40:44.807Z,4.55
2022-08-31T03:43:12.280Z,4.45
2022-08-31T03:45:42.085Z,4.30
2022-08-31T03:48:12.897Z,4.00
2022-08-31T03:50:43.232Z,4.43
2022-08-31T03:53:21.827Z,4.13
2022-08-31T03:55:51.386Z,4.78
2022-08-31T03:58:18.270Z,4.53
2022-08-31T04:00:46.195Z,4.07
2022-08-31T04:03:31.158Z,4.18
2022-08-31T04:06:16.665Z,4.43
2022-08-31T04:09:17.684Z,4.22
2022-08-31T04:12:07.965Z,4.40
2022-08-31T04:14:55.482Z,4.03
2022-08-31T04:17:46.348Z,4.05
2022-08-31T04:20:39.830Z,4.45
2022-08-31T04:23:06.879Z,3.92
2022-08-31T04:25:41.284Z,4.60
2022-08-31T04:28:09.183Z,4.10
2022-08-31T04:30:41.401Z,3.97
2022-08-31T04:33:08.849Z,4.68
2022-08-31T04:35:35.805Z,4.05
2022-08-31T04:38:02.781Z,4.25
2022-08-31T04:40:29.870Z,4.68
2022-08-31T04:42:59.732Z,4.38
2022-08-31T04:45:26.631Z,4.63
2022-08-31T04:47:53.496Z,4.53
2022-08-31T04:50:20.454Z,5.18
2022-08-31T04:53:07.807Z,4.55
2022-08-31T04:55:40.068Z,5.22
2022-08-31T04:58:08.306Z,4.90
2022-08-31T05:00:37.229Z,5.03
2022-08-31T05:03:35.200Z,4.57
2022-08-31T05:06:03.782Z,4.43
2022-08-31T05:08:31.005Z,4.65
2022-08-31T05:10:58.745Z,4.60
2022-08-31T05:13:26.529Z,4.38
2022-08-31T05:15:55.486Z,3.90
2022-08-31T05:18:22.413Z,3.90
2022-08-31T05:20:55.712Z,4.50
2022-08-31T05:23:22.577Z,4.15
2022-08-31T05:25:49.850Z,4.25
2022-08-31T05:28:16.956Z,5.18
2022-08-31T05:30:44.913Z,4.50
2022-08-31T05:33:23.493Z,4.55
2022-08-31T05:35:50.370Z,4.07
2022-08-31T05:38:17.235Z,4.70
2022-08-31T05:40:52.029Z,4.68
2022-08-31T05:43:19.186Z,5.13
2022-08-31T05:45:46.347Z,4.75
2022-08-31T05:48:13.584Z,4.95
2022-08-31T05:50:40.507Z,5.25
2022-08-31T05:53:07.500Z,5.30
2022-08-31T05:55:34.739Z,5.05
2022-08-31T05:58:01.779Z,5.05
2022-08-31T06:00:28.657Z,5.10
2022-08-31T06:03:11.176Z,4.40
2022-08-31T06:05:38.572Z,3.95
2022-08-31T06:08:05.713Z,4.53
2022-08-31T06:10:33.783Z,4.22
2022-08-31T06:13:02.069Z,4.50
2022-08-31T06:15:29.189Z,4.05
2022-08-31T06:17:56.055Z,4.55
2022-08-31T06:20:24.507Z,4.07
2022-08-31T06:22:53.770Z,4.40
2022-08-31T06:25:36.686Z,4.03
2022-08-31T06:28:07.408Z,3.88
2022-08-31T06:30:54.328Z,3.55
2022-08-31T06:33:22.971Z,3.95
2022-08-31T06:36:01.561Z,3.58
2022-08-31T06:38:52.458Z,4.05
2022-08-31T06:41:38.273Z,3.17
2022-08-31T06:44:25.113Z,3.70
2022-08-31T06:47:08.576Z,3.53
2022-08-31T06:49:38.971Z,3.17
2022-08-31T06:52:05.978Z,3.17
2022-08-31T06:54:35.441Z,3.28
2022-08-31T06:57:20.899Z,3.00
2022-08-31T07:00:07.847Z,3.33
2022-08-31T07:02:34.991Z,3.42
2022-08-31T07:05:02.025Z,4.05
2022-08-31T07:07:31.383Z,3.63
2022-08-31T07:09:58.469Z,3.70
2022-08-31T07:12:25.350Z,3.83
2022-08-31T07:14:55.393Z,4.18
2022-08-31T07:17:24.149Z,4.00
2022-08-31T07:19:51.254Z,4.15
2022-08-31T07:22:19.259Z,3.92
2022-08-31T07:24:50.342Z,5.28
2022-08-31T07:27:18.481Z,4.28
2022-08-31T07:29:55.001Z,4.82
2022-08-31T07:32:23.381Z,5.22
2022-08-31T07:34:58.622Z,4.85
2022-08-31T07:37:48.709Z,4.97
2022-08-31T07:40:35.275Z,5.43
2022-08-31T07:43:04.521Z,4.80
2022-08-31T07:45:35.864Z,4.75
2022-08-31T07:48:05.368Z,5.30
2022-08-31T07:50:54.397Z,5.60
2022-08-31T07:53:47.669Z,5.20
2022-08-31T07:56:48.116Z,6.32
2022-08-31T07:59:21.544Z,6.70
2022-08-31T08:01:50.102Z,6.85
2022-08-31T08:04:25.492Z,6.68
2022-08-31T08:07:06.044Z,6.45
2022-08-31T08:09:55.212Z,6.78
2022-08-31T08:13:05.346Z,6.82
2022-08-31T08:15:56.263Z,6.63
2022-08-31T08:18:50.551Z,7.25
2022-08-31T08:21:21.627Z,7.32
2022-08-31T08:23:48.540Z,6.68
2022-08-31T08:26:54.594Z,6.40
2022-08-31T08:29:44.473Z,6.72
2022-08-31T08:32:18.979Z,6.68
2022-08-31T08:34:46.386Z,6.50
2022-08-31T08:37:14.357Z,6.03
2022-08-31T08:39:43.040Z,6.40
2022-08-31T08:42:19.287Z,6.47
2022-08-31T08:44:46.307Z,6.60
2022-08-31T08:47:20.834Z,5.85
2022-08-31T08:49:57.223Z,6.32
2022-08-31T08:52:32.386Z,6.60
2022-08-31T08:55:08.563Z,5.70
2022-08-31T08:57:39.801Z,7.22
2022-08-31T09:00:19.592Z,7.28
2022-08-31T09:03:03.599Z,6.90
2022-08-31T09:06:02.133Z,7.10
2022-08-31T09:09:08.761Z,6.97
2022-08-31T09:11:53.182Z,8.23
2022-08-31T09:14:39.104Z,7.90
2022-08-31T09:17:20.165Z,9.10
2022-08-31T09:20:00.161Z,10.30
2022-08-31T09:22:29.144Z,10.23
2022-08-31T09:24:59.855Z,10.13
2022-08-31T09:27:58.264Z,10.43
2022-08-31T09:30:53.074Z,9.55
2022-08-31T09:33:24.013Z,10.77
2022-08-31T09:35:58.179Z,11.10
2022-08-31T09:38:39.035Z,10.85
2022-08-31T09:41:21.246Z,10.55
2022-08-31T09:43:50.209Z,11.85
2022-08-31T09:46:32.938Z,11.13
2022-08-31T09:49:03.119Z,11.20
2022-08-31T09:51:38.525Z,11.20
2022-08-31T09:54:35.832Z,12.00
2022-08-31T09:57:06.473Z,11.32
2022-08-31T09:59:44.213Z,11.23
2022-08-31T10:02:26.890Z,11.38
2022-08-31T10:05:06.821Z,10.70
2022-08-31T10:07:51.707Z,11.50
2022-08-31T10:10:31.778Z,10.90
2022-08-31T10:13:08.758Z,10.60
2022-08-31T10:15:45.120Z,10.10
2022-08-31T10:18:21.463Z,10.45
2022-08-31T10:20:56.022Z,10.98
2022-08-31T10:23:54.017Z,11.40
2022-08-31T10:26:31.730Z,10.77
2022-08-31T10:29:06.015Z,9.95
2022-08-31T10:31:45.279Z,10.35
2022-08-31T10:34:54.362Z,10.30
2022-08-31T10:37:31.679Z,10.80
2022-08-31T10:40:06.176Z,11.10
2022-08-31T10:42:38.892Z,11.02
2022-08-31T10:45:18.960Z,9.48
2022-08-31T10:47:49.357Z,10.00
2022-08-31T10:50:27.542Z,10.20
2022-08-31T10:53:22.445Z,10.30
2022-08-31T10:56:15.467Z,9.90
2022-08-31T10:59:02.425Z,10.20
2022-08-31T11:01:45.108Z,10.00
2022-08-31T11:04:11.935Z,10.05
2022-08-31T11:06:55.464Z,10.20
2022-08-31T11:09:33.262Z,10.32
2022-08-31T11:12:07.454Z,10.20
2022-08-31T11:14:58.537Z,9.95
2022-08-31T11:17:41.528Z,10.27
2022-08-31T11:20:39.906Z,10.05
2022-08-31T11:23:18.876Z,9.95
2022-08-31T11:26:27.129Z,9.70
2022-08-31T11:29:03.120Z,10.10
2022-08-31T11:31:33.585Z,9.68
2022-08-31T11:34:17.582Z,10.15
2022-08-31T11:36:55.498Z,9.50
2022-08-31T11:39:36.272Z,9.55
2022-08-31T11:42:12.826Z,9.52
2022-08-31T11:44:39.654Z,10.07
2022-08-31T11:47:41.681Z,9.55
2022-08-31T11:50:27.780Z,10.07
2022-08-31T11:52:56.805Z,9.90
2022-08-31T11:55:45.796Z,9.88
2022-08-31T11:58:25.900Z,10.63
2022-08-31T12:01:06.900Z,11.07
2022-08-31T12:03:39.816Z,11.00
2022-08-31T12:06:28.151Z,10.02
2022-08-31T12:09:32.769Z,10.15
2022-08-31T12:12:28.831Z,10.57
2022-08-31T12:15:17.747Z,11.10
2022-08-31T12:18:31.024Z,10.85
2022-08-31T12:21:26.663Z,10.70
2022-08-31T12:24:27.481Z,10.30
2022-08-31T12:26:59.797Z,10.38
2022-08-31T12:29:28.767Z,10.82
2022-08-31T12:32:19.372Z,10.05
2022-08-31T12:35:19.953Z,10.77
2022-08-31T12:38:04.929Z,10.75
2022-08-31T12:40:42.923Z,11.20
2022-08-31T12:43:25.943Z,9.90
2022-08-31T12:46:00.764Z,10.77
2022-08-31T12:48:33.671Z,10.38
2022-08-31T12:51:22.398Z,10.45
2022-08-31T12:53:52.121Z,10.18
2022-08-31T12:56:26.345Z,10.05
2022-08-31T12:59:16.042Z,10.40
2022-08-31T13:01:46.376Z,10.77
2022-08-31T13:04:16.686Z,10.77
2022-08-31T13:06:45.186Z,11.20
2022-08-31T13:09:26.394Z,10.55
2022-08-31T13:11:56.523Z,11.07
2022-08-31T13:14:44.028Z,10.98
2022-08-31T13:17:15.315Z,10.70
2022-08-31T13:19:52.928Z,11.20
2022-08-31T13:22:27.804Z,10.90
2022-08-31T13:24:55.431Z,11.10
2022-08-31T13:27:25.846Z,10.55
2022-08-31T13:29:56.901Z,11.32
2022-08-31T13:32:31.609Z,11.60
2022-08-31T13:35:10.546Z,10.95
2022-08-31T13:37:41.041Z,10.40
2022-08-31T13:40:12.283Z,10.80
2022-08-31T13:42:43.420Z,10.88
2022-08-31T13:45:32.119Z,10.98
2022-08-31T13:48:03.923Z,10.55
2022-08-31T13:50:56.244Z,10.38
2022-08-31T13:53:46.496Z,10.70
2022-08-31T13:56:43.890Z,10.85
2022-08-31T13:59:26.681Z,10.90
2022-08-31T14:02:00.482Z,10.88
2022-08-31T14:04:43.799Z,11.07
2022-08-31T14:07:21.794Z,11.07
2022-08-31T14:10:01.733Z,10.90
2022-08-31T14:12:35.498Z,11.38
2022-08-31T14:15:18.480Z,10.63
2022-08-31T14:21:21.135Z,10.50
2022-08-31T14:24:03.791Z,10.43
2022-08-31T14:26:37.054Z,10.30
2022-08-31T14:29:10.886Z,10.80
2022-08-31T14:32:04.695Z,10.75
2022-08-31T14:34:33.966Z,10.52
2022-08-31T14:37:07.649Z,9.85
2022-08-31T14:39:37.199Z,10.50
2022-08-31T14:42:08.820Z,10.25
2022-08-31T14:44:42.033Z,10.00
2022-08-31T14:47:09.841Z,10.13
2022-08-31T14:49:37.089Z,10.45
2022-08-31T14:52:06.446Z,10.60
2022-08-31T14:54:37.176Z,10.50
2022-08-31T14:57:13.834Z,10.15
2022-08-31T14:59:43.449Z,10.13
2022-08-31T15:02:12.938Z,10.52
2022-08-31T15:04:42.971Z,10.70
2022-08-31T15:07:15.261Z,10.50
2022-08-31T15:09:43.448Z,10.00
2022-08-31T15:12:14.558Z,10.43
2022-08-31T15:14:45.105Z,9.73
2022-08-31T15:17:18.716Z,9.57
2022-08-31T15:19:50.337Z,10.02
2022-08-31T15:22:18.266Z,9.35
2022-08-31T15:24:45.253Z,9.93
2022-08-31T15:27:15.147Z,9.80
2022-08-31T15:29:43.614Z,9.55
2022-08-31T15:32:10.579Z,9.27
2022-08-31T15:34:38.406Z,10.05
2022-08-31T15:37:07.249Z,10.00
2022-08-31T15:39:38.110Z,9.98
2022-08-31T15:42:09.149Z,9.90
2022-08-31T15:44:40.350Z,9.20
2022-08-31T15:47:27.477Z,9.60
2022-08-31T15:49:56.164Z,9.85
2022-08-31T15:52:25.790Z,9.90
2022-08-31T15:54:53.029Z,9.43
2022-08-31T15:57:21.215Z,9.20
2022-08-31T15:59:48.981Z,9.75
2022-08-31T16:02:20.760Z,9.90
2022-08-31T16:04:50.543Z,9.60
2022-08-31T16:07:17.999Z,10.00
2022-08-31T16:09:46.139Z,9.55
2022-08-31T16:12:17.138Z,9.95
2022-08-31T16:14:46.775Z,9.95
2022-08-31T16:17:19.091Z,10.18
2022-08-31T16:19:47.059Z,9.93
2022-08-31T16:22:14.405Z,9.85
2022-08-31T16:24:41.828Z,9.80
2022-08-31T16:27:16.544Z,9.20
2022-08-31T16:29:45.687Z,9.65
2022-08-31T16:32:12.754Z,9.55
2022-08-31T16:34:40.365Z,8.90
2022-08-31T16:37:07.913Z,9.60
2022-08-31T16:39:41.432Z,9.93
2022-08-31T16:42:11.142Z,9.45
2022-08-31T16:44:46.829Z,9.18
2022-08-31T16:47:17.004Z,8.90
2022-08-31T16:49:44.388Z,9.52
2022-08-31T16:52:14.758Z,9.95
2022-08-31T16:54:44.413Z,9.23
2022-08-31T16:57:16.914Z,9.52
2022-08-31T16:59:44.879Z,9.48
2022-08-31T17:02:13.703Z,9.73
2022-08-31T17:04:58.326Z,10.13
2022-08-31T17:07:25.211Z,10.43
2022-08-31T17:09:57.581Z,9.98
2022-08-31T17:12:26.729Z,10.68
2022-08-31T17:14:53.636Z,10.43
2022-08-31T17:17:23.726Z,10.35
2022-08-31T17:19:53.231Z,10.20
2022-08-31T17:22:26.925Z,10.80
2022-08-31T17:25:00.101Z,10.90
2022-08-31T17:27:27.279Z,11.50
2022-08-31T17:29:56.289Z,11.88
2022-08-31T17:32:27.508Z,11.32
2022-08-31T17:34:55.417Z,10.32
2022-08-31T17:37:27.181Z,11.35
2022-08-31T17:39:55.506Z,11.07
2022-08-31T17:42:27.124Z,10.77
2022-08-31T17:44:55.375Z,11.20
2022-08-31T17:47:24.491Z,11.70
2022-08-31T17:49:52.489Z,10.70
2022-08-31T17:52:24.351Z,10.43
2022-08-31T17:54:51.657Z,11.23
2022-08-31T17:57:24.931Z,11.52
2022-08-31T17:59:53.136Z,10.55
2022-08-31T18:02:27.609Z,10.38
2022-08-31T18:04:54.736Z,9.88
2022-08-31T18:07:21.866Z,9.90
2022-08-31T18:09:48.738Z,9.20
2022-08-31T18:12:18.026Z,9.98
2022-08-31T18:14:44.929Z,9.30
2022-08-31T18:17:16.145Z,9.38
2022-08-31T18:19:44.694Z,8.27
2022-08-31T18:22:14.258Z,8.25
2022-08-31T18:24:42.733Z,8.80
2022-08-31T18:27:11.530Z,8.60
2022-08-31T18:29:39.240Z,8.75
2022-08-31T18:32:07.273Z,8.07
2022-08-31T18:34:37.122Z,8.02
2022-08-31T18:37:04.812Z,7.20
2022-08-31T18:39:52.661Z,7.22
2022-08-31T18:42:39.725Z,8.00
2022-08-31T18:45:18.572Z,6.75
2022-08-31T18:48:07.115Z,6.93
2022-08-31T18:50:36.970Z,6.60
2022-08-31T18:53:08.167Z,6.65
2022-08-31T18:55:40.812Z,6.55
2022-08-31T18:58:07.846Z,6.50
2022-08-31T19:00:34.986Z,7.07
2022-08-31T19:03:03.005Z,6.47
2022-08-31T19:05:31.552Z,7.03
2022-08-31T19:08:00.470Z,6.13
2022-08-31T19:10:27.877Z,6.47
2022-08-31T19:12:57.508Z,6.35
2022-08-31T19:15:35.243Z,5.95
2022-08-31T19:18:05.464Z,5.65
2022-08-31T19:20:33.466Z,5.95
2022-08-31T19:23:00.578Z,5.60
2022-08-31T19:25:27.895Z,6.05
2022-08-31T19:27:54.874Z,6.60
2022-08-31T19:30:27.287Z,5.80
2022-08-31T19:32:56.399Z,5.82
2022-08-31T19:35:26.802Z,5.57
2022-08-31T19:37:56.246Z,6.22
2022-08-31T19:40:43.051Z,5.60
2022-08-31T19:46:16.010Z,8.32
2022-08-31T19:48:44.519Z,4.78
2022-08-31T19:51:14.443Z,4.93
2022-08-31T19:53:45.650Z,4.80
2022-08-31T19:56:17.447Z,6.80
2022-08-31T19:58:50.094Z,4.70
2022-08-31T20:01:19.598Z,5.40
2022-08-31T20:03:48.009Z,4.15
2022-08-31T20:06:19.275Z,4.78
2022-08-31T20:08:47.462Z,5.13
2022-08-31T20:11:21.947Z,4.88
2022-08-31T20:13:50.257Z,7.45
2022-08-31T20:16:19.058Z,5.47
2022-08-31T20:18:48.709Z,5.93
2022-08-31T20:21:19.822Z,5.30
2022-08-31T20:23:48.829Z,5.15
2022-08-31T20:26:23.374Z,4.03
2022-08-31T20:28:58.018Z,5.35
2022-08-31T20:31:25.226Z,4.28
2022-08-31T20:33:57.290Z,3.95
2022-08-31T20:36:29.100Z,4.22
2022-08-31T20:39:07.839Z,4.68
2022-08-31T20:41:40.318Z,3.88
2022-08-31T20:44:15.602Z,6.05
2022-08-31T20:47:03.153Z,5.82
2022-08-31T20:49:33.419Z,6.47
2022-08-31T20:52:04.351Z,3.80
2022-08-31T20:54:32.658Z,7.25
2022-08-31T20:57:02.826Z,6.28
2022-08-31T20:59:31.324Z,5.40
2022-08-31T21:01:59.915Z,5.40
2022-08-31T21:04:29.034Z,5.10
2022-08-31T21:06:57.797Z,5.65
2022-08-31T21:09:26.001Z,3.53
2022-08-31T21:11:56.045Z,4.75
2022-08-31T21:14:27.075Z,3.25
2022-08-31T21:16:55.576Z,6.45
2022-08-31T21:19:24.699Z,3.58
2022-08-31T21:21:56.219Z,3.75
2022-08-31T21:24:23.083Z,3.63
2022-08-31T21:26:59.279Z,3.83
2022-08-31T21:29:28.233Z,6.03
2022-08-31T21:32:01.294Z,3.70
2022-08-31T21:34:30.479Z,5.40
2022-08-31T21:36:57.422Z,5.22
2022-08-31T21:39:24.918Z,4.30
2022-08-31T21:41:52.076Z,5.80
2022-08-31T21:44:20.936Z,4.45
2022-08-31T21:46:50.738Z,6.28
2022-08-31T21:49:19.198Z,3.70
2022-08-31T21:51:54.627Z,5.10
2022-08-31T21:54:27.274Z,3.92
2022-08-31T21:56:59.493Z,3.80
2022-08-31T21:59:30.335Z,4.00
2022-08-31T22:02:01.051Z,4.32
2022-08-31T22:04:29.718Z,4.93
2022-08-31T22:06:57.681Z,3.30
2022-08-31T22:09:25.363Z,4.35
2022-08-31T22:11:56.496Z,3.58
2022-08-31T22:14:29.667Z,3.88
2022-08-31T22:16:57.918Z,3.30
2022-08-31T22:19:28.583Z,4.93
2022-08-31T22:22:00.653Z,3.80
2022-08-31T22:24:31.264Z,4.57
2022-08-31T22:27:01.047Z,3.63
2022-08-31T22:29:31.367Z,3.85
2022-08-31T22:32:01.237Z,3.38
2022-08-31T22:34:28.417Z,3.47
2022-08-31T22:36:56.562Z,3.13
2022-08-31T22:39:26.834Z,3.72
2022-08-31T22:41:55.029Z,3.00
2022-08-31T22:44:24.996Z,4.38
2022-08-31T22:46:52.954Z,3.20
2022-08-31T22:49:20.095Z,3.33
2022-08-31T22:51:48.333Z,2.97
2022-08-31T22:54:17.742Z,4.18
2022-08-31T22:56:45.256Z,3.75
2022-08-31T22:59:16.853Z,3.33
2022-08-31T23:01:49.269Z,4.65
2022-08-31T23:04:19.947Z,3.17
2022-08-31T23:06:49.210Z,3.35
2022-08-31T23:09:20.986Z,3.53
2022-08-31T23:11:51.435Z,3.30
2022-08-31T23:14:21.087Z,3.15
2022-08-31T23:16:58.997Z,4.43
2022-08-31T23:19:32.942Z,3.35
2022-08-31T23:22:00.954Z,3.35
2022-08-31T23:24:31.731Z,3.22
2022-08-31T23:27:04.347Z,3.65
2022-08-31T23:29:49.599Z,3.80
2022-08-31T23:32:19.358Z,5.25
2022-08-31T23:34:50.581Z,3.15
2022-08-31T23:37:18.734Z,3.30
2022-08-31T23:39:48.754Z,3.53
2022-08-31T23:42:16.878Z,3.28
2022-08-31T23:44:46.959Z,3.72
2022-08-31T23:47:22.938Z,3.53
2022-08-31T23:49:53.857Z,3.40
2022-08-31T23:52:23.821Z,3.33
2022-08-31T23:54:53.033Z,3.55
2022-08-31T23:57:32.643Z,3.20
