createdAt,value
2017-10-26T00:02:04.819Z,14.90
2017-10-26T00:05:07.034Z,13.37
2017-10-26T00:08:08.987Z,13.13
2017-10-26T00:11:11.798Z,12.73
2017-10-26T00:14:14.488Z,19.17
2017-10-26T00:17:16.410Z,15.63
2017-10-26T00:20:18.859Z,15.60
2017-10-26T00:23:20.872Z,13.63
2017-10-26T00:26:23.641Z,15.10
2017-10-26T00:29:25.562Z,13.63
2017-10-26T00:32:27.481Z,15.03
2017-10-26T00:35:29.521Z,15.47
2017-10-26T00:38:32.607Z,15.47
2017-10-26T00:41:34.523Z,15.43
2017-10-26T00:44:36.444Z,16.17
2017-10-26T00:47:38.431Z,15.93
2017-10-26T00:50:40.375Z,17.03
2017-10-26T00:53:42.309Z,17.33
2017-10-26T00:56:44.896Z,16.87
2017-10-26T00:59:46.823Z,15.97
2017-10-26T01:02:48.751Z,16.23
2017-10-26T01:05:50.647Z,18.33
2017-10-26T01:08:52.920Z,17.67
2017-10-26T01:11:55.178Z,18.53
2017-10-26T01:14:57.121Z,17.70
2017-10-26T01:17:59.074Z,18.97
2017-10-26T01:21:01.027Z,19.20
2017-10-26T01:24:02.950Z,19.00
2017-10-26T01:27:04.884Z,18.53
2017-10-26T01:30:06.799Z,19.80
2017-10-26T01:33:09.076Z,19.70
2017-10-26T01:36:10.982Z,19.67
2017-10-26T01:39:13.257Z,20.47
2017-10-26T01:42:15.158Z,20.73
2017-10-26T01:45:17.434Z,22.20
2017-10-26T01:48:19.390Z,20.67
2017-10-26T01:51:21.743Z,21.27
2017-10-26T01:54:24.445Z,21.63
2017-10-26T01:57:27.537Z,22.30
2017-10-26T02:00:29.526Z,21.97
2017-10-26T02:03:31.465Z,22.93
2017-10-26T02:06:33.424Z,21.70
2017-10-26T02:09:35.806Z,23.37
2017-10-26T02:12:38.468Z,22.57
2017-10-26T02:15:40.753Z,21.70
2017-10-26T02:18:42.674Z,21.40
2017-10-26T02:21:45.375Z,22.03
2017-10-26T02:24:48.089Z,22.87
2017-10-26T02:27:50.121Z,22.63
2017-10-26T02:31:04.088Z,23.37
2017-10-26T02:34:06.403Z,22.63
2017-10-26T02:37:09.172Z,21.23
2017-10-26T02:40:11.095Z,22.30
2017-10-26T02:43:13.768Z,23.40
2017-10-26T02:46:16.090Z,21.90
2017-10-26T02:49:18.750Z,23.50
2017-10-26T02:52:21.029Z,22.77
2017-10-26T02:55:23.034Z,22.80
2017-10-26T02:58:24.969Z,22.37
2017-10-26T03:01:26.885Z,21.17
2017-10-26T03:04:28.830Z,22.10
2017-10-26T03:07:30.765Z,21.17
2017-10-26T03:10:32.735Z,22.93
2017-10-26T03:13:34.657Z,23.63
2017-10-26T03:16:37.715Z,25.03
2017-10-26T03:19:39.805Z,24.50
2017-10-26T03:22:41.740Z,27.10
2017-10-26T03:25:43.693Z,26.83
2017-10-26T03:28:45.957Z,25.53
2017-10-26T03:31:47.874Z,24.80
2017-10-26T03:34:50.586Z,27.57
2017-10-26T03:37:53.265Z,25.50
2017-10-26T03:40:55.209Z,24.83
2017-10-26T03:43:57.228Z,27.03
2017-10-26T03:46:59.496Z,29.67
2017-10-26T03:50:01.500Z,29.23
2017-10-26T03:53:05.523Z,28.30
2017-10-26T03:56:07.413Z,27.40
2017-10-26T03:59:09.681Z,27.67
2017-10-26T04:02:11.698Z,28.20
2017-10-26T04:05:14.794Z,29.27
2017-10-26T04:08:16.713Z,27.90
2017-10-26T04:11:19.079Z,28.30
2017-10-26T04:14:21.862Z,26.67
2017-10-26T04:17:24.145Z,27.63
2017-10-26T04:20:26.158Z,26.87
2017-10-26T04:23:28.868Z,26.30
2017-10-26T04:26:31.630Z,26.33
2017-10-26T04:29:33.624Z,25.87
2017-10-26T04:32:35.550Z,25.10
2017-10-26T04:35:37.740Z,25.10
2017-10-26T04:38:39.631Z,24.70
2017-10-26T04:41:41.950Z,25.37
2017-10-26T04:44:44.040Z,24.93
2017-10-26T04:47:46.017Z,23.90
2017-10-26T04:50:48.059Z,23.90
2017-10-26T04:53:50.397Z,23.33
2017-10-26T04:56:52.297Z,22.57
2017-10-26T04:59:54.676Z,23.53
2017-10-26T05:02:56.627Z,22.87
2017-10-26T05:05:58.545Z,22.43
2017-10-26T05:09:00.447Z,21.47
2017-10-26T05:12:03.521Z,22.10
2017-10-26T05:15:05.534Z,22.00
2017-10-26T05:18:07.522Z,21.03
2017-10-26T05:21:09.471Z,22.60
2017-10-26T05:24:11.790Z,22.07
2017-10-26T05:27:14.096Z,22.83
2017-10-26T05:30:16.854Z,21.53
2017-10-26T05:33:18.779Z,22.00
2017-10-26T05:36:21.861Z,21.97
2017-10-26T05:39:23.765Z,22.37
2017-10-26T05:42:26.450Z,21.83
2017-10-26T05:45:28.362Z,24.20
2017-10-26T05:48:30.376Z,25.43
2017-10-26T05:51:32.298Z,26.80
2017-10-26T05:54:34.666Z,28.40
2017-10-26T05:57:36.600Z,29.13
2017-10-26T06:00:39.141Z,31.00
2017-10-26T06:03:41.131Z,32.53
2017-10-26T06:06:43.851Z,34.20
2017-10-26T06:09:47.369Z,34.53
2017-10-26T06:12:49.294Z,35.70
2017-10-26T06:15:51.211Z,37.43
2017-10-26T06:18:53.194Z,38.17
2017-10-26T06:21:55.289Z,39.77
2017-10-26T06:24:57.255Z,40.23
2017-10-26T06:27:59.184Z,41.60
2017-10-26T06:31:02.078Z,45.97
2017-10-26T06:34:04.976Z,45.03
2017-10-26T06:37:07.988Z,47.97
2017-10-26T06:40:10.653Z,51.13
2017-10-26T06:43:12.960Z,53.90
2017-10-26T06:46:14.952Z,53.80
2017-10-26T06:49:17.044Z,52.80
2017-10-26T06:52:19.050Z,53.10
2017-10-26T06:55:21.080Z,52.57
2017-10-26T06:58:23.075Z,53.13
2017-10-26T07:01:25.379Z,53.57
2017-10-26T07:04:27.341Z,50.10
2017-10-26T07:07:29.662Z,50.17
2017-10-26T07:10:31.646Z,49.97
2017-10-26T07:13:33.910Z,48.87
2017-10-26T07:16:35.806Z,51.07
2017-10-26T07:19:37.805Z,47.43
2017-10-26T07:22:39.757Z,48.70
2017-10-26T07:25:41.766Z,47.67
2017-10-26T07:28:43.666Z,48.27
2017-10-26T07:31:47.457Z,47.43
2017-10-26T07:34:49.406Z,45.00
2017-10-26T07:37:51.447Z,46.80
2017-10-26T07:40:53.353Z,46.40
2017-10-26T07:43:56.440Z,45.13
2017-10-26T07:46:58.379Z,44.10
2017-10-26T07:50:00.398Z,46.20
2017-10-26T07:53:02.314Z,43.70
2017-10-26T07:56:04.566Z,45.03
2017-10-26T07:59:06.473Z,42.70
2017-10-26T08:02:09.237Z,45.90
2017-10-26T08:05:11.306Z,43.20
2017-10-26T08:08:14.636Z,45.28
2017-10-26T08:11:16.650Z,44.03
2017-10-26T08:14:20.421Z,44.20
2017-10-26T08:17:22.663Z,45.30
2017-10-26T08:20:25.738Z,43.70
2017-10-26T08:23:27.672Z,44.90
2017-10-26T08:26:30.008Z,43.85
2017-10-26T08:29:31.992Z,42.30
2017-10-26T08:32:34.138Z,42.70
2017-10-26T08:35:36.078Z,43.10
2017-10-26T08:38:39.208Z,41.73
2017-10-26T08:41:42.213Z,42.20
2017-10-26T08:44:45.420Z,41.58
2017-10-26T08:47:47.354Z,40.63
2017-10-26T08:50:49.296Z,42.30
2017-10-26T08:53:51.961Z,41.47
2017-10-26T08:56:54.865Z,40.38
2017-10-26T08:59:56.789Z,40.03
2017-10-26T09:02:59.869Z,41.00
2017-10-26T09:06:01.789Z,39.45
2017-10-26T09:09:04.051Z,41.50
2017-10-26T09:12:05.967Z,42.67
2017-10-26T09:15:08.299Z,41.77
2017-10-26T09:18:10.428Z,40.17
2017-10-26T09:21:13.444Z,39.88
2017-10-26T09:24:16.330Z,39.95
2017-10-26T09:27:19.023Z,39.38
2017-10-26T09:30:20.923Z,41.15
2017-10-26T09:33:23.633Z,39.97
2017-10-26T09:36:25.563Z,40.75
2017-10-26T09:39:27.736Z,39.88
2017-10-26T09:42:29.636Z,39.50
2017-10-26T09:45:31.591Z,39.30
2017-10-26T09:48:33.546Z,38.60
2017-10-26T09:51:35.677Z,37.83
2017-10-26T09:54:37.610Z,37.63
2017-10-26T09:57:40.299Z,36.65
2017-10-26T10:00:43.074Z,36.25
2017-10-26T10:03:44.993Z,35.20
2017-10-26T10:06:47.678Z,34.22
2017-10-26T10:09:50.385Z,33.80
2017-10-26T10:12:53.062Z,30.83
2017-10-26T10:15:54.988Z,28.58
2017-10-26T10:18:56.925Z,28.10
2017-10-26T10:21:59.582Z,25.80
2017-10-26T10:25:01.490Z,26.15
2017-10-26T10:28:03.441Z,25.85
2017-10-26T10:31:05.369Z,23.92
2017-10-26T10:34:07.294Z,23.05
2017-10-26T10:37:09.454Z,24.00
2017-10-26T10:40:11.707Z,21.77
2017-10-26T10:43:13.851Z,22.87
2017-10-26T10:46:15.968Z,21.80
2017-10-26T10:49:17.913Z,21.83
2017-10-26T10:52:20.602Z,21.23
2017-10-26T10:55:23.269Z,21.62
2017-10-26T10:58:25.209Z,21.73
2017-10-26T11:01:27.176Z,21.95
2017-10-26T11:04:30.238Z,21.50
2017-10-26T11:07:32.138Z,20.55
2017-10-26T11:10:34.057Z,18.85
2017-10-26T11:13:35.961Z,18.52
2017-10-26T11:16:37.885Z,20.37
2017-10-26T11:19:39.790Z,20.80
2017-10-26T11:22:42.499Z,21.12
2017-10-26T11:25:44.401Z,20.60
2017-10-26T11:28:46.317Z,20.30
2017-10-26T11:31:49.078Z,20.58
2017-10-26T11:34:51.125Z,20.95
2017-10-26T11:37:53.809Z,21.17
2017-10-26T11:40:55.733Z,20.35
2017-10-26T11:43:57.658Z,19.02
2017-10-26T11:47:00.338Z,20.27
2017-10-26T11:50:02.282Z,18.55
2017-10-26T11:53:05.318Z,18.52
2017-10-26T11:56:07.243Z,18.52
2017-10-26T11:59:10.679Z,18.58
2017-10-26T12:02:13.347Z,18.77
2017-10-26T12:05:15.274Z,18.60
2017-10-26T12:08:17.207Z,18.92
2017-10-26T12:11:19.135Z,17.20
2017-10-26T12:14:21.855Z,17.73
2017-10-26T12:17:23.804Z,19.55
2017-10-26T12:20:26.538Z,18.02
2017-10-26T12:23:28.891Z,16.25
2017-10-26T12:26:30.798Z,16.85
2017-10-26T12:29:32.771Z,17.10
2017-10-26T12:32:35.465Z,15.23
2017-10-26T12:35:38.556Z,15.00
2017-10-26T12:38:40.494Z,13.10
2017-10-26T12:41:42.553Z,11.55
2017-10-26T12:44:45.217Z,11.35
2017-10-26T12:47:47.299Z,9.88
2017-10-26T12:50:49.232Z,8.75
2017-10-26T12:53:51.586Z,9.40
2017-10-26T12:56:53.516Z,9.50
2017-10-26T12:59:56.661Z,9.32
2017-10-26T13:02:58.584Z,9.13
2017-10-26T13:06:01.281Z,9.48
2017-10-26T13:09:03.944Z,9.50
2017-10-26T13:12:06.981Z,9.68
2017-10-26T13:15:09.706Z,9.77
2017-10-26T13:18:11.662Z,9.68
2017-10-26T13:21:14.336Z,9.52
2017-10-26T13:24:16.571Z,9.95
2017-10-26T13:27:18.478Z,9.82
2017-10-26T13:30:20.788Z,10.40
2017-10-26T13:33:22.801Z,10.13
2017-10-26T13:36:24.776Z,9.75
2017-10-26T13:39:26.696Z,9.63
2017-10-26T13:42:29.142Z,9.77
2017-10-26T13:45:31.167Z,9.73
2017-10-26T13:48:33.640Z,9.65
2017-10-26T13:51:35.569Z,9.52
2017-10-26T13:54:37.910Z,9.93
2017-10-26T13:57:40.005Z,10.30
2017-10-26T14:00:43.042Z,10.48
2017-10-26T14:03:44.942Z,10.63
2017-10-26T14:06:46.939Z,10.23
2017-10-26T14:09:48.846Z,10.30
2017-10-26T14:12:51.145Z,10.68
2017-10-26T14:15:53.915Z,10.30
2017-10-26T14:18:55.903Z,9.52
2017-10-26T14:21:57.825Z,9.20
2017-10-26T14:25:00.082Z,8.40
2017-10-26T14:28:02.079Z,9.18
2017-10-26T14:31:05.084Z,9.10
2017-10-26T14:34:08.673Z,10.15
2017-10-26T14:37:10.993Z,9.90
2017-10-26T14:40:12.957Z,9.77
2017-10-26T14:43:15.227Z,9.98
2017-10-26T14:46:17.123Z,10.75
2017-10-26T14:49:19.422Z,10.18
2017-10-26T14:52:21.431Z,9.85
2017-10-26T14:55:24.149Z,8.65
2017-10-26T14:58:26.085Z,10.30
2017-10-26T15:01:28.063Z,9.85
2017-10-26T15:04:30.008Z,9.65
2017-10-26T15:07:32.033Z,9.95
2017-10-26T15:10:33.939Z,9.60
2017-10-26T15:13:35.894Z,10.18
2017-10-26T15:16:37.830Z,10.20
2017-10-26T15:19:40.122Z,9.32
2017-10-26T15:22:42.019Z,10.35
2017-10-26T15:25:44.083Z,10.13
2017-10-26T15:28:46.038Z,10.85
2017-10-26T15:31:48.301Z,10.25
2017-10-26T15:34:50.225Z,10.93
2017-10-26T15:37:53.330Z,10.18
2017-10-26T15:40:56.126Z,10.48
2017-10-26T15:43:59.224Z,10.75
2017-10-26T15:47:01.191Z,11.32
2017-10-26T15:50:03.286Z,12.30
2017-10-26T15:53:05.309Z,11.75
2017-10-26T15:56:08.228Z,12.23
2017-10-26T15:59:10.146Z,11.25
2017-10-26T16:02:12.379Z,11.10
2017-10-26T16:05:15.142Z,11.40
2017-10-26T16:08:17.531Z,11.85
2017-10-26T16:11:19.653Z,12.40
2017-10-26T16:14:22.473Z,11.35
2017-10-26T16:17:24.418Z,12.68
2017-10-26T16:20:26.710Z,12.35
2017-10-26T16:23:29.510Z,11.85
2017-10-26T16:26:31.477Z,10.98
2017-10-26T16:29:33.411Z,12.27
2017-10-26T16:32:35.462Z,11.50
2017-10-26T16:35:37.436Z,12.13
2017-10-26T16:38:39.741Z,10.90
2017-10-26T16:41:42.578Z,10.48
2017-10-26T16:44:44.929Z,10.98
2017-10-26T16:47:47.637Z,11.00
2017-10-26T16:50:49.587Z,11.50
2017-10-26T16:53:51.575Z,10.98
2017-10-26T16:56:53.868Z,10.38
2017-10-26T16:59:55.786Z,9.60
2017-10-26T17:02:58.869Z,8.15
2017-10-26T17:06:01.653Z,6.57
2017-10-26T17:09:03.899Z,6.30
2017-10-26T17:12:05.833Z,8.27
2017-10-26T17:15:08.124Z,6.93
2017-10-26T17:18:10.131Z,6.45
2017-10-26T17:21:12.397Z,6.33
2017-10-26T17:24:14.318Z,7.15
2017-10-26T17:27:17.307Z,6.97
2017-10-26T17:30:20.005Z,5.93
2017-10-26T17:33:22.731Z,5.70
2017-10-26T17:36:24.770Z,4.97
2017-10-26T17:39:26.817Z,4.93
2017-10-26T17:42:28.731Z,4.70
2017-10-26T17:45:31.045Z,4.07
2017-10-26T17:48:32.950Z,4.60
2017-10-26T17:51:37.697Z,5.50
2017-10-26T17:54:40.396Z,4.87
2017-10-26T17:57:43.199Z,9.55
2017-10-26T18:00:45.881Z,6.67
2017-10-26T18:03:47.908Z,18.40
2017-10-26T18:06:49.868Z,8.30
2017-10-26T18:09:52.108Z,34.22
2017-10-26T18:12:54.132Z,10.80
2017-10-26T18:15:57.227Z,10.10
2017-10-26T18:18:59.153Z,9.27
2017-10-26T18:22:01.125Z,9.70
2017-10-26T18:25:03.134Z,9.98
2017-10-26T18:28:05.134Z,8.60
2017-10-26T18:31:07.062Z,9.73
2017-10-26T18:34:09.861Z,9.10
2017-10-26T18:37:11.888Z,9.03
2017-10-26T18:40:13.941Z,9.80
2017-10-26T18:43:16.634Z,8.10
2017-10-26T18:46:18.635Z,8.30
2017-10-26T18:49:20.537Z,7.95
2017-10-26T18:52:22.521Z,7.18
2017-10-26T18:55:24.435Z,6.97
2017-10-26T18:58:26.412Z,6.93
2017-10-26T19:01:28.739Z,5.60
2017-10-26T19:04:31.845Z,5.47
2017-10-26T19:07:33.790Z,5.55
2017-10-26T19:10:35.928Z,5.30
2017-10-26T19:13:39.159Z,5.13
2017-10-26T19:16:41.435Z,5.03
2017-10-26T19:19:43.375Z,4.27
2017-10-26T19:22:45.314Z,4.50
2017-10-26T19:25:47.254Z,4.07
2017-10-26T19:28:49.201Z,4.00
2017-10-26T19:31:51.103Z,4.07
2017-10-26T19:34:53.121Z,3.83
2017-10-26T19:37:55.805Z,3.93
2017-10-26T19:40:58.082Z,4.27
2017-10-26T19:44:03.727Z,3.70
2017-10-26T19:47:06.051Z,4.20
2017-10-26T19:50:08.041Z,3.73
2017-10-26T19:53:10.327Z,3.43
2017-10-26T19:56:12.301Z,3.67
2017-10-26T19:59:14.274Z,3.33
2017-10-26T20:02:16.303Z,3.27
2017-10-26T20:05:19.413Z,3.40
2017-10-26T20:08:22.080Z,3.77
2017-10-26T20:11:24.403Z,2.90
2017-10-26T20:14:27.202Z,2.63
2017-10-26T20:17:29.461Z,2.70
2017-10-26T20:20:31.486Z,2.30
2017-10-26T20:23:34.562Z,2.03
2017-10-26T20:26:36.490Z,2.30
2017-10-26T20:29:39.206Z,2.17
2017-10-26T20:32:41.180Z,2.40
2017-10-26T20:35:43.539Z,1.87
2017-10-26T20:38:45.498Z,1.80
2017-10-26T20:41:47.589Z,2.20
2017-10-26T20:44:49.526Z,3.20
2017-10-26T20:47:51.568Z,2.50
2017-10-26T20:50:53.473Z,2.47
2017-10-26T20:53:56.548Z,2.55
2017-10-26T20:56:58.528Z,2.77
2017-10-26T21:00:00.564Z,2.37
2017-10-26T21:03:02.517Z,2.30
2017-10-26T21:06:04.443Z,2.73
2017-10-26T21:09:06.371Z,2.83
2017-10-26T21:12:08.313Z,2.23
2017-10-26T21:15:10.225Z,2.27
2017-10-26T21:18:12.233Z,2.30
2017-10-26T21:21:14.897Z,3.43
2017-10-26T21:24:16.815Z,2.23
2017-10-26T21:27:18.798Z,2.43
2017-10-26T21:30:21.562Z,2.33
2017-10-26T21:33:23.469Z,2.10
2017-10-26T21:36:25.449Z,2.20
2017-10-26T21:39:27.371Z,2.20
2017-10-26T21:42:29.351Z,2.00
2017-10-26T21:45:31.297Z,2.20
2017-10-26T21:48:34.753Z,2.57
2017-10-26T21:51:36.872Z,2.03
2017-10-26T21:54:39.273Z,2.70
2017-10-26T21:57:41.265Z,3.00
2017-10-26T22:00:43.196Z,2.50
2017-10-26T22:03:45.261Z,2.90
2017-10-26T22:06:47.974Z,2.60
2017-10-26T22:09:50.634Z,2.87
2017-10-26T22:12:53.031Z,3.00
2017-10-26T22:15:55.007Z,2.70
2017-10-26T22:18:56.986Z,2.77
2017-10-26T22:21:58.970Z,2.77
2017-10-26T22:25:01.266Z,3.03
2017-10-26T22:28:03.243Z,3.43
2017-10-26T22:31:05.156Z,2.60
2017-10-26T22:34:07.936Z,3.60
2017-10-26T22:37:10.246Z,3.20
2017-10-26T22:40:12.137Z,3.10
2017-10-26T22:43:14.509Z,3.27
2017-10-26T22:46:16.497Z,3.63
2017-10-26T22:49:18.778Z,3.73
2017-10-26T22:52:20.689Z,4.30
2017-10-26T22:55:23.477Z,3.87
2017-10-26T22:58:25.399Z,3.27
2017-10-26T23:01:27.349Z,4.23
2017-10-26T23:04:30.226Z,4.90
2017-10-26T23:07:32.493Z,4.57
2017-10-26T23:10:34.488Z,4.73
2017-10-26T23:13:37.014Z,4.60
2017-10-26T23:16:39.761Z,4.30
2017-10-26T23:19:41.796Z,4.67
2017-10-26T23:22:44.487Z,4.30
2017-10-26T23:25:47.661Z,4.73
2017-10-26T23:28:49.687Z,4.83
2017-10-26T23:31:52.341Z,5.90
2017-10-26T23:34:54.373Z,4.80
2017-10-26T23:37:56.300Z,5.03
2017-10-26T23:40:58.215Z,5.57
2017-10-26T23:44:00.207Z,5.17
2017-10-26T23:47:02.134Z,5.23
2017-10-26T23:50:04.175Z,5.27
2017-10-26T23:53:06.145Z,4.80
2017-10-26T23:56:08.124Z,5.70
2017-10-26T23:59:10.106Z,5.67
