createdAt,value
2023-02-14T00:01:22.986Z,91.53
2023-02-14T00:03:49.940Z,91.41
2023-02-14T00:06:16.945Z,91.39
2023-02-14T00:08:44.914Z,91.53
2023-02-14T00:11:13.927Z,91.58
2023-02-14T00:14:01.408Z,91.79
2023-02-14T00:16:28.505Z,91.72
2023-02-14T00:19:04.760Z,91.76
2023-02-14T00:21:36.727Z,91.73
2023-02-14T00:24:28.794Z,91.84
2023-02-14T00:26:55.769Z,92.01
2023-02-14T00:29:30.992Z,92.35
2023-02-14T00:31:59.326Z,92.34
2023-02-14T00:34:26.892Z,92.12
2023-02-14T00:36:53.989Z,91.80
2023-02-14T00:39:21.096Z,92.01
2023-02-14T00:41:48.158Z,91.90
2023-02-14T00:44:17.316Z,91.80
2023-02-14T00:46:45.492Z,91.75
2023-02-14T00:49:12.505Z,91.55
2023-02-14T00:51:39.971Z,91.58
2023-02-14T00:54:07.099Z,91.68
2023-02-14T00:56:34.112Z,91.64
2023-02-14T00:59:01.767Z,91.46
2023-02-14T01:01:29.199Z,91.49
2023-02-14T01:03:56.459Z,91.40
2023-02-14T01:06:23.503Z,91.71
2023-02-14T01:08:50.506Z,91.40
2023-02-14T01:11:22.026Z,91.57
2023-02-14T01:13:50.628Z,91.42
2023-02-14T01:16:22.040Z,91.36
2023-02-14T01:18:49.776Z,91.45
2023-02-14T01:21:31.464Z,91.50
2023-02-14T01:24:02.662Z,91.48
2023-02-14T01:26:30.113Z,91.70
2023-02-14T01:28:57.514Z,91.79
2023-02-14T01:31:29.473Z,92.00
2023-02-14T01:33:58.253Z,92.18
2023-02-14T01:36:33.783Z,92.19
2023-02-14T01:39:05.721Z,92.27
2023-02-14T01:41:37.413Z,92.45
2023-02-14T01:44:32.974Z,92.36
2023-02-14T01:47:06.733Z,92.31
2023-02-14T01:49:46.126Z,92.47
2023-02-14T01:52:28.803Z,92.51
2023-02-14T01:55:02.934Z,92.44
2023-02-14T01:57:43.848Z,92.48
2023-02-14T02:00:30.982Z,92.53
2023-02-14T02:03:02.436Z,92.52
2023-02-14T02:05:30.131Z,92.57
2023-02-14T02:08:00.660Z,92.54
2023-02-14T02:10:29.092Z,92.61
2023-02-14T02:13:03.581Z,92.78
2023-02-14T02:15:35.113Z,92.80
2023-02-14T02:18:22.810Z,92.79
2023-02-14T02:21:32.424Z,92.93
2023-02-14T02:24:48.659Z,92.92
2023-02-14T02:28:02.726Z,93.00
2023-02-14T02:30:36.793Z,92.92
2023-02-14T02:34:05.832Z,93.01
2023-02-14T02:36:46.827Z,92.82
2023-02-14T02:39:36.308Z,92.94
2023-02-14T02:42:36.205Z,93.03
2023-02-14T02:45:18.176Z,93.06
2023-02-14T02:47:58.348Z,93.04
2023-02-14T02:51:01.539Z,93.36
2023-02-14T02:53:51.388Z,93.14
2023-02-14T02:56:48.721Z,93.23
2023-02-14T02:59:37.992Z,93.05
2023-02-14T03:02:23.000Z,93.30
2023-02-14T03:04:59.369Z,93.41
2023-02-14T03:07:41.572Z,93.21
2023-02-14T03:10:25.304Z,93.39
2023-02-14T03:13:33.504Z,93.38
2023-02-14T03:16:29.779Z,93.43
2023-02-14T03:19:24.786Z,93.47
2023-02-14T03:22:03.198Z,93.63
2023-02-14T03:24:56.155Z,93.71
2023-02-14T03:28:28.735Z,93.56
2023-02-14T03:31:08.396Z,93.50
2023-02-14T03:33:47.128Z,93.41
2023-02-14T03:36:26.899Z,93.48
2023-02-14T03:39:08.837Z,93.26
2023-02-14T03:41:51.777Z,93.38
2023-02-14T03:44:28.434Z,93.58
2023-02-14T03:47:04.401Z,93.49
2023-02-14T03:49:39.113Z,93.18
2023-02-14T03:52:10.263Z,93.26
2023-02-14T03:54:37.818Z,93.18
2023-02-14T03:57:26.907Z,93.38
2023-02-14T03:59:56.379Z,93.48
2023-02-14T04:02:37.469Z,93.54
2023-02-14T04:05:15.304Z,93.42
2023-02-14T04:07:55.917Z,93.77
2023-02-14T04:10:25.298Z,93.60
2023-02-14T04:12:53.544Z,93.55
2023-02-14T04:15:20.541Z,93.71
2023-02-14T04:18:05.833Z,93.48
2023-02-14T04:20:34.135Z,93.19
2023-02-14T04:23:03.299Z,93.17
2023-02-14T04:25:31.477Z,93.07
2023-02-14T04:27:58.496Z,93.02
2023-02-14T04:30:25.489Z,93.10
2023-02-14T04:32:52.569Z,92.95
2023-02-14T04:35:19.574Z,93.09
2023-02-14T04:37:46.745Z,93.23
2023-02-14T04:40:17.246Z,93.28
2023-02-14T04:42:46.328Z,93.34
2023-02-14T04:45:13.651Z,93.33
2023-02-14T04:47:40.730Z,93.06
2023-02-14T04:50:08.565Z,92.98
2023-02-14T04:52:35.559Z,93.12
2023-02-14T04:55:02.723Z,93.16
2023-02-14T04:57:29.940Z,92.89
2023-02-14T04:59:57.037Z,93.08
2023-02-14T05:02:24.213Z,93.17
2023-02-14T05:04:51.250Z,93.18
2023-02-14T05:07:18.213Z,93.30
2023-02-14T05:09:45.158Z,93.29
2023-02-14T05:12:12.196Z,93.36
2023-02-14T05:14:39.109Z,93.26
2023-02-14T05:17:06.152Z,93.25
2023-02-14T05:19:33.154Z,93.29
2023-02-14T05:22:00.101Z,93.32
2023-02-14T05:24:27.090Z,93.40
2023-02-14T05:26:54.097Z,93.45
2023-02-14T05:29:21.142Z,93.42
2023-02-14T05:31:48.469Z,93.42
2023-02-14T05:34:15.538Z,93.52
2023-02-14T05:36:42.558Z,93.39
2023-02-14T05:39:09.585Z,93.43
2023-02-14T05:41:36.606Z,93.44
2023-02-14T05:44:04.272Z,93.43
2023-02-14T05:46:31.299Z,93.53
2023-02-14T05:48:59.008Z,93.44
2023-02-14T05:51:26.008Z,93.60
2023-02-14T05:53:52.965Z,93.73
2023-02-14T05:56:19.926Z,93.59
2023-02-14T05:58:46.868Z,93.66
2023-02-14T06:01:13.933Z,93.56
2023-02-14T06:03:40.896Z,93.77
2023-02-14T06:06:08.144Z,93.79
2023-02-14T06:08:35.334Z,93.98
2023-02-14T06:11:02.614Z,94.13
2023-02-14T06:13:29.789Z,94.26
2023-02-14T06:15:56.749Z,94.35
2023-02-14T06:18:27.461Z,94.64
2023-02-14T06:20:55.266Z,94.62
2023-02-14T06:23:22.364Z,94.79
2023-02-14T06:25:49.305Z,94.79
2023-02-14T06:28:16.281Z,94.84
2023-02-14T06:30:43.434Z,95.01
2023-02-14T06:33:10.484Z,95.03
2023-02-14T06:35:37.475Z,95.02
2023-02-14T06:38:04.479Z,95.10
2023-02-14T06:40:31.417Z,95.15
2023-02-14T06:42:58.490Z,95.00
2023-02-14T06:45:26.751Z,95.05
2023-02-14T06:47:53.750Z,95.06
2023-02-14T06:50:20.781Z,95.11
2023-02-14T06:52:48.382Z,95.15
2023-02-14T06:55:15.413Z,95.40
2023-02-14T06:57:42.798Z,95.16
2023-02-14T07:00:14.768Z,95.07
2023-02-14T07:02:42.363Z,95.15
2023-02-14T07:05:09.738Z,95.30
2023-02-14T07:07:36.735Z,95.39
2023-02-14T07:10:04.289Z,95.48
2023-02-14T07:12:31.317Z,95.45
2023-02-14T07:14:58.304Z,95.51
2023-02-14T07:17:25.292Z,95.44
2023-02-14T07:19:52.280Z,95.46
2023-02-14T07:22:19.264Z,95.54
2023-02-14T07:24:46.232Z,95.55
2023-02-14T07:27:13.279Z,95.70
2023-02-14T07:29:40.386Z,95.57
2023-02-14T07:32:07.556Z,95.64
2023-02-14T07:34:34.682Z,95.38
2023-02-14T07:37:02.126Z,95.26
2023-02-14T07:39:29.246Z,95.10
2023-02-14T07:41:56.228Z,95.25
2023-02-14T07:44:26.786Z,95.09
2023-02-14T07:46:53.727Z,95.18
2023-02-14T07:49:20.741Z,95.28
2023-02-14T07:51:47.716Z,95.25
2023-02-14T07:54:14.710Z,95.21
2023-02-14T07:56:41.805Z,95.06
2023-02-14T07:59:08.833Z,95.16
2023-02-14T08:01:35.773Z,95.17
2023-02-14T08:04:02.896Z,95.09
2023-02-14T08:06:29.843Z,95.00
2023-02-14T08:08:56.893Z,95.06
2023-02-14T08:11:42.461Z,95.40
2023-02-14T08:14:09.558Z,95.17
2023-02-14T08:16:38.154Z,95.29
2023-02-14T08:19:05.839Z,95.18
2023-02-14T08:21:32.878Z,95.37
2023-02-14T08:24:00.419Z,95.39
2023-02-14T08:26:28.770Z,95.30
2023-02-14T08:28:55.796Z,95.24
2023-02-14T08:31:35.646Z,95.24
2023-02-14T08:34:07.406Z,95.33
2023-02-14T08:36:35.564Z,95.23
2023-02-14T08:39:04.997Z,95.16
2023-02-14T08:41:32.946Z,95.10
2023-02-14T08:43:59.931Z,94.96
2023-02-14T08:46:27.159Z,95.00
2023-02-14T08:48:54.929Z,94.88
2023-02-14T08:51:26.107Z,94.66
2023-02-14T08:53:53.267Z,94.61
2023-02-14T08:56:22.591Z,94.59
2023-02-14T08:58:53.231Z,94.64
2023-02-14T09:01:20.670Z,94.24
2023-02-14T09:03:47.717Z,94.05
2023-02-14T09:06:17.492Z,93.81
2023-02-14T09:08:45.218Z,93.82
2023-02-14T09:11:22.061Z,93.38
2023-02-14T09:13:53.086Z,93.37
2023-02-14T09:16:23.127Z,93.11
2023-02-14T09:18:53.330Z,92.92
2023-02-14T09:21:25.228Z,92.65
2023-02-14T09:23:52.484Z,92.58
2023-02-14T09:26:20.609Z,91.86
2023-02-14T09:28:48.380Z,91.75
2023-02-14T09:31:20.580Z,91.53
2023-02-14T09:34:08.790Z,91.25
2023-02-14T09:36:35.801Z,90.96
2023-02-14T09:39:03.341Z,90.57
2023-02-14T09:41:30.380Z,90.50
2023-02-14T09:44:07.673Z,90.00
2023-02-14T09:46:48.785Z,89.20
2023-02-14T09:49:33.621Z,88.96
2023-02-14T09:52:04.201Z,88.67
2023-02-14T09:54:35.862Z,88.70
2023-02-14T09:57:11.778Z,88.21
2023-02-14T10:00:31.767Z,87.69
2023-02-14T10:03:35.097Z,87.20
2023-02-14T10:06:46.760Z,85.95
2023-02-14T10:09:56.741Z,85.87
2023-02-14T10:12:34.947Z,85.91
2023-02-14T10:15:17.939Z,85.72
2023-02-14T10:17:55.678Z,85.78
2023-02-14T10:20:41.830Z,85.14
2023-02-14T10:23:27.608Z,85.05
2023-02-14T10:26:09.369Z,84.60
2023-02-14T10:28:50.357Z,84.50
2023-02-14T10:31:31.109Z,84.22
2023-02-14T10:34:27.026Z,84.04
2023-02-14T10:37:30.000Z,83.90
2023-02-14T10:40:21.445Z,83.64
2023-02-14T10:43:40.850Z,83.15
2023-02-14T10:46:38.601Z,82.10
2023-02-14T10:49:41.255Z,82.34
2023-02-14T10:52:47.061Z,82.40
2023-02-14T10:55:32.414Z,82.64
2023-02-14T10:58:05.797Z,82.45
2023-02-14T11:00:51.997Z,82.62
2023-02-14T11:03:20.096Z,82.14
2023-02-14T11:05:49.421Z,81.99
2023-02-14T11:08:26.009Z,82.03
2023-02-14T11:11:16.449Z,81.85
2023-02-14T11:13:45.125Z,81.65
2023-02-14T11:16:33.414Z,81.29
2023-02-14T11:19:18.665Z,81.17
2023-02-14T11:21:49.578Z,80.99
2023-02-14T11:24:39.365Z,80.74
2023-02-14T11:27:12.339Z,80.53
2023-02-14T11:29:39.202Z,80.30
2023-02-14T11:32:15.659Z,80.30
2023-02-14T11:34:59.653Z,80.04
2023-02-14T11:37:32.548Z,79.96
2023-02-14T11:40:01.960Z,79.94
2023-02-14T11:42:42.603Z,78.77
2023-02-14T11:45:36.805Z,78.53
2023-02-14T11:48:39.459Z,78.58
2023-02-14T11:51:15.059Z,78.76
2023-02-14T11:53:53.503Z,77.91
2023-02-14T11:56:22.608Z,78.22
2023-02-14T11:58:59.957Z,77.73
2023-02-14T12:01:33.505Z,77.45
2023-02-14T12:04:07.431Z,77.10
2023-02-14T12:06:36.680Z,77.06
2023-02-14T12:09:22.136Z,74.94
2023-02-14T12:12:00.226Z,74.52
2023-02-14T12:14:35.340Z,73.72
2023-02-14T12:17:13.375Z,74.56
2023-02-14T12:20:10.931Z,73.95
2023-02-14T12:23:01.261Z,74.32
2023-02-14T12:25:45.214Z,74.04
2023-02-14T12:28:24.797Z,74.15
2023-02-14T12:30:51.908Z,73.20
2023-02-14T12:33:22.202Z,73.43
2023-02-14T12:36:09.013Z,73.30
2023-02-14T12:38:58.042Z,73.10
2023-02-14T12:41:46.637Z,72.34
2023-02-14T12:44:51.995Z,71.96
2023-02-14T12:47:40.687Z,72.28
2023-02-14T12:50:29.236Z,71.85
2023-02-14T12:53:27.722Z,69.63
2023-02-14T12:56:19.864Z,70.45
2023-02-14T12:58:56.742Z,70.34
2023-02-14T13:01:38.923Z,70.13
2023-02-14T13:04:29.643Z,70.20
2023-02-14T13:07:39.094Z,70.47
2023-02-14T13:10:53.383Z,70.04
2023-02-14T13:13:42.226Z,68.66
2023-02-14T13:16:39.059Z,69.13
2023-02-14T13:19:30.932Z,68.26
2023-02-14T13:21:59.967Z,67.40
2023-02-14T13:24:48.149Z,65.84
2023-02-14T13:27:28.044Z,65.23
2023-02-14T13:30:02.861Z,65.98
2023-02-14T13:32:40.470Z,66.02
2023-02-14T13:35:15.572Z,66.55
2023-02-14T13:37:53.513Z,66.70
2023-02-14T13:40:28.132Z,66.78
2023-02-14T13:43:01.646Z,65.22
2023-02-14T13:45:41.093Z,65.49
2023-02-14T13:48:23.058Z,64.87
2023-02-14T13:50:53.461Z,65.19
2023-02-14T13:53:49.485Z,65.51
2023-02-14T13:56:16.374Z,65.24
2023-02-14T13:58:49.515Z,65.34
2023-02-14T14:01:35.875Z,65.25
2023-02-14T14:04:32.058Z,65.65
2023-02-14T14:07:05.025Z,65.02
2023-02-14T14:09:41.136Z,65.22
2023-02-14T14:12:26.497Z,65.32
2023-02-14T14:15:05.769Z,65.34
2023-02-14T14:17:40.355Z,64.68
2023-02-14T14:20:16.677Z,64.00
2023-02-14T14:22:50.946Z,63.40
2023-02-14T14:25:44.981Z,62.69
2023-02-14T14:28:20.640Z,62.06
2023-02-14T14:30:48.681Z,62.21
2023-02-14T14:33:25.589Z,63.01
2023-02-14T14:35:58.880Z,62.67
2023-02-14T14:38:32.461Z,61.75
2023-02-14T14:41:01.710Z,61.75
2023-02-14T14:43:38.135Z,62.09
2023-02-14T14:46:11.880Z,63.05
2023-02-14T14:48:52.384Z,62.42
2023-02-14T14:51:35.971Z,62.60
2023-02-14T14:54:08.461Z,61.46
2023-02-14T14:56:47.115Z,61.82
2023-02-14T14:59:35.153Z,61.18
2023-02-14T15:02:04.184Z,61.56
2023-02-14T15:04:33.983Z,62.23
2023-02-14T15:07:34.921Z,61.96
2023-02-14T15:10:02.442Z,62.05
2023-02-14T15:12:49.011Z,62.50
2023-02-14T15:15:18.438Z,62.53
2023-02-14T15:17:46.771Z,62.96
2023-02-14T15:20:21.572Z,62.68
2023-02-14T15:22:52.570Z,62.89
2023-02-14T15:25:31.605Z,62.72
2023-02-14T15:27:58.648Z,62.50
2023-02-14T15:30:38.034Z,62.95
2023-02-14T15:33:07.701Z,63.26
2023-02-14T15:35:42.311Z,63.38
2023-02-14T15:38:13.575Z,63.51
2023-02-14T15:40:43.826Z,63.40
2023-02-14T15:43:21.837Z,63.47
2023-02-14T15:45:58.319Z,63.62
2023-02-14T15:48:33.437Z,64.16
2023-02-14T15:51:02.901Z,64.46
2023-02-14T15:53:45.835Z,64.68
2023-02-14T15:56:49.824Z,64.74
2023-02-14T15:59:22.457Z,64.61
2023-02-14T16:01:58.937Z,64.30
2023-02-14T16:04:31.027Z,64.50
2023-02-14T16:07:13.589Z,64.83
2023-02-14T16:09:40.681Z,64.74
2023-02-14T16:12:36.530Z,65.17
2023-02-14T16:15:24.954Z,65.51
2023-02-14T16:17:52.348Z,65.81
2023-02-14T16:20:42.273Z,66.16
2023-02-14T16:23:28.618Z,66.45
2023-02-14T16:25:58.981Z,66.73
2023-02-14T16:28:30.700Z,67.08
2023-02-14T16:31:03.033Z,67.33
2023-02-14T16:33:35.495Z,67.34
2023-02-14T16:36:20.426Z,67.67
2023-02-14T16:38:47.618Z,68.15
2023-02-14T16:41:21.703Z,68.29
2023-02-14T16:43:49.860Z,68.71
2023-02-14T16:46:22.249Z,69.14
2023-02-14T16:48:52.138Z,69.44
2023-02-14T16:51:22.780Z,69.92
2023-02-14T16:53:50.689Z,70.20
2023-02-14T16:56:26.819Z,70.44
2023-02-14T16:58:53.837Z,70.38
2023-02-14T17:01:20.690Z,70.84
2023-02-14T17:03:47.680Z,71.11
2023-02-14T17:06:20.822Z,71.41
2023-02-14T17:08:51.947Z,71.62
2023-02-14T17:11:20.396Z,72.28
2023-02-14T17:13:48.571Z,72.42
2023-02-14T17:16:17.291Z,72.68
2023-02-14T17:18:48.981Z,72.87
2023-02-14T17:21:19.816Z,73.28
2023-02-14T17:23:46.816Z,73.53
2023-02-14T17:26:14.305Z,73.69
2023-02-14T17:28:41.210Z,73.86
2023-02-14T17:31:08.392Z,73.89
2023-02-14T17:33:36.018Z,73.90
2023-02-14T17:36:11.783Z,74.66
2023-02-14T17:38:40.598Z,74.71
2023-02-14T17:41:30.045Z,74.81
2023-02-14T17:44:00.343Z,75.07
2023-02-14T17:46:29.735Z,75.16
2023-02-14T17:48:57.917Z,74.89
2023-02-14T17:51:25.086Z,75.40
2023-02-14T17:53:52.102Z,75.58
2023-02-14T17:56:24.891Z,75.42
2023-02-14T17:58:54.996Z,75.54
2023-02-14T18:01:25.852Z,75.70
2023-02-14T18:03:55.914Z,75.76
2023-02-14T18:06:23.137Z,76.15
2023-02-14T18:08:53.019Z,76.23
2023-02-14T18:11:21.117Z,76.31
2023-02-14T18:13:50.192Z,76.44
2023-02-14T18:16:19.694Z,76.71
2023-02-14T18:18:47.949Z,76.81
2023-02-14T18:21:21.065Z,76.87
2023-02-14T18:23:48.906Z,77.00
2023-02-14T18:26:18.654Z,77.17
2023-02-14T18:28:46.376Z,77.54
2023-02-14T18:31:18.106Z,77.55
2023-02-14T18:33:47.936Z,77.70
2023-02-14T18:36:19.619Z,77.99
2023-02-14T18:38:48.903Z,78.01
2023-02-14T18:41:19.543Z,78.16
2023-02-14T18:43:48.905Z,78.31
2023-02-14T18:46:22.263Z,78.59
2023-02-14T18:48:50.644Z,78.60
2023-02-14T18:51:22.279Z,78.91
2023-02-14T18:53:52.936Z,79.16
2023-02-14T18:56:30.201Z,79.25
2023-02-14T18:59:02.167Z,79.57
2023-02-14T19:01:36.707Z,79.48
2023-02-14T19:04:08.510Z,79.68
2023-02-14T19:06:36.325Z,79.76
2023-02-14T19:09:08.814Z,79.77
2023-02-14T19:11:35.945Z,79.94
2023-02-14T19:14:09.382Z,80.17
2023-02-14T19:16:43.914Z,80.58
2023-02-14T19:19:11.285Z,81.41
2023-02-14T19:21:38.541Z,81.27
2023-02-14T19:24:07.465Z,81.22
2023-02-14T19:26:40.318Z,81.01
2023-02-14T19:29:12.295Z,81.00
2023-02-14T19:31:48.214Z,80.94
2023-02-14T19:34:30.789Z,81.32
2023-02-14T19:37:01.192Z,81.50
2023-02-14T19:39:29.991Z,81.73
2023-02-14T19:41:57.708Z,82.02
2023-02-14T19:44:25.864Z,81.93
2023-02-14T19:46:54.386Z,81.96
2023-02-14T19:49:23.432Z,82.03
2023-02-14T19:51:53.880Z,82.10
2023-02-14T19:54:22.827Z,82.27
2023-02-14T19:56:49.763Z,82.44
2023-02-14T19:59:21.752Z,83.05
2023-02-14T20:01:55.053Z,83.72
2023-02-14T20:04:28.585Z,83.85
2023-02-14T20:06:56.888Z,83.55
2023-02-14T20:09:25.520Z,83.44
2023-02-14T20:11:55.713Z,83.44
2023-02-14T20:14:31.478Z,83.79
2023-02-14T20:17:02.345Z,83.70
2023-02-14T20:19:34.276Z,84.06
2023-02-14T20:22:01.956Z,84.12
2023-02-14T20:24:32.149Z,84.17
2023-02-14T20:27:02.339Z,84.43
2023-02-14T20:29:29.927Z,84.39
2023-02-14T20:31:59.777Z,84.39
2023-02-14T20:34:28.252Z,84.66
2023-02-14T20:36:56.144Z,84.79
2023-02-14T20:39:30.475Z,84.94
2023-02-14T20:41:58.484Z,84.76
2023-02-14T20:44:26.373Z,84.88
2023-02-14T20:46:56.190Z,85.08
2023-02-14T20:49:25.895Z,85.23
2023-02-14T20:51:53.229Z,85.28
2023-02-14T20:54:24.243Z,85.34
2023-02-14T20:56:51.900Z,85.60
2023-02-14T20:59:24.284Z,85.41
2023-02-14T21:01:51.417Z,85.43
2023-02-14T21:04:18.306Z,85.52
2023-02-14T21:06:45.318Z,85.67
2023-02-14T21:09:12.238Z,85.67
2023-02-14T21:11:42.494Z,85.68
2023-02-14T21:14:09.419Z,85.73
2023-02-14T21:16:36.342Z,85.61
2023-02-14T21:19:04.122Z,85.63
2023-02-14T21:21:36.383Z,85.74
2023-02-14T21:24:14.618Z,85.82
2023-02-14T21:26:42.968Z,85.96
2023-02-14T21:29:11.308Z,85.78
2023-02-14T21:31:39.333Z,85.92
2023-02-14T21:34:06.386Z,85.92
2023-02-14T21:36:37.740Z,86.09
2023-02-14T21:39:06.682Z,86.20
2023-02-14T21:41:35.629Z,86.32
2023-02-14T21:44:03.937Z,86.38
2023-02-14T21:46:35.943Z,86.55
2023-02-14T21:49:31.201Z,86.66
2023-02-14T21:51:58.416Z,86.43
2023-02-14T21:54:25.363Z,86.56
2023-02-14T21:56:52.256Z,86.69
2023-02-14T21:59:19.209Z,86.66
2023-02-14T22:01:46.282Z,86.68
2023-02-14T22:04:13.461Z,86.84
2023-02-14T22:06:42.674Z,86.87
2023-02-14T22:09:14.203Z,86.91
2023-02-14T22:11:41.675Z,86.98
2023-02-14T22:14:08.725Z,87.24
2023-02-14T22:16:38.064Z,87.16
2023-02-14T22:19:07.384Z,87.25
2023-02-14T22:21:35.118Z,87.31
2023-02-14T22:24:02.192Z,87.36
2023-02-14T22:26:38.765Z,87.46
2023-02-14T22:29:07.327Z,87.78
2023-02-14T22:31:41.038Z,88.30
2023-02-14T22:34:13.724Z,88.71
2023-02-14T22:36:40.974Z,89.23
2023-02-14T22:39:09.362Z,89.35
2023-02-14T22:41:37.851Z,89.36
2023-02-14T22:44:06.323Z,89.56
2023-02-14T22:46:36.808Z,89.70
2023-02-14T22:49:06.272Z,89.74
2023-02-14T22:51:40.334Z,89.73
2023-02-14T22:54:12.416Z,89.92
2023-02-14T22:56:48.281Z,89.88
2023-02-14T22:59:21.353Z,89.71
2023-02-14T23:01:51.145Z,90.21
2023-02-14T23:04:21.789Z,90.05
2023-02-14T23:06:51.168Z,89.81
2023-02-14T23:09:18.972Z,89.55
2023-02-14T23:11:47.443Z,89.41
2023-02-14T23:14:38.454Z,89.33
2023-02-14T23:17:24.505Z,89.23
2023-02-14T23:20:09.990Z,89.21
2023-02-14T23:22:40.631Z,89.21
2023-02-14T23:25:11.769Z,89.24
2023-02-14T23:27:44.270Z,89.38
2023-02-14T23:30:15.922Z,89.32
2023-02-14T23:32:43.936Z,89.18
2023-02-14T23:35:11.635Z,89.11
2023-02-14T23:37:38.622Z,89.12
2023-02-14T23:40:07.276Z,89.27
2023-02-14T23:42:34.234Z,89.15
2023-02-14T23:45:21.241Z,89.34
2023-02-14T23:47:48.306Z,89.27
2023-02-14T23:50:15.631Z,89.35
2023-02-14T23:52:44.441Z,89.23
2023-02-14T23:55:11.950Z,89.30
2023-02-14T23:57:39.555Z,89.22
