createdAt,value
2018-03-22T00:00:38.933Z,1016.10
2018-03-22T00:02:31.943Z,1016.11
2018-03-22T00:03:31.978Z,1016.07
2018-03-22T00:05:24.977Z,1016.00
2018-03-22T00:06:25.013Z,1016.02
2018-03-22T00:08:18.000Z,1016.09
2018-03-22T00:09:18.055Z,1016.04
2018-03-22T00:11:11.063Z,1016.07
2018-03-22T00:12:11.103Z,1016.02
2018-03-22T00:14:04.074Z,1016.03
2018-03-22T00:15:04.131Z,1016.06
2018-03-22T00:16:57.129Z,1016.06
2018-03-22T00:17:57.163Z,1016.03
2018-03-22T00:19:50.148Z,1015.99
2018-03-22T00:20:50.205Z,1015.94
2018-03-22T00:22:43.210Z,1015.95
2018-03-22T00:23:43.245Z,1015.95
2018-03-22T00:25:36.242Z,1015.88
2018-03-22T00:26:36.275Z,1015.85
2018-03-22T00:28:29.255Z,1015.86
2018-03-22T00:29:29.310Z,1015.86
2018-03-22T00:31:22.321Z,1015.79
2018-03-22T00:32:22.363Z,1015.86
2018-03-22T00:34:15.331Z,1015.79
2018-03-22T00:35:15.385Z,1015.76
2018-03-22T00:37:08.387Z,1015.73
2018-03-22T00:38:08.423Z,1015.65
2018-03-22T00:40:01.402Z,1015.64
2018-03-22T00:41:01.461Z,1015.66
2018-03-22T00:42:54.459Z,1015.60
2018-03-22T00:43:54.494Z,1015.55
2018-03-22T00:45:47.499Z,1015.46
2018-03-22T00:46:47.535Z,1015.41
2018-03-22T00:48:40.512Z,1015.36
2018-03-22T00:49:40.567Z,1015.32
2018-03-22T00:51:33.577Z,1015.25
2018-03-22T00:52:33.610Z,1015.22
2018-03-22T00:54:26.585Z,1015.20
2018-03-22T00:55:26.641Z,1015.20
2018-03-22T00:57:19.638Z,1015.18
2018-03-22T00:58:19.681Z,1015.17
2018-03-22T01:00:12.647Z,1015.13
2018-03-22T01:01:12.705Z,1015.13
2018-03-22T01:03:05.703Z,1015.10
2018-03-22T01:04:05.738Z,1015.06
2018-03-22T01:05:58.738Z,1015.09
2018-03-22T01:06:58.771Z,1015.04
2018-03-22T01:08:51.743Z,1014.97
2018-03-22T01:09:51.800Z,1014.94
2018-03-22T01:11:44.796Z,1014.90
2018-03-22T01:12:44.834Z,1014.88
2018-03-22T01:14:37.811Z,1014.83
2018-03-22T01:15:37.869Z,1014.83
2018-03-22T01:17:30.868Z,1014.77
2018-03-22T01:18:30.898Z,1014.71
2018-03-22T01:20:23.879Z,1014.68
2018-03-22T01:21:23.948Z,1014.64
2018-03-22T01:23:16.925Z,1014.62
2018-03-22T01:24:16.960Z,1014.57
2018-03-22T01:26:09.960Z,1014.52
2018-03-22T01:27:09.998Z,1014.50
2018-03-22T01:29:02.972Z,1014.43
2018-03-22T01:30:03.033Z,1014.40
2018-03-22T01:31:56.026Z,1014.41
2018-03-22T01:32:56.060Z,1014.33
2018-03-22T01:34:49.044Z,1014.30
2018-03-22T01:35:49.100Z,1014.29
2018-03-22T01:37:42.099Z,1014.24
2018-03-22T01:38:42.133Z,1014.24
2018-03-22T01:40:35.116Z,1014.21
2018-03-22T01:41:35.181Z,1014.19
2018-03-22T01:43:28.171Z,1014.17
2018-03-22T01:44:28.204Z,1014.17
2018-03-22T01:46:21.203Z,1014.12
2018-03-22T01:47:21.236Z,1014.08
2018-03-22T01:49:14.212Z,1013.97
2018-03-22T01:50:14.289Z,1013.93
2018-03-22T01:52:07.277Z,1013.85
2018-03-22T01:53:07.310Z,1013.84
2018-03-22T01:55:00.293Z,1013.83
2018-03-22T01:56:00.345Z,1013.76
2018-03-22T01:57:53.343Z,1013.85
2018-03-22T01:58:53.377Z,1013.82
2018-03-22T02:00:46.361Z,1013.79
2018-03-22T02:01:46.447Z,1013.80
2018-03-22T02:03:39.415Z,1013.79
2018-03-22T02:04:39.447Z,1013.72
2018-03-22T02:06:32.441Z,1013.72
2018-03-22T02:07:32.476Z,1013.76
2018-03-22T02:09:25.457Z,1013.66
2018-03-22T02:10:25.508Z,1013.65
2018-03-22T02:12:18.509Z,1013.65
2018-03-22T02:13:18.548Z,1013.64
2018-03-22T02:15:11.525Z,1013.60
2018-03-22T02:16:11.582Z,1013.52
2018-03-22T02:18:04.585Z,1013.50
2018-03-22T02:19:04.620Z,1013.52
2018-03-22T02:20:57.602Z,1013.44
2018-03-22T02:21:57.652Z,1013.44
2018-03-22T02:23:50.654Z,1013.41
2018-03-22T02:24:50.689Z,1013.41
2018-03-22T02:26:43.685Z,1013.45
2018-03-22T02:27:43.720Z,1013.44
2018-03-22T02:29:36.710Z,1013.42
2018-03-22T02:30:36.757Z,1013.37
2018-03-22T02:32:29.754Z,1013.31
2018-03-22T02:33:29.787Z,1013.30
2018-03-22T02:35:22.764Z,1013.27
2018-03-22T02:36:22.820Z,1013.19
2018-03-22T02:38:15.824Z,1013.15
2018-03-22T02:39:15.860Z,1013.13
2018-03-22T02:41:08.835Z,1013.12
2018-03-22T02:42:08.890Z,1013.11
2018-03-22T02:44:01.889Z,1013.03
2018-03-22T02:45:01.925Z,1013.02
2018-03-22T02:46:54.920Z,1012.94
2018-03-22T02:47:54.954Z,1012.88
2018-03-22T02:49:47.939Z,1012.83
2018-03-22T02:50:47.990Z,1012.81
2018-03-22T02:52:40.998Z,1012.81
2018-03-22T02:53:41.029Z,1012.77
2018-03-22T02:55:34.026Z,1012.71
2018-03-22T02:56:34.067Z,1012.73
2018-03-22T02:58:28.579Z,1012.73
2018-03-22T02:59:28.610Z,1012.70
2018-03-22T03:01:21.587Z,1012.68
2018-03-22T03:02:21.645Z,1012.67
2018-03-22T03:04:14.642Z,1012.63
2018-03-22T03:05:14.677Z,1012.62
2018-03-22T03:07:07.678Z,1012.56
2018-03-22T03:08:07.714Z,1012.57
2018-03-22T03:10:00.690Z,1012.50
2018-03-22T03:11:00.746Z,1012.44
2018-03-22T03:12:53.741Z,1012.38
2018-03-22T03:13:53.776Z,1012.40
2018-03-22T03:15:46.758Z,1012.26
2018-03-22T03:16:46.815Z,1012.32
2018-03-22T03:18:39.820Z,1012.26
2018-03-22T03:19:39.848Z,1012.25
2018-03-22T03:21:32.829Z,1012.22
2018-03-22T03:22:32.881Z,1012.22
2018-03-22T03:24:25.880Z,1012.19
2018-03-22T03:25:25.917Z,1012.19
2018-03-22T03:27:18.966Z,1012.13
2018-03-22T03:28:18.947Z,1012.10
2018-03-22T03:30:11.925Z,1012.06
2018-03-22T03:31:11.979Z,1012.05
2018-03-22T03:33:04.990Z,1012.04
2018-03-22T03:34:05.018Z,1011.97
2018-03-22T03:35:57.995Z,1011.96
2018-03-22T03:36:58.064Z,1011.95
2018-03-22T03:38:51.050Z,1011.87
2018-03-22T03:39:51.083Z,1011.86
2018-03-22T03:41:44.069Z,1011.85
2018-03-22T03:42:44.120Z,1011.86
2018-03-22T03:44:37.116Z,1011.87
2018-03-22T03:45:37.150Z,1011.85
2018-03-22T03:47:30.149Z,1011.84
2018-03-22T03:48:30.187Z,1011.86
2018-03-22T03:50:23.175Z,1011.78
2018-03-22T03:51:23.225Z,1011.80
2018-03-22T03:53:16.224Z,1011.74
2018-03-22T03:54:16.263Z,1011.73
2018-03-22T03:56:09.234Z,1011.70
2018-03-22T03:57:09.288Z,1011.63
2018-03-22T03:59:02.809Z,1011.65
2018-03-22T04:00:02.828Z,1011.62
2018-03-22T04:01:55.818Z,1011.54
2018-03-22T04:02:55.871Z,1011.54
2018-03-22T04:04:48.875Z,1011.56
2018-03-22T04:05:48.910Z,1011.54
2018-03-22T04:07:41.907Z,1011.48
2018-03-22T04:08:41.942Z,1011.44
2018-03-22T04:10:34.919Z,1011.44
2018-03-22T04:11:34.972Z,1011.42
2018-03-22T04:13:27.974Z,1011.34
2018-03-22T04:14:28.014Z,1011.35
2018-03-22T04:16:20.978Z,1011.35
2018-03-22T04:17:21.033Z,1011.37
2018-03-22T04:19:14.032Z,1011.32
2018-03-22T04:20:14.066Z,1011.28
2018-03-22T04:22:07.046Z,1011.30
2018-03-22T04:23:07.095Z,1011.25
2018-03-22T04:25:00.113Z,1011.24
2018-03-22T04:26:00.156Z,1011.20
2018-03-22T04:27:53.132Z,1011.19
2018-03-22T04:28:53.168Z,1011.11
2018-03-22T04:30:46.152Z,1011.11
2018-03-22T04:31:46.211Z,1011.10
2018-03-22T04:33:39.724Z,1011.08
2018-03-22T04:34:39.744Z,1011.03
2018-03-22T04:36:32.734Z,1010.94
2018-03-22T04:37:32.786Z,1010.91
2018-03-22T04:39:25.796Z,1010.94
2018-03-22T04:40:25.821Z,1010.94
2018-03-22T04:42:18.806Z,1010.86
2018-03-22T04:43:18.868Z,1010.91
2018-03-22T04:45:11.862Z,1010.88
2018-03-22T04:46:11.898Z,1010.77
2018-03-22T04:48:04.896Z,1010.75
2018-03-22T04:49:04.927Z,1010.74
2018-03-22T04:50:57.908Z,1010.78
2018-03-22T04:51:57.964Z,1010.79
2018-03-22T04:53:50.960Z,1010.66
2018-03-22T04:54:50.995Z,1010.64
2018-03-22T04:56:43.971Z,1010.57
2018-03-22T04:57:44.041Z,1010.59
2018-03-22T04:59:37.028Z,1010.65
2018-03-22T05:00:37.057Z,1010.62
2018-03-22T05:02:30.045Z,1010.64
2018-03-22T05:03:30.096Z,1010.61
2018-03-22T05:05:23.095Z,1010.60
2018-03-22T05:06:23.130Z,1010.59
2018-03-22T05:08:16.130Z,1010.51
2018-03-22T05:09:16.164Z,1010.52
2018-03-22T05:11:09.139Z,1010.56
2018-03-22T05:12:09.195Z,1010.54
2018-03-22T05:14:02.192Z,1010.45
2018-03-22T05:15:02.226Z,1010.43
2018-03-22T05:16:55.213Z,1010.45
2018-03-22T05:17:55.267Z,1010.48
2018-03-22T05:19:48.272Z,1010.46
2018-03-22T05:20:48.308Z,1010.46
2018-03-22T05:22:41.291Z,1010.45
2018-03-22T05:23:41.368Z,1010.42
2018-03-22T05:25:34.350Z,1010.41
2018-03-22T05:26:34.382Z,1010.43
2018-03-22T05:28:27.381Z,1010.41
2018-03-22T05:29:27.416Z,1010.39
2018-03-22T05:31:20.421Z,1010.33
2018-03-22T05:32:20.451Z,1010.31
2018-03-22T05:34:13.463Z,1010.27
2018-03-22T05:35:13.495Z,1010.23
2018-03-22T05:37:06.470Z,1010.25
2018-03-22T05:38:06.527Z,1010.20
2018-03-22T05:39:59.526Z,1010.16
2018-03-22T05:40:59.556Z,1010.15
2018-03-22T05:42:52.533Z,1010.09
2018-03-22T05:43:52.608Z,1010.14
2018-03-22T05:45:45.590Z,1010.10
2018-03-22T05:46:45.616Z,1010.09
2018-03-22T05:48:38.613Z,1010.11
2018-03-22T05:49:38.646Z,1010.10
2018-03-22T05:51:31.621Z,1010.03
2018-03-22T05:52:31.675Z,1010.02
2018-03-22T05:54:24.673Z,1009.94
2018-03-22T05:55:24.710Z,1010.03
2018-03-22T05:57:17.689Z,1009.99
2018-03-22T05:58:17.744Z,1009.98
2018-03-22T06:00:11.253Z,1009.95
2018-03-22T06:01:11.284Z,1009.99
2018-03-22T06:03:04.295Z,1010.02
2018-03-22T06:04:04.317Z,1010.06
2018-03-22T06:05:57.333Z,1009.95
2018-03-22T06:06:57.351Z,1009.99
2018-03-22T06:08:50.363Z,1009.96
2018-03-22T06:09:50.390Z,1009.90
2018-03-22T06:11:43.376Z,1009.88
2018-03-22T06:12:43.458Z,1009.86
2018-03-22T06:14:36.427Z,1009.77
2018-03-22T06:15:36.467Z,1009.72
2018-03-22T06:17:29.453Z,1009.78
2018-03-22T06:18:29.497Z,1009.77
2018-03-22T06:20:22.498Z,1009.73
2018-03-22T06:21:22.535Z,1009.75
2018-03-22T06:23:15.520Z,1009.68
2018-03-22T06:24:15.569Z,1009.73
2018-03-22T06:26:08.575Z,1009.62
2018-03-22T06:27:08.610Z,1009.66
2018-03-22T06:29:01.610Z,1009.63
2018-03-22T06:30:01.643Z,1009.64
2018-03-22T06:31:54.624Z,1009.63
2018-03-22T06:32:54.680Z,1009.60
2018-03-22T06:34:47.684Z,1009.57
2018-03-22T06:35:47.720Z,1009.57
2018-03-22T06:37:40.707Z,1009.55
2018-03-22T06:38:40.763Z,1009.48
2018-03-22T06:40:33.761Z,1009.40
2018-03-22T06:41:33.797Z,1009.42
2018-03-22T06:43:26.773Z,1009.34
2018-03-22T06:44:26.827Z,1009.39
2018-03-22T06:46:19.830Z,1009.42
2018-03-22T06:47:19.865Z,1009.42
2018-03-22T06:49:12.866Z,1009.44
2018-03-22T06:50:12.900Z,1009.42
2018-03-22T06:52:05.884Z,1009.43
2018-03-22T06:53:05.939Z,1009.41
2018-03-22T06:54:58.945Z,1009.44
2018-03-22T06:55:58.981Z,1009.39
2018-03-22T06:57:51.962Z,1009.40
2018-03-22T06:58:52.017Z,1009.33
2018-03-22T07:00:45.530Z,1009.38
2018-03-22T07:01:45.567Z,1009.46
2018-03-22T07:03:38.544Z,1009.42
2018-03-22T07:04:38.599Z,1009.40
2018-03-22T07:06:31.597Z,1009.44
2018-03-22T07:07:31.754Z,1009.41
2018-03-22T07:09:24.625Z,1009.43
2018-03-22T07:10:24.660Z,1009.36
2018-03-22T07:12:17.637Z,1009.39
2018-03-22T07:13:17.688Z,1009.37
2018-03-22T07:15:10.693Z,1009.39
2018-03-22T07:16:10.728Z,1009.35
2018-03-22T07:18:03.706Z,1009.36
2018-03-22T07:19:03.756Z,1009.31
2018-03-22T07:20:56.764Z,1009.31
2018-03-22T07:21:56.798Z,1009.30
2018-03-22T07:23:49.778Z,1009.27
2018-03-22T07:24:49.835Z,1009.23
2018-03-22T07:26:42.829Z,1009.23
2018-03-22T07:27:42.865Z,1009.20
2018-03-22T07:29:35.873Z,1009.20
2018-03-22T07:30:35.904Z,1009.21
2018-03-22T07:32:28.883Z,1009.14
2018-03-22T07:33:28.937Z,1009.20
2018-03-22T07:35:21.933Z,1009.13
2018-03-22T07:36:21.968Z,1009.16
2018-03-22T07:38:14.945Z,1009.14
2018-03-22T07:39:14.997Z,1009.13
2018-03-22T07:41:07.996Z,1009.11
2018-03-22T07:42:08.035Z,1009.11
2018-03-22T07:44:01.013Z,1009.04
2018-03-22T07:45:01.066Z,1009.04
2018-03-22T07:46:54.064Z,1008.99
2018-03-22T07:47:54.099Z,1008.97
2018-03-22T07:49:47.102Z,1009.00
2018-03-22T07:50:47.136Z,1008.91
2018-03-22T07:52:40.151Z,1009.02
2018-03-22T07:53:40.172Z,1008.95
2018-03-22T07:55:33.170Z,1008.94
2018-03-22T07:56:33.203Z,1008.98
2018-03-22T07:58:26.179Z,1008.94
2018-03-22T07:59:26.235Z,1008.91
2018-03-22T08:01:19.746Z,1008.88
2018-03-22T08:02:19.771Z,1008.93
2018-03-22T08:04:12.752Z,1008.77
2018-03-22T08:05:12.809Z,1008.72
2018-03-22T08:07:05.808Z,1008.74
2018-03-22T08:08:05.844Z,1008.72
2018-03-22T08:09:58.837Z,1008.66
2018-03-22T08:10:58.874Z,1008.67
2018-03-22T08:12:51.848Z,1008.62
2018-03-22T08:13:51.902Z,1008.62
2018-03-22T08:15:44.904Z,1008.61
2018-03-22T08:16:44.943Z,1008.59
2018-03-22T08:18:37.919Z,1008.60
2018-03-22T08:19:37.973Z,1008.60
2018-03-22T08:21:30.973Z,1008.60
2018-03-22T08:22:31.004Z,1008.60
2018-03-22T08:24:23.983Z,1008.61
2018-03-22T08:25:24.042Z,1008.56
2018-03-22T08:27:17.039Z,1008.55
2018-03-22T08:28:17.073Z,1008.60
2018-03-22T08:30:10.073Z,1008.59
2018-03-22T08:31:10.110Z,1008.57
2018-03-22T08:33:03.096Z,1008.52
2018-03-22T08:34:03.154Z,1008.60
2018-03-22T08:35:56.161Z,1008.51
2018-03-22T08:36:56.191Z,1008.50
2018-03-22T08:38:49.168Z,1008.51
2018-03-22T08:39:49.227Z,1008.48
2018-03-22T08:41:42.224Z,1008.49
2018-03-22T08:42:42.255Z,1008.48
2018-03-22T08:44:35.237Z,1008.49
2018-03-22T08:45:35.288Z,1008.44
2018-03-22T08:47:28.289Z,1008.45
2018-03-22T08:48:28.320Z,1008.45
2018-03-22T08:50:21.330Z,1008.43
2018-03-22T08:51:21.360Z,1008.47
2018-03-22T08:53:14.337Z,1008.44
2018-03-22T08:54:14.391Z,1008.40
2018-03-22T08:56:07.394Z,1008.41
2018-03-22T08:57:07.436Z,1008.42
2018-03-22T08:59:00.408Z,1008.33
2018-03-22T09:00:00.462Z,1008.36
2018-03-22T09:01:53.465Z,1008.35
2018-03-22T09:02:53.501Z,1008.33
2018-03-22T09:04:46.480Z,1008.36
2018-03-22T09:05:46.534Z,1008.36
2018-03-22T09:07:39.532Z,1008.37
2018-03-22T09:08:39.568Z,1008.37
2018-03-22T09:10:32.582Z,1008.35
2018-03-22T09:11:32.618Z,1008.33
2018-03-22T09:13:25.595Z,1008.30
2018-03-22T09:14:25.661Z,1008.33
2018-03-22T09:16:18.667Z,1008.27
2018-03-22T09:17:18.690Z,1008.31
2018-03-22T09:19:11.671Z,1008.34
2018-03-22T09:20:11.724Z,1008.39
2018-03-22T09:22:04.721Z,1008.40
2018-03-22T09:23:04.762Z,1008.37
2018-03-22T09:24:57.745Z,1008.37
2018-03-22T09:25:57.800Z,1008.38
2018-03-22T09:27:50.814Z,1008.28
2018-03-22T09:28:50.842Z,1008.24
2018-03-22T09:30:43.842Z,1008.23
2018-03-22T09:31:43.875Z,1008.18
2018-03-22T09:33:36.869Z,1008.18
2018-03-22T09:34:36.924Z,1008.17
2018-03-22T09:36:29.925Z,1008.11
2018-03-22T09:37:29.973Z,1008.13
2018-03-22T09:39:22.946Z,1008.17
2018-03-22T09:40:22.995Z,1008.18
2018-03-22T09:42:15.999Z,1008.18
2018-03-22T09:43:16.031Z,1008.19
2018-03-22T09:45:09.013Z,1008.24
2018-03-22T09:46:09.064Z,1008.25
2018-03-22T09:48:02.064Z,1008.23
2018-03-22T09:49:02.111Z,1008.22
2018-03-22T09:50:55.098Z,1008.12
2018-03-22T09:51:55.134Z,1008.09
2018-03-22T09:53:48.115Z,1008.00
2018-03-22T09:54:48.178Z,1007.99
2018-03-22T09:56:41.176Z,1007.99
2018-03-22T09:57:41.222Z,1008.02
2018-03-22T09:59:34.198Z,1008.06
2018-03-22T10:00:34.249Z,1008.06
2018-03-22T10:02:27.248Z,1008.13
2018-03-22T10:03:27.282Z,1008.14
2018-03-22T10:05:20.262Z,1008.15
2018-03-22T10:06:20.317Z,1008.08
2018-03-22T10:08:13.327Z,1008.07
2018-03-22T10:09:13.350Z,1008.05
2018-03-22T10:11:06.348Z,1008.00
2018-03-22T10:12:06.384Z,1008.03
2018-03-22T10:13:59.396Z,1007.99
2018-03-22T10:14:59.424Z,1008.03
2018-03-22T10:16:52.441Z,1008.03
2018-03-22T10:17:52.453Z,1008.00
2018-03-22T10:19:45.432Z,1007.99
2018-03-22T10:20:45.497Z,1008.00
2018-03-22T10:22:38.500Z,1008.00
2018-03-22T10:23:38.527Z,1008.03
2018-03-22T10:25:31.511Z,1008.03
2018-03-22T10:26:31.563Z,1008.01
2018-03-22T10:28:24.569Z,1008.06
2018-03-22T10:29:24.609Z,1008.06
2018-03-22T10:31:17.610Z,1008.04
2018-03-22T10:32:17.640Z,1008.03
2018-03-22T10:34:10.621Z,1007.97
2018-03-22T10:35:10.678Z,1007.97
2018-03-22T10:37:03.677Z,1007.96
2018-03-22T10:38:03.715Z,1007.97
2018-03-22T10:39:56.696Z,1007.97
2018-03-22T10:40:56.754Z,1007.94
2018-03-22T10:42:49.757Z,1007.92
2018-03-22T10:43:49.796Z,1007.91
2018-03-22T10:45:43.290Z,1007.94
2018-03-22T10:46:43.348Z,1007.94
2018-03-22T10:48:36.352Z,1007.91
2018-03-22T10:49:36.388Z,1007.90
2018-03-22T10:51:29.389Z,1007.89
2018-03-22T10:52:29.424Z,1007.84
2018-03-22T10:54:22.420Z,1007.78
2018-03-22T10:55:22.479Z,1007.79
2018-03-22T10:57:15.477Z,1007.78
2018-03-22T10:58:15.526Z,1007.81
2018-03-22T11:00:08.497Z,1007.78
2018-03-22T11:01:08.548Z,1007.77
2018-03-22T11:03:01.548Z,1007.75
2018-03-22T11:04:01.585Z,1007.77
2018-03-22T11:05:54.576Z,1007.78
2018-03-22T11:06:54.626Z,1007.78
2018-03-22T11:08:47.625Z,1007.77
2018-03-22T11:09:47.662Z,1007.77
2018-03-22T11:11:40.664Z,1007.71
2018-03-22T11:12:40.711Z,1007.70
2018-03-22T11:14:33.693Z,1007.70
2018-03-22T11:15:33.740Z,1007.67
2018-03-22T11:17:26.748Z,1007.64
2018-03-22T11:18:26.782Z,1007.65
2018-03-22T11:20:19.770Z,1007.61
2018-03-22T11:21:19.824Z,1007.57
2018-03-22T11:23:12.825Z,1007.59
2018-03-22T11:24:12.865Z,1007.55
2018-03-22T11:26:05.850Z,1007.55
2018-03-22T11:27:05.902Z,1007.52
2018-03-22T11:28:58.907Z,1007.54
2018-03-22T11:29:58.945Z,1007.56
2018-03-22T11:31:51.941Z,1007.63
2018-03-22T11:32:51.978Z,1007.63
2018-03-22T11:34:44.965Z,1007.65
2018-03-22T11:35:45.023Z,1007.60
2018-03-22T11:37:38.043Z,1007.57
2018-03-22T11:38:38.067Z,1007.58
2018-03-22T11:40:31.053Z,1007.54
2018-03-22T11:41:31.110Z,1007.54
2018-03-22T11:43:24.115Z,1007.46
2018-03-22T11:44:24.149Z,1007.51
2018-03-22T11:46:17.138Z,1007.43
2018-03-22T11:47:17.199Z,1007.45
2018-03-22T11:49:10.200Z,1007.47
2018-03-22T11:50:10.232Z,1007.43
2018-03-22T11:52:03.234Z,1007.38
2018-03-22T11:53:03.279Z,1007.35
2018-03-22T11:54:56.260Z,1007.36
2018-03-22T11:55:56.314Z,1007.36
2018-03-22T11:57:49.315Z,1007.31
2018-03-22T11:58:49.353Z,1007.31
2018-03-22T12:00:43.853Z,1007.30
2018-03-22T12:01:43.899Z,1007.27
2018-03-22T12:03:36.906Z,1007.29
2018-03-22T12:04:36.935Z,1007.26
2018-03-22T12:06:29.922Z,1007.34
2018-03-22T12:07:29.974Z,1007.32
2018-03-22T12:09:22.991Z,1007.34
2018-03-22T12:10:23.009Z,1007.33
2018-03-22T12:12:16.019Z,1007.32
2018-03-22T12:13:16.055Z,1007.32
2018-03-22T12:15:09.035Z,1007.35
2018-03-22T12:16:09.092Z,1007.35
2018-03-22T12:18:02.113Z,1007.35
2018-03-22T12:19:02.139Z,1007.30
2018-03-22T12:20:55.124Z,1007.31
2018-03-22T12:21:55.176Z,1007.27
2018-03-22T12:23:48.178Z,1007.23
2018-03-22T12:24:48.218Z,1007.22
2018-03-22T12:26:41.202Z,1007.22
2018-03-22T12:27:41.261Z,1007.17
2018-03-22T12:29:34.261Z,1007.19
2018-03-22T12:30:34.300Z,1007.16
2018-03-22T12:32:27.342Z,1007.11
2018-03-22T12:33:27.338Z,1007.09
2018-03-22T12:35:20.318Z,1007.10
2018-03-22T12:36:20.377Z,1007.12
2018-03-22T12:38:13.385Z,1007.05
2018-03-22T12:39:13.420Z,1007.06
2018-03-22T12:41:06.409Z,1007.06
2018-03-22T12:42:06.466Z,1007.06
2018-03-22T12:43:59.499Z,1007.03
2018-03-22T12:44:59.507Z,1007.03
2018-03-22T12:46:52.498Z,1007.00
2018-03-22T12:47:52.559Z,1006.96
2018-03-22T12:49:45.546Z,1006.95
2018-03-22T12:50:45.585Z,1006.87
2018-03-22T12:52:38.593Z,1006.95
2018-03-22T12:53:38.630Z,1006.92
2018-03-22T12:55:31.616Z,1006.96
2018-03-22T12:56:31.671Z,1006.94
2018-03-22T12:58:24.678Z,1006.97
2018-03-22T12:59:24.744Z,1006.96
2018-03-22T13:01:18.210Z,1006.95
2018-03-22T13:02:18.267Z,1006.91
2018-03-22T13:04:11.268Z,1006.90
2018-03-22T13:05:11.304Z,1006.93
2018-03-22T13:07:04.297Z,1006.88
2018-03-22T13:08:04.352Z,1006.90
2018-03-22T13:09:57.871Z,1006.88
2018-03-22T13:10:57.918Z,1006.89
2018-03-22T13:12:50.912Z,1006.88
2018-03-22T13:13:50.951Z,1006.91
2018-03-22T13:15:43.941Z,1006.93
2018-03-22T13:16:44.004Z,1006.90
2018-03-22T13:18:37.004Z,1006.84
2018-03-22T13:19:37.039Z,1006.83
2018-03-22T13:21:30.031Z,1006.85
2018-03-22T13:22:30.089Z,1006.83
2018-03-22T13:24:23.099Z,1006.83
2018-03-22T13:25:23.129Z,1006.83
2018-03-22T13:27:16.115Z,1006.75
2018-03-22T13:28:16.168Z,1006.75
2018-03-22T13:30:09.179Z,1006.73
2018-03-22T13:31:09.215Z,1006.75
2018-03-22T13:33:02.232Z,1006.71
2018-03-22T13:34:02.258Z,1006.73
2018-03-22T13:35:55.251Z,1006.75
2018-03-22T13:36:55.303Z,1006.74
2018-03-22T13:38:48.303Z,1006.71
2018-03-22T13:39:48.341Z,1006.67
2018-03-22T13:41:41.326Z,1006.68
2018-03-22T13:42:41.383Z,1006.68
2018-03-22T13:44:34.403Z,1006.67
2018-03-22T13:45:34.438Z,1006.65
2018-03-22T13:47:27.424Z,1006.68
2018-03-22T13:48:27.481Z,1006.65
2018-03-22T13:50:20.483Z,1006.64
2018-03-22T13:51:20.522Z,1006.59
2018-03-22T13:53:13.525Z,1006.68
2018-03-22T13:54:13.561Z,1006.63
2018-03-22T13:56:06.544Z,1006.62
2018-03-22T13:57:06.602Z,1006.63
2018-03-22T13:58:59.606Z,1006.60
2018-03-22T13:59:59.646Z,1006.62
2018-03-22T14:01:52.638Z,1006.63
2018-03-22T14:02:52.699Z,1006.63
2018-03-22T14:04:45.702Z,1006.63
2018-03-22T14:05:45.738Z,1006.62
2018-03-22T14:07:38.723Z,1006.62
2018-03-22T14:08:38.781Z,1006.63
2018-03-22T14:10:31.789Z,1006.64
2018-03-22T14:11:31.828Z,1006.65
2018-03-22T14:13:24.829Z,1006.66
2018-03-22T14:14:24.866Z,1006.65
2018-03-22T14:16:17.848Z,1006.69
2018-03-22T14:17:17.905Z,1006.68
2018-03-22T14:19:10.908Z,1006.63
2018-03-22T14:20:10.956Z,1006.61
2018-03-22T14:22:03.927Z,1006.61
2018-03-22T14:23:03.985Z,1006.55
2018-03-22T14:24:56.986Z,1006.55
2018-03-22T14:25:57.034Z,1006.55
2018-03-22T14:27:50.014Z,1006.54
2018-03-22T14:28:50.068Z,1006.57
2018-03-22T14:30:43.075Z,1006.57
2018-03-22T14:31:43.113Z,1006.55
2018-03-22T14:33:36.120Z,1006.55
2018-03-22T14:34:36.158Z,1006.51
2018-03-22T14:36:29.144Z,1006.51
2018-03-22T14:37:29.202Z,1006.51
2018-03-22T14:39:22.215Z,1006.52
2018-03-22T14:40:22.252Z,1006.49
2018-03-22T14:42:15.232Z,1006.49
2018-03-22T14:43:15.291Z,1006.48
2018-03-22T14:45:08.305Z,1006.49
2018-03-22T14:46:08.334Z,1006.47
2018-03-22T14:48:01.315Z,1006.43
2018-03-22T14:49:01.373Z,1006.42
2018-03-22T14:50:54.380Z,1006.39
2018-03-22T14:51:54.419Z,1006.36
2018-03-22T14:53:47.424Z,1006.41
2018-03-22T14:54:47.462Z,1006.35
2018-03-22T14:56:40.442Z,1006.37
2018-03-22T14:57:40.500Z,1006.33
2018-03-22T14:59:33.509Z,1006.35
2018-03-22T15:00:33.571Z,1006.29
2018-03-22T15:02:26.531Z,1006.26
2018-03-22T15:03:26.589Z,1006.28
2018-03-22T15:05:19.590Z,1006.28
2018-03-22T15:06:19.632Z,1006.28
2018-03-22T15:08:12.608Z,1006.26
2018-03-22T15:09:12.680Z,1006.29
2018-03-22T15:11:05.739Z,1006.27
2018-03-22T15:12:05.719Z,1006.26
2018-03-22T15:13:58.712Z,1006.27
2018-03-22T15:14:58.749Z,1006.29
2018-03-22T15:16:51.784Z,1006.25
2018-03-22T15:17:51.791Z,1006.26
2018-03-22T15:19:44.796Z,1006.23
2018-03-22T15:20:44.843Z,1006.25
2018-03-22T15:22:37.817Z,1006.21
2018-03-22T15:23:37.876Z,1006.21
2018-03-22T15:25:30.879Z,1006.23
2018-03-22T15:26:30.920Z,1006.25
2018-03-22T15:28:23.937Z,1006.20
2018-03-22T15:29:23.950Z,1006.27
2018-03-22T15:31:16.955Z,1006.25
2018-03-22T15:32:16.994Z,1006.24
2018-03-22T15:34:10.069Z,1006.25
2018-03-22T15:35:10.028Z,1006.25
2018-03-22T15:37:03.017Z,1006.22
2018-03-22T15:38:03.068Z,1006.25
2018-03-22T15:39:56.134Z,1006.29
2018-03-22T15:40:56.153Z,1006.26
2018-03-22T15:42:49.101Z,1006.24
2018-03-22T15:43:49.158Z,1006.23
2018-03-22T15:45:42.165Z,1006.26
2018-03-22T15:46:42.200Z,1006.24
2018-03-22T15:48:35.186Z,1006.28
2018-03-22T15:49:35.241Z,1006.26
2018-03-22T15:51:28.248Z,1006.25
2018-03-22T15:52:28.292Z,1006.24
2018-03-22T15:54:21.309Z,1006.30
2018-03-22T15:55:21.337Z,1006.28
2018-03-22T15:57:14.325Z,1006.32
2018-03-22T15:58:14.376Z,1006.29
2018-03-22T16:00:07.400Z,1006.35
2018-03-22T16:01:07.419Z,1006.38
2018-03-22T16:03:00.404Z,1006.36
2018-03-22T16:04:00.465Z,1006.38
2018-03-22T16:05:53.474Z,1006.41
2018-03-22T16:06:53.507Z,1006.39
2018-03-22T16:08:46.487Z,1006.38
2018-03-22T16:09:46.547Z,1006.35
2018-03-22T16:11:39.550Z,1006.38
2018-03-22T16:12:39.588Z,1006.40
2018-03-22T16:14:32.588Z,1006.36
2018-03-22T16:15:32.626Z,1006.39
2018-03-22T16:17:25.611Z,1006.37
2018-03-22T16:18:25.686Z,1006.39
2018-03-22T16:20:18.677Z,1006.37
2018-03-22T16:21:18.714Z,1006.32
2018-03-22T16:23:11.699Z,1006.29
2018-03-22T16:24:11.771Z,1006.28
2018-03-22T16:26:04.786Z,1006.26
2018-03-22T16:27:04.803Z,1006.30
2018-03-22T16:28:57.785Z,1006.26
2018-03-22T16:29:57.837Z,1006.29
2018-03-22T16:31:50.845Z,1006.30
2018-03-22T16:32:50.885Z,1006.33
2018-03-22T16:34:43.889Z,1006.34
2018-03-22T16:35:43.927Z,1006.35
2018-03-22T16:37:36.911Z,1006.37
2018-03-22T16:38:36.966Z,1006.33
2018-03-22T16:40:29.983Z,1006.34
2018-03-22T16:41:30.020Z,1006.34
2018-03-22T16:43:23.002Z,1006.28
2018-03-22T16:44:23.061Z,1006.26
2018-03-22T16:46:16.057Z,1006.29
2018-03-22T16:47:16.095Z,1006.32
2018-03-22T16:49:09.074Z,1006.31
2018-03-22T16:50:09.133Z,1006.31
2018-03-22T16:52:02.138Z,1006.30
2018-03-22T16:53:02.206Z,1006.31
2018-03-22T16:54:55.194Z,1006.29
2018-03-22T16:55:55.225Z,1006.30
2018-03-22T16:57:48.285Z,1006.29
2018-03-22T16:58:48.270Z,1006.27
2018-03-22T17:00:41.275Z,1006.27
2018-03-22T17:01:41.314Z,1006.27
2018-03-22T17:03:34.295Z,1006.27
2018-03-22T17:04:34.354Z,1006.25
2018-03-22T17:06:27.362Z,1006.24
2018-03-22T17:07:27.397Z,1006.23
2018-03-22T17:09:20.917Z,1006.28
2018-03-22T17:10:20.434Z,1006.24
2018-03-22T17:12:13.449Z,1006.28
2018-03-22T17:13:13.492Z,1006.27
2018-03-22T17:15:06.493Z,1006.28
2018-03-22T17:16:06.532Z,1006.27
2018-03-22T17:17:59.518Z,1006.30
2018-03-22T17:18:59.576Z,1006.30
2018-03-22T17:20:52.586Z,1006.29
2018-03-22T17:21:52.621Z,1006.26
2018-03-22T17:23:45.601Z,1006.25
2018-03-22T17:24:45.666Z,1006.31
2018-03-22T17:26:38.661Z,1006.31