createdAt,value
2019-04-10T00:01:01.481Z,28.52
2019-04-10T00:03:33.672Z,30.92
2019-04-10T00:05:58.428Z,31.00
2019-04-10T00:08:26.209Z,27.82
2019-04-10T00:10:54.317Z,26.68
2019-04-10T00:13:22.536Z,24.40
2019-04-10T00:15:50.758Z,25.70
2019-04-10T00:18:18.092Z,26.07
2019-04-10T00:20:45.322Z,54.23
2019-04-10T00:23:13.146Z,52.60
2019-04-10T00:25:41.169Z,52.50
2019-04-10T00:28:09.456Z,48.70
2019-04-10T00:30:37.569Z,46.92
2019-04-10T00:33:04.808Z,32.50
2019-04-10T00:35:32.497Z,32.55
2019-04-10T00:37:59.762Z,28.00
2019-04-10T00:40:27.651Z,28.70
2019-04-10T00:42:57.074Z,30.30
2019-04-10T00:45:25.163Z,21.05
2019-04-10T00:47:53.167Z,24.72
2019-04-10T00:50:20.608Z,26.57
2019-04-10T00:52:48.256Z,22.95
2019-04-10T00:55:15.529Z,21.37
2019-04-10T00:57:43.736Z,26.90
2019-04-10T01:00:11.074Z,24.92
2019-04-10T01:02:38.290Z,24.37
2019-04-10T01:05:05.534Z,30.45
2019-04-10T01:07:39.462Z,32.55
2019-04-10T01:10:02.443Z,33.05
2019-04-10T01:12:30.100Z,34.48
2019-04-10T01:14:58.191Z,30.23
2019-04-10T01:17:26.463Z,26.60
2019-04-10T01:19:54.422Z,30.35
2019-04-10T01:22:21.801Z,28.02
2019-04-10T01:24:52.315Z,27.82
2019-04-10T01:27:20.050Z,30.85
2019-04-10T01:29:47.633Z,30.45
2019-04-10T01:32:15.422Z,23.55
2019-04-10T01:34:43.385Z,28.62
2019-04-10T01:37:10.720Z,31.30
2019-04-10T01:39:38.108Z,34.20
2019-04-10T01:42:06.178Z,25.90
2019-04-10T01:44:33.540Z,24.90
2019-04-10T01:47:00.752Z,23.62
2019-04-10T01:49:29.382Z,22.32
2019-04-10T01:51:57.396Z,23.98
2019-04-10T01:54:24.906Z,19.90
2019-04-10T01:56:52.202Z,17.73
2019-04-10T01:59:22.187Z,22.30
2019-04-10T02:01:51.233Z,25.80
2019-04-10T02:04:18.798Z,26.57
2019-04-10T02:06:46.082Z,25.70
2019-04-10T02:09:13.286Z,23.10
2019-04-10T02:11:40.501Z,26.70
2019-04-10T02:14:09.380Z,26.15
2019-04-10T02:16:36.608Z,26.42
2019-04-10T02:19:03.893Z,29.98
2019-04-10T02:21:31.813Z,24.50
2019-04-10T02:23:59.112Z,26.17
2019-04-10T02:26:27.663Z,33.30
2019-04-10T02:28:55.595Z,27.95
2019-04-10T02:31:26.384Z,24.40
2019-04-10T02:33:57.005Z,27.47
2019-04-10T02:36:26.838Z,28.92
2019-04-10T02:39:06.908Z,26.65
2019-04-10T02:41:22.175Z,25.30
2019-04-10T02:43:49.698Z,28.38
2019-04-10T02:46:16.923Z,29.92
2019-04-10T02:48:44.220Z,31.48
2019-04-10T02:51:11.601Z,35.28
2019-04-10T02:53:39.347Z,36.77
2019-04-10T02:56:07.240Z,36.58
2019-04-10T02:58:34.728Z,32.15
2019-04-10T03:01:03.126Z,28.42
2019-04-10T03:03:31.048Z,45.80
2019-04-10T03:05:58.766Z,37.98
2019-04-10T03:08:40.961Z,36.10
2019-04-10T03:11:00.434Z,28.17
2019-04-10T03:13:24.096Z,30.55
2019-04-10T03:15:51.840Z,30.97
2019-04-10T03:18:19.278Z,29.90
2019-04-10T03:20:46.803Z,28.20
2019-04-10T03:23:14.093Z,31.93
2019-04-10T03:25:41.470Z,28.62
2019-04-10T03:28:09.086Z,24.63
2019-04-10T03:30:38.361Z,27.95
2019-04-10T03:33:29.627Z,26.68
2019-04-10T03:35:55.454Z,29.50
2019-04-10T03:38:23.770Z,29.30
2019-04-10T03:40:51.461Z,34.50
2019-04-10T03:43:21.472Z,36.83
2019-04-10T03:45:48.856Z,38.88
2019-04-10T03:48:16.116Z,34.40
2019-04-10T03:50:43.693Z,30.97
2019-04-10T03:53:11.275Z,31.07
2019-04-10T03:55:38.538Z,28.40
2019-04-10T03:58:05.764Z,29.98
2019-04-10T04:00:34.293Z,27.17
2019-04-10T04:03:02.694Z,28.62
2019-04-10T04:05:30.779Z,27.70
2019-04-10T04:07:59.665Z,46.00
2019-04-10T04:10:28.790Z,44.20
2019-04-10T04:12:57.230Z,39.13
2019-04-10T04:15:26.118Z,46.20
2019-04-10T04:17:54.759Z,59.93
2019-04-10T04:20:23.178Z,40.43
2019-04-10T04:22:50.549Z,45.50
2019-04-10T04:25:17.807Z,35.23
2019-04-10T04:27:45.017Z,33.20
2019-04-10T04:30:12.611Z,36.30
2019-04-10T04:32:40.140Z,61.63
2019-04-10T04:35:07.398Z,36.55
2019-04-10T04:37:35.699Z,37.58
2019-04-10T04:40:04.299Z,35.83
2019-04-10T04:42:31.506Z,36.00
2019-04-10T04:44:58.723Z,33.40
2019-04-10T04:47:26.545Z,36.17
2019-04-10T04:49:54.426Z,41.65
2019-04-10T04:52:22.183Z,78.97
2019-04-10T04:54:50.890Z,89.75
2019-04-10T04:57:18.101Z,87.12
2019-04-10T04:59:45.334Z,80.38
2019-04-10T05:02:12.611Z,108.20
2019-04-10T05:04:41.765Z,140.90
2019-04-10T05:07:10.362Z,195.18
2019-04-10T05:09:39.273Z,217.50
2019-04-10T05:12:07.191Z,196.78
2019-04-10T05:14:34.431Z,188.00
2019-04-10T05:17:01.818Z,176.60
2019-04-10T05:19:29.733Z,125.27
2019-04-10T05:21:57.476Z,103.58
2019-04-10T05:24:24.837Z,92.60
2019-04-10T05:26:53.481Z,98.35
2019-04-10T05:29:21.668Z,117.53
2019-04-10T05:31:49.323Z,128.50
2019-04-10T05:34:16.527Z,120.28
2019-04-10T05:36:44.750Z,118.20
2019-04-10T05:39:12.641Z,115.10
2019-04-10T05:41:39.985Z,111.92
2019-04-10T05:44:07.452Z,98.42
2019-04-10T05:46:34.761Z,111.12
2019-04-10T05:49:01.969Z,122.98
2019-04-10T05:51:29.211Z,126.05
2019-04-10T05:53:56.484Z,118.75
2019-04-10T05:56:23.706Z,123.42
2019-04-10T05:58:51.115Z,129.63
2019-04-10T06:01:30.006Z,133.10
2019-04-10T06:03:47.707Z,135.63
2019-04-10T06:06:16.707Z,147.05
2019-04-10T06:08:44.018Z,131.72
2019-04-10T06:11:11.285Z,109.92
2019-04-10T06:13:38.855Z,115.52
2019-04-10T06:16:07.611Z,98.42
2019-04-10T06:18:35.475Z,99.72
2019-04-10T06:21:02.998Z,91.40
2019-04-10T06:23:30.331Z,96.63
2019-04-10T06:25:58.386Z,95.62
2019-04-10T06:28:27.217Z,119.40
2019-04-10T06:30:54.770Z,124.27
2019-04-10T06:33:22.268Z,134.50
2019-04-10T06:35:49.511Z,152.27
2019-04-10T06:38:16.916Z,112.32
2019-04-10T06:40:44.543Z,120.35
2019-04-10T06:43:12.783Z,130.40
2019-04-10T06:45:40.272Z,121.85
2019-04-10T06:48:07.477Z,91.28
2019-04-10T06:50:34.971Z,70.90
2019-04-10T06:53:02.379Z,59.50
2019-04-10T06:55:30.150Z,57.70
2019-04-10T06:57:58.960Z,113.40
2019-04-10T07:00:26.585Z,131.07
2019-04-10T07:02:54.649Z,104.60
2019-04-10T07:05:21.990Z,100.10
2019-04-10T07:07:53.597Z,84.85
2019-04-10T07:10:26.034Z,68.87
2019-04-10T07:12:47.843Z,70.17
2019-04-10T07:15:19.119Z,45.40
2019-04-10T07:17:44.998Z,38.13
2019-04-10T07:20:15.382Z,37.28
2019-04-10T07:22:46.505Z,34.08
2019-04-10T07:25:12.760Z,36.60
2019-04-10T07:27:41.773Z,36.77
2019-04-10T07:30:09.823Z,77.80
2019-04-10T07:32:41.202Z,94.80
2019-04-10T07:35:06.762Z,112.05
2019-04-10T07:37:34.133Z,97.85
2019-04-10T07:40:04.255Z,78.78
2019-04-10T07:42:35.169Z,47.73
2019-04-10T07:44:59.736Z,48.70
2019-04-10T07:47:27.260Z,53.95
2019-04-10T07:49:54.603Z,39.33
2019-04-10T07:52:22.932Z,39.42
2019-04-10T07:54:50.972Z,31.85
2019-04-10T07:57:18.271Z,40.17
2019-04-10T07:59:45.565Z,47.55
2019-04-10T08:02:12.771Z,35.03
2019-04-10T08:04:39.991Z,28.07
2019-04-10T08:07:07.349Z,37.75
2019-04-10T08:09:35.632Z,32.50
2019-04-10T08:12:03.029Z,24.55
2019-04-10T08:14:31.462Z,25.23
2019-04-10T08:16:59.558Z,20.25
2019-04-10T08:19:28.187Z,43.98
2019-04-10T08:21:56.880Z,21.45
2019-04-10T08:24:24.169Z,21.12
2019-04-10T08:26:52.646Z,23.55
2019-04-10T08:29:21.809Z,17.07
2019-04-10T08:31:50.344Z,16.48
2019-04-10T08:34:17.652Z,15.35
2019-04-10T08:36:45.790Z,18.10
2019-04-10T08:39:17.295Z,17.87
2019-04-10T08:41:42.071Z,19.30
2019-04-10T08:44:09.376Z,18.12
2019-04-10T08:46:37.712Z,18.65
2019-04-10T08:49:05.696Z,27.75
2019-04-10T08:51:33.231Z,20.68
2019-04-10T08:54:00.810Z,17.02
2019-04-10T08:56:28.120Z,18.80
2019-04-10T08:58:55.399Z,20.25
2019-04-10T09:01:23.014Z,23.90
2019-04-10T09:03:50.994Z,31.70
2019-04-10T09:06:19.342Z,20.85
2019-04-10T09:08:46.790Z,23.70
2019-04-10T09:11:14.701Z,27.70
2019-04-10T09:13:44.332Z,34.78
2019-04-10T09:16:12.140Z,21.95
2019-04-10T09:18:39.391Z,21.17
2019-04-10T09:21:07.044Z,24.80
2019-04-10T09:23:44.327Z,19.92
2019-04-10T09:26:03.817Z,24.95
2019-04-10T09:28:31.148Z,16.35
2019-04-10T09:30:59.433Z,14.87
2019-04-10T09:33:30.454Z,16.77
2019-04-10T09:35:57.369Z,8.47
2019-04-10T09:38:24.623Z,9.88
2019-04-10T09:40:51.851Z,51.33
2019-04-10T09:43:19.137Z,162.27
2019-04-10T09:45:46.364Z,19.95
2019-04-10T09:48:13.576Z,15.68
2019-04-10T09:50:41.757Z,16.15
2019-04-10T09:53:09.476Z,16.05
2019-04-10T09:55:37.066Z,12.73
2019-04-10T09:58:04.308Z,610.90
2019-04-10T10:00:31.935Z,237.80
2019-04-10T10:02:59.382Z,88.85
2019-04-10T10:05:26.666Z,51.63
2019-04-10T10:07:56.086Z,39.27
2019-04-10T10:10:22.994Z,14.13
2019-04-10T10:12:50.636Z,13.48
2019-04-10T10:15:18.976Z,10.98
2019-04-10T10:17:46.595Z,50.00
2019-04-10T10:20:14.133Z,30.30
2019-04-10T10:22:41.646Z,10.80
2019-04-10T10:25:08.986Z,8.80
2019-04-10T10:27:36.499Z,13.00
2019-04-10T10:30:05.137Z,21.87
2019-04-10T10:32:33.053Z,26.55
2019-04-10T10:35:01.029Z,21.68
2019-04-10T10:37:30.469Z,75.10
2019-04-10T10:39:57.366Z,20.68
2019-04-10T10:42:24.626Z,13.45
2019-04-10T10:44:51.844Z,20.15
2019-04-10T10:47:20.053Z,10.78
2019-04-10T10:49:48.632Z,12.40
2019-04-10T10:52:17.546Z,12.50
2019-04-10T10:54:45.204Z,63.23
2019-04-10T10:57:13.179Z,27.35
2019-04-10T10:59:41.884Z,12.47
2019-04-10T11:02:09.181Z,17.10
2019-04-10T11:04:37.850Z,12.50
2019-04-10T11:07:05.209Z,9.53
2019-04-10T11:09:33.613Z,24.10
2019-04-10T11:12:01.721Z,21.25
2019-04-10T11:14:31.493Z,24.18
2019-04-10T11:16:58.840Z,17.92
2019-04-10T11:19:27.031Z,11.12
2019-04-10T11:21:54.749Z,8.75
2019-04-10T11:24:22.818Z,10.55
2019-04-10T11:26:50.783Z,13.40
2019-04-10T11:29:19.411Z,15.25
2019-04-10T11:31:47.024Z,23.15
2019-04-10T11:34:14.348Z,189.80
2019-04-10T11:36:42.526Z,23.80
2019-04-10T11:39:21.690Z,13.58
2019-04-10T11:41:41.174Z,8.63
2019-04-10T11:44:09.901Z,20.82
2019-04-10T11:46:38.678Z,115.60
2019-04-10T11:49:10.244Z,30.85
2019-04-10T11:51:38.733Z,17.82
2019-04-10T11:54:10.969Z,35.43
2019-04-10T11:56:36.233Z,14.78
2019-04-10T11:59:05.795Z,10.60
2019-04-10T12:01:34.757Z,11.03
2019-04-10T12:04:06.716Z,13.15
2019-04-10T12:06:33.893Z,15.30
2019-04-10T12:11:33.122Z,10.48
2019-04-10T12:14:00.829Z,12.75
2019-04-10T12:16:29.425Z,10.60
2019-04-10T12:18:57.310Z,22.60
2019-04-10T12:21:24.565Z,9.28
2019-04-10T12:23:51.796Z,9.88
2019-04-10T12:26:19.966Z,10.23
2019-04-10T12:28:47.260Z,10.58
2019-04-10T12:31:15.519Z,15.85
2019-04-10T12:33:42.985Z,18.82
2019-04-10T12:36:12.168Z,16.23
2019-04-10T12:38:39.786Z,9.15
2019-04-10T12:41:07.060Z,11.00
2019-04-10T12:43:34.695Z,9.40
2019-04-10T12:46:02.386Z,10.43
2019-04-10T12:48:30.444Z,6.45
2019-04-10T12:50:57.686Z,30.90
2019-04-10T12:53:24.889Z,19.80
2019-04-10T12:55:52.155Z,8.08
2019-04-10T12:58:20.647Z,24.15
2019-04-10T13:00:48.404Z,27.58
2019-04-10T13:03:16.667Z,28.77
2019-04-10T13:05:45.138Z,32.85
2019-04-10T13:08:21.200Z,8.60
2019-04-10T13:10:42.091Z,12.80
2019-04-10T13:13:09.718Z,289.90
2019-04-10T13:15:37.220Z,351.58
2019-04-10T13:18:05.776Z,381.80
2019-04-10T13:20:33.695Z,125.97
2019-04-10T13:23:02.772Z,24.20
2019-04-10T13:25:30.206Z,21.20
2019-04-10T13:27:57.674Z,17.05
2019-04-10T13:30:25.066Z,12.80
2019-04-10T13:32:52.412Z,12.23
2019-04-10T13:35:19.616Z,39.30
2019-04-10T13:37:46.842Z,17.12
2019-04-10T13:40:15.035Z,22.95
2019-04-10T13:42:42.815Z,20.17
2019-04-10T13:45:10.844Z,12.28
2019-04-10T13:47:38.686Z,14.98
2019-04-10T13:50:06.363Z,10.28
2019-04-10T13:52:35.048Z,9.40
2019-04-10T13:55:03.634Z,13.55
2019-04-10T13:57:30.834Z,32.15
2019-04-10T13:59:58.044Z,25.08
2019-04-10T14:02:37.222Z,11.25
2019-04-10T14:05:09.542Z,10.25
2019-04-10T14:07:38.324Z,26.00
2019-04-10T14:10:07.112Z,88.47
2019-04-10T14:12:35.323Z,82.53
2019-04-10T14:15:02.772Z,112.22
2019-04-10T14:17:29.983Z,80.17
2019-04-10T14:19:59.764Z,98.67
2019-04-10T14:22:26.781Z,26.07
2019-04-10T14:24:54.008Z,86.57
2019-04-10T14:27:23.017Z,31.37
2019-04-10T14:29:51.063Z,47.13
2019-04-10T14:32:26.499Z,38.33
2019-04-10T14:34:54.587Z,12.75
2019-04-10T14:37:22.600Z,38.42
2019-04-10T14:39:50.143Z,35.83
2019-04-10T14:42:18.294Z,29.50
2019-04-10T14:44:46.402Z,26.87
2019-04-10T14:47:14.980Z,28.52
2019-04-10T14:49:43.081Z,20.32
2019-04-10T14:52:10.717Z,37.60
2019-04-10T14:54:38.050Z,25.85
2019-04-10T14:57:06.420Z,19.27
2019-04-10T14:59:33.832Z,17.95
2019-04-10T15:02:02.231Z,17.27
2019-04-10T15:04:29.609Z,14.87
2019-04-10T15:06:57.905Z,18.37
2019-04-10T15:09:26.234Z,40.33
2019-04-10T15:11:53.629Z,31.17
2019-04-10T15:14:21.633Z,26.75
2019-04-10T15:16:58.849Z,29.42
2019-04-10T15:19:18.476Z,35.30
2019-04-10T15:21:47.256Z,27.00
2019-04-10T15:24:15.306Z,19.55
2019-04-10T15:26:42.627Z,17.42
2019-04-10T15:29:10.031Z,43.33
2019-04-10T15:31:37.231Z,23.22
2019-04-10T15:34:05.731Z,31.57
2019-04-10T15:36:33.937Z,11.00
2019-04-10T15:39:02.229Z,15.35
2019-04-10T15:41:31.483Z,36.90
2019-04-10T15:43:59.411Z,41.37
2019-04-10T15:46:26.948Z,14.63
2019-04-10T15:48:55.025Z,33.15
2019-04-10T15:51:22.456Z,24.92
2019-04-10T15:53:50.057Z,31.00
2019-04-10T15:56:18.886Z,50.63
2019-04-10T15:58:46.312Z,42.35
2019-04-10T16:01:15.982Z,27.50
2019-04-10T16:03:43.272Z,29.12
2019-04-10T16:06:11.152Z,31.30
2019-04-10T16:08:38.625Z,40.23
2019-04-10T16:11:17.441Z,25.70
2019-04-10T16:13:46.497Z,47.33
2019-04-10T16:16:33.963Z,57.70
2019-04-10T16:19:04.185Z,31.02
2019-04-10T16:21:31.895Z,47.40
2019-04-10T16:24:14.466Z,23.90
2019-04-10T16:26:41.723Z,30.90
2019-04-10T16:29:09.623Z,41.35
2019-04-10T16:31:37.671Z,26.90
2019-04-10T16:34:05.155Z,68.92
2019-04-10T16:36:33.306Z,57.35
2019-04-10T16:39:00.882Z,69.97
2019-04-10T16:41:31.099Z,354.10
2019-04-10T16:43:58.501Z,416.55
2019-04-10T16:46:25.789Z,270.90
2019-04-10T16:48:53.011Z,296.18
2019-04-10T16:51:20.508Z,273.32
2019-04-10T16:53:48.232Z,72.80
2019-04-10T16:56:16.085Z,45.17
2019-04-10T16:58:44.476Z,36.20
2019-04-10T17:01:12.570Z,21.20
2019-04-10T17:03:40.166Z,38.35
2019-04-10T17:06:08.242Z,42.00
2019-04-10T17:08:37.342Z,57.30
2019-04-10T17:11:05.057Z,71.33
2019-04-10T17:13:32.792Z,81.67
2019-04-10T17:16:00.088Z,96.20
2019-04-10T17:18:27.485Z,117.82
2019-04-10T17:20:55.145Z,108.05
2019-04-10T17:23:22.645Z,90.20
2019-04-10T17:25:50.743Z,117.17
2019-04-10T17:28:18.515Z,104.23
2019-04-10T17:30:46.387Z,99.85
2019-04-10T17:33:13.718Z,127.25
2019-04-10T17:35:40.953Z,131.97
2019-04-10T17:38:09.806Z,188.05
2019-04-10T17:40:45.576Z,198.97
2019-04-10T17:43:06.583Z,376.75
2019-04-10T17:45:36.408Z,326.27
2019-04-10T17:48:03.673Z,333.35
2019-04-10T17:50:31.988Z,220.57
2019-04-10T17:52:59.383Z,86.12
2019-04-10T17:55:27.431Z,46.90
2019-04-10T17:57:56.650Z,44.60
2019-04-10T18:00:40.877Z,56.88
2019-04-10T18:03:08.084Z,69.12
2019-04-10T18:05:35.667Z,79.27
2019-04-10T18:08:02.993Z,84.28
2019-04-10T18:10:41.153Z,80.70
2019-04-10T18:12:59.231Z,117.30
2019-04-10T18:15:26.536Z,223.10
2019-04-10T18:17:53.767Z,131.30
2019-04-10T18:20:22.010Z,134.97
2019-04-10T18:22:49.403Z,161.10
2019-04-10T18:25:16.636Z,143.00
2019-04-10T18:27:44.885Z,104.20
2019-04-10T18:30:12.212Z,112.62
2019-04-10T18:32:40.110Z,93.58
2019-04-10T18:35:07.360Z,67.78
2019-04-10T18:37:35.338Z,48.98
2019-04-10T18:40:03.362Z,64.35
2019-04-10T18:42:32.861Z,65.70
2019-04-10T18:45:02.061Z,71.00
2019-04-10T18:47:32.035Z,93.10
2019-04-10T18:49:58.449Z,106.90
2019-04-10T18:52:25.751Z,90.65
2019-04-10T18:54:54.002Z,84.15
2019-04-10T18:57:22.033Z,77.27
2019-04-10T19:00:08.327Z,72.42
2019-04-10T19:02:52.895Z,65.12
2019-04-10T19:05:23.450Z,100.75
2019-04-10T19:07:51.675Z,102.97
2019-04-10T19:10:19.873Z,104.32
2019-04-10T19:12:48.726Z,90.20
2019-04-10T19:15:16.925Z,83.82
2019-04-10T19:17:44.337Z,83.75
2019-04-10T19:20:11.626Z,78.60
2019-04-10T19:22:40.044Z,95.30
2019-04-10T19:25:08.282Z,136.65
2019-04-10T19:27:36.073Z,96.80
2019-04-10T19:30:07.694Z,73.40
2019-04-10T19:32:37.341Z,51.88
2019-04-10T19:35:06.620Z,38.80
2019-04-10T19:37:34.261Z,44.60
2019-04-10T19:40:03.167Z,45.20
2019-04-10T19:42:30.471Z,46.88
2019-04-10T19:44:57.755Z,55.95
2019-04-10T19:47:26.253Z,93.35
2019-04-10T19:49:53.627Z,180.57
2019-04-10T19:52:20.861Z,190.60
2019-04-10T19:54:51.247Z,101.30
2019-04-10T19:57:19.339Z,61.02
2019-04-10T19:59:46.615Z,46.95
2019-04-10T20:02:14.901Z,62.17
2019-04-10T20:04:43.009Z,52.80
2019-04-10T20:07:11.150Z,50.20
2019-04-10T20:09:38.864Z,41.48
2019-04-10T20:12:06.548Z,47.67
2019-04-10T20:14:34.671Z,39.15
2019-04-10T20:17:02.063Z,33.83
2019-04-10T20:19:29.310Z,32.25
2019-04-10T20:21:56.532Z,34.10
2019-04-10T20:24:24.938Z,26.85
2019-04-10T20:26:52.246Z,31.77
2019-04-10T20:29:19.502Z,37.40
2019-04-10T20:31:48.243Z,39.30
2019-04-10T20:34:15.780Z,37.95
2019-04-10T20:36:43.053Z,37.25
2019-04-10T20:39:12.750Z,39.73
2019-04-10T20:41:49.885Z,38.50
2019-04-10T20:44:09.331Z,33.88
2019-04-10T20:46:38.188Z,39.95
2019-04-10T20:49:08.535Z,38.33
2019-04-10T20:51:37.735Z,34.33
2019-04-10T20:54:06.536Z,44.25
2019-04-10T20:56:34.768Z,32.33
2019-04-10T20:59:03.403Z,32.83
2019-04-10T21:01:30.976Z,36.53
2019-04-10T21:03:58.802Z,38.80
2019-04-10T21:06:26.815Z,39.10
2019-04-10T21:08:54.424Z,37.03
2019-04-10T21:11:23.144Z,38.95
2019-04-10T21:13:50.989Z,35.70
2019-04-10T21:16:19.842Z,29.48
2019-04-10T21:18:48.241Z,34.25
2019-04-10T21:21:16.414Z,36.55
2019-04-10T21:23:44.303Z,36.83
2019-04-10T21:26:12.183Z,31.95
2019-04-10T21:28:41.613Z,38.67
2019-04-10T21:31:25.641Z,48.50
2019-04-10T21:34:10.994Z,52.23
2019-04-10T21:36:39.557Z,59.75
2019-04-10T21:39:07.341Z,57.95
2019-04-10T21:41:37.257Z,52.00
2019-04-10T21:44:04.473Z,53.68
2019-04-10T21:46:32.621Z,53.70
2019-04-10T21:48:59.979Z,59.63
2019-04-10T21:51:27.217Z,60.73
2019-04-10T21:53:57.928Z,59.23
2019-04-10T21:56:27.473Z,63.40
2019-04-10T21:58:54.859Z,62.48
2019-04-10T22:01:24.242Z,63.98
2019-04-10T22:03:54.203Z,64.82
2019-04-10T22:06:39.349Z,73.78
2019-04-10T22:09:12.638Z,58.80
2019-04-10T22:11:41.904Z,63.70
2019-04-10T22:14:09.343Z,58.25
2019-04-10T22:16:37.935Z,52.00
2019-04-10T22:19:05.901Z,49.30
2019-04-10T22:21:33.347Z,54.55
2019-04-10T22:24:00.959Z,45.35
2019-04-10T22:26:28.347Z,47.05
2019-04-10T22:28:56.822Z,43.38
2019-04-10T22:31:24.529Z,55.48
2019-04-10T22:33:54.250Z,53.28
2019-04-10T22:36:22.833Z,52.73
2019-04-10T22:38:50.178Z,54.70
2019-04-10T22:41:23.694Z,46.08
2019-04-10T22:43:46.997Z,47.05
2019-04-10T22:46:15.142Z,43.58
2019-04-10T22:48:43.580Z,44.40
2019-04-10T22:51:11.230Z,39.42
2019-04-10T22:53:39.553Z,43.65
2019-04-10T22:56:08.820Z,39.70
2019-04-10T22:58:37.851Z,34.83
2019-04-10T23:01:05.176Z,38.67
2019-04-10T23:03:32.652Z,39.27
2019-04-10T23:06:00.697Z,35.35
2019-04-10T23:08:28.387Z,44.67
2019-04-10T23:10:55.625Z,46.55
2019-04-10T23:13:23.761Z,44.53
2019-04-10T23:15:51.480Z,41.37
2019-04-10T23:18:19.243Z,41.45
2019-04-10T23:20:48.075Z,46.37
2019-04-10T23:23:16.817Z,40.00
2019-04-10T23:25:44.736Z,38.67
2019-04-10T23:28:12.008Z,40.40
2019-04-10T23:30:39.320Z,37.00
2019-04-10T23:33:08.078Z,35.35
2019-04-10T23:35:35.941Z,31.87
2019-04-10T23:38:03.748Z,29.52
2019-04-10T23:40:30.971Z,33.67
2019-04-10T23:43:07.806Z,29.15
2019-04-10T23:45:27.314Z,30.30
2019-04-10T23:47:54.535Z,30.23
2019-04-10T23:50:21.894Z,34.13
2019-04-10T23:52:49.805Z,35.75
2019-04-10T23:55:17.801Z,38.02
2019-04-10T23:57:45.294Z,37.67
