createdAt,value
2022-11-05T08:13:44.815Z,97761.44
2022-11-05T08:16:51.731Z,97760.16
2022-11-05T08:19:55.792Z,97754.31
2022-11-05T08:23:02.903Z,97753.22
2022-11-05T08:26:06.901Z,97759.31
2022-11-05T08:29:11.043Z,97769.28
2022-11-05T08:32:17.496Z,97761.00
2022-11-05T08:35:30.911Z,97772.38
2022-11-05T09:07:05.969Z,97787.88
2022-11-05T09:10:10.076Z,97782.78
2022-11-05T09:13:18.721Z,97788.38
2022-11-05T09:16:34.288Z,97802.97
2022-11-05T09:19:40.081Z,97797.44
2022-11-05T09:22:44.181Z,97804.13
2022-11-05T09:25:48.280Z,97800.94
2022-11-05T09:29:09.197Z,97802.25
2022-11-05T09:32:20.878Z,97808.69
2022-11-05T09:35:29.406Z,97795.50
2022-11-05T09:38:38.453Z,97800.47
2022-11-05T09:41:44.204Z,97811.63
2022-11-05T09:44:52.235Z,97806.53
2022-11-05T09:47:56.649Z,97804.50
2022-11-05T09:51:01.950Z,97813.00
2022-11-05T09:54:06.916Z,97806.06
2022-11-05T09:57:14.989Z,97813.75
2022-11-05T10:00:18.991Z,97819.47
2022-11-05T10:03:24.319Z,97821.31
2022-11-05T10:06:33.159Z,97816.16
2022-11-05T10:09:37.426Z,97821.44
2022-11-05T10:16:10.616Z,97821.88
2022-11-05T10:19:14.800Z,97818.06
2022-11-05T10:22:18.673Z,97823.66
2022-11-05T10:25:27.437Z,97827.59
2022-11-05T10:28:35.945Z,97821.28
2022-11-05T10:31:40.368Z,97822.69
2022-11-05T10:34:44.272Z,97820.69
2022-11-05T10:37:48.295Z,97818.84
2022-11-05T10:40:53.409Z,97824.97
2022-11-05T10:43:58.599Z,97818.84
2022-11-05T10:47:02.603Z,97824.00
2022-11-05T10:50:07.049Z,97807.19
2022-11-05T10:53:12.967Z,97811.00
2022-11-05T10:56:17.174Z,97812.41
2022-11-05T10:59:21.008Z,97806.13
2022-11-05T11:02:24.945Z,97802.69
2022-11-05T11:05:28.767Z,97803.00
2022-11-05T11:08:32.534Z,97804.06
2022-11-05T11:11:36.381Z,97802.19
2022-11-05T11:14:40.196Z,97803.31
2022-11-05T11:17:44.235Z,97794.84
2022-11-05T11:20:48.005Z,97795.69
2022-11-05T11:23:52.192Z,97797.38
2022-11-05T11:26:56.595Z,97804.84
2022-11-05T11:30:00.635Z,97809.16
2022-11-05T11:33:04.925Z,97801.69
2022-11-05T11:36:08.906Z,97801.31
2022-11-05T11:39:12.678Z,97804.94
2022-11-05T11:42:16.801Z,97796.44
2022-11-05T11:45:20.894Z,97791.84
2022-11-05T11:48:24.646Z,97789.13
2022-11-05T11:54:50.623Z,97794.88
2022-11-05T11:57:54.512Z,97803.06
2022-11-05T12:01:00.448Z,97797.75
2022-11-05T12:04:04.537Z,97797.88
2022-11-05T12:07:08.864Z,97794.84
2022-11-05T12:10:12.811Z,97772.06
2022-11-05T12:13:18.038Z,97764.69
2022-11-05T12:16:23.145Z,97773.94
2022-11-05T12:19:27.311Z,97775.91
2022-11-05T12:22:31.088Z,97780.97
2022-11-05T12:25:35.316Z,97781.25
2022-11-05T12:29:04.811Z,97791.94
2022-11-05T12:32:04.221Z,97786.75
2022-11-05T12:35:08.468Z,97785.28
2022-11-05T12:38:12.318Z,97781.16
2022-11-05T12:41:16.335Z,97776.66
2022-11-05T12:44:20.411Z,97776.72
2022-11-05T12:47:24.669Z,97775.00
2022-11-05T12:50:28.552Z,97772.31
2022-11-05T12:53:32.789Z,97769.75
2022-11-05T12:56:36.734Z,97770.06
2022-11-05T12:59:40.515Z,97775.31
2022-11-05T13:02:44.406Z,97782.63
2022-11-05T13:05:48.567Z,97776.69
2022-11-05T13:08:52.432Z,97774.94
2022-11-05T13:11:59.674Z,97777.66
2022-11-05T13:15:06.620Z,97773.63
2022-11-05T13:18:13.835Z,97775.81
2022-11-05T13:21:18.795Z,97772.72
2022-11-05T13:24:22.820Z,97770.75
2022-11-05T13:27:27.964Z,97761.66
2022-11-05T13:34:02.788Z,97768.06
2022-11-05T13:37:10.273Z,97760.78
2022-11-05T13:40:25.189Z,97772.06
2022-11-05T13:43:36.909Z,97776.63
2022-11-05T13:46:47.340Z,97771.78
2022-11-05T13:50:02.081Z,97774.72
2022-11-05T13:53:06.157Z,97765.75
2022-11-05T13:56:19.311Z,97764.44
2022-11-05T14:06:16.408Z,97770.78
2022-11-05T14:16:04.065Z,97748.28
2022-11-05T14:19:09.356Z,97745.78
2022-11-05T14:22:13.840Z,97747.69
2022-11-05T14:25:18.171Z,97746.53
2022-11-05T14:28:28.071Z,97744.09
2022-11-05T14:34:52.667Z,97750.97
2022-11-05T14:37:57.095Z,97748.28
2022-11-05T14:41:00.954Z,97751.75
2022-11-05T14:44:08.290Z,97749.47
2022-11-05T14:47:19.795Z,97751.59
2022-11-05T16:17:04.690Z,97757.81
2022-11-05T16:20:10.160Z,97750.16
2022-11-05T16:23:14.227Z,97743.59
2022-11-05T16:26:35.019Z,97745.56
2022-11-05T16:29:41.634Z,97748.28
2022-11-05T16:32:45.845Z,97749.22
2022-11-05T16:35:49.893Z,97748.19
2022-11-05T16:38:53.899Z,97745.31
2022-11-05T16:41:58.042Z,97752.63
2022-11-05T16:45:02.108Z,97762.66
2022-11-05T16:48:06.173Z,97762.91
2022-11-05T16:51:11.390Z,97775.16
2022-11-05T16:54:38.408Z,97771.38
2022-11-05T16:57:43.119Z,97768.53
2022-11-05T17:00:54.675Z,97776.44
2022-11-05T17:32:15.442Z,97788.66
2022-11-05T17:35:23.119Z,97793.16
2022-11-05T17:47:36.764Z,97788.91
2022-11-05T17:50:42.436Z,97795.41
2022-11-05T17:53:49.837Z,97804.84
2022-11-05T17:57:00.652Z,97807.59
2022-11-05T18:30:25.042Z,97784.88
2022-11-05T18:33:34.613Z,97786.75
2022-11-05T18:40:08.277Z,97800.53
2022-11-05T18:43:17.659Z,97795.38
2022-11-05T18:46:51.207Z,97792.38
2022-11-05T18:49:46.327Z,97793.75
2022-11-05T18:52:50.336Z,97801.44
2022-11-05T18:55:54.092Z,97808.72
2022-11-05T18:59:30.131Z,97807.56
2022-11-05T19:08:59.577Z,97782.81
2022-11-05T19:44:18.328Z,97802.44
2022-11-05T22:36:59.761Z,97835.81
2022-11-05T23:57:59.179Z,97809.72
