createdAt,value
2017-08-18T00:02:27.643Z,2.30
2017-08-18T00:04:57.338Z,2.50
2017-08-18T00:07:26.810Z,2.63
2017-08-18T00:09:56.221Z,1.80
2017-08-18T00:12:25.592Z,2.17
2017-08-18T00:14:55.793Z,2.30
2017-08-18T00:17:25.176Z,2.37
2017-08-18T00:19:54.195Z,2.60
2017-08-18T00:22:23.386Z,2.17
2017-08-18T00:24:52.525Z,2.10
2017-08-18T00:27:21.717Z,1.93
2017-08-18T00:29:50.859Z,2.40
2017-08-18T00:32:20.141Z,2.10
2017-08-18T00:34:49.473Z,2.63
2017-08-18T00:37:19.311Z,1.90
2017-08-18T00:39:48.702Z,2.10
2017-08-18T00:42:17.746Z,1.80
2017-08-18T00:44:46.964Z,2.20
2017-08-18T00:47:16.496Z,2.07
2017-08-18T00:49:45.864Z,2.20
2017-08-18T00:52:16.218Z,1.50
2017-08-18T00:54:45.429Z,1.80
2017-08-18T00:57:14.838Z,1.70
2017-08-18T00:59:44.195Z,1.90
2017-08-18T01:02:13.294Z,2.17
2017-08-18T01:04:42.687Z,2.20
2017-08-18T01:07:12.128Z,1.90
2017-08-18T01:09:41.452Z,2.10
2017-08-18T01:12:10.876Z,1.90
2017-08-18T01:14:40.283Z,2.10
2017-08-18T01:17:09.458Z,1.93
2017-08-18T01:19:39.784Z,1.90
2017-08-18T01:22:12.003Z,1.93
2017-08-18T01:24:42.437Z,1.93
2017-08-18T01:27:12.486Z,2.43
2017-08-18T01:29:41.746Z,1.60
2017-08-18T01:32:11.125Z,1.80
2017-08-18T01:34:40.517Z,1.80
2017-08-18T01:37:10.231Z,2.00
2017-08-18T01:39:39.633Z,1.80
2017-08-18T01:42:09.941Z,1.80
2017-08-18T01:44:40.334Z,2.50
2017-08-18T01:47:09.678Z,2.10
2017-08-18T01:49:39.042Z,1.50
2017-08-18T01:52:08.314Z,6.40
2017-08-18T01:54:41.654Z,3.50
2017-08-18T01:57:10.791Z,2.17
2017-08-18T01:59:41.917Z,2.33
2017-08-18T02:02:11.461Z,2.27
2017-08-18T02:07:20.224Z,1.90
2017-08-18T02:09:51.186Z,1.90
2017-08-18T02:12:20.394Z,1.67
2017-08-18T02:14:49.862Z,1.80
2017-08-18T02:17:18.923Z,2.20
2017-08-18T02:19:47.997Z,2.77
2017-08-18T02:22:17.385Z,2.50
2017-08-18T02:24:47.668Z,2.00
2017-08-18T02:27:16.991Z,2.27
2017-08-18T02:29:47.187Z,2.00
2017-08-18T02:32:17.434Z,2.30
2017-08-18T02:34:47.594Z,2.00
2017-08-18T02:37:19.642Z,1.90
2017-08-18T02:39:50.062Z,2.10
2017-08-18T02:42:19.394Z,1.87
2017-08-18T02:44:48.770Z,2.50
2017-08-18T02:47:18.212Z,2.13
2017-08-18T02:49:51.126Z,1.90
2017-08-18T02:52:20.638Z,2.20
2017-08-18T02:54:51.382Z,2.20
2017-08-18T02:57:20.715Z,1.90
2017-08-18T02:59:49.984Z,1.93
2017-08-18T03:02:23.159Z,2.30
2017-08-18T03:04:52.560Z,2.13
2017-08-18T03:07:21.757Z,2.33
2017-08-18T03:09:51.741Z,2.17
2017-08-18T03:12:22.435Z,2.73
2017-08-18T03:14:51.776Z,2.50
2017-08-18T03:17:21.149Z,2.60
2017-08-18T03:19:50.419Z,2.30
2017-08-18T03:22:20.428Z,2.17
2017-08-18T03:24:49.652Z,2.40
2017-08-18T03:27:18.986Z,2.43
2017-08-18T03:29:48.123Z,2.13
2017-08-18T03:32:17.598Z,2.97
2017-08-18T03:34:47.577Z,2.40
2017-08-18T03:37:16.637Z,2.33
2017-08-18T03:39:45.833Z,2.10
2017-08-18T03:42:14.865Z,2.50
2017-08-18T03:44:45.410Z,2.40
2017-08-18T03:47:14.694Z,2.60
2017-08-18T03:49:44.645Z,2.77
2017-08-18T03:52:14.037Z,2.37
2017-08-18T03:54:45.672Z,2.60
2017-08-18T03:57:16.685Z,2.83
2017-08-18T03:59:45.978Z,2.50
2017-08-18T04:02:18.175Z,2.47
2017-08-18T04:04:48.411Z,2.70
2017-08-18T04:07:17.690Z,2.70
2017-08-18T04:09:48.022Z,2.60
2017-08-18T04:12:17.419Z,2.83
2017-08-18T04:14:46.670Z,2.30
2017-08-18T04:17:16.166Z,2.93
2017-08-18T04:19:45.645Z,2.70
2017-08-18T04:22:14.866Z,2.90
2017-08-18T04:24:44.580Z,2.90
2017-08-18T04:27:14.626Z,2.90
2017-08-18T04:29:43.587Z,3.10
2017-08-18T04:32:13.033Z,2.93
2017-08-18T04:34:43.294Z,2.67
2017-08-18T04:37:12.515Z,3.10
2017-08-18T04:39:41.866Z,2.80
2017-08-18T04:42:11.507Z,2.70
2017-08-18T04:44:40.165Z,3.20
2017-08-18T04:47:10.523Z,3.00
2017-08-18T04:49:41.099Z,3.30
2017-08-18T04:52:10.245Z,3.03
2017-08-18T04:54:40.584Z,3.27
2017-08-18T04:57:09.783Z,3.43
2017-08-18T04:59:40.072Z,3.37
2017-08-18T05:02:11.338Z,3.43
2017-08-18T05:04:40.864Z,2.60
2017-08-18T05:07:10.071Z,3.33
2017-08-18T05:09:39.173Z,3.50
2017-08-18T05:12:11.811Z,2.87
2017-08-18T05:14:41.134Z,3.60
2017-08-18T05:17:09.873Z,2.90
2017-08-18T05:19:40.288Z,3.30
2017-08-18T05:22:09.288Z,2.90
2017-08-18T05:24:39.636Z,3.00
2017-08-18T05:27:08.831Z,3.60
2017-08-18T05:29:38.163Z,2.80
2017-08-18T05:32:08.147Z,3.40
2017-08-18T05:34:37.459Z,3.23
2017-08-18T05:37:07.685Z,3.43
2017-08-18T05:39:36.567Z,3.40
2017-08-18T05:42:06.864Z,3.47
2017-08-18T05:44:36.014Z,3.60
2017-08-18T05:47:05.208Z,3.37
2017-08-18T05:49:38.986Z,3.93
2017-08-18T05:52:08.397Z,3.33
2017-08-18T05:54:41.197Z,3.63
2017-08-18T05:57:10.631Z,3.40
2017-08-18T05:59:42.084Z,3.20
2017-08-18T06:02:11.458Z,3.40
2017-08-18T06:04:40.865Z,3.87
2017-08-18T06:07:10.024Z,3.30
2017-08-18T06:09:42.442Z,3.80
2017-08-18T06:12:14.740Z,3.83
2017-08-18T06:14:43.926Z,2.80
2017-08-18T06:17:12.969Z,3.20
2017-08-18T06:19:42.353Z,3.20
2017-08-18T06:22:13.487Z,3.10
2017-08-18T06:24:42.877Z,3.13
2017-08-18T06:27:12.163Z,3.10
2017-08-18T06:29:41.465Z,3.30
2017-08-18T06:32:12.770Z,3.37
2017-08-18T06:34:42.970Z,3.70
2017-08-18T06:37:23.426Z,3.10
2017-08-18T06:39:54.977Z,3.40
2017-08-18T06:42:25.249Z,4.20
2017-08-18T06:44:55.451Z,3.37
2017-08-18T06:47:24.706Z,2.90
2017-08-18T06:49:56.399Z,3.53
2017-08-18T06:52:25.683Z,3.33
2017-08-18T06:54:55.017Z,3.57
2017-08-18T06:57:24.215Z,3.27
2017-08-18T06:59:54.308Z,3.80
2017-08-18T07:02:24.700Z,3.10
2017-08-18T07:04:53.759Z,3.10
2017-08-18T07:07:23.105Z,3.77
2017-08-18T07:09:52.314Z,3.60
2017-08-18T07:12:21.371Z,3.43
2017-08-18T07:14:50.519Z,3.47
2017-08-18T07:17:21.105Z,3.07
2017-08-18T07:19:50.479Z,3.60
2017-08-18T07:22:20.928Z,3.70
2017-08-18T07:24:50.454Z,3.27
2017-08-18T07:27:19.543Z,3.80
2017-08-18T07:29:49.079Z,3.40
2017-08-18T07:32:18.502Z,3.63
2017-08-18T07:34:47.710Z,4.20
2017-08-18T07:37:17.150Z,3.60
2017-08-18T07:39:46.276Z,3.20
2017-08-18T07:42:15.334Z,2.93
2017-08-18T07:44:44.922Z,3.73
2017-08-18T07:47:14.321Z,3.43
2017-08-18T07:49:43.077Z,3.27
2017-08-18T07:52:12.515Z,3.50
2017-08-18T07:54:41.922Z,3.97
2017-08-18T07:57:11.105Z,3.50
2017-08-18T07:59:40.489Z,3.47
2017-08-18T08:02:10.839Z,3.10
2017-08-18T08:04:40.123Z,3.20
2017-08-18T08:07:09.371Z,3.50
2017-08-18T08:09:39.667Z,4.07
2017-08-18T08:14:48.884Z,3.20
2017-08-18T08:17:18.964Z,3.10
2017-08-18T08:19:48.020Z,3.10
2017-08-18T08:22:17.261Z,3.90
2017-08-18T08:24:46.541Z,3.20
2017-08-18T08:27:15.737Z,3.70
2017-08-18T08:29:45.151Z,2.67
2017-08-18T08:32:14.225Z,3.20
2017-08-18T08:34:43.654Z,3.27
2017-08-18T08:37:13.126Z,3.07
2017-08-18T08:39:42.569Z,3.37
2017-08-18T08:42:11.645Z,2.70
2017-08-18T08:44:40.755Z,2.77
2017-08-18T08:47:10.077Z,3.50
2017-08-18T08:49:39.226Z,3.27
2017-08-18T08:52:08.381Z,2.90
2017-08-18T08:54:38.855Z,3.20
2017-08-18T08:57:08.065Z,3.33
2017-08-18T08:59:37.222Z,3.37
2017-08-18T09:02:06.490Z,3.33
2017-08-18T09:04:36.496Z,3.57
2017-08-18T09:07:06.519Z,3.17
2017-08-18T09:09:37.290Z,3.23
2017-08-18T09:12:06.629Z,3.60
2017-08-18T09:14:35.795Z,3.97
2017-08-18T09:17:05.100Z,4.20
2017-08-18T09:19:34.533Z,3.97
2017-08-18T09:22:03.869Z,3.07
2017-08-18T09:24:33.098Z,3.40
2017-08-18T09:27:03.112Z,3.60
2017-08-18T09:29:36.672Z,3.80
2017-08-18T09:32:06.811Z,3.03
2017-08-18T09:34:37.003Z,2.90
2017-08-18T09:37:06.298Z,3.57
2017-08-18T09:39:36.617Z,3.90
2017-08-18T09:42:05.818Z,3.27
2017-08-18T09:44:35.407Z,3.27
2017-08-18T09:47:04.701Z,3.70
2017-08-18T09:49:45.195Z,3.40
2017-08-18T09:52:24.104Z,3.10
2017-08-18T09:55:04.837Z,3.90
2017-08-18T09:57:46.413Z,3.20
2017-08-18T10:00:15.910Z,3.10
2017-08-18T10:02:46.877Z,3.70
2017-08-18T10:05:17.874Z,3.70
2017-08-18T10:07:47.078Z,4.40
2017-08-18T10:10:16.209Z,3.00
2017-08-18T10:12:45.684Z,3.37
2017-08-18T10:15:16.334Z,3.60
2017-08-18T10:17:45.725Z,3.90
2017-08-18T10:20:14.756Z,3.80
2017-08-18T10:22:43.782Z,3.23
2017-08-18T10:25:13.074Z,3.60
2017-08-18T10:27:42.392Z,3.47
2017-08-18T10:30:14.081Z,3.73
2017-08-18T10:32:43.471Z,2.63
2017-08-18T10:35:12.619Z,3.77
2017-08-18T10:37:41.738Z,3.67
2017-08-18T10:40:10.948Z,3.97
2017-08-18T10:42:39.602Z,3.90
2017-08-18T10:45:09.140Z,4.00
2017-08-18T10:47:38.405Z,4.20
2017-08-18T10:50:07.617Z,3.60
2017-08-18T10:52:36.836Z,3.23
2017-08-18T10:55:07.312Z,3.47
2017-08-18T10:57:36.629Z,3.50
2017-08-18T11:00:06.676Z,3.60
2017-08-18T11:02:35.913Z,3.20
2017-08-18T11:05:04.982Z,3.03
2017-08-18T11:07:36.021Z,3.60
2017-08-18T11:10:06.103Z,3.90
2017-08-18T11:12:35.254Z,3.67
2017-08-18T11:15:04.398Z,3.77
2017-08-18T11:17:33.595Z,3.80
2017-08-18T11:20:02.950Z,4.37
2017-08-18T11:22:32.193Z,3.97
2017-08-18T11:25:01.393Z,3.80
2017-08-18T11:27:30.768Z,3.70
2017-08-18T11:30:00.047Z,4.00
2017-08-18T11:32:29.476Z,3.83
2017-08-18T11:34:58.727Z,4.10
2017-08-18T11:37:27.929Z,4.00
2017-08-18T11:39:57.134Z,4.03
2017-08-18T11:42:27.102Z,4.53
2017-08-18T11:44:56.422Z,3.80
2017-08-18T11:47:25.834Z,3.53
2017-08-18T11:49:55.068Z,4.10
2017-08-18T11:52:24.319Z,3.77
2017-08-18T11:54:53.853Z,4.23
2017-08-18T11:57:23.361Z,4.40
2017-08-18T11:59:52.714Z,4.00
2017-08-18T12:02:21.976Z,4.63
2017-08-18T12:04:53.157Z,3.50
2017-08-18T12:07:22.316Z,3.53
2017-08-18T12:09:52.371Z,4.23
2017-08-18T12:12:21.454Z,4.90
2017-08-18T12:14:50.435Z,4.30
2017-08-18T12:17:22.002Z,3.73
2017-08-18T12:19:53.939Z,4.40
2017-08-18T12:22:23.110Z,4.07
2017-08-18T12:24:52.291Z,4.57
2017-08-18T12:27:21.689Z,5.00
2017-08-18T12:29:51.144Z,4.97
2017-08-18T12:32:20.389Z,5.50
2017-08-18T12:34:49.593Z,4.13
2017-08-18T12:37:19.790Z,4.13
2017-08-18T12:39:49.276Z,4.43
2017-08-18T12:42:18.445Z,4.80
2017-08-18T12:44:48.417Z,5.53
2017-08-18T12:47:18.385Z,4.00
2017-08-18T12:49:47.542Z,4.40
2017-08-18T12:52:17.000Z,4.40
2017-08-18T12:54:47.033Z,4.87
2017-08-18T12:57:16.153Z,5.03
2017-08-18T12:59:44.956Z,5.30
2017-08-18T13:02:13.718Z,4.67
2017-08-18T13:04:43.139Z,5.03
2017-08-18T13:07:13.141Z,4.50
2017-08-18T13:09:41.815Z,4.33
2017-08-18T13:12:11.639Z,4.70
2017-08-18T13:14:41.744Z,5.77
2017-08-18T13:17:11.036Z,4.80
2017-08-18T13:19:40.393Z,4.33
2017-08-18T13:22:11.213Z,5.40
2017-08-18T13:24:40.556Z,4.60
2017-08-18T13:27:10.019Z,5.27
2017-08-18T13:29:39.410Z,5.33
2017-08-18T13:32:08.840Z,4.03
2017-08-18T13:34:37.922Z,5.87
2017-08-18T13:37:07.030Z,4.50
2017-08-18T13:39:36.190Z,5.10
2017-08-18T13:42:05.512Z,4.73
2017-08-18T13:44:35.008Z,6.13
2017-08-18T13:47:04.290Z,5.60
2017-08-18T13:49:34.256Z,4.90
2017-08-18T13:52:03.588Z,4.90
2017-08-18T13:54:32.863Z,5.20
2017-08-18T13:57:02.047Z,5.07
2017-08-18T13:59:31.255Z,5.50
2017-08-18T14:02:00.409Z,5.77
2017-08-18T14:04:29.668Z,5.03
2017-08-18T14:06:59.812Z,5.40
2017-08-18T14:09:29.265Z,4.90
2017-08-18T14:11:58.638Z,5.70
2017-08-18T14:14:29.248Z,5.20
2017-08-18T14:16:58.586Z,4.40
2017-08-18T14:19:27.790Z,4.60
2017-08-18T14:21:56.852Z,4.10
2017-08-18T14:24:26.354Z,4.47
2017-08-18T14:27:01.037Z,4.63
2017-08-18T14:29:31.564Z,4.40
2017-08-18T14:32:00.860Z,5.40
2017-08-18T14:34:30.032Z,5.00
2017-08-18T14:36:59.190Z,4.23
2017-08-18T14:39:28.564Z,4.47
2017-08-18T14:41:58.921Z,4.23
2017-08-18T14:44:28.097Z,4.87
2017-08-18T14:46:57.449Z,4.70
2017-08-18T14:49:26.826Z,4.63
2017-08-18T14:51:57.129Z,5.03
2017-08-18T14:54:26.523Z,4.93
2017-08-18T14:56:55.856Z,5.60
2017-08-18T14:59:26.059Z,5.80
2017-08-18T15:01:55.339Z,4.30
2017-08-18T15:04:24.665Z,5.90
2017-08-18T15:06:53.734Z,3.83
2017-08-18T15:09:23.231Z,3.83
2017-08-18T15:11:52.541Z,5.60
2017-08-18T15:14:21.845Z,4.53
2017-08-18T15:16:52.757Z,4.30
2017-08-18T15:19:22.083Z,4.17
2017-08-18T15:21:52.601Z,3.60
2017-08-18T15:24:21.924Z,3.63
2017-08-18T15:26:51.355Z,3.60
2017-08-18T15:29:21.347Z,2.90
2017-08-18T15:31:50.570Z,3.40
2017-08-18T15:34:20.023Z,3.27
2017-08-18T15:36:49.569Z,3.83
2017-08-18T15:39:18.836Z,3.63
2017-08-18T15:41:48.099Z,2.80
2017-08-18T15:44:19.234Z,3.00
2017-08-18T15:46:48.591Z,3.60
2017-08-18T15:49:17.866Z,2.70
2017-08-18T15:51:48.796Z,3.30
2017-08-18T15:54:18.091Z,3.43
2017-08-18T15:56:48.112Z,3.67
2017-08-18T15:59:17.307Z,2.83
2017-08-18T16:01:46.358Z,2.63
2017-08-18T16:04:15.698Z,2.93
2017-08-18T16:06:46.132Z,3.00
2017-08-18T16:09:16.700Z,3.43
2017-08-18T16:11:46.040Z,2.43
2017-08-18T16:14:15.651Z,2.80
2017-08-18T16:16:45.203Z,3.30
2017-08-18T16:19:15.451Z,3.27
2017-08-18T16:21:44.561Z,2.87
2017-08-18T16:24:13.729Z,4.27
2017-08-18T16:26:43.602Z,2.93
2017-08-18T16:29:13.160Z,3.13
2017-08-18T16:31:42.472Z,3.20
2017-08-18T16:34:11.656Z,2.63
2017-08-18T16:36:40.994Z,3.60
2017-08-18T16:39:10.333Z,3.37
2017-08-18T16:41:39.557Z,2.90
2017-08-18T16:44:09.932Z,3.13
2017-08-18T16:46:39.172Z,2.53
2017-08-18T16:49:08.176Z,2.90
2017-08-18T16:51:37.332Z,2.90
2017-08-18T16:54:06.770Z,3.53
2017-08-18T16:56:35.946Z,4.10
2017-08-18T16:59:05.282Z,4.20
2017-08-18T17:01:36.506Z,3.30
2017-08-18T17:04:05.703Z,3.17
2017-08-18T17:06:35.160Z,3.30
2017-08-18T17:09:04.763Z,2.90
2017-08-18T17:11:33.982Z,3.97
2017-08-18T17:14:03.143Z,3.73
2017-08-18T17:16:32.360Z,4.20
2017-08-18T17:19:01.541Z,3.60
2017-08-18T17:21:32.674Z,3.50
2017-08-18T17:24:02.208Z,3.90
2017-08-18T17:26:31.527Z,2.67
2017-08-18T17:29:01.431Z,3.60
2017-08-18T17:31:30.622Z,3.53
2017-08-18T17:34:02.043Z,4.07
2017-08-18T17:36:31.214Z,4.13
2017-08-18T17:39:00.566Z,3.40
2017-08-18T17:41:29.810Z,4.47
2017-08-18T17:43:58.571Z,5.07
2017-08-18T17:46:29.372Z,4.70
2017-08-18T17:48:58.752Z,4.00
2017-08-18T17:51:27.957Z,4.33
2017-08-18T17:53:58.385Z,4.47
2017-08-18T17:56:27.788Z,4.57
2017-08-18T17:58:58.288Z,4.60
2017-08-18T18:01:27.549Z,5.63
2017-08-18T18:03:57.305Z,4.57
2017-08-18T18:06:29.661Z,4.90
2017-08-18T18:09:00.107Z,4.43
2017-08-18T18:11:30.837Z,3.90
2017-08-18T18:14:00.163Z,5.03
2017-08-18T18:16:29.326Z,5.10
2017-08-18T18:18:58.748Z,4.40
2017-08-18T18:21:33.200Z,4.53
2017-08-18T18:24:03.560Z,4.70
2017-08-18T18:26:33.344Z,4.57
2017-08-18T18:29:02.440Z,4.03
2017-08-18T18:31:32.004Z,4.60
2017-08-18T18:34:01.482Z,5.00
2017-08-18T18:36:30.883Z,4.37
2017-08-18T18:39:00.052Z,4.80
2017-08-18T18:41:30.652Z,3.60
2017-08-18T18:44:00.156Z,4.20
2017-08-18T18:46:29.387Z,4.67
2017-08-18T18:48:58.937Z,4.87
2017-08-18T18:51:28.281Z,4.47
2017-08-18T18:53:58.815Z,3.77
2017-08-18T18:56:28.410Z,4.10
2017-08-18T18:58:59.080Z,4.50
2017-08-18T19:01:28.231Z,3.20
2017-08-18T19:03:57.799Z,3.37
2017-08-18T19:06:31.388Z,3.30
2017-08-18T19:09:01.355Z,3.50
2017-08-18T19:11:30.887Z,3.10
2017-08-18T19:14:00.278Z,2.30
2017-08-18T19:16:30.378Z,2.00
2017-08-18T19:18:59.736Z,2.80
2017-08-18T19:21:28.907Z,2.60
2017-08-18T19:23:59.200Z,2.20
2017-08-18T19:26:29.250Z,2.03
2017-08-18T19:28:58.491Z,1.90
2017-08-18T19:31:27.903Z,2.10
2017-08-18T19:33:58.043Z,1.80
2017-08-18T19:36:28.363Z,1.53
2017-08-18T19:38:58.492Z,1.90
2017-08-18T19:41:34.598Z,2.10
2017-08-18T19:44:04.188Z,2.03
2017-08-18T19:46:33.356Z,1.80
2017-08-18T19:49:02.583Z,2.03
2017-08-18T19:51:34.174Z,1.73
2017-08-18T19:54:03.521Z,1.83
2017-08-18T19:56:35.129Z,1.80
2017-08-18T19:59:04.394Z,2.07
2017-08-18T20:01:33.805Z,1.53
2017-08-18T20:04:03.758Z,2.03
2017-08-18T20:06:33.251Z,2.30
2017-08-18T20:09:02.288Z,2.10
2017-08-18T20:11:31.659Z,2.13
2017-08-18T20:14:00.914Z,2.70
2017-08-18T20:16:30.262Z,2.77
2017-08-18T20:19:00.118Z,2.30
2017-08-18T20:21:30.307Z,2.20
2017-08-18T20:23:59.124Z,2.23
2017-08-18T20:26:32.085Z,1.90
2017-08-18T20:29:01.186Z,1.90
2017-08-18T20:31:30.540Z,1.90
2017-08-18T20:34:00.681Z,1.80
2017-08-18T20:36:29.942Z,1.87
2017-08-18T20:38:59.073Z,2.33
2017-08-18T20:41:28.488Z,1.50
2017-08-18T20:43:57.957Z,1.43
2017-08-18T20:46:27.370Z,1.40
2017-08-18T20:48:56.458Z,1.87
2017-08-18T20:51:27.465Z,1.80
2017-08-18T20:53:56.670Z,1.60
2017-08-18T20:56:25.970Z,1.30
2017-08-18T20:58:56.689Z,1.70
2017-08-18T21:01:26.857Z,1.10
2017-08-18T21:03:56.185Z,1.67
2017-08-18T21:06:26.446Z,1.43
2017-08-18T21:08:56.731Z,1.90
2017-08-18T21:11:25.953Z,1.50
2017-08-18T21:13:56.232Z,1.80
2017-08-18T21:16:27.167Z,1.37
2017-08-18T21:18:56.520Z,1.20
2017-08-18T21:21:25.761Z,1.47
2017-08-18T21:23:55.146Z,2.37
2017-08-18T21:26:24.413Z,1.83
2017-08-18T21:28:54.291Z,1.77
2017-08-18T21:31:23.480Z,1.83
2017-08-18T21:34:00.224Z,1.60
2017-08-18T21:36:29.536Z,1.50
2017-08-18T21:38:58.679Z,1.53
2017-08-18T21:41:27.867Z,2.13
2017-08-18T21:43:57.285Z,1.83
2017-08-18T21:46:26.666Z,1.80
2017-08-18T21:48:55.990Z,2.10
2017-08-18T21:51:25.130Z,2.07
2017-08-18T21:53:55.032Z,1.97
2017-08-18T21:56:25.266Z,1.60
2017-08-18T21:58:55.356Z,1.80
2017-08-18T22:01:24.446Z,1.70
2017-08-18T22:03:54.258Z,1.70
2017-08-18T22:06:24.312Z,1.57
2017-08-18T22:08:54.652Z,1.60
2017-08-18T22:11:24.638Z,1.40
2017-08-18T22:13:54.954Z,1.70
2017-08-18T22:16:24.335Z,1.20
2017-08-18T22:18:53.503Z,1.40
2017-08-18T22:21:22.892Z,1.63
2017-08-18T22:23:55.890Z,1.37
2017-08-18T22:26:25.992Z,1.40
2017-08-18T22:28:57.043Z,1.07
2017-08-18T22:31:27.027Z,1.00
2017-08-18T22:33:56.236Z,1.20
2017-08-18T22:36:25.511Z,1.40
2017-08-18T22:38:55.116Z,1.40
2017-08-18T22:41:24.633Z,1.30
2017-08-18T22:43:54.547Z,1.17
2017-08-18T22:46:23.869Z,0.93
2017-08-18T22:48:54.478Z,1.00
2017-08-18T22:51:24.995Z,1.17
2017-08-18T22:53:54.174Z,1.03
2017-08-18T22:56:23.780Z,1.20
2017-08-18T22:58:53.007Z,1.10
2017-08-18T23:01:22.293Z,0.90
2017-08-18T23:03:51.576Z,0.87
2017-08-18T23:06:22.113Z,1.03
2017-08-18T23:08:51.467Z,1.03
2017-08-18T23:11:21.055Z,1.10
2017-08-18T23:13:51.519Z,1.10
2017-08-18T23:16:20.854Z,1.00
2017-08-18T23:18:54.686Z,0.90
2017-08-18T23:21:25.185Z,1.10
2017-08-18T23:23:55.237Z,0.70
2017-08-18T23:26:27.228Z,0.90
2017-08-18T23:28:57.467Z,0.87
2017-08-18T23:31:26.650Z,0.60
2017-08-18T23:33:56.550Z,0.83
2017-08-18T23:36:27.506Z,0.70
2017-08-18T23:38:57.020Z,0.70
2017-08-18T23:41:26.121Z,0.63
2017-08-18T23:43:55.409Z,0.80
2017-08-18T23:46:24.487Z,0.93
2017-08-18T23:48:53.792Z,0.73
2017-08-18T23:51:23.423Z,0.80
2017-08-18T23:53:52.651Z,0.90
2017-08-18T23:56:22.011Z,0.70
2017-08-18T23:58:52.552Z,0.93
