createdAt,value
2023-04-23T00:00:16.091Z,9.38
2023-04-23T00:00:35.462Z,9.38
2023-04-23T00:01:02.561Z,9.38
2023-04-23T00:01:36.090Z,9.38
2023-04-23T00:02:06.500Z,9.38
2023-04-23T00:02:35.817Z,9.38
2023-04-23T00:02:55.300Z,9.38
2023-04-23T00:03:26.582Z,9.38
2023-04-23T00:03:43.730Z,9.38
2023-04-23T00:04:15.193Z,9.38
2023-04-23T00:04:35.593Z,9.38
2023-04-23T00:05:02.916Z,9.38
2023-04-23T00:05:35.488Z,9.38
2023-04-23T00:06:06.440Z,9.38
2023-04-23T00:06:35.448Z,9.38
2023-04-23T00:06:55.173Z,9.38
2023-04-23T00:07:26.439Z,9.38
2023-04-23T00:07:43.357Z,9.38
2023-04-23T00:08:15.494Z,9.38
2023-04-23T00:08:35.490Z,9.38
2023-04-23T00:09:02.525Z,9.38
2023-04-23T00:09:35.248Z,9.38
2023-04-23T00:10:06.650Z,9.38
2023-04-23T00:10:35.407Z,9.38
2023-04-23T00:10:55.355Z,9.38
2023-04-23T00:11:26.430Z,9.38
2023-04-23T00:11:43.312Z,9.38
2023-04-23T00:12:15.184Z,9.38
2023-04-23T00:12:35.450Z,9.38
2023-04-23T00:13:02.466Z,9.38
2023-04-23T00:13:35.451Z,9.38
2023-04-23T00:14:06.479Z,9.38
2023-04-23T00:14:35.442Z,9.38
2023-04-23T00:14:56.092Z,9.27
2023-04-23T00:15:26.739Z,9.27
2023-04-23T00:15:43.349Z,9.27
2023-04-23T00:16:15.209Z,9.27
2023-04-23T00:16:36.167Z,9.27
2023-04-23T00:17:02.566Z,9.27
2023-04-23T00:17:34.417Z,9.27
2023-04-23T00:18:06.454Z,9.27
2023-04-23T00:18:35.389Z,9.27
2023-04-23T00:18:54.416Z,9.27
2023-04-23T00:19:27.271Z,9.27
2023-04-23T00:19:58.440Z,9.27
2023-04-23T00:20:30.694Z,9.27
2023-04-23T00:21:02.543Z,9.27
2023-04-23T00:21:35.462Z,9.27
2023-04-23T00:22:06.603Z,9.27
2023-04-23T00:22:35.485Z,9.27
2023-04-23T00:22:55.251Z,9.27
2023-04-23T00:23:26.379Z,9.27
2023-04-23T00:23:43.331Z,9.27
2023-04-23T00:24:15.076Z,9.27
2023-04-23T00:24:36.016Z,9.27
2023-04-23T00:25:02.909Z,9.27
2023-04-23T00:25:35.294Z,9.27
2023-04-23T00:26:06.540Z,9.27
2023-04-23T00:26:35.982Z,9.27
2023-04-23T00:26:55.123Z,9.27
2023-04-23T00:27:26.382Z,9.27
2023-04-23T00:27:43.339Z,9.27
2023-04-23T00:28:15.206Z,9.27
2023-04-23T00:28:35.420Z,9.27
2023-04-23T00:29:02.745Z,9.27
2023-04-23T00:29:36.015Z,9.22
2023-04-23T00:30:06.674Z,9.22
2023-04-23T00:30:35.465Z,9.22
2023-04-23T00:30:55.417Z,9.22
2023-04-23T00:31:26.478Z,9.22
2023-04-23T00:31:43.515Z,9.22
2023-04-23T00:32:15.095Z,9.22
2023-04-23T00:32:35.905Z,9.22
2023-04-23T00:33:02.889Z,9.22
2023-04-23T00:33:36.467Z,9.22
2023-04-23T00:34:06.754Z,9.22
2023-04-23T00:34:35.428Z,9.22
2023-04-23T00:34:55.148Z,9.22
2023-04-23T00:35:26.533Z,9.22
2023-04-23T00:35:43.515Z,9.22
2023-04-23T00:36:15.157Z,9.22
2023-04-23T00:36:35.367Z,9.22
2023-04-23T00:37:02.583Z,9.22
2023-04-23T00:37:36.668Z,9.22
2023-04-23T00:38:06.543Z,9.22
2023-04-23T00:38:35.406Z,9.22
2023-04-23T00:39:26.457Z,9.22
2023-04-23T00:39:43.518Z,9.22
2023-04-23T00:40:14.527Z,9.22
2023-04-23T00:40:35.484Z,9.22
2023-04-23T00:41:03.347Z,9.22
2023-04-23T00:41:34.402Z,9.22
2023-04-23T00:42:06.500Z,9.11
2023-04-23T00:42:35.967Z,9.11
2023-04-23T00:42:54.427Z,9.11
2023-04-23T00:43:27.396Z,9.00
2023-04-23T00:43:58.495Z,9.00
2023-04-23T00:44:30.419Z,9.00
2023-04-23T00:45:03.179Z,9.00
2023-04-23T00:45:34.337Z,9.00
2023-04-23T00:46:06.463Z,9.00
2023-04-23T00:46:35.466Z,9.00
2023-04-23T00:46:55.178Z,9.00
2023-04-23T00:47:26.412Z,9.00
2023-04-23T00:47:43.464Z,9.00
2023-04-23T00:48:15.204Z,8.88
2023-04-23T00:48:36.469Z,8.88
2023-04-23T00:49:02.646Z,8.88
2023-04-23T00:49:34.440Z,8.88
2023-04-23T00:50:06.567Z,8.88
2023-04-23T00:50:35.574Z,8.88
2023-04-23T00:50:54.555Z,8.88
2023-04-23T00:51:27.172Z,8.88
2023-04-23T00:51:58.355Z,8.88
2023-04-23T00:52:31.333Z,8.88
2023-04-23T00:53:02.407Z,8.88
2023-04-23T00:53:34.565Z,8.88
2023-04-23T00:54:06.444Z,8.88
2023-04-23T00:54:35.469Z,8.88
2023-04-23T00:54:55.181Z,8.88
2023-04-23T00:55:26.487Z,8.88
2023-04-23T00:55:43.364Z,8.88
2023-04-23T00:56:15.185Z,8.88
2023-04-23T00:56:36.222Z,8.88
2023-04-23T00:57:02.544Z,8.88
2023-04-23T00:57:35.226Z,8.88
2023-04-23T00:58:06.465Z,8.88
2023-04-23T00:58:35.833Z,8.88
2023-04-23T00:58:55.153Z,8.88
2023-04-23T00:59:26.406Z,8.88
2023-04-23T00:59:44.292Z,8.88
2023-04-23T01:00:14.800Z,8.88
2023-04-23T01:00:35.473Z,8.88
2023-04-23T01:01:03.420Z,8.88
2023-04-23T01:01:34.407Z,8.88
2023-04-23T01:02:06.632Z,8.88
2023-04-23T01:02:35.555Z,9.00
2023-04-23T01:02:54.463Z,9.00
2023-04-23T01:03:27.373Z,9.00
2023-04-23T01:03:58.688Z,9.00
2023-04-23T01:04:30.699Z,9.00
2023-04-23T01:05:02.803Z,9.00
2023-04-23T01:05:34.487Z,9.00
2023-04-23T01:06:06.431Z,9.11
2023-04-23T01:06:35.631Z,9.11
2023-04-23T01:06:55.116Z,9.11
2023-04-23T01:07:26.363Z,9.11
2023-04-23T01:07:43.322Z,9.11
2023-04-23T01:08:15.203Z,9.11
2023-04-23T01:08:35.417Z,9.11
2023-04-23T01:09:02.429Z,9.11
2023-04-23T01:09:35.555Z,9.11
2023-04-23T01:10:06.622Z,9.11
2023-04-23T01:10:35.475Z,9.11
2023-04-23T01:10:55.406Z,9.11
2023-04-23T01:11:26.331Z,9.00
2023-04-23T01:11:43.495Z,9.00
2023-04-23T01:12:15.205Z,9.00
2023-04-23T01:12:35.416Z,9.00
2023-04-23T01:13:02.576Z,9.00
2023-04-23T01:13:35.156Z,9.00
2023-04-23T01:14:06.434Z,9.00
2023-04-23T01:14:35.800Z,9.00
2023-04-23T01:14:55.097Z,9.00
2023-04-23T01:15:26.624Z,9.00
2023-04-23T01:15:43.329Z,9.00
2023-04-23T01:16:15.519Z,9.00
2023-04-23T01:16:35.490Z,9.00
2023-04-23T01:17:02.633Z,9.00
2023-04-23T01:17:36.178Z,9.00
2023-04-23T01:18:06.466Z,9.00
2023-04-23T01:18:35.624Z,9.00
2023-04-23T01:18:55.217Z,9.00
2023-04-23T01:19:26.413Z,9.00
2023-04-23T01:19:44.362Z,9.00
2023-04-23T01:20:15.374Z,9.00
2023-04-23T01:20:35.632Z,9.00
2023-04-23T01:21:02.466Z,9.00
2023-04-23T01:21:34.398Z,9.00
2023-04-23T01:22:06.596Z,9.00
2023-04-23T01:22:35.518Z,9.00
2023-04-23T01:23:10.431Z,9.00
2023-04-23T01:23:35.439Z,9.00
2023-04-23T01:23:58.460Z,9.00
2023-04-23T01:24:31.122Z,9.00
2023-04-23T01:25:02.826Z,9.00
2023-04-23T01:25:34.364Z,9.00
2023-04-23T01:26:06.490Z,9.11
2023-04-23T01:26:35.841Z,9.11
2023-04-23T01:26:55.243Z,9.11
2023-04-23T01:27:26.368Z,9.11
2023-04-23T01:27:43.509Z,9.11
2023-04-23T01:28:15.158Z,9.11
2023-04-23T01:28:35.511Z,9.11
2023-04-23T01:29:02.516Z,9.11
2023-04-23T01:29:36.117Z,9.00
2023-04-23T01:30:06.717Z,9.00
2023-04-23T01:30:35.856Z,9.00
2023-04-23T01:30:55.359Z,9.00
2023-04-23T01:31:26.398Z,9.00
2023-04-23T01:31:43.373Z,9.00
2023-04-23T01:32:15.196Z,9.00
2023-04-23T01:32:35.493Z,9.00
2023-04-23T01:33:03.419Z,9.00
2023-04-23T01:33:34.516Z,9.00
2023-04-23T01:34:06.613Z,9.00
2023-04-23T01:34:35.589Z,9.00
2023-04-23T01:34:54.475Z,9.00
2023-04-23T01:35:27.406Z,8.88
2023-04-23T01:35:58.395Z,8.88
2023-04-23T01:36:30.429Z,8.88
2023-04-23T01:37:02.454Z,8.88
2023-04-23T01:37:34.394Z,8.88
2023-04-23T01:38:06.500Z,8.88
2023-04-23T01:38:35.409Z,8.88
2023-04-23T01:38:55.232Z,8.88
2023-04-23T01:39:26.418Z,8.88
2023-04-23T01:39:43.399Z,8.88
2023-04-23T01:40:16.694Z,8.88
2023-04-23T01:40:35.575Z,8.88
2023-04-23T01:41:02.509Z,8.88
2023-04-23T01:41:35.504Z,8.88
2023-04-23T01:42:06.456Z,8.88
2023-04-23T01:42:35.380Z,8.88
2023-04-23T01:42:55.236Z,9.00
2023-04-23T01:43:26.378Z,9.00
2023-04-23T01:43:43.735Z,9.00
2023-04-23T01:44:14.502Z,8.88
2023-04-23T01:44:35.937Z,8.88
2023-04-23T01:45:03.585Z,8.88
2023-04-23T01:45:34.383Z,8.88
2023-04-23T01:46:06.480Z,8.88
2023-04-23T01:46:35.547Z,8.88
2023-04-23T01:46:54.400Z,8.88
2023-04-23T01:47:27.106Z,8.88
2023-04-23T01:47:58.491Z,9.00
2023-04-23T01:48:30.822Z,9.00
2023-04-23T01:49:02.430Z,9.00
2023-04-23T01:49:34.352Z,9.00
2023-04-23T01:50:06.562Z,9.00
2023-04-23T01:50:35.483Z,9.00
2023-04-23T01:50:55.374Z,8.88
2023-04-23T01:51:26.390Z,8.88
2023-04-23T01:51:43.462Z,8.88
2023-04-23T01:52:15.091Z,8.88
2023-04-23T01:52:35.652Z,8.88
2023-04-23T01:53:02.606Z,8.88
2023-04-23T01:53:35.324Z,8.88
2023-04-23T01:54:06.414Z,8.88
2023-04-23T01:54:36.925Z,8.77
2023-04-23T01:55:26.522Z,8.77
2023-04-23T01:55:59.260Z,8.77
2023-04-23T01:56:30.376Z,8.77
2023-04-23T01:57:02.422Z,8.77
2023-04-23T01:57:34.834Z,8.77
2023-04-23T01:58:06.366Z,8.77
2023-04-23T01:58:35.457Z,8.77
2023-04-23T01:58:54.455Z,8.77
2023-04-23T01:59:28.042Z,8.77
2023-04-23T01:59:58.394Z,8.77
2023-04-23T02:00:31.524Z,8.77
2023-04-23T02:01:02.495Z,8.77
2023-04-23T02:01:35.702Z,8.77
2023-04-23T02:02:06.551Z,8.77
2023-04-23T02:02:35.848Z,8.77
2023-04-23T02:02:55.446Z,8.77
2023-04-23T02:03:26.502Z,8.72
2023-04-23T02:03:58.693Z,8.72
2023-04-23T02:04:30.422Z,8.72
2023-04-23T02:05:02.900Z,8.72
2023-04-23T02:05:34.671Z,8.72
2023-04-23T02:06:06.465Z,8.72
2023-04-23T02:06:35.768Z,8.72
2023-04-23T02:06:54.407Z,8.72
2023-04-23T02:07:27.229Z,8.61
2023-04-23T02:07:58.424Z,8.61
2023-04-23T02:08:30.477Z,8.61
2023-04-23T02:09:02.473Z,8.61
2023-04-23T02:09:34.405Z,8.61
2023-04-23T02:10:08.112Z,8.61
2023-04-23T02:10:35.583Z,8.61
2023-04-23T02:10:55.423Z,8.61
2023-04-23T02:11:35.354Z,8.61
2023-04-23T02:11:58.354Z,8.72
2023-04-23T02:12:30.402Z,8.72
2023-04-23T02:13:02.687Z,8.72
2023-04-23T02:13:34.338Z,8.72
2023-04-23T02:14:06.513Z,8.77
2023-04-23T02:14:35.837Z,8.77
2023-04-23T02:14:54.457Z,8.77
2023-04-23T02:15:27.446Z,8.77
2023-04-23T02:15:58.513Z,8.77
2023-04-23T02:16:30.465Z,8.77
2023-04-23T02:17:02.609Z,8.77
2023-04-23T02:17:34.376Z,8.77
2023-04-23T02:18:06.532Z,8.77
2023-04-23T02:18:35.914Z,8.77
2023-04-23T02:18:55.045Z,8.77
2023-04-23T02:19:26.785Z,8.77
2023-04-23T02:19:43.344Z,8.77
2023-04-23T02:20:15.355Z,8.88
2023-04-23T02:20:35.793Z,8.88
2023-04-23T02:21:02.522Z,8.88
2023-04-23T02:21:35.658Z,8.88
2023-04-23T02:22:06.807Z,8.88
2023-04-23T02:22:36.061Z,8.88
2023-04-23T02:23:10.399Z,8.88
2023-04-23T02:23:35.285Z,8.88
2023-04-23T02:23:59.196Z,8.88
2023-04-23T02:24:30.527Z,8.88
2023-04-23T02:25:03.816Z,8.88
2023-04-23T02:25:34.401Z,8.88
2023-04-23T02:26:06.467Z,8.88
2023-04-23T02:26:35.384Z,8.88
2023-04-23T02:26:54.385Z,8.88
2023-04-23T02:27:27.127Z,8.88
2023-04-23T02:27:58.432Z,9.00
2023-04-23T02:28:31.515Z,9.00
2023-04-23T02:29:02.458Z,9.00
2023-04-23T02:29:34.911Z,9.00
2023-04-23T02:30:06.684Z,9.00
2023-04-23T02:30:35.891Z,9.00
2023-04-23T02:30:55.620Z,9.11
2023-04-23T02:31:26.523Z,9.11
2023-04-23T02:31:43.420Z,9.11
2023-04-23T02:32:15.085Z,9.22
2023-04-23T02:32:35.477Z,9.22
2023-04-23T02:33:03.811Z,9.27
2023-04-23T02:33:35.436Z,9.27
2023-04-23T02:34:07.409Z,9.27
2023-04-23T02:34:35.427Z,9.38
2023-04-23T02:34:55.194Z,9.38
2023-04-23T02:35:26.548Z,9.38
2023-04-23T02:35:43.459Z,9.38
2023-04-23T02:36:15.192Z,9.38
2023-04-23T02:36:35.479Z,9.50
2023-04-23T02:37:02.633Z,9.50
2023-04-23T02:37:35.227Z,9.50
2023-04-23T02:38:06.569Z,9.50
2023-04-23T02:38:35.797Z,9.50
2023-04-23T02:38:55.218Z,9.50
2023-04-23T02:39:26.458Z,9.50
2023-04-23T02:39:43.444Z,9.50
2023-04-23T02:40:15.372Z,9.50
2023-04-23T02:40:36.542Z,9.50
2023-04-23T02:41:02.544Z,9.50
2023-04-23T02:41:35.978Z,9.50
2023-04-23T02:42:06.421Z,9.50
2023-04-23T02:42:35.779Z,9.50
2023-04-23T02:42:55.078Z,9.50
2023-04-23T02:43:26.345Z,9.50
2023-04-23T02:43:43.703Z,9.50
2023-04-23T02:44:15.398Z,9.50
2023-04-23T02:44:35.490Z,9.50
2023-04-23T02:45:03.101Z,9.50
2023-04-23T02:45:34.397Z,9.50
2023-04-23T02:46:06.420Z,9.50
2023-04-23T02:46:35.690Z,9.50
2023-04-23T02:46:54.539Z,9.38
2023-04-23T02:47:27.308Z,9.38
2023-04-23T02:47:58.525Z,9.38
2023-04-23T02:48:30.658Z,9.38
2023-04-23T02:49:02.463Z,9.38
2023-04-23T02:49:34.389Z,9.38
2023-04-23T02:50:06.669Z,9.38
2023-04-23T02:50:35.713Z,9.38
2023-04-23T02:50:55.263Z,9.50
2023-04-23T02:51:26.344Z,9.50
2023-04-23T02:51:43.249Z,9.50
2023-04-23T02:52:15.105Z,9.50
2023-04-23T02:52:35.827Z,9.50
2023-04-23T02:53:02.468Z,9.50
2023-04-23T02:53:34.380Z,9.50
2023-04-23T02:54:06.417Z,9.50
2023-04-23T02:54:35.408Z,9.50
2023-04-23T02:54:54.530Z,9.50
2023-04-23T02:55:27.373Z,9.50
2023-04-23T02:55:58.401Z,9.50
2023-04-23T02:56:30.415Z,9.50
2023-04-23T02:57:02.732Z,9.50
2023-04-23T02:57:34.393Z,9.50
2023-04-23T02:58:07.443Z,9.50
2023-04-23T02:58:35.421Z,9.50
2023-04-23T02:58:55.216Z,9.50
2023-04-23T02:59:26.362Z,9.50
2023-04-23T02:59:43.499Z,9.50
2023-04-23T03:00:15.503Z,9.50
2023-04-23T03:00:35.944Z,9.50
2023-04-23T03:01:02.580Z,9.50
2023-04-23T03:01:35.320Z,9.50
2023-04-23T03:02:06.541Z,9.50
2023-04-23T03:02:36.238Z,9.50
2023-04-23T03:02:55.449Z,9.50
2023-04-23T03:03:26.570Z,9.50
2023-04-23T03:03:44.385Z,9.50
2023-04-23T03:04:14.496Z,9.50
2023-04-23T03:04:35.406Z,9.50
2023-04-23T03:05:03.460Z,9.38
2023-04-23T03:05:34.356Z,9.38
2023-04-23T03:06:07.389Z,9.38
2023-04-23T03:06:35.400Z,9.38
2023-04-23T03:06:54.578Z,9.38
2023-04-23T03:07:27.245Z,9.50
2023-04-23T03:07:58.384Z,9.50
2023-04-23T03:08:30.396Z,9.50
2023-04-23T03:09:02.619Z,9.50
2023-04-23T03:09:34.317Z,9.50
2023-04-23T03:10:06.617Z,9.50
2023-04-23T03:10:35.641Z,9.50
2023-04-23T03:10:55.406Z,9.50
2023-04-23T03:11:26.380Z,9.50
2023-04-23T03:11:43.283Z,9.50
2023-04-23T03:12:15.350Z,9.50
2023-04-23T03:12:35.331Z,9.50
2023-04-23T03:13:02.533Z,9.50
2023-04-23T03:13:35.103Z,9.50
2023-04-23T03:14:06.464Z,9.50
2023-04-23T03:14:35.399Z,9.50
2023-04-23T03:14:55.182Z,9.50
2023-04-23T03:15:26.641Z,9.50
2023-04-23T03:15:58.382Z,9.50
2023-04-23T03:16:30.458Z,9.50
2023-04-23T03:17:02.600Z,9.50
2023-04-23T03:17:34.459Z,9.50
2023-04-23T03:18:07.307Z,9.50
2023-04-23T03:18:36.961Z,9.50
2023-04-23T03:18:54.556Z,9.61
2023-04-23T03:19:27.172Z,9.61
2023-04-23T03:19:58.368Z,9.61
2023-04-23T03:20:30.567Z,9.61
2023-04-23T03:21:02.553Z,9.61
2023-04-23T03:21:34.376Z,9.61
2023-04-23T03:22:06.717Z,9.61
2023-04-23T03:22:35.494Z,9.61
2023-04-23T03:22:55.070Z,9.61
2023-04-23T03:23:26.346Z,9.61
2023-04-23T03:23:58.413Z,9.61
2023-04-23T03:24:30.408Z,9.61
2023-04-23T03:25:02.866Z,9.72
2023-04-23T03:25:34.412Z,9.72
2023-04-23T03:26:06.574Z,9.72
2023-04-23T03:26:35.489Z,9.72
2023-04-23T03:26:54.394Z,9.72
2023-04-23T03:27:27.119Z,9.77
2023-04-23T03:27:58.400Z,9.77
2023-04-23T03:28:30.524Z,9.77
2023-04-23T03:29:02.584Z,9.77
2023-04-23T03:29:34.753Z,9.77
2023-04-23T03:30:06.677Z,9.77
2023-04-23T03:30:35.742Z,9.77
2023-04-23T03:30:55.578Z,9.77
2023-04-23T03:31:35.314Z,9.77
2023-04-23T03:31:58.340Z,9.77
2023-04-23T03:32:30.402Z,9.77
2023-04-23T03:33:02.770Z,9.77
2023-04-23T03:33:34.344Z,9.77
2023-04-23T03:34:06.596Z,9.77
2023-04-23T03:34:35.399Z,9.77
2023-04-23T03:34:54.464Z,9.88
2023-04-23T03:35:27.380Z,9.88
2023-04-23T03:35:58.433Z,9.88
2023-04-23T03:36:30.429Z,9.88
2023-04-23T03:37:02.580Z,9.88
2023-04-23T03:37:34.365Z,9.88
2023-04-23T03:38:06.522Z,9.88
2023-04-23T03:38:35.704Z,9.88
2023-04-23T03:38:55.061Z,9.88
2023-04-23T03:39:26.352Z,9.88
2023-04-23T03:39:58.336Z,9.88
2023-04-23T03:40:30.577Z,9.88
2023-04-23T03:41:02.434Z,9.88
2023-04-23T03:41:34.378Z,10.00
2023-04-23T03:42:06.415Z,10.00
2023-04-23T03:42:35.438Z,10.00
2023-04-23T03:42:54.522Z,10.00
2023-04-23T03:43:27.161Z,10.00
2023-04-23T03:43:58.410Z,10.00
2023-04-23T03:44:30.441Z,10.00
2023-04-23T03:45:03.517Z,10.00
2023-04-23T03:45:34.441Z,10.00
2023-04-23T03:46:06.440Z,10.00
2023-04-23T03:46:35.436Z,10.00
2023-04-23T03:46:55.093Z,10.00
2023-04-23T03:47:26.374Z,10.00
2023-04-23T03:47:58.391Z,10.00
2023-04-23T03:48:30.565Z,10.00
2023-04-23T03:49:02.882Z,10.11
2023-04-23T03:49:34.376Z,10.11
2023-04-23T03:50:06.538Z,10.11
2023-04-23T03:50:35.710Z,10.11
2023-04-23T03:50:54.591Z,10.11
2023-04-23T03:51:27.207Z,10.11
2023-04-23T03:51:59.315Z,10.11
2023-04-23T03:52:30.398Z,10.11
2023-04-23T03:53:02.710Z,10.11
2023-04-23T03:53:34.374Z,10.11
2023-04-23T03:54:06.425Z,10.11
2023-04-23T03:54:35.862Z,10.11
2023-04-23T03:54:55.131Z,10.22
2023-04-23T03:55:26.514Z,10.22
2023-04-23T03:55:58.394Z,10.22
2023-04-23T03:56:30.446Z,10.22
2023-04-23T03:57:02.493Z,10.27
2023-04-23T03:57:34.388Z,10.27
2023-04-23T03:58:06.414Z,10.27
2023-04-23T03:58:35.323Z,10.27
2023-04-23T03:58:54.486Z,10.27
2023-04-23T03:59:27.248Z,10.27
2023-04-23T03:59:58.352Z,10.27
2023-04-23T04:00:30.696Z,10.38
2023-04-23T04:01:02.468Z,10.38
2023-04-23T04:01:34.417Z,10.38
2023-04-23T04:02:06.499Z,10.38
2023-04-23T04:02:35.681Z,10.38
2023-04-23T04:02:55.160Z,10.38
2023-04-23T04:03:26.530Z,10.50
2023-04-23T04:03:58.518Z,10.50
2023-04-23T04:04:30.708Z,10.50
2023-04-23T04:05:02.858Z,10.50
2023-04-23T04:05:34.387Z,10.50
2023-04-23T04:06:06.452Z,10.50
2023-04-23T04:06:35.522Z,10.50
2023-04-23T04:06:54.487Z,10.50
2023-04-23T04:07:27.287Z,10.50
2023-04-23T04:07:58.385Z,10.50
2023-04-23T04:08:30.418Z,10.50
2023-04-23T04:09:02.610Z,10.50
2023-04-23T04:09:35.164Z,10.50
2023-04-23T04:10:06.725Z,10.50
2023-04-23T04:10:35.494Z,10.50
2023-04-23T04:10:55.285Z,10.50
2023-04-23T04:11:26.444Z,10.50
2023-04-23T04:11:58.376Z,10.50
2023-04-23T04:12:30.417Z,10.50
2023-04-23T04:13:02.564Z,10.50
2023-04-23T04:13:34.435Z,10.50
2023-04-23T04:14:06.550Z,10.50
2023-04-23T04:14:35.524Z,10.50
2023-04-23T04:14:54.470Z,10.50
2023-04-23T04:15:27.577Z,10.50
2023-04-23T04:16:14.521Z,10.50
2023-04-23T04:16:35.458Z,10.50
2023-04-23T04:17:02.521Z,10.50
2023-04-23T04:17:34.424Z,10.50
2023-04-23T04:18:07.185Z,10.61
2023-04-23T04:18:35.480Z,10.61
2023-04-23T04:18:56.439Z,10.61
2023-04-23T04:19:27.219Z,10.61
2023-04-23T04:19:58.351Z,10.61
2023-04-23T04:20:30.609Z,10.61
2023-04-23T04:21:03.487Z,10.61
2023-04-23T04:21:36.418Z,10.61
2023-04-23T04:22:07.533Z,10.61
2023-04-23T04:22:35.406Z,10.61
2023-04-23T04:22:54.484Z,10.61
2023-04-23T04:23:27.518Z,10.61
2023-04-23T04:23:58.372Z,10.61
2023-04-23T04:24:30.788Z,10.61
2023-04-23T04:25:03.186Z,10.61
2023-04-23T04:25:34.525Z,10.61
2023-04-23T04:26:07.329Z,10.61
2023-04-23T04:26:35.479Z,10.61
2023-04-23T04:26:54.639Z,10.50
2023-04-23T04:27:27.182Z,10.50
2023-04-23T04:27:58.321Z,10.50
2023-04-23T04:28:30.564Z,10.50
2023-04-23T04:29:02.646Z,10.50
2023-04-23T04:29:34.532Z,10.50
2023-04-23T04:30:06.778Z,10.50
2023-04-23T04:30:35.934Z,10.50
2023-04-23T04:30:56.378Z,10.50
2023-04-23T04:31:26.546Z,10.50
2023-04-23T04:31:43.432Z,10.50
2023-04-23T04:32:16.272Z,10.50
2023-04-23T04:32:35.592Z,10.50
2023-04-23T04:33:03.218Z,10.50
2023-04-23T04:33:35.252Z,10.38
2023-04-23T04:34:07.758Z,10.38
2023-04-23T04:34:35.485Z,10.38
2023-04-23T04:34:55.195Z,10.38
2023-04-23T04:35:26.669Z,10.38
2023-04-23T04:35:58.602Z,10.50
2023-04-23T04:36:30.560Z,10.50
2023-04-23T04:37:02.715Z,10.50
2023-04-23T04:37:34.540Z,10.50
2023-04-23T04:38:07.063Z,10.50
2023-04-23T04:38:35.525Z,10.50
2023-04-23T04:38:54.758Z,10.50
2023-04-23T04:39:27.233Z,10.50
2023-04-23T04:39:58.486Z,10.50
2023-04-23T04:40:30.799Z,10.50
2023-04-23T04:41:02.653Z,10.50
2023-04-23T04:41:34.482Z,10.50
2023-04-23T04:42:06.597Z,10.50
2023-04-23T04:42:35.590Z,10.50
2023-04-23T04:42:55.322Z,10.50
2023-04-23T04:43:26.473Z,10.50
2023-04-23T04:43:58.546Z,10.50
2023-04-23T04:44:30.537Z,10.61
2023-04-23T04:45:03.548Z,10.61
2023-04-23T04:45:34.510Z,10.61
2023-04-23T04:46:07.651Z,10.61
2023-04-23T04:46:35.717Z,10.61
2023-04-23T04:46:54.753Z,10.61
2023-04-23T04:47:27.336Z,10.61
2023-04-23T04:47:58.643Z,10.61
2023-04-23T04:48:30.621Z,10.61
2023-04-23T04:49:02.672Z,10.61
2023-04-23T04:49:34.604Z,10.61
2023-04-23T04:50:06.702Z,10.61
2023-04-23T04:50:35.820Z,10.61
2023-04-23T04:50:55.787Z,10.61
2023-04-23T04:51:26.488Z,10.72
2023-04-23T04:51:59.378Z,10.72
2023-04-23T04:52:30.864Z,10.72
2023-04-23T04:53:02.676Z,10.72
2023-04-23T04:53:34.913Z,10.72
2023-04-23T04:54:06.509Z,10.72
2023-04-23T04:54:35.801Z,10.72
2023-04-23T04:54:54.614Z,10.72
2023-04-23T04:55:27.528Z,10.77
2023-04-23T04:55:58.581Z,10.77
2023-04-23T04:56:30.538Z,10.77
2023-04-23T04:57:02.773Z,10.77
2023-04-23T04:57:34.518Z,10.77
2023-04-23T04:58:06.564Z,10.77
2023-04-23T04:58:35.580Z,10.77
2023-04-23T04:58:55.209Z,10.77
2023-04-23T04:59:26.462Z,10.77
2023-04-23T04:59:58.431Z,10.77
2023-04-23T05:00:30.859Z,10.88
2023-04-23T05:01:19.272Z,10.88
2023-04-23T05:01:37.110Z,10.88
2023-04-23T05:02:06.676Z,10.88
2023-04-23T05:02:35.579Z,10.88
2023-04-23T05:02:54.680Z,10.88
2023-04-23T05:03:27.492Z,10.88
2023-04-23T05:03:58.665Z,10.88
2023-04-23T05:04:30.622Z,10.88
2023-04-23T05:05:03.007Z,10.88
2023-04-23T05:05:34.886Z,10.88
2023-04-23T05:06:06.498Z,10.88
2023-04-23T05:06:35.575Z,10.88
2023-04-23T05:06:55.288Z,10.88
2023-04-23T05:07:26.508Z,10.88
2023-04-23T05:07:58.479Z,10.88
2023-04-23T05:08:30.578Z,10.88
2023-04-23T05:09:02.668Z,10.88
2023-04-23T05:09:34.509Z,10.88
2023-04-23T05:10:07.538Z,11.00
2023-04-23T05:10:35.599Z,11.00
2023-04-23T05:10:55.391Z,11.00
2023-04-23T05:11:27.600Z,11.00
2023-04-23T05:11:58.571Z,11.00
2023-04-23T05:12:30.543Z,11.00
2023-04-23T05:13:02.638Z,11.00
2023-04-23T05:13:34.547Z,11.00
2023-04-23T05:14:06.611Z,11.00
2023-04-23T05:14:35.836Z,11.00
2023-04-23T05:14:55.230Z,11.00
2023-04-23T05:15:26.681Z,11.00
2023-04-23T05:15:58.644Z,11.00
2023-04-23T05:16:30.537Z,11.00
2023-04-23T05:17:02.636Z,11.11
2023-04-23T05:17:34.601Z,11.11
2023-04-23T05:18:06.539Z,11.11
2023-04-23T05:18:36.013Z,11.11
2023-04-23T05:18:54.649Z,11.11
2023-04-23T05:19:27.349Z,11.11
2023-04-23T05:19:58.529Z,11.11
2023-04-23T05:20:30.812Z,11.11
2023-04-23T05:21:02.938Z,11.11
2023-04-23T05:21:34.602Z,11.11
2023-04-23T05:22:06.886Z,11.11
2023-04-23T05:22:35.559Z,11.11
2023-04-23T05:22:55.406Z,11.11
2023-04-23T05:23:26.502Z,11.22
2023-04-23T05:23:59.398Z,11.22
2023-04-23T05:24:30.658Z,11.22
2023-04-23T05:25:03.789Z,11.22
2023-04-23T05:25:34.577Z,11.22
2023-04-23T05:26:06.554Z,11.22
2023-04-23T05:26:35.560Z,11.22
2023-04-23T05:26:54.664Z,11.22
2023-04-23T05:27:27.370Z,11.22
2023-04-23T05:27:58.719Z,11.22
2023-04-23T05:28:30.549Z,11.27
2023-04-23T05:29:02.679Z,11.27
2023-04-23T05:29:34.925Z,11.27
2023-04-23T05:30:06.850Z,11.27
2023-04-23T05:30:35.627Z,11.27
2023-04-23T05:30:54.709Z,11.27
2023-04-23T05:31:28.065Z,11.27
2023-04-23T05:31:58.536Z,11.27
2023-04-23T05:32:30.592Z,11.38
2023-04-23T05:33:03.356Z,11.38
2023-04-23T05:33:46.276Z,11.38
2023-04-23T05:34:07.028Z,11.38
2023-04-23T05:34:35.495Z,11.38
2023-04-23T05:34:54.569Z,11.38
2023-04-23T05:35:27.611Z,11.38
2023-04-23T05:35:58.457Z,11.38
2023-04-23T05:36:30.754Z,11.38
2023-04-23T05:37:02.619Z,11.38
2023-04-23T05:37:34.604Z,11.38
2023-04-23T05:38:06.810Z,11.38
2023-04-23T05:38:35.600Z,11.38
2023-04-23T05:38:55.315Z,11.50
2023-04-23T05:39:26.476Z,11.50
2023-04-23T05:39:58.485Z,11.50
2023-04-23T05:40:30.728Z,11.50
2023-04-23T05:41:02.659Z,11.50
2023-04-23T05:41:34.979Z,11.50
2023-04-23T05:42:06.562Z,11.50
2023-04-23T05:42:35.524Z,11.50
2023-04-23T05:42:54.662Z,11.50
2023-04-23T05:43:27.335Z,11.61
2023-04-23T05:43:58.879Z,11.61
2023-04-23T05:44:30.501Z,11.61
2023-04-23T05:45:03.493Z,11.61
2023-04-23T05:45:34.586Z,11.61
2023-04-23T05:46:06.612Z,11.61
2023-04-23T05:46:36.033Z,11.61
2023-04-23T05:46:55.436Z,11.61
2023-04-23T05:47:26.517Z,11.61
2023-04-23T05:47:59.105Z,11.61
2023-04-23T05:48:30.647Z,11.72
2023-04-23T05:49:02.869Z,11.72
2023-04-23T05:49:35.025Z,11.72
2023-04-23T05:50:06.636Z,11.72
2023-04-23T05:50:35.980Z,11.72
2023-04-23T05:50:54.698Z,11.72
2023-04-23T05:51:27.164Z,11.72
2023-04-23T05:51:58.485Z,11.72
2023-04-23T05:52:30.532Z,11.61
2023-04-23T05:53:02.718Z,11.61
2023-04-23T05:53:34.576Z,11.61
2023-04-23T05:54:06.552Z,11.61
2023-04-23T05:54:35.532Z,11.72
2023-04-23T05:54:55.318Z,11.72
2023-04-23T05:55:26.625Z,11.72
2023-04-23T05:55:58.534Z,11.72
2023-04-23T05:56:30.545Z,11.72
2023-04-23T05:57:02.589Z,11.61
2023-04-23T05:57:34.598Z,11.61
2023-04-23T05:58:06.557Z,11.61
2023-04-23T05:58:35.762Z,11.61
2023-04-23T05:58:54.592Z,11.61
2023-04-23T05:59:27.326Z,11.61
2023-04-23T05:59:58.668Z,11.61
2023-04-23T06:00:30.840Z,11.61
2023-04-23T06:01:02.710Z,11.61
2023-04-23T06:01:34.492Z,11.61
2023-04-23T06:02:06.753Z,11.61
2023-04-23T06:02:36.392Z,11.61
2023-04-23T06:02:55.319Z,11.61
2023-04-23T06:03:26.669Z,11.61
2023-04-23T06:03:59.294Z,11.61
2023-04-23T06:04:30.926Z,11.61
2023-04-23T06:05:03.269Z,11.61
2023-04-23T06:05:35.119Z,11.61
2023-04-23T06:06:06.512Z,11.61
2023-04-23T06:06:35.498Z,11.61
2023-04-23T06:06:54.551Z,11.61
2023-04-23T06:07:27.198Z,11.72
2023-04-23T06:07:58.508Z,11.72
2023-04-23T06:08:30.619Z,11.72
2023-04-23T06:09:02.661Z,11.72
2023-04-23T06:09:34.684Z,11.72
2023-04-23T06:10:06.787Z,11.72
2023-04-23T06:10:35.896Z,11.72
2023-04-23T06:10:56.282Z,11.72
2023-04-23T06:11:26.486Z,11.72
2023-04-23T06:11:59.285Z,11.77
2023-04-23T06:12:30.800Z,11.77
2023-04-23T06:13:02.558Z,11.77
2023-04-23T06:13:34.930Z,11.77
2023-04-23T06:14:06.593Z,11.77
2023-04-23T06:14:35.606Z,11.77
2023-04-23T06:14:54.681Z,11.77
2023-04-23T06:15:28.042Z,11.77
2023-04-23T06:15:58.534Z,11.77
2023-04-23T06:16:31.230Z,11.77
2023-04-23T06:17:02.669Z,11.88
2023-04-23T06:17:36.282Z,11.88
2023-04-23T06:18:06.791Z,11.88
2023-04-23T06:18:35.538Z,11.88
2023-04-23T06:18:55.407Z,11.88