createdAt,value
2023-05-19T00:01:45.401Z,45.33
2023-05-19T00:04:19.083Z,45.28
2023-05-19T00:07:02.912Z,47.04
2023-05-19T00:09:38.867Z,46.03
2023-05-19T00:12:08.617Z,45.52
2023-05-19T00:14:39.183Z,45.98
2023-05-19T00:17:11.363Z,46.70
2023-05-19T00:19:41.002Z,45.70
2023-05-19T00:22:11.108Z,45.43
2023-05-19T00:24:40.984Z,45.28
2023-05-19T00:27:12.355Z,45.19
2023-05-19T00:29:42.844Z,45.15
2023-05-19T00:32:13.666Z,45.08
2023-05-19T00:34:46.963Z,45.06
2023-05-19T00:37:21.119Z,45.13
2023-05-19T00:39:51.304Z,45.09
2023-05-19T00:42:21.852Z,45.02
2023-05-19T00:44:52.472Z,44.85
2023-05-19T00:47:23.151Z,44.84
2023-05-19T00:49:54.259Z,44.84
2023-05-19T00:52:24.067Z,44.92
2023-05-19T00:54:57.828Z,44.84
2023-05-19T00:57:28.572Z,44.75
2023-05-19T00:59:58.762Z,44.68
2023-05-19T01:02:31.136Z,44.71
2023-05-19T01:05:01.460Z,44.82
2023-05-19T01:07:32.413Z,44.71
2023-05-19T01:10:02.826Z,44.82
2023-05-19T01:12:32.260Z,44.73
2023-05-19T01:15:01.789Z,44.69
2023-05-19T01:17:55.514Z,44.99
2023-05-19T01:20:41.165Z,45.12
2023-05-19T01:23:24.910Z,44.79
2023-05-19T01:26:28.925Z,44.92
2023-05-19T01:29:27.969Z,44.77
2023-05-19T01:32:01.106Z,44.45
2023-05-19T01:34:40.746Z,44.51
2023-05-19T01:37:11.210Z,44.29
2023-05-19T01:39:49.532Z,44.44
2023-05-19T01:42:21.390Z,44.42
2023-05-19T01:44:54.864Z,44.42
2023-05-19T01:47:24.711Z,44.34
2023-05-19T01:49:54.813Z,44.33
2023-05-19T01:52:24.843Z,44.27
2023-05-19T01:54:54.828Z,44.42
2023-05-19T01:57:49.116Z,44.62
2023-05-19T02:00:37.071Z,44.60
2023-05-19T02:03:07.290Z,44.54
2023-05-19T02:06:00.820Z,44.83
2023-05-19T02:08:40.952Z,44.85
2023-05-19T02:11:39.050Z,44.80
2023-05-19T02:14:21.675Z,44.95
2023-05-19T02:16:53.320Z,44.79
2023-05-19T02:19:31.358Z,44.67
2023-05-19T02:22:01.497Z,44.66
2023-05-19T02:24:31.617Z,44.62
2023-05-19T02:27:01.573Z,44.76
2023-05-19T02:29:33.197Z,44.76
2023-05-19T02:32:04.889Z,44.81
2023-05-19T02:34:38.301Z,44.86
2023-05-19T02:37:09.074Z,45.50
2023-05-19T02:39:41.307Z,46.48
2023-05-19T02:42:16.570Z,46.18
2023-05-19T02:44:48.697Z,44.93
2023-05-19T02:47:19.302Z,44.67
2023-05-19T02:49:49.068Z,45.12
2023-05-19T02:52:19.844Z,45.72
2023-05-19T02:54:48.961Z,45.66
2023-05-19T02:57:21.045Z,45.62
2023-05-19T02:59:52.612Z,45.77
2023-05-19T03:02:22.235Z,45.86
2023-05-19T03:04:53.045Z,45.69
2023-05-19T03:07:25.834Z,45.66
2023-05-19T03:09:57.034Z,45.67
2023-05-19T03:12:28.870Z,45.62
2023-05-19T03:14:57.782Z,45.41
2023-05-19T03:17:38.065Z,45.41
2023-05-19T03:20:35.724Z,45.50
2023-05-19T03:23:05.246Z,45.29
2023-05-19T03:25:37.313Z,45.28
2023-05-19T03:28:08.433Z,45.26
2023-05-19T03:30:37.289Z,45.04
2023-05-19T03:33:21.383Z,45.00
2023-05-19T03:35:57.695Z,45.09
2023-05-19T03:38:29.725Z,44.86
2023-05-19T03:41:01.133Z,44.65
2023-05-19T03:43:33.505Z,44.88
2023-05-19T03:46:07.284Z,45.51
2023-05-19T03:48:47.400Z,44.89
2023-05-19T03:51:38.010Z,44.35
2023-05-19T03:54:23.347Z,44.64
2023-05-19T03:56:53.509Z,43.85
2023-05-19T03:59:24.225Z,43.50
2023-05-19T04:01:55.660Z,43.35
2023-05-19T04:04:26.146Z,43.34
2023-05-19T04:06:57.306Z,43.32
2023-05-19T04:09:27.085Z,43.20
2023-05-19T04:11:59.259Z,43.18
2023-05-19T04:14:30.239Z,43.11
2023-05-19T04:17:01.184Z,42.89
2023-05-19T04:19:32.758Z,42.88
2023-05-19T04:22:05.353Z,42.86
2023-05-19T04:24:35.978Z,42.79
2023-05-19T04:27:05.662Z,42.77
2023-05-19T04:29:36.706Z,42.76
2023-05-19T04:32:11.634Z,42.86
2023-05-19T04:34:41.490Z,42.90
2023-05-19T04:37:12.016Z,42.74
2023-05-19T04:39:47.639Z,42.69
2023-05-19T04:42:23.619Z,42.76
2023-05-19T04:44:59.421Z,43.45
2023-05-19T04:47:31.573Z,42.83
2023-05-19T04:50:02.014Z,42.86
2023-05-19T04:52:32.868Z,42.65
2023-05-19T04:55:04.814Z,42.55
2023-05-19T04:57:34.164Z,42.49
2023-05-19T05:00:05.544Z,42.43
2023-05-19T05:02:45.098Z,42.53
2023-05-19T05:05:22.012Z,42.52
2023-05-19T05:07:55.569Z,42.43
2023-05-19T05:10:32.097Z,42.43
2023-05-19T05:13:03.408Z,42.34
2023-05-19T05:15:35.732Z,42.87
2023-05-19T05:18:07.517Z,42.57
2023-05-19T05:20:38.147Z,42.28
2023-05-19T05:23:10.225Z,42.13
2023-05-19T05:25:46.605Z,42.23
2023-05-19T05:28:19.190Z,42.16
2023-05-19T05:30:51.498Z,42.12
2023-05-19T05:33:23.799Z,42.14
2023-05-19T05:35:54.405Z,42.12
2023-05-19T05:38:23.932Z,42.02
2023-05-19T05:40:59.873Z,42.04
2023-05-19T05:43:31.108Z,41.96
2023-05-19T05:46:08.834Z,42.09
2023-05-19T05:48:43.448Z,42.01
2023-05-19T05:51:19.686Z,42.05
2023-05-19T05:53:55.349Z,42.21
2023-05-19T05:56:35.583Z,42.04
2023-05-19T05:59:12.048Z,42.04
2023-05-19T06:01:43.360Z,41.81
2023-05-19T06:04:20.913Z,41.67
2023-05-19T06:06:50.073Z,41.71
2023-05-19T06:09:28.807Z,43.33
2023-05-19T06:12:33.360Z,42.48
2023-05-19T06:15:27.403Z,41.96
2023-05-19T06:18:10.054Z,41.81
2023-05-19T06:20:49.526Z,41.62
2023-05-19T06:23:25.558Z,41.48
2023-05-19T06:25:59.410Z,41.35
2023-05-19T06:28:32.496Z,41.24
2023-05-19T06:31:04.484Z,41.23
2023-05-19T06:33:56.647Z,41.29
2023-05-19T06:36:27.648Z,41.17
2023-05-19T06:39:02.519Z,42.67
2023-05-19T06:41:37.868Z,41.78
2023-05-19T06:44:12.058Z,41.34
2023-05-19T06:46:43.556Z,41.14
2023-05-19T06:49:19.289Z,41.10
2023-05-19T06:51:50.753Z,41.02
2023-05-19T06:54:23.920Z,41.00
2023-05-19T06:56:54.119Z,40.94
2023-05-19T06:59:24.350Z,40.86
2023-05-19T07:01:53.956Z,40.85
2023-05-19T07:04:28.577Z,40.81
2023-05-19T07:06:59.927Z,40.77
2023-05-19T07:09:29.098Z,40.72
2023-05-19T07:11:59.453Z,40.66
2023-05-19T07:14:31.525Z,40.68
2023-05-19T07:17:01.399Z,40.61
2023-05-19T07:19:33.156Z,40.60
2023-05-19T07:22:06.207Z,40.55
2023-05-19T07:24:37.332Z,40.54
2023-05-19T07:27:08.879Z,40.50
2023-05-19T07:29:38.154Z,40.37
2023-05-19T07:32:12.695Z,40.22
2023-05-19T07:34:49.309Z,40.25
2023-05-19T07:37:24.684Z,40.19
2023-05-19T07:39:53.769Z,40.10
2023-05-19T07:42:23.793Z,40.10
2023-05-19T07:44:53.190Z,40.09
2023-05-19T07:47:26.035Z,40.08
2023-05-19T07:49:57.407Z,40.09
2023-05-19T07:52:27.932Z,40.05
2023-05-19T07:54:57.526Z,39.98
2023-05-19T07:57:29.858Z,39.98
2023-05-19T08:00:00.117Z,39.91
2023-05-19T08:02:29.887Z,39.94
2023-05-19T08:04:59.574Z,39.93
2023-05-19T08:07:29.148Z,39.88
2023-05-19T08:10:01.732Z,39.94
2023-05-19T08:12:33.390Z,39.96
2023-05-19T08:15:03.941Z,40.01
2023-05-19T08:17:33.121Z,39.94
2023-05-19T08:20:09.599Z,40.01
2023-05-19T08:22:40.615Z,40.02
2023-05-19T08:25:13.585Z,39.94
2023-05-19T08:27:48.761Z,39.99
2023-05-19T08:30:20.623Z,39.99
2023-05-19T08:32:52.227Z,39.80
2023-05-19T08:35:23.713Z,39.76
2023-05-19T08:37:53.369Z,39.73
2023-05-19T08:40:29.156Z,39.86
2023-05-19T08:43:00.655Z,39.96
2023-05-19T08:45:31.345Z,39.91
2023-05-19T08:48:04.753Z,39.91
2023-05-19T08:50:48.754Z,39.97
2023-05-19T08:53:34.759Z,40.04
2023-05-19T08:56:18.235Z,40.18
2023-05-19T08:58:53.679Z,39.95
2023-05-19T09:01:25.250Z,39.79
2023-05-19T09:03:55.767Z,39.67
2023-05-19T09:06:28.866Z,39.66
2023-05-19T09:09:03.622Z,39.77
2023-05-19T09:11:33.855Z,39.61
2023-05-19T09:14:07.514Z,39.58
2023-05-19T09:16:37.496Z,39.51
2023-05-19T09:19:09.673Z,39.48
2023-05-19T09:21:42.215Z,39.54
2023-05-19T09:24:16.095Z,39.57
2023-05-19T09:26:48.705Z,39.60
2023-05-19T09:29:23.912Z,39.74
2023-05-19T09:31:55.548Z,39.81
2023-05-19T09:34:27.161Z,39.81
2023-05-19T09:36:59.487Z,39.80
2023-05-19T09:39:29.622Z,39.86
2023-05-19T09:41:59.914Z,40.01
2023-05-19T09:44:31.471Z,40.04
2023-05-19T09:47:01.943Z,40.01
2023-05-19T09:49:33.539Z,40.01
2023-05-19T09:52:05.439Z,40.08
2023-05-19T09:54:41.675Z,40.13
2023-05-19T09:57:17.030Z,40.12
2023-05-19T09:59:52.652Z,40.21
2023-05-19T10:02:26.291Z,40.18
2023-05-19T10:04:57.851Z,41.80
2023-05-19T10:07:31.249Z,40.85
2023-05-19T10:10:04.588Z,40.60
2023-05-19T10:12:34.013Z,40.62
2023-05-19T10:15:06.507Z,40.56
2023-05-19T10:17:37.186Z,40.53
2023-05-19T10:20:23.334Z,40.77
2023-05-19T10:22:57.634Z,40.74
2023-05-19T10:25:28.893Z,40.74
2023-05-19T10:28:09.458Z,40.85
2023-05-19T10:30:52.356Z,41.04
2023-05-19T10:33:26.989Z,40.91
2023-05-19T10:36:24.077Z,41.00
2023-05-19T10:39:23.557Z,41.40
2023-05-19T10:42:15.976Z,41.43
2023-05-19T10:45:05.189Z,41.27
2023-05-19T10:47:37.260Z,41.13
2023-05-19T10:50:11.778Z,41.14
2023-05-19T10:52:42.259Z,41.17
2023-05-19T10:55:20.796Z,41.17
2023-05-19T10:57:58.497Z,41.35
2023-05-19T11:00:32.095Z,41.29
2023-05-19T11:03:25.544Z,41.57
2023-05-19T11:06:21.849Z,41.82
2023-05-19T11:09:17.308Z,41.75
2023-05-19T11:11:50.069Z,43.09
2023-05-19T11:14:28.735Z,41.91
2023-05-19T11:17:02.998Z,41.72
2023-05-19T11:19:33.903Z,42.65
2023-05-19T11:22:17.006Z,42.21
2023-05-19T11:24:52.991Z,41.70
2023-05-19T11:27:35.435Z,41.88
2023-05-19T11:30:09.450Z,41.65
2023-05-19T11:32:45.392Z,41.54
2023-05-19T11:35:23.489Z,41.54
2023-05-19T11:37:55.767Z,41.54
2023-05-19T11:40:27.101Z,41.59
2023-05-19T11:42:58.405Z,41.62
2023-05-19T11:45:33.888Z,42.94
2023-05-19T11:48:06.419Z,42.79
2023-05-19T11:50:40.016Z,42.01
2023-05-19T11:53:18.157Z,42.06
2023-05-19T11:55:50.563Z,42.13
2023-05-19T11:58:29.923Z,42.26
2023-05-19T12:01:09.698Z,42.31
2023-05-19T12:03:41.411Z,42.31
2023-05-19T12:06:12.176Z,42.34
2023-05-19T12:08:45.172Z,42.44
2023-05-19T12:11:19.992Z,42.55
2023-05-19T12:13:52.910Z,42.54
2023-05-19T12:16:25.389Z,42.54
2023-05-19T12:18:57.727Z,42.79
2023-05-19T12:21:34.345Z,42.80
2023-05-19T12:24:05.650Z,42.83
2023-05-19T12:26:38.353Z,42.99
2023-05-19T12:29:10.102Z,43.09
2023-05-19T12:31:43.552Z,43.08
2023-05-19T12:34:20.708Z,43.23
2023-05-19T12:36:51.691Z,43.32
2023-05-19T12:39:24.972Z,43.45
2023-05-19T12:42:06.090Z,43.93
2023-05-19T12:44:53.035Z,44.27
2023-05-19T12:47:45.294Z,44.44
2023-05-19T12:50:21.548Z,44.51
2023-05-19T12:52:54.714Z,44.67
2023-05-19T12:55:25.805Z,44.43
2023-05-19T12:57:57.651Z,44.40
2023-05-19T13:00:33.222Z,44.58
2023-05-19T13:03:11.475Z,44.61
2023-05-19T13:05:48.667Z,44.58
2023-05-19T13:08:25.317Z,44.69
2023-05-19T13:10:57.041Z,44.79
2023-05-19T13:13:26.439Z,44.81
2023-05-19T13:15:56.664Z,44.87
2023-05-19T13:18:29.632Z,45.04
2023-05-19T13:21:02.582Z,45.09
2023-05-19T13:23:35.811Z,45.32
2023-05-19T13:26:06.003Z,45.36
2023-05-19T13:28:40.166Z,45.54
2023-05-19T13:31:13.221Z,45.56
2023-05-19T13:33:44.389Z,45.61
2023-05-19T13:36:22.653Z,45.70
2023-05-19T13:38:52.064Z,45.67
2023-05-19T13:41:30.740Z,45.88
2023-05-19T13:44:04.373Z,45.81
2023-05-19T13:46:44.675Z,45.86
2023-05-19T13:49:22.330Z,45.89
2023-05-19T13:51:53.049Z,45.79
2023-05-19T13:54:23.449Z,45.90
2023-05-19T13:56:57.028Z,46.17
2023-05-19T13:59:28.247Z,46.21
2023-05-19T14:01:59.619Z,46.33
2023-05-19T14:04:32.108Z,46.50
2023-05-19T14:07:09.691Z,46.58
2023-05-19T14:09:41.418Z,46.60
2023-05-19T14:12:13.372Z,46.63
2023-05-19T14:14:48.460Z,46.87
2023-05-19T14:17:20.985Z,46.85
2023-05-19T14:19:49.698Z,47.02
2023-05-19T14:22:36.923Z,47.28
2023-05-19T14:25:05.905Z,47.20
2023-05-19T14:27:37.715Z,47.41
2023-05-19T14:30:08.975Z,47.36
2023-05-19T14:32:39.770Z,47.33
2023-05-19T14:35:09.592Z,47.21
2023-05-19T14:37:41.777Z,47.37
2023-05-19T14:40:11.479Z,47.31
2023-05-19T14:42:50.499Z,47.25
2023-05-19T14:45:19.698Z,47.50
2023-05-19T14:47:49.210Z,47.44
2023-05-19T14:50:18.902Z,47.52
2023-05-19T14:52:47.740Z,47.59
2023-05-19T14:55:41.761Z,47.69
2023-05-19T14:58:26.895Z,47.31
2023-05-19T15:01:03.895Z,47.42
2023-05-19T15:03:34.026Z,47.26
2023-05-19T15:06:04.789Z,47.21
2023-05-19T15:08:33.386Z,47.27
2023-05-19T15:11:01.682Z,47.55
2023-05-19T15:13:35.491Z,47.69
2023-05-19T15:16:16.049Z,47.69
2023-05-19T15:18:45.485Z,47.72
2023-05-19T15:21:15.768Z,47.83
2023-05-19T15:24:03.086Z,47.99
2023-05-19T15:26:33.597Z,47.94
2023-05-19T15:29:03.214Z,47.73
2023-05-19T15:31:32.227Z,47.87
2023-05-19T15:34:21.229Z,48.26
2023-05-19T15:36:59.990Z,48.30
2023-05-19T15:39:28.816Z,48.07
2023-05-19T15:41:57.745Z,48.11
2023-05-19T15:44:29.038Z,48.03
2023-05-19T16:16:34.271Z,49.56
2023-05-19T16:48:18.236Z,50.54
2023-05-19T17:19:50.300Z,51.43
2023-05-19T17:52:34.355Z,50.48
2023-05-19T18:24:38.402Z,50.88
2023-05-19T18:55:51.517Z,52.03
2023-05-19T19:26:51.331Z,49.80
2023-05-19T19:29:22.535Z,49.27
2023-05-19T19:32:01.081Z,49.20
2023-05-19T20:03:18.724Z,49.95
2023-05-19T20:05:48.942Z,49.18
2023-05-19T20:08:18.060Z,49.00
2023-05-19T20:15:22.164Z,49.39
2023-05-19T20:18:12.033Z,49.00
2023-05-19T20:49:40.526Z,49.61
2023-05-19T21:21:51.736Z,49.60
2023-05-19T21:57:01.890Z,49.65
2023-05-19T22:00:06.051Z,49.49
2023-05-19T22:02:54.091Z,49.00
2023-05-19T22:05:59.495Z,48.98
2023-05-19T22:09:30.724Z,49.35
2023-05-19T22:12:42.735Z,48.90
2023-05-19T22:16:00.355Z,48.79
2023-05-19T22:18:41.835Z,48.63
2023-05-19T22:21:28.357Z,48.40
2023-05-19T22:24:09.532Z,48.61
2023-05-19T22:27:13.264Z,48.77
2023-05-19T22:29:53.498Z,48.84
2023-05-19T22:32:53.948Z,48.83
2023-05-19T22:36:29.874Z,49.12
2023-05-19T22:39:02.353Z,48.63
2023-05-19T22:42:01.994Z,48.79
2023-05-19T22:44:50.005Z,48.93
2023-05-19T22:47:30.252Z,48.83
2023-05-19T22:50:18.566Z,48.54
2023-05-19T22:52:57.973Z,48.43
2023-05-19T22:55:40.817Z,48.20
2023-05-19T22:58:33.174Z,48.32
2023-05-19T23:01:19.696Z,48.40
2023-05-19T23:04:33.334Z,48.51
2023-05-19T23:07:57.870Z,48.51
2023-05-19T23:10:48.332Z,48.63
2023-05-19T23:13:34.510Z,48.57
2023-05-19T23:16:29.733Z,49.05
2023-05-19T23:19:01.335Z,48.64
2023-05-19T23:22:06.530Z,48.66
2023-05-19T23:24:52.202Z,48.35
2023-05-19T23:27:41.265Z,48.52
2023-05-19T23:30:33.332Z,48.36
2023-05-19T23:33:21.135Z,48.18
2023-05-19T23:36:20.637Z,48.33
2023-05-19T23:38:58.303Z,48.15
2023-05-19T23:41:41.725Z,48.01
2023-05-19T23:44:36.901Z,48.00
2023-05-19T23:47:38.574Z,48.17
2023-05-19T23:50:40.210Z,48.20
2023-05-19T23:53:27.229Z,48.09
2023-05-19T23:56:02.241Z,47.88
2023-05-19T23:58:40.008Z,47.77
