createdAt,value
2023-02-12T00:02:11.359Z,100383.40
2023-02-12T00:04:45.247Z,100382.83
2023-02-12T00:07:19.540Z,100374.01
2023-02-12T00:09:53.351Z,100378.02
2023-02-12T00:12:26.415Z,100377.79
2023-02-12T00:15:00.246Z,100383.98
2023-02-12T00:17:33.496Z,100363.30
2023-02-12T00:20:08.712Z,100366.95
2023-02-12T00:22:42.572Z,100351.73
2023-02-12T00:25:17.508Z,100354.45
2023-02-12T00:27:51.855Z,100344.52
2023-02-12T00:30:25.150Z,100339.54
2023-02-12T00:33:00.682Z,100332.00
2023-02-12T00:35:35.303Z,100319.91
2023-02-12T00:38:09.330Z,100327.03
2023-02-12T00:40:44.022Z,100318.21
2023-02-12T00:43:19.844Z,100305.00
2023-02-12T00:45:54.376Z,100306.05
2023-02-12T00:48:28.995Z,100305.31
2023-02-12T00:51:03.545Z,100299.41
2023-02-12T00:53:38.314Z,100292.26
2023-02-12T00:56:13.841Z,100287.67
2023-02-12T00:58:47.829Z,100287.28
2023-02-12T01:01:21.824Z,100291.52
2023-02-12T01:03:55.627Z,100283.83
2023-02-12T01:06:29.795Z,100286.89
2023-02-12T01:09:02.918Z,100274.07
2023-02-12T01:11:36.992Z,100273.72
2023-02-12T01:14:11.818Z,100272.28
2023-02-12T01:16:46.800Z,100262.91
2023-02-12T01:19:20.212Z,100260.89
2023-02-12T01:21:53.949Z,100258.48
2023-02-12T01:24:27.933Z,100251.68
2023-02-12T01:27:03.529Z,100238.86
2023-02-12T01:29:39.691Z,100229.88
2023-02-12T01:32:14.231Z,100233.19
2023-02-12T01:34:48.610Z,100227.70
2023-02-12T01:37:23.110Z,100221.64
2023-02-12T01:39:58.934Z,100217.44
2023-02-12T01:42:32.945Z,100216.16
2023-02-12T01:45:22.136Z,100216.66
2023-02-12T01:47:57.434Z,100217.95
2023-02-12T01:50:31.497Z,100209.35
2023-02-12T01:53:05.813Z,100214.88
2023-02-12T01:55:41.125Z,100211.92
2023-02-12T01:58:16.407Z,100210.48
2023-02-12T02:00:50.233Z,100205.89
2023-02-12T02:03:25.170Z,100197.81
2023-02-12T02:06:06.311Z,100202.20
2023-02-12T02:08:41.810Z,100203.09
2023-02-12T02:11:34.565Z,100203.25
2023-02-12T02:14:27.044Z,100201.42
2023-02-12T02:17:34.911Z,100206.20
2023-02-12T02:20:51.938Z,100198.86
2023-02-12T02:23:42.811Z,100209.66
2023-02-12T02:26:35.358Z,100204.14
2023-02-12T02:29:25.796Z,100195.55
2023-02-12T02:32:19.408Z,100191.70
2023-02-12T02:35:03.424Z,100188.98
2023-02-12T02:37:48.265Z,100191.02
2023-02-12T02:40:27.382Z,100180.44
2023-02-12T02:43:14.698Z,100185.42
2023-02-12T02:45:54.594Z,100181.41
2023-02-12T02:48:36.565Z,100180.91
2023-02-12T02:51:20.606Z,100185.34
2023-02-12T02:54:04.954Z,100180.83
2023-02-12T02:56:42.661Z,100185.03
2023-02-12T02:59:24.717Z,100182.31
2023-02-12T03:02:10.894Z,100181.66
2023-02-12T03:04:48.316Z,100182.00
2023-02-12T03:07:29.260Z,100176.06
2023-02-12T03:10:17.510Z,100175.52
2023-02-12T03:13:04.732Z,100168.20
2023-02-12T03:15:49.211Z,100166.62
2023-02-12T03:18:28.494Z,100164.48
2023-02-12T03:21:13.034Z,100162.54
2023-02-12T03:24:05.810Z,100159.43
2023-02-12T03:26:53.736Z,100168.48
2023-02-12T03:29:27.921Z,100163.36
2023-02-12T03:32:04.053Z,100161.30
2023-02-12T03:34:48.101Z,100169.15
2023-02-12T03:37:38.378Z,100161.45
2023-02-12T03:40:22.864Z,100158.15
2023-02-12T03:42:59.151Z,100163.44
2023-02-12T03:45:43.660Z,100155.51
2023-02-12T03:48:31.870Z,100156.20
2023-02-12T03:51:21.936Z,100162.54
2023-02-12T03:53:58.422Z,100160.52
2023-02-12T03:56:48.768Z,100158.41
2023-02-12T03:59:26.030Z,100160.20
2023-02-12T04:02:00.999Z,100157.64
2023-02-12T04:04:35.740Z,100150.33
2023-02-12T04:07:10.069Z,100152.51
2023-02-12T04:09:43.991Z,100146.33
2023-02-12T04:12:32.626Z,100149.64
2023-02-12T04:15:43.673Z,100146.61
2023-02-12T04:18:52.546Z,100156.41
2023-02-12T04:21:43.855Z,100153.25
2023-02-12T04:24:39.563Z,100160.25
2023-02-12T04:27:30.155Z,100165.77
2023-02-12T04:30:08.969Z,100160.67
2023-02-12T04:32:50.291Z,100154.73
2023-02-12T04:35:39.896Z,100148.75
2023-02-12T04:38:24.590Z,100157.80
2023-02-12T04:40:58.943Z,100153.87
2023-02-12T04:43:36.798Z,100153.91
2023-02-12T04:46:12.552Z,100154.52
2023-02-12T04:48:57.420Z,100146.88
2023-02-12T04:51:31.275Z,100147.48
2023-02-12T04:54:05.607Z,100149.19
2023-02-12T04:56:39.741Z,100138.63
2023-02-12T04:59:13.338Z,100138.86
2023-02-12T05:01:47.226Z,100149.48
2023-02-12T05:04:21.515Z,100139.82
2023-02-12T05:06:54.462Z,100142.39
2023-02-12T05:09:28.184Z,100138.23
2023-02-12T05:12:02.551Z,100138.30
2023-02-12T05:14:37.388Z,100133.59
2023-02-12T05:17:13.447Z,100135.33
2023-02-12T05:19:46.499Z,100128.61
2023-02-12T05:22:21.149Z,100132.13
2023-02-12T05:24:56.357Z,100121.19
2023-02-12T05:27:31.318Z,100118.08
2023-02-12T05:30:06.965Z,100123.98
2023-02-12T05:32:41.152Z,100112.80
2023-02-12T05:35:15.148Z,100103.84
2023-02-12T05:37:48.346Z,100098.21
2023-02-12T05:40:22.146Z,100103.84
2023-02-12T05:42:56.416Z,100099.65
2023-02-12T05:45:29.976Z,100093.59
2023-02-12T05:48:03.660Z,100094.87
2023-02-12T05:50:39.220Z,100093.44
2023-02-12T05:53:14.281Z,100100.23
2023-02-12T05:55:49.473Z,100100.38
2023-02-12T05:58:23.384Z,100096.86
2023-02-12T06:00:57.976Z,100096.44
2023-02-12T06:03:32.092Z,100086.12
2023-02-12T06:06:06.881Z,100085.16
2023-02-12T06:08:41.696Z,100076.12
2023-02-12T06:11:17.708Z,100065.45
2023-02-12T06:13:52.272Z,100071.20
2023-02-12T06:16:29.166Z,100063.44
2023-02-12T06:19:05.935Z,100061.34
2023-02-12T06:21:39.950Z,100058.86
2023-02-12T06:24:18.999Z,100049.06
2023-02-12T06:26:54.479Z,100056.52
2023-02-12T06:29:29.457Z,100055.40
2023-02-12T06:32:04.281Z,100063.04
2023-02-12T06:34:39.540Z,100051.81
2023-02-12T06:37:13.725Z,100052.62
2023-02-12T06:39:47.462Z,100065.02
2023-02-12T06:42:21.529Z,100052.50
2023-02-12T06:44:55.708Z,100061.94
2023-02-12T06:47:29.913Z,100058.90
2023-02-12T06:50:02.766Z,100054.47
2023-02-12T06:52:36.863Z,100058.97
2023-02-12T06:55:11.862Z,100056.41
2023-02-12T06:57:46.710Z,100053.09
2023-02-12T07:00:22.577Z,100052.71
2023-02-12T07:02:57.232Z,100050.84
2023-02-12T07:05:31.213Z,100040.89
2023-02-12T07:08:06.148Z,100050.86
2023-02-12T07:10:41.008Z,100045.48
2023-02-12T07:13:15.543Z,100046.77
2023-02-12T07:15:50.237Z,100042.39
2023-02-12T07:18:24.403Z,100044.44
2023-02-12T07:20:59.126Z,100041.88
2023-02-12T07:23:32.328Z,100025.72
2023-02-12T07:26:13.281Z,100020.38
2023-02-12T07:28:47.085Z,100023.99
2023-02-12T07:31:24.586Z,100028.64
2023-02-12T07:34:01.136Z,100035.16
2023-02-12T07:36:35.631Z,100033.94
2023-02-12T07:39:11.460Z,100027.58
2023-02-12T07:41:45.338Z,100019.67
2023-02-12T07:44:21.797Z,100025.61
2023-02-12T07:46:55.833Z,100021.52
2023-02-12T07:49:29.761Z,100016.53
2023-02-12T07:52:02.913Z,100016.69
2023-02-12T07:54:37.259Z,100014.11
2023-02-12T07:57:11.195Z,100013.27
2023-02-12T07:59:46.345Z,100018.85
2023-02-12T08:02:20.409Z,100023.74
2023-02-12T08:04:58.875Z,100015.45
2023-02-12T08:07:32.571Z,100010.45
2023-02-12T08:10:08.417Z,100011.34
2023-02-12T08:12:42.430Z,100011.59
2023-02-12T08:15:17.635Z,100022.36
2023-02-12T08:17:51.930Z,100021.77
2023-02-12T08:20:26.521Z,100016.53
2023-02-12T08:23:01.858Z,100023.25
2023-02-12T08:25:35.571Z,100020.38
2023-02-12T08:28:09.150Z,100028.86
2023-02-12T08:30:43.315Z,100021.46
2023-02-12T08:33:16.034Z,100017.87
2023-02-12T08:35:49.965Z,100023.52
2023-02-12T08:38:23.820Z,100013.69
2023-02-12T08:40:57.976Z,100012.76
2023-02-12T08:43:31.971Z,100007.13
2023-02-12T08:46:16.135Z,100011.13
2023-02-12T08:48:50.366Z,100016.55
2023-02-12T08:51:28.159Z,100013.48
2023-02-12T08:54:06.111Z,100010.22
2023-02-12T08:56:40.316Z,100006.41
2023-02-12T08:59:16.350Z,100011.83
2023-02-12T09:01:53.644Z,100008.66
2023-02-12T09:04:29.827Z,100009.66
2023-02-12T09:07:04.376Z,100004.56
2023-02-12T09:09:38.433Z,99996.46
2023-02-12T09:12:13.150Z,100001.99
2023-02-12T09:14:47.947Z,100004.02
2023-02-12T09:17:21.379Z,100000.95
2023-02-12T09:19:55.883Z,100002.98
2023-02-12T09:22:32.032Z,100008.27
2023-02-12T09:25:07.277Z,99997.81
2023-02-12T09:27:41.504Z,100009.63
2023-02-12T09:30:16.663Z,100010.88
2023-02-12T09:32:50.824Z,100008.52
2023-02-12T09:35:25.522Z,100005.27
2023-02-12T09:37:59.624Z,100002.70
2023-02-12T09:40:50.867Z,100000.98
2023-02-12T09:44:04.385Z,99997.48
2023-02-12T09:46:57.889Z,100008.22
2023-02-12T09:50:00.644Z,99996.91
2023-02-12T09:52:36.311Z,99998.84
2023-02-12T09:55:16.216Z,100006.77
2023-02-12T09:57:52.003Z,100000.09
2023-02-12T10:00:32.035Z,100004.09
2023-02-12T10:03:10.948Z,100000.09
2023-02-12T10:06:05.190Z,99997.28
2023-02-12T10:08:55.591Z,100004.66
2023-02-12T10:11:57.342Z,99994.67
2023-02-12T10:14:58.387Z,99999.45
2023-02-12T10:17:46.052Z,100005.16
2023-02-12T10:20:41.829Z,100004.59
2023-02-12T10:23:29.327Z,100006.33
2023-02-12T10:26:07.784Z,100005.92
2023-02-12T10:28:43.585Z,100011.30
2023-02-12T10:31:34.411Z,100010.64
2023-02-12T10:34:27.262Z,100012.33
2023-02-12T10:37:21.734Z,100014.42
2023-02-12T10:40:01.890Z,100015.48
2023-02-12T10:42:41.869Z,100014.47
2023-02-12T10:45:27.430Z,100017.16
2023-02-12T10:48:14.976Z,100018.50
2023-02-12T10:51:15.142Z,100009.05
2023-02-12T10:53:49.792Z,100012.34
2023-02-12T10:56:25.294Z,100011.59
2023-02-12T10:59:06.014Z,100011.77
2023-02-12T11:01:42.642Z,100013.50
2023-02-12T11:04:31.767Z,100010.73
2023-02-12T11:07:12.825Z,100016.98
2023-02-12T11:09:50.226Z,100004.89
2023-02-12T11:12:46.054Z,100005.84
2023-02-12T11:15:26.092Z,100018.47
2023-02-12T11:18:12.946Z,100016.58
2023-02-12T11:20:58.604Z,100034.88
2023-02-12T11:23:34.101Z,100032.71
2023-02-12T11:26:27.981Z,100041.65
2023-02-12T11:29:24.300Z,100018.34
2023-02-12T11:32:09.569Z,100028.36
2023-02-12T11:34:44.269Z,100033.79
2023-02-12T11:37:22.656Z,100032.24
2023-02-12T11:39:56.979Z,100037.53
2023-02-12T11:42:33.394Z,100044.50
2023-02-12T11:45:08.155Z,100074.33
2023-02-12T11:47:44.338Z,100062.59
2023-02-12T11:50:33.462Z,100067.05
2023-02-12T11:53:10.096Z,100088.08
2023-02-12T11:55:43.878Z,100072.08
2023-02-12T11:58:24.707Z,100080.24
2023-02-12T12:01:30.292Z,100080.33
2023-02-12T12:04:12.296Z,100094.08
2023-02-12T12:07:01.385Z,100080.58
2023-02-12T12:09:46.179Z,100089.66
2023-02-12T12:12:30.414Z,100106.77
2023-02-12T12:15:36.640Z,100107.63
2023-02-12T12:18:50.125Z,100111.67
2023-02-12T12:21:50.215Z,100113.78
2023-02-12T12:24:36.327Z,100117.59
2023-02-12T12:27:19.017Z,100128.28
2023-02-12T12:30:01.193Z,100137.78
2023-02-12T12:32:37.469Z,100132.46
2023-02-12T12:35:13.544Z,100143.74
2023-02-12T12:38:06.064Z,100138.31
2023-02-12T12:41:06.426Z,100137.42
2023-02-12T12:44:04.057Z,100161.31
2023-02-12T12:46:55.480Z,100138.73
2023-02-12T12:49:45.952Z,100138.26
2023-02-12T12:52:36.309Z,100137.14
2023-02-12T12:55:43.407Z,100140.84
2023-02-12T12:58:46.326Z,100155.48
2023-02-12T13:01:33.599Z,100167.34
2023-02-12T13:04:17.709Z,100162.99
2023-02-12T13:07:29.314Z,100157.55
2023-02-12T13:10:16.648Z,100161.86
2023-02-12T13:13:16.693Z,100167.99
2023-02-12T13:16:15.070Z,100182.46
2023-02-12T13:19:11.886Z,100174.96
2023-02-12T13:21:59.089Z,100176.63
2023-02-12T13:24:38.102Z,100183.30
2023-02-12T13:27:21.754Z,100181.48
2023-02-12T13:30:03.076Z,100218.42
2023-02-12T13:32:46.478Z,100205.37
2023-02-12T13:35:25.019Z,100208.03
2023-02-12T13:37:59.622Z,100202.89
2023-02-12T13:40:34.302Z,100191.48
2023-02-12T13:43:13.532Z,100197.91
2023-02-12T13:45:52.187Z,100199.87
2023-02-12T13:48:55.047Z,100200.03
2023-02-12T13:51:45.338Z,100207.30
2023-02-12T13:54:32.899Z,100213.91
2023-02-12T13:57:15.553Z,100214.30
2023-02-12T13:59:58.685Z,100227.22
2023-02-12T14:02:44.294Z,100246.48
2023-02-12T14:05:29.083Z,100225.63
2023-02-12T14:08:06.218Z,100236.10
2023-02-12T14:10:43.668Z,100250.69
2023-02-12T14:13:27.471Z,100241.02
2023-02-12T14:16:01.892Z,100253.19
2023-02-12T14:18:38.656Z,100253.38
2023-02-12T14:21:17.728Z,100264.78
2023-02-12T14:23:52.319Z,100263.73
2023-02-12T14:26:27.317Z,100265.75
2023-02-12T14:29:10.213Z,100274.89
2023-02-12T14:31:44.708Z,100269.91
2023-02-12T14:34:21.183Z,100275.20
2023-02-12T14:37:19.314Z,100287.87
2023-02-12T14:39:57.280Z,100282.82
2023-02-12T14:42:39.166Z,100288.45
2023-02-12T14:45:18.002Z,100297.75
2023-02-12T14:47:53.196Z,100307.97
2023-02-12T14:50:39.132Z,100318.34
2023-02-12T14:53:26.420Z,100315.91
2023-02-12T14:56:01.252Z,100326.44
2023-02-12T14:58:35.587Z,100330.73
2023-02-12T15:01:10.272Z,100326.41
2023-02-12T15:03:49.213Z,100330.83
2023-02-12T15:06:36.848Z,100338.75
2023-02-12T15:09:15.417Z,100353.81
2023-02-12T15:12:08.981Z,100354.62
2023-02-12T15:14:47.199Z,100351.89
2023-02-12T15:17:23.919Z,100359.27
2023-02-12T15:20:11.662Z,100376.88
2023-02-12T15:22:46.202Z,100367.23
2023-02-12T15:25:30.544Z,100396.72
2023-02-12T15:28:07.776Z,100386.08
2023-02-12T15:30:44.494Z,100397.61
2023-02-12T15:33:26.639Z,100406.80
2023-02-12T15:36:02.270Z,100409.55
2023-02-12T15:38:41.221Z,100404.33
2023-02-12T15:41:35.160Z,100424.67
2023-02-12T15:44:31.646Z,100419.05
2023-02-12T15:47:17.608Z,100420.73
2023-02-12T15:49:51.440Z,100435.44
2023-02-12T15:52:31.650Z,100444.45
2023-02-12T15:55:07.996Z,100446.69
2023-02-12T15:57:43.454Z,100446.87
2023-02-12T16:00:25.503Z,100470.15
2023-02-12T16:02:59.525Z,100460.28
2023-02-12T16:05:35.458Z,100485.14
2023-02-12T16:08:14.629Z,100480.40
2023-02-12T16:10:51.094Z,100473.61
2023-02-12T16:13:30.140Z,100483.34
2023-02-12T16:16:14.599Z,100487.37
2023-02-12T16:18:51.285Z,100487.20
2023-02-12T16:21:26.091Z,100486.87
2023-02-12T16:24:00.990Z,100499.55
2023-02-12T16:26:35.261Z,100497.16
2023-02-12T16:29:13.926Z,100493.92
2023-02-12T16:32:03.030Z,100485.58
2023-02-12T16:34:39.978Z,100501.03
2023-02-12T16:37:38.089Z,100491.73
2023-02-12T16:40:21.346Z,100509.28
2023-02-12T16:42:59.794Z,100503.43
2023-02-12T16:45:40.141Z,100496.64
2023-02-12T16:48:23.387Z,100521.69
2023-02-12T16:51:00.304Z,100514.73
2023-02-12T16:53:40.355Z,100525.37
2023-02-12T16:56:18.579Z,100523.02
2023-02-12T16:58:55.979Z,100533.27
2023-02-12T17:01:38.613Z,100530.37
2023-02-12T17:04:16.563Z,100533.69
2023-02-12T17:06:50.295Z,100528.23
2023-02-12T17:09:24.139Z,100523.11
2023-02-12T17:11:59.244Z,100524.73
2023-02-12T17:14:33.423Z,100526.34
2023-02-12T17:17:07.613Z,100514.95
2023-02-12T17:19:42.300Z,100525.53
2023-02-12T17:22:23.506Z,100529.38
2023-02-12T17:24:58.098Z,100533.59
2023-02-12T17:27:32.099Z,100532.15
2023-02-12T17:30:07.432Z,100544.57
2023-02-12T17:32:43.296Z,100538.89
2023-02-12T17:35:17.823Z,100541.12
2023-02-12T17:37:52.250Z,100551.36
2023-02-12T17:40:26.546Z,100541.88
2023-02-12T17:43:00.600Z,100542.99
2023-02-12T17:45:34.906Z,100538.98
2023-02-12T17:48:09.008Z,100552.38
2023-02-12T17:50:43.372Z,100547.27
2023-02-12T17:53:17.796Z,100550.63
2023-02-12T17:55:50.841Z,100553.75
2023-02-12T17:58:24.658Z,100548.63
2023-02-12T18:00:58.910Z,100559.97
2023-02-12T18:03:33.208Z,100557.24
2023-02-12T18:06:08.716Z,100562.92
2023-02-12T18:08:44.430Z,100556.00
2023-02-12T18:11:19.841Z,100558.18
2023-02-12T18:13:57.205Z,100568.42
2023-02-12T18:16:35.046Z,100568.97
2023-02-12T18:19:09.184Z,100568.08
2023-02-12T18:21:42.285Z,100574.51
2023-02-12T18:24:16.647Z,100573.78
2023-02-12T18:26:50.569Z,100566.52
2023-02-12T18:29:24.367Z,100572.75
2023-02-12T18:32:00.040Z,100575.48
2023-02-12T18:34:35.016Z,100574.02
2023-02-12T18:37:09.100Z,100571.30
2023-02-12T18:39:45.350Z,100576.96
2023-02-12T18:42:19.533Z,100579.52
2023-02-12T18:44:53.994Z,100596.70
2023-02-12T18:47:27.915Z,100585.71
2023-02-12T18:50:01.438Z,100590.66
2023-02-12T18:52:36.557Z,100597.41
2023-02-12T18:55:10.717Z,100595.25
2023-02-12T18:57:44.543Z,100593.42
2023-02-12T19:00:20.110Z,100604.94
2023-02-12T19:02:53.905Z,100610.78
2023-02-12T19:05:27.240Z,100619.21
2023-02-12T19:08:01.082Z,100608.42
2023-02-12T19:10:37.962Z,100610.98
2023-02-12T19:13:12.989Z,100614.82
2023-02-12T19:15:47.439Z,100605.14
2023-02-12T19:18:21.746Z,100622.84
2023-02-12T19:20:55.450Z,100613.72
2023-02-12T19:23:29.801Z,100612.27
2023-02-12T19:26:07.837Z,100621.02
2023-02-12T19:28:42.861Z,100610.26
2023-02-12T19:31:24.521Z,100610.43
2023-02-12T19:34:02.812Z,100614.27
2023-02-12T19:36:38.119Z,100616.30
2023-02-12T19:39:15.838Z,100613.57
2023-02-12T19:41:50.695Z,100621.42
2023-02-12T19:44:27.006Z,100620.66
2023-02-12T19:47:00.953Z,100619.94
2023-02-12T19:49:35.521Z,100625.95
2023-02-12T19:52:09.763Z,100620.66
2023-02-12T19:54:46.243Z,100625.61
2023-02-12T19:57:20.154Z,100628.69
2023-02-12T19:59:54.392Z,100623.57
2023-02-12T20:02:28.982Z,100638.20
2023-02-12T20:05:02.099Z,100626.48
2023-02-12T20:07:36.758Z,100625.41
2023-02-12T20:10:11.778Z,100632.91
2023-02-12T20:12:45.558Z,100629.07
2023-02-12T20:15:19.913Z,100629.45
2023-02-12T20:17:53.184Z,100638.02
2023-02-12T20:20:26.760Z,100637.13
2023-02-12T20:23:01.207Z,100640.03
2023-02-12T20:25:35.254Z,100633.08
2023-02-12T20:28:11.579Z,100645.16
2023-02-12T20:30:48.831Z,100645.84
2023-02-12T20:33:23.124Z,100660.09
2023-02-12T20:35:58.304Z,100642.73
2023-02-12T20:38:32.448Z,100646.78
2023-02-12T20:41:08.307Z,100653.17
2023-02-12T20:43:42.680Z,100657.19
2023-02-12T20:46:17.530Z,100658.29
2023-02-12T20:48:52.697Z,100663.05
2023-02-12T20:51:29.021Z,100665.27
2023-02-12T20:54:04.410Z,100669.12
2023-02-12T20:56:39.949Z,100664.02
2023-02-12T20:59:13.967Z,100667.47
2023-02-12T21:01:48.323Z,100659.27
2023-02-12T21:04:22.492Z,100676.08
2023-02-12T21:06:56.504Z,100658.17
2023-02-12T21:09:31.147Z,100663.81
2023-02-12T21:12:06.264Z,100665.88
2023-02-12T21:14:40.156Z,100664.23
2023-02-12T21:17:14.540Z,100665.34
2023-02-12T21:19:48.956Z,100670.98
2023-02-12T21:22:23.039Z,100666.24
2023-02-12T21:24:57.569Z,100667.14
2023-02-12T21:27:31.425Z,100670.98
2023-02-12T21:30:04.536Z,100668.80
2023-02-12T21:32:38.489Z,100668.07
2023-02-12T21:35:12.379Z,100670.47
2023-02-12T21:37:46.195Z,100664.28
2023-02-12T21:40:20.963Z,100671.40
2023-02-12T21:42:55.650Z,100667.59
2023-02-12T21:45:29.883Z,100668.48
2023-02-12T21:48:04.133Z,100669.94
2023-02-12T21:50:38.019Z,100664.47
2023-02-12T21:53:12.533Z,100670.34
2023-02-12T21:55:48.280Z,100673.63
2023-02-12T21:58:21.827Z,100679.47
2023-02-12T22:00:56.682Z,100680.39
2023-02-12T22:03:31.441Z,100677.11
2023-02-12T22:06:08.038Z,100686.95
2023-02-12T22:08:42.463Z,100674.37
2023-02-12T22:11:17.020Z,100677.30
2023-02-12T22:13:52.255Z,100693.91
2023-02-12T22:16:29.678Z,100679.47
2023-02-12T22:19:04.613Z,100687.14
2023-02-12T22:21:42.174Z,100683.85
2023-02-12T22:24:17.687Z,100687.14
2023-02-12T22:26:51.486Z,100695.00
2023-02-12T22:29:24.530Z,100697.56
2023-02-12T22:31:58.247Z,100689.16
2023-02-12T22:34:32.594Z,100691.53
2023-02-12T22:37:08.083Z,100695.39
2023-02-12T22:39:42.442Z,100682.25
2023-02-12T22:42:15.502Z,100690.46
2023-02-12T22:44:49.683Z,100692.67
2023-02-12T22:47:25.548Z,100695.05
2023-02-12T22:50:00.895Z,100695.07
2023-02-12T22:52:35.059Z,100695.07
2023-02-12T22:55:09.446Z,100695.79
2023-02-12T22:57:43.263Z,100687.39
2023-02-12T23:00:19.210Z,100685.93
2023-02-12T23:02:53.173Z,100689.42
2023-02-12T23:05:27.139Z,100696.91
2023-02-12T23:08:01.587Z,100697.45
2023-02-12T23:10:36.078Z,100702.38
2023-02-12T23:13:10.590Z,100704.76
2023-02-12T23:15:45.355Z,100703.48
2023-02-12T23:18:19.418Z,100704.20
2023-02-12T23:20:54.426Z,100705.67
2023-02-12T23:23:28.639Z,100705.69
2023-02-12T23:26:03.159Z,100701.50
2023-02-12T23:28:37.625Z,100704.06
2023-02-12T23:31:11.592Z,100695.86
2023-02-12T23:33:46.297Z,100709.73
2023-02-12T23:36:20.214Z,100708.63
2023-02-12T23:38:54.457Z,100713.38
2023-02-12T23:41:28.204Z,100715.58
2023-02-12T23:44:02.029Z,100720.30
2023-02-12T23:46:36.164Z,100712.84
2023-02-12T23:49:09.782Z,100717.39
2023-02-12T23:51:43.772Z,100719.39
2023-02-12T23:54:17.774Z,100723.39
2023-02-12T23:56:51.872Z,100725.42
2023-02-12T23:59:26.503Z,100725.77
