createdAt,value
2022-12-22T00:00:21.239Z,43.40
2022-12-22T00:03:10.946Z,43.52
2022-12-22T00:05:59.907Z,39.92
2022-12-22T00:08:49.644Z,40.17
2022-12-22T00:11:39.153Z,41.77
2022-12-22T00:14:29.649Z,40.95
2022-12-22T00:17:21.068Z,42.60
2022-12-22T00:20:15.047Z,43.30
2022-12-22T00:22:59.664Z,44.95
2022-12-22T00:25:47.801Z,41.45
2022-12-22T00:28:36.573Z,36.88
2022-12-22T00:31:25.093Z,44.00
2022-12-22T00:34:14.733Z,39.50
2022-12-22T00:37:03.939Z,38.50
2022-12-22T00:39:52.795Z,38.25
2022-12-22T00:42:42.795Z,37.05
2022-12-22T00:45:31.366Z,36.55
2022-12-22T00:48:20.092Z,34.80
2022-12-22T00:51:09.089Z,36.73
2022-12-22T00:53:58.878Z,32.20
2022-12-22T00:56:50.826Z,31.85
2022-12-22T00:59:41.554Z,29.95
2022-12-22T01:02:31.517Z,33.75
2022-12-22T01:05:20.761Z,34.70
2022-12-22T01:08:09.154Z,32.35
2022-12-22T01:10:58.029Z,33.00
2022-12-22T01:13:47.114Z,32.75
2022-12-22T01:16:37.011Z,34.25
2022-12-22T01:19:26.680Z,32.60
2022-12-22T01:22:17.078Z,32.78
2022-12-22T01:25:05.776Z,28.32
2022-12-22T01:27:55.618Z,33.73
2022-12-22T01:30:44.207Z,36.53
2022-12-22T01:33:32.752Z,32.38
2022-12-22T01:36:22.521Z,32.58
2022-12-22T01:39:12.643Z,33.50
2022-12-22T01:42:02.493Z,33.42
2022-12-22T01:44:51.104Z,33.78
2022-12-22T01:47:52.401Z,32.33
2022-12-22T01:50:48.028Z,31.25
2022-12-22T01:53:40.571Z,29.75
2022-12-22T01:56:31.063Z,29.55
2022-12-22T01:59:23.005Z,29.90
2022-12-22T02:02:11.894Z,30.08
2022-12-22T02:05:04.671Z,29.80
2022-12-22T02:08:11.001Z,32.03
2022-12-22T02:11:28.644Z,29.27
2022-12-22T02:14:31.950Z,27.62
2022-12-22T02:17:25.967Z,30.27
2022-12-22T02:20:20.211Z,31.10
2022-12-22T02:23:40.444Z,27.73
2022-12-22T02:26:52.713Z,32.00
2022-12-22T02:29:51.312Z,31.68
2022-12-22T02:32:41.565Z,34.13
2022-12-22T02:35:32.983Z,34.27
2022-12-22T02:38:45.449Z,34.53
2022-12-22T02:41:36.583Z,33.00
2022-12-22T02:44:39.853Z,31.48
2022-12-22T02:47:50.881Z,28.62
2022-12-22T02:51:00.254Z,31.35
2022-12-22T02:53:49.837Z,30.12
2022-12-22T02:56:38.469Z,27.25
2022-12-22T02:59:26.580Z,27.73
2022-12-22T03:02:16.542Z,28.52
2022-12-22T03:05:06.296Z,29.32
2022-12-22T03:10:41.047Z,28.70
2022-12-22T03:13:29.716Z,27.17
2022-12-22T03:16:19.660Z,29.20
2022-12-22T03:19:09.463Z,27.25
2022-12-22T03:22:00.119Z,27.40
2022-12-22T03:24:50.046Z,26.15
2022-12-22T03:27:21.795Z,30.52
2022-12-22T03:29:52.421Z,28.62
2022-12-22T03:32:22.995Z,28.25
2022-12-22T03:34:53.572Z,26.82
2022-12-22T03:37:25.388Z,26.75
2022-12-22T03:39:55.985Z,27.80
2022-12-22T03:42:45.949Z,25.77
2022-12-22T03:45:35.852Z,25.43
2022-12-22T03:48:06.559Z,24.65
2022-12-22T03:50:38.526Z,26.20
2022-12-22T03:53:10.175Z,27.93
2022-12-22T03:55:40.840Z,27.22
2022-12-22T03:58:11.537Z,26.05
2022-12-22T04:00:42.316Z,27.05
2022-12-22T04:03:13.402Z,26.37
2022-12-22T04:05:44.083Z,25.72
2022-12-22T04:08:15.906Z,24.52
2022-12-22T04:11:04.554Z,27.13
2022-12-22T04:13:35.480Z,24.57
2022-12-22T04:16:06.422Z,22.22
2022-12-22T04:18:38.276Z,25.25
2022-12-22T04:21:10.043Z,23.32
2022-12-22T04:23:41.760Z,25.65
2022-12-22T04:26:13.509Z,25.37
2022-12-22T04:28:44.109Z,24.47
2022-12-22T04:31:14.874Z,21.85
2022-12-22T04:33:46.631Z,24.52
2022-12-22T04:36:17.719Z,23.98
2022-12-22T04:38:48.395Z,22.15
2022-12-22T04:41:19.005Z,23.77
2022-12-22T04:43:49.585Z,20.60
2022-12-22T04:46:20.218Z,21.23
2022-12-22T04:48:54.598Z,22.40
2022-12-22T04:51:23.082Z,22.80
2022-12-22T04:53:53.712Z,22.65
2022-12-22T04:56:24.652Z,22.85
2022-12-22T04:58:56.350Z,23.50
2022-12-22T05:01:27.191Z,21.62
2022-12-22T05:03:57.899Z,23.52
2022-12-22T05:06:29.646Z,22.85
2022-12-22T05:09:01.391Z,22.37
2022-12-22T05:11:33.095Z,26.25
2022-12-22T05:14:07.560Z,23.52
2022-12-22T05:16:37.945Z,23.57
2022-12-22T05:19:09.095Z,24.47
2022-12-22T05:21:39.660Z,23.18
2022-12-22T05:24:10.956Z,25.27
2022-12-22T05:26:41.528Z,23.62
2022-12-22T05:29:13.419Z,22.98
2022-12-22T05:31:47.517Z,21.55
2022-12-22T05:34:18.647Z,24.67
2022-12-22T05:36:49.217Z,26.62
2022-12-22T05:39:19.876Z,31.70
2022-12-22T05:41:50.539Z,30.27
2022-12-22T05:44:22.234Z,28.07
2022-12-22T05:46:53.241Z,25.85
2022-12-22T05:49:23.903Z,23.67
2022-12-22T05:51:55.981Z,20.55
2022-12-22T05:54:26.605Z,22.90
2022-12-22T05:56:57.338Z,24.15
2022-12-22T05:59:28.224Z,25.77
2022-12-22T06:02:01.315Z,23.25
2022-12-22T06:04:37.843Z,22.85
2022-12-22T06:07:15.401Z,22.37
2022-12-22T06:09:50.618Z,23.15
2022-12-22T06:12:24.150Z,23.38
2022-12-22T06:14:59.137Z,19.60
2022-12-22T06:17:33.101Z,21.82
2022-12-22T06:20:09.657Z,24.52
2022-12-22T06:22:41.390Z,21.33
2022-12-22T06:25:19.000Z,20.82
2022-12-22T06:27:51.459Z,21.10
2022-12-22T06:30:29.103Z,21.82
2022-12-22T06:33:03.161Z,24.12
2022-12-22T06:35:37.114Z,22.32
2022-12-22T06:38:11.101Z,21.23
2022-12-22T06:40:41.927Z,23.52
2022-12-22T06:43:15.259Z,23.70
2022-12-22T06:45:49.438Z,23.95
2022-12-22T06:48:21.903Z,23.80
2022-12-22T06:50:54.128Z,24.85
2022-12-22T06:53:26.558Z,23.05
2022-12-22T06:55:59.967Z,23.92
2022-12-22T06:58:34.130Z,23.90
2022-12-22T07:01:11.861Z,21.68
2022-12-22T07:03:44.172Z,21.27
2022-12-22T07:06:17.738Z,23.35
2022-12-22T07:08:58.223Z,21.42
2022-12-22T07:14:07.293Z,20.68
2022-12-22T07:16:42.469Z,19.85
2022-12-22T07:19:15.734Z,20.50
2022-12-22T07:21:55.158Z,18.60
2022-12-22T07:24:30.894Z,19.37
2022-12-22T07:27:02.943Z,19.98
2022-12-22T07:29:41.349Z,16.77
2022-12-22T07:32:14.340Z,19.95
2022-12-22T07:34:52.747Z,16.93
2022-12-22T07:37:32.967Z,18.67
2022-12-22T07:40:07.660Z,19.55
2022-12-22T07:43:12.346Z,19.52
2022-12-22T07:45:52.237Z,22.22
2022-12-22T07:48:44.063Z,19.23
2022-12-22T07:51:16.533Z,22.22
2022-12-22T07:53:50.279Z,21.17
2022-12-22T07:56:23.492Z,21.65
2022-12-22T07:59:02.111Z,23.73
2022-12-22T08:01:40.448Z,25.20
2022-12-22T08:04:15.163Z,22.90
2022-12-22T08:06:51.886Z,21.70
2022-12-22T08:09:23.744Z,18.67
2022-12-22T08:11:57.534Z,19.00
2022-12-22T08:14:31.244Z,21.15
2022-12-22T08:17:06.094Z,19.07
2022-12-22T08:19:40.296Z,21.33
2022-12-22T08:22:13.649Z,19.87
2022-12-22T08:24:45.337Z,21.55
2022-12-22T08:27:25.568Z,19.35
2022-12-22T08:29:55.078Z,19.95
2022-12-22T08:32:25.655Z,21.48
2022-12-22T08:34:56.191Z,20.27
2022-12-22T08:37:30.071Z,20.00
2022-12-22T08:40:03.591Z,21.02
2022-12-22T08:42:39.037Z,20.50
2022-12-22T08:45:11.639Z,17.85
2022-12-22T08:47:42.234Z,17.67
2022-12-22T08:50:12.979Z,20.17
2022-12-22T08:52:43.556Z,18.73
2022-12-22T08:55:14.604Z,17.25
2022-12-22T08:57:47.233Z,19.02
2022-12-22T09:00:17.757Z,19.37
2022-12-22T09:02:49.721Z,20.35
2022-12-22T09:05:21.768Z,21.35
2022-12-22T09:07:54.240Z,19.67
2022-12-22T09:10:27.388Z,18.50
2022-12-22T09:12:57.996Z,21.77
2022-12-22T09:15:29.829Z,20.27
2022-12-22T09:18:00.387Z,26.55
2022-12-22T09:20:30.937Z,25.25
2022-12-22T09:23:01.972Z,21.37
2022-12-22T09:25:32.557Z,20.70
2022-12-22T09:28:03.122Z,20.40
2022-12-22T09:30:33.726Z,23.15
2022-12-22T09:33:04.259Z,21.75
2022-12-22T09:35:34.861Z,25.30
2022-12-22T09:38:05.459Z,20.15
2022-12-22T09:40:36.140Z,17.15
2022-12-22T09:43:06.791Z,17.45
2022-12-22T09:45:38.644Z,16.32
2022-12-22T09:48:12.154Z,22.90
2022-12-22T09:50:44.033Z,17.52
2022-12-22T09:53:23.623Z,18.02
2022-12-22T09:55:55.938Z,17.77
2022-12-22T09:58:36.327Z,19.40
2022-12-22T10:01:35.760Z,19.55
2022-12-22T10:04:31.991Z,19.17
2022-12-22T10:07:09.834Z,19.70
2022-12-22T10:09:55.716Z,20.95
2022-12-22T10:12:22.990Z,27.10
2022-12-22T10:14:55.916Z,36.08
2022-12-22T10:17:35.034Z,41.50
2022-12-22T10:20:29.888Z,41.58
2022-12-22T10:23:05.055Z,29.50
2022-12-22T10:28:19.794Z,21.00
2022-12-22T10:30:50.509Z,19.17
2022-12-22T10:33:22.298Z,18.45
2022-12-22T10:36:00.131Z,18.50
2022-12-22T10:38:42.808Z,19.95
2022-12-22T10:41:22.742Z,21.62
2022-12-22T10:43:56.918Z,21.23
2022-12-22T10:46:46.423Z,19.62
2022-12-22T10:49:26.662Z,22.40
2022-12-22T10:52:00.537Z,21.37
2022-12-22T10:54:40.439Z,19.60
2022-12-22T10:57:20.244Z,20.25
2022-12-22T10:59:53.759Z,20.75
2022-12-22T11:02:27.542Z,20.77
2022-12-22T11:07:33.821Z,21.07
2022-12-22T11:10:05.887Z,22.65
2022-12-22T11:12:42.438Z,29.85
2022-12-22T11:15:25.184Z,25.25
2022-12-22T11:18:04.956Z,31.35
2022-12-22T11:21:00.852Z,27.98
2022-12-22T11:23:49.477Z,30.17
2022-12-22T11:26:42.329Z,24.35
2022-12-22T11:29:18.949Z,27.20
2022-12-22T11:31:58.237Z,22.52
2022-12-22T11:34:37.839Z,28.30
2022-12-22T11:37:46.085Z,25.43
2022-12-22T11:40:23.401Z,24.23
2022-12-22T11:43:10.635Z,23.90
2022-12-22T11:45:51.231Z,25.30
2022-12-22T11:48:43.000Z,27.00
2022-12-22T11:51:39.488Z,30.48
2022-12-22T11:54:32.909Z,28.65
2022-12-22T11:57:38.685Z,28.67
2022-12-22T12:00:15.693Z,26.50
2022-12-22T12:03:09.657Z,24.15
2022-12-22T12:06:18.198Z,27.30
2022-12-22T12:08:52.959Z,26.50
2022-12-22T12:11:38.563Z,25.20
2022-12-22T12:14:31.833Z,29.35
2022-12-22T12:17:05.333Z,25.37
2022-12-22T12:19:44.392Z,25.47
2022-12-22T12:22:29.761Z,25.43
2022-12-22T12:25:07.257Z,25.32
2022-12-22T12:27:58.735Z,25.68
2022-12-22T12:30:39.848Z,28.17
2022-12-22T12:33:10.373Z,21.90
2022-12-22T12:35:55.951Z,28.35
2022-12-22T12:41:50.901Z,22.62
2022-12-22T12:44:28.272Z,23.57
2022-12-22T12:47:23.447Z,24.45
2022-12-22T12:49:56.790Z,25.88
2022-12-22T12:52:45.132Z,22.13
2022-12-22T12:55:35.731Z,21.00
2022-12-22T12:58:08.450Z,22.65
2022-12-22T13:00:47.801Z,22.27
2022-12-22T13:06:06.815Z,22.80
2022-12-22T13:09:48.526Z,21.90
2022-12-22T13:14:35.619Z,27.37
2022-12-22T13:17:42.315Z,25.52
2022-12-22T13:20:20.740Z,25.37
2022-12-22T13:22:53.924Z,30.85
2022-12-22T13:25:27.680Z,27.60
2022-12-22T13:27:59.656Z,26.55
2022-12-22T13:30:31.692Z,31.68
2022-12-22T13:33:03.060Z,31.97
2022-12-22T13:35:48.363Z,37.85
2022-12-22T13:38:34.471Z,40.12
2022-12-22T13:41:08.058Z,41.23
2022-12-22T13:43:39.158Z,37.15
2022-12-22T13:46:11.446Z,44.03
2022-12-22T13:48:45.747Z,54.23
2022-12-22T13:51:25.288Z,43.90
2022-12-22T13:54:12.589Z,62.88
2022-12-22T13:56:46.436Z,37.65
2022-12-22T13:59:38.037Z,46.53
2022-12-22T14:02:15.961Z,49.00
2022-12-22T14:05:05.013Z,39.40
2022-12-22T14:07:35.632Z,41.50
2022-12-22T14:10:06.930Z,46.98
2022-12-22T14:12:46.554Z,37.50
2022-12-22T14:15:20.409Z,38.53
2022-12-22T14:17:53.401Z,35.52
2022-12-22T14:20:30.036Z,33.55
2022-12-22T14:23:06.445Z,32.48
2022-12-22T14:25:43.173Z,33.48
2022-12-22T14:28:29.091Z,30.60
2022-12-22T14:31:02.337Z,33.75
2022-12-22T14:33:35.194Z,33.60
2022-12-22T14:36:08.774Z,33.00
2022-12-22T14:38:47.712Z,36.80
2022-12-22T14:41:44.599Z,35.52
2022-12-22T14:44:37.906Z,37.03
2022-12-22T14:47:20.356Z,39.33
2022-12-22T14:50:21.363Z,41.10
2022-12-22T14:52:54.653Z,45.23
2022-12-22T14:55:28.587Z,46.30
2022-12-22T14:58:13.773Z,46.65
2022-12-22T15:00:47.054Z,46.42
2022-12-22T15:03:30.698Z,43.65
2022-12-22T15:06:30.146Z,39.33
2022-12-22T15:09:11.221Z,41.83
2022-12-22T15:11:51.437Z,44.15
2022-12-22T15:14:36.708Z,41.18
2022-12-22T15:17:04.082Z,48.73
2022-12-22T15:19:39.152Z,42.25
2022-12-22T15:22:09.829Z,38.78
2022-12-22T15:24:41.964Z,40.08
2022-12-22T15:27:12.614Z,38.20
2022-12-22T15:29:43.243Z,38.55
2022-12-22T15:32:15.896Z,33.80
2022-12-22T15:34:46.453Z,40.95
2022-12-22T15:37:18.286Z,44.18
2022-12-22T15:39:50.181Z,40.58
2022-12-22T15:42:20.739Z,45.67
2022-12-22T15:44:51.283Z,39.85
2022-12-22T15:47:22.162Z,37.98
2022-12-22T15:49:54.024Z,38.83
2022-12-22T15:52:24.669Z,35.98
2022-12-22T15:54:56.105Z,39.78
2022-12-22T15:57:26.884Z,41.15
2022-12-22T15:59:57.524Z,34.30
2022-12-22T16:02:28.343Z,32.78
2022-12-22T16:04:59.441Z,32.98
2022-12-22T16:07:31.755Z,34.65
2022-12-22T16:10:02.437Z,33.45
2022-12-22T16:12:34.416Z,31.35
2022-12-22T16:15:06.873Z,31.45
2022-12-22T16:17:37.500Z,32.10
2022-12-22T16:20:10.238Z,29.25
2022-12-22T16:22:42.700Z,30.40
2022-12-22T16:25:19.935Z,28.77
2022-12-22T16:27:50.736Z,30.35
2022-12-22T16:30:32.032Z,31.57
2022-12-22T16:33:03.056Z,33.45
2022-12-22T16:35:35.202Z,27.67
2022-12-22T16:38:11.681Z,31.33
2022-12-22T16:40:49.559Z,25.65
2022-12-22T16:46:20.732Z,28.65
2022-12-22T16:48:56.794Z,26.23
2022-12-22T16:51:37.439Z,27.35
2022-12-22T16:54:08.142Z,25.75
2022-12-22T16:56:39.136Z,23.50
2022-12-22T16:59:10.153Z,24.15
2022-12-22T17:01:44.031Z,24.82
2022-12-22T17:04:20.772Z,25.20
2022-12-22T17:06:54.231Z,22.50
2022-12-22T17:09:27.751Z,22.10
2022-12-22T17:11:59.534Z,24.12
2022-12-22T17:14:37.371Z,22.48
2022-12-22T17:17:17.429Z,24.23
2022-12-22T17:19:49.117Z,27.00
2022-12-22T17:22:28.689Z,22.60
2022-12-22T17:25:02.673Z,22.70
2022-12-22T17:27:35.195Z,26.00
2022-12-22T17:30:10.503Z,27.65
2022-12-22T17:32:40.177Z,24.55
2022-12-22T17:35:16.715Z,23.30
2022-12-22T17:37:48.630Z,20.50
2022-12-22T17:40:26.683Z,21.37
2022-12-22T17:42:58.555Z,23.35
2022-12-22T17:45:29.128Z,21.85
2022-12-22T17:47:59.702Z,23.05
2022-12-22T17:50:31.545Z,20.40
2022-12-22T17:53:03.894Z,24.27
2022-12-22T17:58:07.081Z,19.82
2022-12-22T18:00:37.966Z,19.27
2022-12-22T18:03:15.500Z,20.75
2022-12-22T18:05:48.731Z,20.70
2022-12-22T18:08:21.995Z,22.75
2022-12-22T18:10:53.834Z,23.30
2022-12-22T18:13:26.531Z,19.40
2022-12-22T18:15:58.408Z,22.70
2022-12-22T18:18:30.114Z,20.10
2022-12-22T18:21:05.845Z,22.58
2022-12-22T18:23:37.256Z,22.10
2022-12-22T18:26:10.013Z,20.57
2022-12-22T18:28:40.720Z,24.45
2022-12-22T18:31:11.350Z,23.75
2022-12-22T18:33:42.023Z,21.87
2022-12-22T18:36:35.303Z,22.95
2022-12-22T18:39:11.842Z,23.22
2022-12-22T18:41:40.439Z,24.90
2022-12-22T18:44:16.442Z,23.65
2022-12-22T18:46:49.075Z,24.65
2022-12-22T18:49:20.789Z,27.22
2022-12-22T18:51:52.628Z,25.30
2022-12-22T18:54:31.676Z,26.50
2022-12-22T18:57:02.285Z,28.52
2022-12-22T18:59:34.075Z,29.77
2022-12-22T19:02:16.929Z,28.98
2022-12-22T19:04:48.925Z,28.20
2022-12-22T19:07:22.409Z,27.07
2022-12-22T19:09:53.315Z,27.60
2022-12-22T19:12:25.495Z,26.37
2022-12-22T19:15:00.218Z,28.38
2022-12-22T19:17:31.176Z,29.42
2022-12-22T19:20:01.779Z,31.17
2022-12-22T19:22:32.362Z,28.80
2022-12-22T19:25:04.197Z,32.73
2022-12-22T19:27:35.875Z,33.20
2022-12-22T19:30:09.752Z,32.85
2022-12-22T19:32:46.501Z,38.02
2022-12-22T19:35:19.555Z,31.23
2022-12-22T19:37:53.709Z,34.65
2022-12-22T19:40:27.079Z,28.17
2022-12-22T19:43:00.477Z,30.68
2022-12-22T19:45:35.189Z,26.87
2022-12-22T19:48:08.624Z,25.02
2022-12-22T19:50:39.222Z,23.12
2022-12-22T19:53:11.601Z,20.88
2022-12-22T19:55:46.432Z,24.23
2022-12-22T19:58:19.654Z,21.12
2022-12-22T20:00:51.087Z,21.15
2022-12-22T20:03:25.923Z,17.62
2022-12-22T20:05:56.700Z,20.40
2022-12-22T20:08:27.313Z,17.90
2022-12-22T20:10:59.143Z,17.05
2022-12-22T20:13:34.980Z,15.53
2022-12-22T20:16:06.468Z,14.63
2022-12-22T20:18:37.147Z,15.35
2022-12-22T20:21:11.181Z,12.65
2022-12-22T20:23:42.827Z,13.60
2022-12-22T20:26:19.304Z,11.93
2022-12-22T20:28:53.649Z,11.73
2022-12-22T20:31:25.564Z,10.00
2022-12-22T20:33:57.371Z,11.22
2022-12-22T20:36:37.687Z,11.45
2022-12-22T20:39:14.196Z,10.25
2022-12-22T20:44:22.539Z,10.65
2022-12-22T20:46:58.931Z,11.20
2022-12-22T20:49:35.007Z,11.95
2022-12-22T20:52:14.650Z,13.15
2022-12-22T20:54:52.449Z,12.70
2022-12-22T20:57:28.179Z,13.53
2022-12-22T21:00:03.548Z,12.60
2022-12-22T21:02:35.520Z,14.60
2022-12-22T21:05:17.504Z,13.62
2022-12-22T21:07:51.837Z,16.27
2022-12-22T21:10:30.132Z,17.37
2022-12-22T21:13:06.374Z,18.87
2022-12-22T21:15:38.351Z,17.05
2022-12-22T21:18:21.943Z,18.12
2022-12-22T21:20:58.348Z,18.07
2022-12-22T21:23:33.939Z,20.25
2022-12-22T21:26:26.083Z,18.75
2022-12-22T21:29:00.787Z,19.95
2022-12-22T21:31:37.252Z,19.87
2022-12-22T21:34:15.455Z,20.05
2022-12-22T21:36:51.885Z,18.77
2022-12-22T21:39:43.120Z,19.07
2022-12-22T21:42:21.089Z,19.48
2022-12-22T21:44:55.478Z,19.45
2022-12-22T21:47:29.519Z,21.15
2022-12-22T21:50:08.133Z,21.27
2022-12-22T21:52:42.579Z,21.82
2022-12-22T21:55:23.095Z,22.75
2022-12-22T22:00:35.734Z,24.32
2022-12-22T22:03:09.834Z,22.37
2022-12-22T22:05:44.202Z,22.02
2022-12-22T22:08:16.127Z,22.75
2022-12-22T22:10:52.239Z,22.15
2022-12-22T22:13:32.601Z,22.50
2022-12-22T22:16:07.051Z,21.35
2022-12-22T22:18:56.364Z,21.15
2022-12-22T22:21:33.638Z,22.05
2022-12-22T22:24:10.312Z,18.10
2022-12-22T22:26:45.100Z,15.95
2022-12-22T22:29:19.032Z,20.23
2022-12-22T22:31:53.108Z,19.75
2022-12-22T22:34:28.159Z,19.73
2022-12-22T22:37:00.004Z,19.62
2022-12-22T22:39:32.785Z,17.40
2022-12-22T22:42:06.762Z,20.57
2022-12-22T22:44:42.224Z,18.32
2022-12-22T22:47:15.813Z,16.67
2022-12-22T22:50:08.505Z,17.30
2022-12-22T22:52:42.426Z,17.75
2022-12-22T22:55:17.731Z,15.88
2022-12-22T22:57:53.816Z,17.35
2022-12-22T23:00:27.878Z,15.93
2022-12-22T23:03:02.508Z,16.48
2022-12-22T23:05:38.089Z,14.25
2022-12-22T23:08:11.204Z,16.37
2022-12-22T23:10:51.989Z,15.65
2022-12-22T23:13:27.939Z,16.07
2022-12-22T23:16:07.473Z,14.80
2022-12-22T23:18:41.728Z,14.13
2022-12-22T23:21:15.316Z,14.40
2022-12-22T23:23:50.857Z,13.90
2022-12-22T23:26:26.522Z,14.35
2022-12-22T23:29:04.194Z,14.45
2022-12-22T23:31:37.136Z,14.20
2022-12-22T23:37:01.459Z,15.05
2022-12-22T23:39:40.201Z,13.55
2022-12-22T23:42:12.070Z,14.78
2022-12-22T23:44:42.833Z,13.85
2022-12-22T23:47:20.919Z,14.05
2022-12-22T23:49:52.769Z,13.98
2022-12-22T23:52:24.510Z,12.37
2022-12-22T23:55:01.071Z,13.35
2022-12-22T23:57:31.691Z,11.43
