createdAt,value
2019-03-22T00:02:26.600Z,33.18
2019-03-22T00:04:55.580Z,31.97
2019-03-22T00:07:24.553Z,32.60
2019-03-22T00:09:53.514Z,32.23
2019-03-22T00:12:25.556Z,35.55
2019-03-22T00:14:59.606Z,34.15
2019-03-22T00:17:28.585Z,34.15
2019-03-22T00:19:57.551Z,34.60
2019-03-22T00:22:28.010Z,31.93
2019-03-22T00:25:00.987Z,34.13
2019-03-22T00:27:31.753Z,32.73
2019-03-22T00:30:01.746Z,33.13
2019-03-22T00:32:33.051Z,34.15
2019-03-22T00:35:04.851Z,32.00
2019-03-22T00:37:35.317Z,31.85
2019-03-22T00:40:05.541Z,33.15
2019-03-22T00:42:34.514Z,33.80
2019-03-22T00:45:07.591Z,32.73
2019-03-22T00:47:39.063Z,33.28
2019-03-22T00:50:11.933Z,33.23
2019-03-22T00:52:44.779Z,32.95
2019-03-22T00:55:14.619Z,34.08
2019-03-22T00:57:45.207Z,32.90
2019-03-22T01:00:22.369Z,31.62
2019-03-22T01:02:51.325Z,33.30
2019-03-22T01:05:20.300Z,33.38
2019-03-22T01:07:52.458Z,32.38
2019-03-22T01:10:21.443Z,32.93
2019-03-22T01:12:57.601Z,33.00
2019-03-22T01:15:26.577Z,34.65
2019-03-22T01:17:55.552Z,34.70
2019-03-22T01:20:24.544Z,36.28
2019-03-22T01:22:53.580Z,37.00
2019-03-22T01:25:23.799Z,35.60
2019-03-22T01:27:54.421Z,35.95
2019-03-22T01:30:27.192Z,36.17
2019-03-22T01:32:56.320Z,36.65
2019-03-22T01:35:25.277Z,35.00
2019-03-22T01:37:59.333Z,37.40
2019-03-22T01:40:30.978Z,38.13
2019-03-22T01:42:59.965Z,38.15
2019-03-22T01:45:30.548Z,36.48
2019-03-22T01:48:00.634Z,36.80
2019-03-22T01:53:01.071Z,38.83
2019-03-22T01:55:30.404Z,41.60
2019-03-22T01:57:59.470Z,44.38
2019-03-22T02:00:28.450Z,45.15
2019-03-22T02:02:57.470Z,43.15
2019-03-22T02:05:26.615Z,44.88
2019-03-22T02:07:57.568Z,46.40
2019-03-22T02:10:26.592Z,43.33
2019-03-22T02:12:55.626Z,45.23
2019-03-22T02:15:24.608Z,44.10
2019-03-22T02:17:56.706Z,45.33
2019-03-22T02:20:28.844Z,44.42
2019-03-22T02:23:00.098Z,44.23
2019-03-22T02:25:29.125Z,44.18
2019-03-22T02:28:04.102Z,46.70
2019-03-22T02:30:31.724Z,43.87
2019-03-22T02:33:00.700Z,44.13
2019-03-22T02:35:31.764Z,44.13
2019-03-22T02:38:00.748Z,44.77
2019-03-22T02:40:29.749Z,44.50
2019-03-22T02:42:58.796Z,45.23
2019-03-22T02:45:29.580Z,44.15
2019-03-22T02:47:58.573Z,43.17
2019-03-22T02:50:31.363Z,45.05
2019-03-22T02:53:01.347Z,42.15
2019-03-22T02:58:02.560Z,40.20
2019-03-22T03:00:31.606Z,40.78
2019-03-22T03:03:02.097Z,43.08
2019-03-22T03:05:31.082Z,40.45
2019-03-22T03:08:01.283Z,42.25
2019-03-22T03:10:32.152Z,39.95
2019-03-22T03:13:01.159Z,42.73
2019-03-22T03:15:30.191Z,40.25
2019-03-22T03:18:00.702Z,40.95
2019-03-22T03:20:37.291Z,39.03
2019-03-22T03:23:06.328Z,40.03
2019-03-22T03:25:35.354Z,42.65
2019-03-22T03:28:04.770Z,41.83
2019-03-22T03:30:33.744Z,44.05
2019-03-22T03:33:09.892Z,43.65
2019-03-22T03:35:41.012Z,42.83
2019-03-22T03:38:16.215Z,41.42
2019-03-22T03:40:47.121Z,40.95
2019-03-22T03:43:16.151Z,41.35
2019-03-22T03:45:45.198Z,40.88
2019-03-22T03:48:14.394Z,43.68
2019-03-22T03:50:46.263Z,40.48
2019-03-22T03:53:22.044Z,39.08
2019-03-22T03:55:51.394Z,39.45
2019-03-22T03:58:20.383Z,38.92
2019-03-22T04:00:49.470Z,37.17
2019-03-22T04:03:18.473Z,37.60
2019-03-22T04:05:47.900Z,38.73
2019-03-22T04:08:16.866Z,38.78
2019-03-22T04:10:47.375Z,37.10
2019-03-22T04:13:16.495Z,38.45
2019-03-22T04:15:45.646Z,39.05
2019-03-22T04:18:16.322Z,36.43
2019-03-22T04:20:51.352Z,37.73
2019-03-22T04:23:19.443Z,37.33
2019-03-22T04:25:48.485Z,35.30
2019-03-22T04:28:20.785Z,36.95
2019-03-22T04:30:51.324Z,35.38
2019-03-22T04:33:20.352Z,35.33
2019-03-22T04:35:52.514Z,35.52
2019-03-22T04:38:25.351Z,35.58
2019-03-22T04:40:54.344Z,35.52
2019-03-22T04:43:23.377Z,35.48
2019-03-22T04:45:54.953Z,34.73
2019-03-22T04:48:30.786Z,37.40
2019-03-22T04:51:04.441Z,36.95
2019-03-22T04:53:35.861Z,36.20
2019-03-22T04:56:07.103Z,36.42
2019-03-22T04:58:43.010Z,36.68
2019-03-22T05:01:16.973Z,38.02
2019-03-22T05:03:49.843Z,34.35
2019-03-22T05:06:19.849Z,34.78
2019-03-22T05:08:49.737Z,31.85
2019-03-22T05:11:20.964Z,31.73
2019-03-22T05:13:57.505Z,34.25
2019-03-22T05:16:27.575Z,32.67
2019-03-22T05:18:59.403Z,31.57
2019-03-22T05:21:30.105Z,32.98
2019-03-22T05:24:02.080Z,31.80
2019-03-22T05:26:34.749Z,32.98
2019-03-22T05:29:05.056Z,31.70
2019-03-22T05:31:38.437Z,30.48
2019-03-22T05:34:07.935Z,30.48
2019-03-22T05:36:38.468Z,31.23
2019-03-22T05:39:08.349Z,28.12
2019-03-22T05:41:39.346Z,27.80
2019-03-22T05:44:12.959Z,26.75
2019-03-22T05:46:41.924Z,27.67
2019-03-22T05:49:12.425Z,27.32
2019-03-22T05:51:43.007Z,26.73
2019-03-22T05:54:12.170Z,27.60
2019-03-22T05:56:41.145Z,27.77
2019-03-22T05:59:14.722Z,25.88
2019-03-22T06:01:48.775Z,28.15
2019-03-22T06:04:23.202Z,26.52
2019-03-22T06:06:54.997Z,26.30
2019-03-22T06:09:24.034Z,25.90
2019-03-22T06:11:54.924Z,26.23
2019-03-22T06:14:24.118Z,26.85
2019-03-22T06:16:54.798Z,24.30
2019-03-22T06:19:27.492Z,24.43
2019-03-22T06:21:58.296Z,24.75
2019-03-22T06:24:34.608Z,25.90
2019-03-22T06:27:03.775Z,26.30
2019-03-22T06:29:32.722Z,25.17
2019-03-22T06:32:01.689Z,23.27
2019-03-22T06:34:33.506Z,24.98
2019-03-22T06:37:07.128Z,24.50
2019-03-22T06:39:37.594Z,24.63
2019-03-22T06:42:06.548Z,25.37
2019-03-22T06:44:38.385Z,24.18
2019-03-22T06:47:07.408Z,24.10
2019-03-22T06:49:36.424Z,24.35
2019-03-22T06:52:05.382Z,25.17
2019-03-22T06:54:40.487Z,26.12
2019-03-22T06:57:09.506Z,28.57
2019-03-22T06:59:39.082Z,25.97
2019-03-22T07:02:11.238Z,25.43
2019-03-22T07:04:40.547Z,24.63
2019-03-22T07:07:11.168Z,25.75
2019-03-22T07:09:40.128Z,25.43
2019-03-22T07:12:09.163Z,24.82
2019-03-22T07:14:47.962Z,25.72
2019-03-22T07:17:19.473Z,24.98
2019-03-22T07:19:48.425Z,26.33
2019-03-22T07:22:17.401Z,25.05
2019-03-22T07:24:46.361Z,26.30
2019-03-22T07:27:17.215Z,26.77
2019-03-22T07:29:46.239Z,27.73
2019-03-22T07:32:15.235Z,26.23
2019-03-22T07:34:44.407Z,25.80
2019-03-22T07:37:13.375Z,25.10
2019-03-22T07:39:42.333Z,26.12
2019-03-22T07:42:11.363Z,26.05
2019-03-22T07:44:42.558Z,26.33
2019-03-22T07:47:11.530Z,25.97
2019-03-22T07:49:40.551Z,29.05
2019-03-22T07:52:09.536Z,27.40
2019-03-22T07:54:40.893Z,27.05
2019-03-22T07:57:14.652Z,38.13
2019-03-22T07:59:45.751Z,29.90
2019-03-22T08:02:15.695Z,30.23
2019-03-22T08:04:44.752Z,28.57
2019-03-22T08:07:13.731Z,30.10
2019-03-22T08:09:46.960Z,30.72
2019-03-22T08:12:16.238Z,33.30
2019-03-22T08:14:47.057Z,32.63
2019-03-22T08:17:19.365Z,31.73
2019-03-22T08:19:52.813Z,32.67
2019-03-22T08:22:21.949Z,33.80
2019-03-22T08:24:51.026Z,33.77
2019-03-22T08:27:22.382Z,33.48
2019-03-22T08:29:53.243Z,34.13
2019-03-22T08:32:22.713Z,33.88
2019-03-22T08:34:53.008Z,33.95
2019-03-22T08:37:26.418Z,34.27
2019-03-22T08:39:55.985Z,34.23
2019-03-22T08:42:28.127Z,33.78
2019-03-22T08:44:57.114Z,36.20
2019-03-22T08:47:33.641Z,37.95
2019-03-22T08:49:56.821Z,37.28
2019-03-22T08:52:25.874Z,37.98
2019-03-22T08:54:56.722Z,37.55
2019-03-22T08:57:27.424Z,39.70
2019-03-22T08:59:56.421Z,39.85
2019-03-22T09:02:25.568Z,40.88
2019-03-22T09:04:54.552Z,40.80
2019-03-22T09:07:24.585Z,41.98
2019-03-22T09:09:56.560Z,40.48
2019-03-22T09:12:26.921Z,39.00
2019-03-22T09:14:56.720Z,40.25
2019-03-22T09:17:25.815Z,41.48
2019-03-22T09:19:54.762Z,41.90
2019-03-22T09:22:26.995Z,42.75
2019-03-22T09:24:55.969Z,41.30
2019-03-22T09:27:27.920Z,43.50
2019-03-22T09:29:56.939Z,42.55
2019-03-22T09:32:25.957Z,45.73
2019-03-22T09:34:55.004Z,43.57
2019-03-22T09:37:25.630Z,47.55
2019-03-22T09:39:54.664Z,45.03
2019-03-22T09:42:23.800Z,47.70
2019-03-22T09:44:52.791Z,47.13
2019-03-22T09:47:22.172Z,46.90
2019-03-22T09:49:51.451Z,45.83
2019-03-22T09:52:20.810Z,47.13
2019-03-22T09:54:54.342Z,46.92
2019-03-22T09:57:23.406Z,47.27
2019-03-22T09:59:53.326Z,49.27
2019-03-22T10:02:25.749Z,46.92
2019-03-22T10:04:54.846Z,48.65
2019-03-22T10:07:25.663Z,47.30
2019-03-22T10:09:58.338Z,45.98
2019-03-22T10:12:29.024Z,45.75
2019-03-22T10:15:03.681Z,49.43
2019-03-22T10:17:35.693Z,48.10
2019-03-22T10:20:06.153Z,48.08
2019-03-22T10:22:39.061Z,47.00
2019-03-22T10:25:08.086Z,47.13
2019-03-22T10:27:37.742Z,46.87
2019-03-22T10:30:12.649Z,48.75
2019-03-22T10:32:41.619Z,48.65
2019-03-22T10:35:10.900Z,48.83
2019-03-22T10:37:40.189Z,48.02
2019-03-22T10:40:13.755Z,46.77
2019-03-22T10:42:45.669Z,48.65
2019-03-22T10:45:14.744Z,49.13
2019-03-22T10:47:43.777Z,49.23
2019-03-22T10:50:13.301Z,49.38
2019-03-22T10:52:48.117Z,50.43
2019-03-22T10:55:29.305Z,52.17
2019-03-22T10:57:49.448Z,48.92
2019-03-22T11:00:18.608Z,49.40
2019-03-22T11:02:50.635Z,49.30
2019-03-22T11:05:19.635Z,52.83
2019-03-22T11:07:48.670Z,50.33
2019-03-22T11:10:21.315Z,53.68
2019-03-22T11:16:23.305Z,50.75
2019-03-22T11:18:52.351Z,54.38
2019-03-22T11:21:21.330Z,56.02
2019-03-22T11:23:50.324Z,54.50
2019-03-22T11:26:20.792Z,52.57
2019-03-22T11:31:40.038Z,49.50
2019-03-22T11:34:09.414Z,52.05
2019-03-22T11:36:38.507Z,52.73
2019-03-22T11:39:15.451Z,53.33
2019-03-22T11:41:40.077Z,52.13
2019-03-22T11:44:09.102Z,53.03
2019-03-22T11:49:07.214Z,46.45
2019-03-22T11:51:40.292Z,49.70
2019-03-22T11:54:13.202Z,48.98
2019-03-22T11:56:45.294Z,47.78
2019-03-22T11:59:17.298Z,44.40
2019-03-22T12:01:48.878Z,44.85
2019-03-22T12:04:19.479Z,46.53
2019-03-22T12:06:52.256Z,46.05
2019-03-22T12:09:23.056Z,43.95
2019-03-22T12:11:52.065Z,41.95
2019-03-22T12:14:22.758Z,44.80
2019-03-22T12:16:56.569Z,42.03
2019-03-22T12:19:25.289Z,39.53
2019-03-22T12:21:58.216Z,41.40
2019-03-22T12:24:35.249Z,41.28
2019-03-22T12:27:04.244Z,43.02
2019-03-22T12:29:34.320Z,43.92
2019-03-22T12:32:06.754Z,42.40
2019-03-22T12:34:38.368Z,42.65
2019-03-22T12:37:07.338Z,41.25
2019-03-22T12:39:36.312Z,43.78
2019-03-22T12:42:07.678Z,45.45
2019-03-22T12:44:36.863Z,42.38
2019-03-22T12:47:05.812Z,42.60
2019-03-22T12:49:34.807Z,41.88
2019-03-22T12:54:34.684Z,36.85
2019-03-22T12:57:03.648Z,38.30
2019-03-22T12:59:32.631Z,38.98
2019-03-22T13:02:04.810Z,39.60
2019-03-22T13:04:33.835Z,35.92
2019-03-22T13:07:02.849Z,35.47
2019-03-22T13:09:33.507Z,35.43
2019-03-22T13:12:04.007Z,32.55
2019-03-22T13:14:36.293Z,33.35
2019-03-22T13:17:08.008Z,33.92
2019-03-22T13:19:41.217Z,32.90
2019-03-22T13:22:10.229Z,34.25
2019-03-22T13:24:40.752Z,36.20
2019-03-22T13:27:09.738Z,32.58
2019-03-22T13:29:39.981Z,31.90
2019-03-22T13:32:08.986Z,29.60
2019-03-22T13:34:37.960Z,29.47
2019-03-22T13:37:10.067Z,28.30
2019-03-22T13:39:41.017Z,26.93
2019-03-22T13:42:09.711Z,27.27
2019-03-22T13:44:38.677Z,27.70
2019-03-22T13:47:07.629Z,28.50
2019-03-22T13:49:40.056Z,26.63
2019-03-22T13:52:10.690Z,27.32
2019-03-22T13:54:39.837Z,26.05
2019-03-22T13:57:09.059Z,28.80
2019-03-22T13:59:39.573Z,27.50
2019-03-22T14:02:08.550Z,28.10
2019-03-22T14:04:37.582Z,26.37
2019-03-22T14:07:07.013Z,25.45
2019-03-22T14:09:36.125Z,26.00
2019-03-22T14:12:08.109Z,26.93
2019-03-22T14:14:39.862Z,28.03
2019-03-22T14:17:10.207Z,26.65
2019-03-22T14:19:45.249Z,25.75
2019-03-22T14:22:14.237Z,26.07
2019-03-22T14:24:43.278Z,26.87
2019-03-22T14:27:12.673Z,27.27
2019-03-22T14:29:45.086Z,25.02
2019-03-22T14:32:13.430Z,27.10
2019-03-22T14:34:49.874Z,23.55
2019-03-22T14:37:18.905Z,23.52
2019-03-22T14:39:48.506Z,25.50
2019-03-22T14:42:23.508Z,23.92
2019-03-22T14:44:52.533Z,27.67
2019-03-22T14:47:21.530Z,25.70
2019-03-22T14:49:50.526Z,26.45
2019-03-22T14:52:19.532Z,26.82
2019-03-22T14:54:52.549Z,24.45
2019-03-22T14:57:21.553Z,24.45
2019-03-22T14:59:58.862Z,26.97
2019-03-22T15:02:22.817Z,26.77
2019-03-22T15:04:52.556Z,28.30
2019-03-22T15:07:28.102Z,27.25
2019-03-22T15:09:57.180Z,27.87
2019-03-22T15:12:30.720Z,27.30
2019-03-22T15:15:02.562Z,28.32
2019-03-22T15:17:51.583Z,29.18
2019-03-22T15:20:22.163Z,29.23
2019-03-22T15:22:52.985Z,29.05
2019-03-22T15:25:28.955Z,29.05
2019-03-22T15:31:12.174Z,29.98
2019-03-22T15:33:48.660Z,30.35
2019-03-22T15:36:27.948Z,29.30
2019-03-22T15:39:04.415Z,30.60
2019-03-22T15:41:37.695Z,28.45
2019-03-22T15:44:08.277Z,28.42
2019-03-22T15:46:37.301Z,30.45
2019-03-22T15:49:07.738Z,30.50
2019-03-22T15:51:40.341Z,29.45
2019-03-22T15:54:09.427Z,28.23
2019-03-22T15:56:39.948Z,27.10
2019-03-22T15:59:09.247Z,28.30
2019-03-22T16:01:42.728Z,28.98
2019-03-22T16:04:11.701Z,30.23
2019-03-22T16:06:41.917Z,28.87
2019-03-22T16:09:12.198Z,28.50
2019-03-22T16:11:47.758Z,29.00
2019-03-22T16:14:19.600Z,30.12
2019-03-22T16:16:54.653Z,30.45
2019-03-22T16:19:29.416Z,33.35
2019-03-22T16:21:59.876Z,38.78
2019-03-22T16:24:33.471Z,38.78
2019-03-22T16:27:06.489Z,38.25
2019-03-22T16:29:43.622Z,41.28
2019-03-22T16:32:14.050Z,40.60
2019-03-22T16:34:44.685Z,43.48
2019-03-22T16:37:14.857Z,42.62
2019-03-22T16:39:43.804Z,41.77
2019-03-22T16:42:12.810Z,43.07
2019-03-22T16:48:13.720Z,42.43
2019-03-22T16:50:44.690Z,45.33
2019-03-22T16:53:13.764Z,45.05
2019-03-22T16:55:43.894Z,45.48
2019-03-22T16:58:12.856Z,45.85
2019-03-22T17:00:43.476Z,46.97
2019-03-22T17:03:12.461Z,48.15
2019-03-22T17:05:43.468Z,47.98
2019-03-22T17:08:12.230Z,47.05
2019-03-22T17:10:41.634Z,47.20
2019-03-22T17:13:13.386Z,45.90
2019-03-22T17:15:42.370Z,47.10
2019-03-22T17:18:12.841Z,47.05
2019-03-22T17:20:41.886Z,49.88
2019-03-22T17:23:14.016Z,49.37
2019-03-22T17:25:43.671Z,48.05
2019-03-22T17:28:19.692Z,47.62
2019-03-22T17:30:48.691Z,50.52
2019-03-22T17:33:17.680Z,50.10
2019-03-22T17:35:48.192Z,47.78
2019-03-22T17:38:17.661Z,47.93
2019-03-22T17:40:47.846Z,48.90
2019-03-22T17:43:16.791Z,46.85
2019-03-22T17:45:46.779Z,46.85
2019-03-22T17:50:50.496Z,44.93
2019-03-22T17:53:20.954Z,46.18
2019-03-22T17:55:54.487Z,47.03
2019-03-22T17:58:26.335Z,45.80
2019-03-22T18:00:57.488Z,46.50
2019-03-22T18:03:26.559Z,45.25
2019-03-22T18:05:57.196Z,47.17
2019-03-22T18:08:26.179Z,46.28
2019-03-22T18:10:55.167Z,46.77
2019-03-22T18:13:25.409Z,45.80
2019-03-22T18:15:56.009Z,45.03
2019-03-22T18:18:26.505Z,45.30
2019-03-22T18:21:01.417Z,44.70
2019-03-22T18:23:35.951Z,45.55
2019-03-22T18:26:05.435Z,42.95
2019-03-22T18:28:38.430Z,43.70
2019-03-22T18:31:07.450Z,44.93
2019-03-22T18:33:37.654Z,43.05
2019-03-22T18:36:09.498Z,46.58
2019-03-22T18:38:45.185Z,45.00
2019-03-22T18:41:17.193Z,46.23
2019-03-22T18:43:46.189Z,46.18
2019-03-22T18:46:18.342Z,44.63
2019-03-22T18:48:47.346Z,47.10
2019-03-22T18:51:16.818Z,46.45
2019-03-22T18:53:48.748Z,46.53
2019-03-22T18:56:22.029Z,49.00
2019-03-22T18:58:51.016Z,48.28
2019-03-22T19:01:20.002Z,48.87
2019-03-22T19:03:52.022Z,48.98
2019-03-22T19:06:21.733Z,50.92
2019-03-22T19:08:50.591Z,50.15
2019-03-22T19:11:22.708Z,51.88
2019-03-22T19:13:51.722Z,53.42
2019-03-22T19:16:20.764Z,52.80
2019-03-22T19:18:49.861Z,55.50
2019-03-22T19:21:18.846Z,52.33
2019-03-22T19:23:50.765Z,53.48
2019-03-22T19:26:19.738Z,52.33
2019-03-22T19:28:48.798Z,53.33
2019-03-22T19:31:17.828Z,53.90
2019-03-22T19:33:46.864Z,56.70
2019-03-22T19:36:15.888Z,55.17
2019-03-22T19:38:45.011Z,53.63
2019-03-22T19:41:13.983Z,52.23
2019-03-22T19:43:43.049Z,53.68
2019-03-22T19:46:12.031Z,54.10
2019-03-22T19:48:43.135Z,54.00
2019-03-22T19:51:14.498Z,52.62
2019-03-22T19:53:47.523Z,51.33
2019-03-22T19:56:16.502Z,51.80
2019-03-22T19:58:50.266Z,52.78
2019-03-22T20:01:19.293Z,52.10
2019-03-22T20:03:49.811Z,53.30
2019-03-22T20:06:18.783Z,50.30
2019-03-22T20:08:49.434Z,50.65
2019-03-22T20:11:18.450Z,48.28
2019-03-22T20:13:47.528Z,49.85
2019-03-22T20:16:22.924Z,52.38
2019-03-22T20:18:58.667Z,48.02
2019-03-22T20:21:27.653Z,49.48
2019-03-22T20:24:00.585Z,49.10
2019-03-22T20:26:30.374Z,48.85
2019-03-22T20:29:02.542Z,48.90
2019-03-22T20:31:43.002Z,47.60
2019-03-22T20:34:13.269Z,46.98
2019-03-22T20:36:46.247Z,46.33
2019-03-22T20:39:18.849Z,48.23
2019-03-22T20:41:52.137Z,48.40
2019-03-22T20:44:21.147Z,46.20
2019-03-22T20:46:50.245Z,49.65
2019-03-22T20:49:19.290Z,49.33
2019-03-22T20:51:51.146Z,49.13
2019-03-22T20:54:20.328Z,48.98
2019-03-22T20:56:49.268Z,49.37
2019-03-22T20:59:19.774Z,49.05
2019-03-22T21:01:57.027Z,48.58
2019-03-22T21:04:26.679Z,47.70
2019-03-22T21:06:56.797Z,50.35
2019-03-22T21:09:27.400Z,46.28
2019-03-22T21:11:56.455Z,48.33
2019-03-22T21:14:25.459Z,48.57
2019-03-22T21:16:55.307Z,47.88
2019-03-22T21:19:24.296Z,47.88
2019-03-22T21:21:53.289Z,48.28
2019-03-22T21:24:26.338Z,47.33
2019-03-22T21:26:56.389Z,47.98
2019-03-22T21:31:56.866Z,48.08
2019-03-22T21:34:28.938Z,48.40
2019-03-22T21:37:00.642Z,49.40
2019-03-22T21:39:29.798Z,50.50
2019-03-22T21:42:00.918Z,50.15
2019-03-22T21:44:31.516Z,49.98
2019-03-22T21:47:03.630Z,48.35
2019-03-22T21:49:33.141Z,47.95
2019-03-22T21:52:05.163Z,45.75
2019-03-22T21:54:37.068Z,47.73
2019-03-22T21:57:07.953Z,44.80
2019-03-22T21:59:44.820Z,45.88
2019-03-22T22:02:13.932Z,45.58
2019-03-22T22:04:42.916Z,46.42
2019-03-22T22:07:13.868Z,47.70
2019-03-22T22:09:42.590Z,46.40
2019-03-22T22:12:11.576Z,46.60
2019-03-22T22:14:41.264Z,45.45
2019-03-22T22:17:10.592Z,47.40
2019-03-22T22:19:40.419Z,46.20
2019-03-22T22:22:11.248Z,45.43
2019-03-22T22:24:40.258Z,45.70
2019-03-22T22:27:13.747Z,45.90
2019-03-22T22:29:47.491Z,46.35
2019-03-22T22:32:20.224Z,44.38
2019-03-22T22:34:49.631Z,46.80
2019-03-22T22:37:20.780Z,45.05
2019-03-22T22:39:49.833Z,45.85
2019-03-22T22:42:20.431Z,48.25
2019-03-22T22:44:50.933Z,48.45
2019-03-22T22:47:19.957Z,47.23
2019-03-22T22:49:49.010Z,47.00
2019-03-22T22:52:22.674Z,47.33
2019-03-22T22:54:51.682Z,49.05
2019-03-22T22:57:20.657Z,50.23
2019-03-22T22:59:49.655Z,49.45
2019-03-22T23:02:18.680Z,50.67
2019-03-22T23:04:52.303Z,47.62
2019-03-22T23:07:25.480Z,48.33
2019-03-22T23:09:54.451Z,47.75
2019-03-22T23:12:28.247Z,48.65
2019-03-22T23:15:00.842Z,48.05
2019-03-22T23:17:29.538Z,46.75
2019-03-22T23:20:02.245Z,47.73
2019-03-22T23:22:38.142Z,46.92
2019-03-22T23:25:08.867Z,49.08
2019-03-22T23:27:39.448Z,46.40
2019-03-22T23:30:12.658Z,46.58
2019-03-22T23:32:46.168Z,47.03
2019-03-22T23:35:15.985Z,45.75
2019-03-22T23:37:44.955Z,47.13
2019-03-22T23:40:13.933Z,48.00
2019-03-22T23:42:52.193Z,44.55
2019-03-22T23:45:23.838Z,47.67
2019-03-22T23:47:53.071Z,43.78
2019-03-22T23:50:22.130Z,44.98
2019-03-22T23:52:55.311Z,45.33
2019-03-22T23:55:28.609Z,45.73
2019-03-22T23:58:00.808Z,44.42
