createdAt,value
2019-01-12T00:00:14.181Z,99.62
2019-01-12T00:01:14.168Z,99.72
2019-01-12T00:02:14.874Z,99.66
2019-01-12T00:03:14.155Z,99.87
2019-01-12T00:04:14.107Z,99.93
2019-01-12T00:05:14.149Z,99.99
2019-01-12T00:06:14.084Z,99.99
2019-01-12T00:07:14.076Z,99.99
2019-01-12T00:08:14.102Z,99.98
2019-01-12T00:09:14.098Z,99.99
2019-01-12T00:10:14.048Z,99.99
2019-01-12T00:11:14.025Z,99.99
2019-01-12T00:12:14.069Z,99.99
2019-01-12T00:13:14.038Z,99.99
2019-01-12T00:14:13.999Z,99.98
2019-01-12T00:15:13.982Z,99.99
2019-01-12T00:16:14.054Z,99.99
2019-01-12T01:38:35.739Z,99.99
2019-01-12T05:58:48.882Z,99.29
2019-01-12T06:07:42.394Z,98.41
2019-01-12T06:08:43.364Z,98.21
2019-01-12T06:21:22.470Z,97.69
2019-01-12T06:22:21.955Z,97.74
2019-01-12T06:23:21.949Z,97.74
2019-01-12T06:24:21.882Z,97.32
2019-01-12T06:25:22.204Z,96.80
2019-01-12T06:33:35.601Z,97.01
2019-01-12T06:34:35.450Z,97.01
2019-01-12T06:35:35.547Z,97.22
2019-01-12T06:36:35.386Z,96.39
2019-01-12T06:37:35.377Z,95.87
2019-01-12T06:38:35.368Z,96.29
2019-01-12T06:39:35.312Z,96.70
2019-01-12T06:40:35.305Z,96.39
2019-01-12T06:41:35.289Z,97.32
2019-01-12T06:42:35.341Z,97.01
2019-01-12T06:43:35.332Z,97.01
2019-01-12T06:44:35.293Z,96.80
2019-01-12T06:45:35.252Z,97.01
2019-01-12T06:46:35.247Z,96.19
2019-01-12T06:47:35.249Z,96.59
2019-01-12T06:48:35.228Z,96.29
2019-01-12T06:49:35.255Z,96.70
2019-01-12T06:50:35.231Z,96.70
2019-01-12T06:51:35.188Z,96.70
2019-01-12T06:52:35.430Z,97.22
2019-01-12T06:53:35.246Z,97.53
2019-01-12T06:55:46.155Z,97.53
2019-01-12T06:56:45.515Z,97.22
2019-01-12T06:57:45.497Z,97.22
2019-01-12T06:58:45.522Z,97.63
2019-01-12T06:59:45.455Z,97.01
2019-01-12T07:00:45.375Z,97.01
2019-01-12T07:01:45.329Z,97.42
2019-01-12T07:02:45.322Z,96.91
2019-01-12T07:03:45.479Z,97.47
2019-01-12T07:04:45.354Z,97.53
2019-01-12T07:05:45.351Z,96.75
2019-01-12T07:06:48.086Z,97.53
2019-01-12T07:07:45.346Z,96.91
2019-01-12T07:08:45.262Z,97.42
2019-01-12T07:09:45.241Z,96.29
2019-01-12T07:10:45.357Z,95.87
2019-01-12T07:11:47.187Z,96.29
2019-01-12T07:12:45.471Z,96.39
2019-01-12T07:13:45.257Z,96.39
2019-01-12T07:14:45.210Z,96.08
2019-01-12T07:15:45.181Z,96.39
2019-01-12T07:16:45.183Z,96.08
2019-01-12T07:17:46.116Z,95.87
2019-01-12T07:18:45.162Z,96.29
2019-01-12T07:19:45.169Z,96.29
2019-01-12T07:20:45.173Z,96.08
2019-01-12T07:21:45.132Z,95.87
2019-01-12T07:22:46.347Z,96.08
2019-01-12T07:23:45.095Z,95.98
2019-01-12T07:24:45.200Z,95.77
2019-01-12T07:25:45.139Z,96.19
2019-01-12T07:26:45.146Z,96.39
2019-01-12T07:27:45.048Z,96.59
2019-01-12T07:28:45.156Z,96.49
2019-01-12T07:29:45.033Z,97.47
2019-01-12T07:30:45.185Z,97.22
2019-01-12T07:31:45.083Z,97.57
2019-01-12T07:32:45.044Z,96.91
2019-01-12T07:33:45.015Z,97.11
2019-01-12T07:34:44.981Z,96.80
2019-01-12T07:35:44.971Z,97.53
2019-01-12T07:36:45.632Z,97.42
2019-01-12T07:37:44.980Z,97.22
2019-01-12T07:38:44.939Z,97.53
2019-01-12T07:39:44.933Z,97.22
2019-01-12T07:40:44.936Z,97.32
2019-01-12T07:41:44.905Z,96.80
2019-01-12T07:42:44.948Z,97.53
2019-01-12T07:43:44.876Z,96.91
2019-01-12T07:44:44.871Z,96.70
2019-01-12T07:45:44.938Z,96.39
2019-01-12T07:46:44.870Z,96.33
2019-01-12T07:47:44.856Z,95.87
2019-01-12T07:48:44.842Z,96.29
2019-01-12T07:49:44.822Z,95.87
2019-01-12T07:50:44.808Z,96.08
2019-01-12T07:51:44.790Z,96.39
2019-01-12T07:52:44.819Z,96.08
2019-01-12T07:53:44.828Z,95.77
2019-01-12T07:54:44.796Z,95.67
2019-01-12T07:55:44.752Z,96.08
2019-01-12T07:56:44.745Z,95.87
2019-01-12T07:57:44.735Z,96.29
2019-01-12T07:58:44.723Z,96.39
2019-01-12T07:59:44.726Z,96.19
2019-01-12T08:01:55.850Z,95.15
2019-01-12T08:02:55.592Z,95.36
2019-01-12T08:03:55.334Z,95.36
2019-01-12T08:04:55.358Z,95.46
2019-01-12T08:05:55.360Z,95.36
2019-01-12T08:06:55.466Z,95.36
2019-01-12T08:07:55.188Z,95.36
2019-01-12T08:08:55.251Z,95.25
2019-01-12T08:09:55.215Z,95.67
2019-01-12T08:10:55.186Z,94.73
2019-01-12T08:11:56.237Z,95.25
2019-01-12T08:12:55.247Z,95.04
2019-01-12T08:13:55.255Z,94.73
2019-01-12T08:14:55.153Z,95.25
2019-01-12T08:15:55.138Z,94.73
2019-01-12T08:16:55.305Z,94.84
2019-01-12T08:21:18.971Z,94.94
2019-01-12T08:22:18.128Z,94.94
2019-01-12T08:23:17.708Z,95.36
2019-01-12T08:24:17.728Z,94.12
2019-01-12T08:25:17.602Z,93.49
2019-01-12T08:26:17.823Z,94.38
2019-01-12T08:30:39.972Z,94.12
2019-01-12T08:31:39.666Z,95.25
2019-01-12T08:32:39.594Z,94.94
2019-01-12T08:34:40.874Z,94.94
2019-01-12T08:35:39.282Z,95.25
2019-01-12T08:36:39.286Z,95.67
2019-01-12T08:37:39.267Z,95.25
2019-01-12T09:08:26.447Z,95.25
2019-01-12T09:13:40.690Z,95.56
2019-01-12T09:14:30.804Z,95.04
2019-01-12T09:19:16.401Z,94.94
2019-01-12T09:20:15.562Z,95.31
2019-01-12T09:24:18.705Z,95.94
2019-01-12T09:25:18.460Z,95.83
2019-01-12T09:26:18.821Z,95.73
2019-01-12T09:49:59.639Z,98.50
2019-01-12T09:51:08.266Z,98.40
2019-01-12T09:51:59.286Z,99.02
2019-01-12T09:56:14.589Z,99.64
2019-01-12T09:57:15.785Z,98.71
2019-01-12T09:59:27.128Z,98.92
2019-01-12T10:00:26.773Z,98.71
2019-01-12T10:01:28.220Z,98.82
2019-01-12T10:02:29.235Z,98.66
2019-01-12T10:03:26.483Z,98.61
2019-01-12T10:04:26.478Z,98.71
2019-01-12T10:05:26.438Z,98.61
2019-01-12T10:06:27.020Z,99.23
2019-01-12T10:07:26.401Z,98.92
2019-01-12T10:09:48.253Z,98.82
2019-01-12T10:10:47.936Z,98.40
2019-01-12T10:18:01.302Z,98.50
2019-01-12T10:19:01.509Z,98.61
2019-01-12T10:20:00.967Z,98.35
2019-01-12T10:21:06.450Z,98.50
2019-01-12T10:28:32.095Z,97.01
2019-01-12T10:29:31.614Z,97.42
2019-01-12T10:30:31.613Z,97.01
2019-01-12T10:32:48.108Z,96.91
2019-01-12T10:33:47.796Z,97.01
2019-01-12T10:34:47.658Z,97.49
2019-01-12T10:37:04.339Z,97.38
2019-01-12T10:38:04.293Z,96.97
2019-01-12T10:42:11.026Z,96.97
2019-01-12T10:46:16.135Z,98.05
2019-01-12T10:49:47.358Z,97.84
2019-01-12T10:50:53.695Z,98.15
2019-01-12T10:51:45.027Z,97.74
2019-01-12T10:54:51.067Z,98.05
2019-01-12T10:57:17.571Z,97.63
2019-01-12T10:58:16.824Z,97.84
2019-01-12T10:59:19.112Z,97.49
2019-01-12T11:02:38.013Z,97.84
2019-01-12T11:04:58.833Z,97.74
2019-01-12T11:10:04.094Z,98.25
2019-01-12T11:11:01.001Z,97.74
2019-01-12T11:12:00.131Z,97.49
2019-01-12T11:13:00.080Z,97.53
2019-01-12T11:13:59.895Z,98.46
2019-01-12T11:18:22.848Z,97.69
2019-01-12T11:19:22.738Z,97.94
2019-01-12T11:20:22.567Z,97.84
2019-01-12T11:21:23.364Z,98.56
2019-01-12T11:24:51.224Z,98.31
2019-01-12T11:25:49.479Z,98.00
2019-01-12T11:26:49.074Z,97.79
2019-01-12T11:27:48.791Z,98.10
2019-01-12T11:28:48.859Z,98.00
2019-01-12T11:29:48.947Z,98.00
2019-01-12T11:30:48.833Z,98.31
2019-01-12T11:31:49.523Z,98.46
2019-01-12T11:32:48.737Z,98.35
2019-01-12T11:33:48.747Z,98.41
2019-01-12T11:34:48.716Z,98.72
2019-01-12T11:35:48.759Z,98.62
2019-01-12T11:36:49.805Z,98.52
2019-01-12T11:37:48.678Z,98.41
2019-01-12T11:38:48.774Z,99.08
2019-01-12T11:39:48.658Z,99.24
2019-01-12T11:40:48.792Z,98.77
2019-01-12T11:41:48.743Z,98.87
2019-01-12T11:42:48.668Z,98.62
2019-01-12T11:43:48.618Z,98.66
2019-01-12T11:44:48.605Z,99.29
2019-01-12T11:47:15.928Z,99.49
2019-01-12T11:48:15.446Z,99.08
2019-01-12T11:49:15.487Z,99.44
2019-01-12T11:50:29.161Z,98.66
2019-01-12T11:51:15.660Z,98.83
2019-01-12T11:52:15.404Z,98.56
2019-01-12T11:53:16.225Z,98.56
2019-01-12T11:54:15.279Z,99.70
2019-01-12T11:55:15.223Z,99.49
2019-01-12T11:56:15.222Z,99.29
2019-01-12T11:57:19.106Z,99.70
2019-01-12T11:58:15.220Z,99.39
2019-01-12T11:59:15.220Z,99.60
2019-01-12T12:00:15.178Z,99.29
2019-01-12T12:02:46.111Z,99.91
2019-01-12T12:03:27.609Z,99.80
2019-01-12T12:04:30.446Z,99.99
2019-01-12T12:07:51.617Z,99.60
2019-01-12T12:08:45.497Z,99.99
2019-01-12T12:09:45.646Z,99.99
2019-01-12T12:10:46.185Z,99.39
2019-01-12T12:11:45.301Z,99.99
2019-01-12T12:12:45.303Z,99.80
2019-01-12T12:13:45.347Z,99.76
2019-01-12T12:14:47.394Z,99.91
2019-01-12T12:17:14.793Z,99.91
2019-01-12T12:17:56.071Z,99.99
2019-01-12T12:19:00.144Z,99.70
2019-01-12T12:19:56.074Z,99.70
2019-01-12T12:20:56.068Z,99.70
2019-01-12T12:21:56.190Z,99.60
2019-01-12T12:23:00.733Z,99.91
2019-01-12T12:23:56.019Z,99.99
2019-01-12T12:24:56.075Z,99.99
2019-01-12T12:25:56.062Z,99.99
2019-01-12T12:26:55.923Z,99.80
2019-01-12T12:30:42.889Z,99.91
2019-01-12T12:36:00.189Z,99.99
2019-01-12T12:36:59.625Z,99.76
2019-01-12T12:37:59.725Z,99.99
2019-01-12T12:49:39.250Z,99.99
2019-01-12T12:50:38.660Z,99.99
2019-01-12T12:51:38.787Z,99.99
2019-01-12T12:52:38.723Z,99.99
2019-01-12T12:53:38.733Z,99.99
2019-01-12T12:54:38.585Z,99.99
2019-01-12T12:55:38.735Z,99.99
2019-01-12T12:56:39.485Z,99.99
2019-01-12T12:57:41.528Z,99.99
2019-01-12T12:58:38.553Z,99.99
2019-01-12T12:59:38.573Z,99.99
2019-01-12T13:00:38.578Z,99.99
2019-01-12T13:01:38.578Z,99.99
2019-01-12T13:02:38.535Z,99.99
2019-01-12T13:03:38.481Z,99.99
2019-01-12T13:04:38.479Z,99.99
2019-01-12T13:05:38.669Z,99.99
2019-01-12T13:06:38.511Z,99.96
2019-01-12T13:07:38.614Z,99.99
2019-01-12T13:08:38.472Z,99.99
2019-01-12T13:09:38.414Z,99.96
2019-01-12T13:10:38.414Z,99.99
2019-01-12T13:11:38.834Z,99.99
2019-01-12T13:30:36.897Z,99.99
2019-01-12T13:32:51.471Z,99.92
2019-01-12T13:35:26.060Z,99.99
2019-01-12T13:37:46.365Z,99.99
2019-01-12T13:38:41.222Z,99.99
2019-01-12T13:39:41.064Z,99.99
2019-01-12T13:40:41.017Z,99.92
2019-01-12T13:41:41.085Z,99.99
2019-01-12T13:42:40.969Z,99.99
2019-01-12T13:43:40.889Z,99.99
2019-01-12T13:44:40.940Z,99.99
2019-01-12T13:45:40.979Z,99.99
2019-01-12T13:46:40.951Z,99.99
2019-01-12T13:47:40.982Z,99.99
2019-01-12T13:48:40.888Z,99.99
2019-01-12T13:49:40.891Z,99.99
2019-01-12T13:50:41.041Z,99.99
2019-01-12T14:25:46.188Z,99.98
2019-01-12T14:32:08.646Z,99.99
2019-01-12T14:33:07.847Z,99.99
2019-01-12T14:34:12.441Z,99.99
2019-01-12T14:35:07.674Z,99.99
2019-01-12T14:36:07.574Z,99.99
2019-01-12T14:37:08.203Z,99.99
2019-01-12T14:38:10.337Z,99.99
2019-01-12T14:39:07.556Z,99.99
2019-01-12T14:40:07.507Z,99.99
2019-01-12T14:41:07.563Z,99.99
2019-01-12T14:42:07.539Z,99.99
2019-01-12T14:43:08.186Z,99.99
2019-01-12T14:44:07.614Z,99.99
2019-01-12T14:45:08.285Z,99.99
2019-01-12T14:46:07.465Z,99.99
2019-01-12T14:47:07.549Z,99.99
2019-01-12T14:48:07.546Z,99.99
2019-01-12T14:49:07.410Z,99.99
2019-01-12T14:50:07.500Z,99.99
2019-01-12T14:52:59.259Z,99.99
2019-01-12T14:53:58.638Z,99.99
2019-01-12T14:54:58.582Z,99.99
2019-01-12T14:55:58.484Z,99.93
2019-01-12T14:56:58.771Z,99.99
2019-01-12T14:58:02.716Z,99.99
2019-01-12T14:58:58.545Z,99.99
2019-01-12T14:59:58.351Z,99.99
2019-01-12T15:00:58.354Z,99.99
2019-01-12T15:01:58.342Z,99.99
2019-01-12T15:02:58.317Z,99.99
2019-01-12T15:03:58.291Z,99.99
2019-01-12T15:04:58.292Z,99.99
2019-01-12T15:05:58.262Z,99.99
2019-01-12T15:06:58.534Z,99.99
2019-01-12T15:07:58.233Z,99.99
2019-01-12T15:08:58.264Z,99.99
2019-01-12T15:09:58.208Z,99.99
2019-01-12T15:10:58.272Z,99.99
2019-01-12T15:11:58.387Z,99.99
2019-01-12T15:12:58.204Z,99.99
2019-01-12T15:13:58.225Z,99.99
2019-01-12T15:14:58.195Z,99.99
2019-01-12T15:15:58.156Z,99.99
2019-01-12T15:16:58.141Z,99.99
2019-01-12T15:17:58.125Z,99.99
2019-01-12T15:18:58.190Z,99.99
2019-01-12T15:19:58.099Z,99.99
2019-01-12T15:20:58.098Z,99.99
2019-01-12T15:21:58.083Z,99.99
2019-01-12T15:22:58.076Z,99.99
2019-01-12T15:23:58.059Z,99.99
2019-01-12T15:24:58.046Z,99.99
2019-01-12T15:25:58.097Z,99.99
2019-01-12T15:26:59.932Z,99.99
2019-01-12T15:27:58.047Z,99.99
2019-01-12T15:30:10.525Z,99.99
2019-01-12T15:31:10.155Z,99.99
2019-01-12T15:32:10.035Z,99.99
2019-01-12T15:33:10.090Z,99.99
2019-01-12T15:34:09.985Z,99.99
2019-01-12T15:35:09.949Z,99.93
2019-01-12T15:36:09.929Z,99.99
2019-01-12T15:37:09.929Z,99.99
2019-01-12T15:38:09.973Z,99.99
2019-01-12T15:39:09.926Z,99.99
2019-01-12T15:40:09.881Z,99.99
2019-01-12T15:41:09.911Z,99.99
2019-01-12T15:42:09.851Z,99.99
2019-01-12T15:43:09.856Z,99.99
2019-01-12T15:44:09.853Z,99.99
2019-01-12T15:45:09.825Z,99.99
2019-01-12T15:46:09.850Z,99.99
2019-01-12T15:47:09.803Z,99.99
2019-01-12T15:48:09.817Z,99.99
2019-01-12T15:49:09.819Z,99.99
2019-01-12T15:50:09.775Z,99.99
2019-01-12T15:51:09.760Z,99.99
2019-01-12T15:52:09.838Z,99.99
2019-01-12T15:53:09.807Z,99.78
2019-01-12T15:54:09.727Z,99.78
2019-01-12T15:55:09.725Z,99.47
2019-01-12T15:56:09.712Z,99.78
2019-01-12T15:57:09.718Z,99.37
2019-01-12T15:58:15.988Z,99.78
2019-01-12T15:59:10.750Z,99.26
2019-01-12T16:00:09.660Z,99.26
2019-01-12T16:01:09.797Z,99.06
2019-01-12T16:02:09.636Z,99.06
2019-01-12T16:03:09.657Z,99.16
2019-01-12T16:04:09.648Z,99.16
2019-01-12T16:05:09.632Z,99.06
2019-01-12T16:06:09.651Z,99.06
2019-01-12T16:07:09.625Z,99.16
2019-01-12T16:08:09.741Z,99.06
2019-01-12T16:09:09.556Z,99.26
2019-01-12T16:10:09.552Z,99.78
2019-01-12T16:11:09.608Z,99.37
2019-01-12T16:12:09.520Z,99.57
2019-01-12T16:13:09.608Z,99.88
2019-01-12T16:14:09.504Z,99.37
2019-01-12T16:15:09.505Z,99.78
2019-01-12T16:16:09.527Z,99.88
2019-01-12T16:17:11.021Z,99.57
2019-01-12T16:18:09.468Z,99.57
2019-01-12T16:19:09.451Z,99.57
2019-01-12T16:20:09.480Z,99.47
2019-01-12T16:21:09.471Z,99.57
2019-01-12T16:22:09.478Z,99.68
2019-01-12T16:23:09.422Z,99.47
2019-01-12T16:24:09.403Z,99.78
2019-01-12T16:25:09.395Z,99.57
2019-01-12T16:26:09.603Z,99.78
2019-01-12T16:27:09.415Z,99.57
2019-01-12T16:28:09.384Z,99.68
2019-01-12T16:29:09.365Z,99.47
2019-01-12T16:30:09.361Z,99.78
2019-01-12T16:31:09.488Z,99.78
2019-01-12T16:32:09.382Z,99.52
2019-01-12T16:33:10.006Z,99.68
2019-01-12T16:34:09.308Z,99.99
2019-01-12T16:35:09.568Z,99.99
2019-01-12T16:36:09.280Z,99.99
2019-01-12T16:37:09.308Z,99.99
2019-01-12T16:38:09.275Z,99.57
2019-01-12T16:39:09.223Z,99.63
2019-01-12T16:40:09.290Z,99.99
2019-01-12T16:41:09.216Z,99.57
2019-01-12T16:42:09.234Z,99.68
2019-01-12T16:43:09.187Z,99.57
2019-01-12T16:44:09.179Z,99.78
2019-01-12T16:45:09.302Z,99.78
2019-01-12T16:46:09.231Z,99.47
2019-01-12T16:47:09.170Z,99.47
2019-01-12T16:48:09.140Z,99.88
2019-01-12T16:49:09.155Z,99.47
2019-01-12T16:50:09.112Z,99.57
2019-01-12T16:51:09.107Z,99.68
2019-01-12T16:52:09.095Z,99.26
2019-01-12T16:53:09.104Z,99.06
2019-01-12T16:54:09.130Z,99.16
2019-01-12T16:55:09.069Z,99.37
2019-01-12T16:56:09.048Z,99.16
2019-01-12T16:57:09.038Z,99.37
2019-01-12T16:58:09.044Z,98.19
2019-01-12T16:59:09.019Z,98.70
2019-01-12T17:00:09.155Z,98.19
2019-01-12T17:01:09.141Z,98.54
2019-01-12T17:02:09.075Z,98.44
2019-01-12T17:03:08.975Z,98.08
2019-01-12T17:09:36.941Z,97.36
2019-01-12T17:10:36.697Z,97.61
2019-01-12T17:11:36.843Z,97.41
2019-01-12T17:12:36.394Z,97.61
2019-01-12T17:13:36.294Z,97.72
2019-01-12T17:14:36.294Z,97.41
2019-01-12T17:15:36.285Z,96.79
2019-01-12T17:16:36.366Z,96.84
2019-01-12T17:17:36.231Z,97.82
2019-01-12T17:18:36.221Z,96.58
2019-01-12T17:19:36.197Z,96.44
2019-01-12T17:20:36.224Z,96.48
2019-01-12T17:21:36.181Z,97.20
2019-01-12T17:22:36.207Z,97.05
2019-01-12T17:23:36.168Z,96.95
2019-01-12T17:24:36.157Z,96.89
2019-01-12T17:25:36.180Z,96.79
2019-01-12T17:26:36.120Z,96.89
2019-01-12T17:30:22.778Z,96.58
2019-01-12T17:31:22.330Z,96.69
2019-01-12T17:32:22.281Z,96.69
2019-01-12T17:33:22.382Z,96.48
2019-01-12T17:34:22.219Z,96.99
2019-01-12T17:35:22.199Z,96.58
2019-01-12T17:36:22.233Z,96.17
2019-01-12T17:37:22.128Z,96.17
2019-01-12T17:38:22.135Z,96.06
2019-01-12T17:39:22.117Z,96.17
2019-01-12T17:40:22.206Z,96.06
2019-01-12T17:41:22.085Z,95.86
2019-01-12T17:42:22.102Z,95.96
2019-01-12T17:43:22.076Z,95.86
2019-01-12T17:44:22.153Z,96.17
2019-01-12T17:45:22.243Z,96.01
2019-01-12T17:50:58.091Z,96.83
2019-01-12T17:51:57.041Z,97.20
2019-01-12T17:52:57.005Z,96.73
2019-01-12T17:55:17.294Z,96.21
2019-01-12T18:08:46.523Z,96.83
2019-01-12T18:12:45.085Z,97.04
2019-01-12T18:13:47.402Z,96.83
2019-01-12T18:14:44.892Z,96.73
2019-01-12T18:44:36.134Z,97.66
2019-01-12T18:45:36.418Z,97.55
2019-01-12T18:48:36.344Z,98.28
2019-01-12T18:49:35.914Z,97.55
2019-01-12T18:50:35.863Z,97.97
2019-01-12T18:51:35.884Z,98.07
2019-01-12T18:52:35.780Z,98.43
2019-01-12T18:53:35.761Z,97.97
2019-01-12T18:54:35.785Z,97.86
2019-01-12T18:55:35.747Z,97.97
2019-01-12T18:56:35.728Z,97.86
2019-01-12T18:57:35.757Z,98.07
2019-01-12T18:58:35.699Z,98.28
2019-01-12T18:59:35.717Z,98.07
2019-01-12T19:00:35.685Z,98.18
2019-01-12T19:01:35.756Z,98.28
2019-01-12T19:02:44.624Z,98.28
2019-01-12T19:03:35.731Z,98.28
2019-01-12T19:04:35.717Z,98.28
2019-01-12T19:05:35.750Z,98.18
2019-01-12T19:06:35.639Z,98.18
2019-01-12T19:07:35.650Z,98.28
2019-01-12T19:08:35.647Z,98.07
2019-01-12T19:10:36.595Z,98.58
2019-01-12T19:22:04.127Z,97.51
2019-01-12T19:23:03.799Z,97.51
2019-01-12T19:24:03.644Z,97.41
2019-01-12T19:25:04.211Z,97.66
2019-01-12T19:26:03.689Z,97.61
2019-01-12T19:27:03.591Z,97.86
2019-01-12T19:28:03.528Z,97.41
2019-01-12T19:29:06.646Z,97.04
2019-01-12T19:31:32.148Z,96.89
2019-01-12T19:32:31.495Z,96.79
2019-01-12T20:29:22.301Z,96.94
2019-01-12T20:30:21.916Z,97.76
2019-01-12T20:31:21.821Z,97.86
2019-01-12T20:32:22.657Z,98.18
2019-01-12T20:33:21.883Z,98.58
2019-01-12T20:34:21.718Z,98.38
2019-01-12T20:35:21.654Z,99.21
2019-01-12T20:36:21.724Z,99.00
2019-01-12T20:37:21.634Z,98.96
2019-01-12T20:38:21.662Z,99.16
2019-01-12T20:39:21.636Z,99.16
2019-01-12T20:40:21.780Z,99.37
2019-01-12T20:41:21.607Z,98.96
2019-01-12T20:43:50.148Z,98.02
2019-01-12T20:44:50.696Z,98.44
2019-01-12T20:45:49.992Z,97.72
2019-01-12T21:29:18.282Z,96.79
2019-01-12T21:30:17.035Z,96.89
2019-01-12T21:31:17.170Z,96.48
2019-01-12T21:33:56.604Z,96.52
2019-01-12T21:41:48.908Z,98.38
2019-01-12T21:44:22.031Z,98.18
2019-01-12T21:45:21.906Z,98.28
2019-01-12T21:46:22.469Z,98.38
2019-01-12T21:47:22.297Z,98.23
2019-01-12T21:48:21.662Z,98.49
2019-01-12T21:49:21.855Z,98.49
2019-01-12T21:50:21.649Z,98.69
2019-01-12T21:51:21.702Z,98.69
2019-01-12T21:52:21.661Z,98.28
2019-01-12T21:53:22.905Z,98.79
2019-01-12T21:54:21.683Z,98.58
2019-01-12T21:55:21.585Z,98.38
2019-01-12T21:56:21.597Z,98.96
2019-01-12T21:57:21.580Z,98.49
2019-01-12T21:58:21.593Z,98.58
2019-01-12T21:59:21.693Z,98.28
2019-01-12T22:00:21.558Z,98.49
2019-01-12T22:01:22.370Z,98.49
2019-01-12T22:04:22.947Z,98.18
2019-01-12T22:05:21.818Z,98.49
2019-01-12T22:06:26.551Z,98.38
2019-01-12T22:07:21.580Z,98.38
2019-01-12T22:08:21.676Z,98.28
2019-01-12T22:09:21.669Z,98.58
2019-01-12T22:10:21.583Z,98.58
2019-01-12T22:11:21.618Z,98.28
2019-01-12T22:12:21.529Z,98.28
2019-01-12T22:13:21.572Z,98.28
2019-01-12T22:14:21.902Z,97.86
2019-01-12T22:15:21.577Z,97.66
2019-01-12T22:16:21.484Z,97.97
2019-01-12T22:17:21.488Z,97.86
2019-01-12T22:18:21.492Z,97.97
2019-01-12T22:19:21.539Z,97.76
2019-01-12T22:20:21.451Z,97.97
2019-01-12T22:21:21.506Z,97.86
2019-01-12T22:22:21.449Z,97.76
2019-01-12T22:23:24.060Z,97.86
2019-01-12T22:27:30.945Z,96.73
2019-01-12T22:28:30.498Z,96.52
2019-01-12T22:29:36.170Z,97.04
2019-01-12T22:35:46.280Z,97.91
2019-01-12T22:36:50.951Z,97.60
2019-01-12T22:41:55.109Z,98.01
2019-01-12T22:42:58.458Z,98.01
2019-01-12T22:43:56.450Z,97.81
2019-01-12T22:50:27.796Z,98.49
2019-01-12T22:51:28.066Z,98.53
2019-01-12T22:52:27.831Z,98.28
2019-01-12T22:53:27.842Z,98.58
2019-01-12T22:54:29.864Z,98.84
2019-01-12T22:55:27.629Z,98.49
2019-01-12T22:56:27.583Z,99.00
2019-01-12T22:57:27.607Z,99.15
2019-01-12T22:58:27.618Z,99.41
2019-01-12T22:59:27.560Z,99.21
2019-01-12T23:00:27.640Z,99.10
2019-01-12T23:01:27.524Z,98.90
2019-01-12T23:02:28.199Z,99.31
2019-01-12T23:03:27.503Z,99.31
2019-01-12T23:04:27.511Z,99.21
2019-01-12T23:05:27.553Z,99.41
2019-01-12T23:06:27.492Z,99.10
2019-01-12T23:07:27.474Z,98.90
2019-01-12T23:08:27.491Z,99.41
2019-01-12T23:09:27.496Z,99.41
2019-01-12T23:10:27.478Z,99.62
2019-01-12T23:11:27.418Z,99.21
2019-01-12T23:12:27.438Z,99.52
2019-01-12T23:13:27.417Z,99.10
2019-01-12T23:14:27.392Z,99.21
2019-01-12T23:15:28.566Z,99.21
2019-01-12T23:16:27.414Z,98.90
2019-01-12T23:17:27.493Z,99.31
2019-01-12T23:20:07.113Z,99.31
2019-01-12T23:21:07.121Z,99.82
2019-01-12T23:22:06.899Z,99.41
2019-01-12T23:49:16.078Z,99.26
2019-01-12T23:50:16.000Z,99.72
2019-01-12T23:51:16.189Z,99.41
2019-01-12T23:52:17.662Z,99.21
2019-01-12T23:53:15.942Z,99.10
2019-01-12T23:54:15.844Z,99.41
2019-01-12T23:55:15.965Z,99.31
2019-01-12T23:56:15.827Z,99.10
2019-01-12T23:57:15.814Z,99.31
2019-01-12T23:58:15.923Z,98.69
2019-01-12T23:59:16.063Z,98.58
