createdAt,value
2023-05-07T07:16:32.838Z,11.03
2023-05-07T07:21:34.184Z,11.05
2023-05-07T07:26:31.025Z,11.18
2023-05-07T07:31:27.539Z,11.22
2023-05-07T07:36:29.472Z,11.22
2023-05-07T07:41:35.313Z,11.17
2023-05-07T07:46:31.896Z,11.29
2023-05-07T07:51:28.595Z,11.35
2023-05-07T07:56:25.032Z,11.53
2023-05-07T08:01:21.614Z,11.51
2023-05-07T08:21:54.534Z,11.65
2023-05-07T08:26:51.359Z,11.73
2023-05-07T08:31:48.885Z,11.61
2023-05-07T08:36:47.958Z,11.79
2023-05-07T08:41:46.916Z,11.86
2023-05-07T08:46:44.607Z,11.80
2023-05-07T09:03:15.828Z,11.67
2023-05-07T09:08:26.773Z,11.90
2023-05-07T09:13:38.115Z,11.95
2023-05-07T09:55:07.556Z,12.56
2023-05-07T10:00:16.346Z,12.69
2023-05-07T10:05:14.219Z,12.82
2023-05-07T10:10:17.195Z,12.69
2023-05-07T10:15:15.594Z,12.86
2023-05-07T11:08:20.282Z,13.40
2023-05-07T11:13:16.932Z,13.41
2023-05-07T11:18:17.557Z,13.50
2023-05-07T11:29:52.488Z,13.73
2023-05-07T11:45:25.282Z,13.74
2023-05-07T11:50:23.028Z,14.03
2023-05-07T12:00:31.867Z,13.99
2023-05-07T12:05:29.802Z,14.26
2023-05-07T12:17:06.236Z,14.39
2023-05-07T12:22:05.689Z,14.41
2023-05-07T12:27:02.304Z,14.37
2023-05-07T12:32:00.360Z,14.42
2023-05-07T12:36:56.986Z,14.39
2023-05-07T12:41:54.706Z,14.49
2023-05-07T12:46:52.216Z,14.37
2023-05-07T12:51:50.083Z,14.40
2023-05-07T12:56:46.575Z,14.36
2023-05-07T13:01:43.022Z,14.51
2023-05-07T13:06:39.571Z,14.37
2023-05-07T13:11:35.946Z,14.54
2023-05-07T13:16:38.739Z,14.49
2023-05-07T13:21:35.473Z,14.60
2023-05-07T13:26:32.464Z,14.59
2023-05-07T13:31:29.013Z,14.71
2023-05-07T13:36:25.409Z,14.73
2023-05-07T13:41:22.520Z,14.75
2023-05-07T13:46:19.207Z,14.74
2023-05-07T13:51:15.871Z,14.76
2023-05-07T13:56:12.724Z,14.94
2023-05-07T14:01:09.302Z,14.81
2023-05-07T14:06:06.047Z,14.80
2023-05-07T14:11:05.482Z,14.93
2023-05-07T14:16:05.341Z,14.87
2023-05-07T14:21:01.944Z,14.82
2023-05-07T14:25:58.732Z,14.87
2023-05-07T14:30:55.712Z,14.97
2023-05-07T14:35:52.384Z,14.96
2023-05-07T14:40:49.003Z,15.04
2023-05-07T14:45:46.992Z,14.92
2023-05-07T14:50:44.672Z,15.02
2023-05-07T14:55:41.638Z,15.13
2023-05-07T15:00:39.010Z,15.09
2023-05-07T15:05:36.688Z,14.99
2023-05-07T15:10:41.169Z,15.24
2023-05-07T15:15:37.800Z,15.45
2023-05-07T15:21:01.272Z,15.50
2023-05-07T18:18:03.463Z,15.30
2023-05-07T18:23:00.564Z,15.23
2023-05-07T18:27:59.750Z,15.18
2023-05-07T18:32:56.593Z,15.13
2023-05-07T18:37:53.177Z,15.12
2023-05-07T18:42:50.085Z,15.06
2023-05-07T18:47:46.804Z,14.82
2023-05-07T18:52:44.426Z,14.90
2023-05-07T18:57:41.301Z,14.72
2023-05-07T19:02:38.645Z,14.77
2023-05-07T19:07:35.291Z,14.65
2023-05-07T19:12:31.815Z,14.50
2023-05-07T19:17:28.296Z,14.58
2023-05-07T19:22:24.945Z,14.51
2023-05-07T19:27:21.490Z,14.36
2023-05-07T19:32:17.877Z,14.36
2023-05-07T19:37:14.446Z,14.13
2023-05-07T19:42:11.659Z,14.20
2023-05-07T19:47:09.357Z,14.05
2023-05-07T19:52:05.987Z,13.88
2023-05-07T19:57:05.464Z,13.97
2023-05-07T20:02:02.162Z,13.85
2023-05-07T20:06:59.822Z,13.75
2023-05-07T20:11:57.087Z,13.79
2023-05-07T20:17:13.093Z,13.53
2023-05-07T20:28:21.279Z,13.59
2023-05-07T20:33:25.162Z,13.37
2023-05-07T20:39:13.012Z,13.32
2023-05-07T21:00:00.878Z,13.21
2023-05-07T21:11:09.534Z,12.91
2023-05-07T21:16:29.513Z,13.04
2023-05-07T21:38:22.746Z,12.83
2023-05-07T21:50:05.982Z,12.68
2023-05-07T21:55:14.190Z,12.58
2023-05-07T22:36:11.162Z,12.20
2023-05-07T22:41:16.910Z,12.30
2023-05-07T22:46:17.231Z,12.30
2023-05-07T22:51:18.089Z,12.15
2023-05-07T22:56:34.006Z,12.09
2023-05-07T23:01:33.261Z,12.24
2023-05-07T23:06:54.014Z,12.22
2023-05-07T23:23:55.757Z,11.89
2023-05-07T23:29:12.647Z,12.08
2023-05-07T23:40:03.465Z,12.04
2023-05-07T23:45:08.201Z,11.76
2023-05-07T23:50:19.187Z,11.91
2023-05-07T23:55:28.004Z,11.77
