createdAt,value
2018-07-22T00:02:08.831Z,4.03
2018-07-22T00:04:36.875Z,5.90
2018-07-22T00:07:06.320Z,4.37
2018-07-22T00:09:34.396Z,4.07
2018-07-22T00:12:02.484Z,3.63
2018-07-22T00:14:30.582Z,3.40
2018-07-22T00:16:58.654Z,3.30
2018-07-22T00:19:26.784Z,4.13
2018-07-22T00:21:55.063Z,4.60
2018-07-22T00:24:23.116Z,4.37
2018-07-22T00:26:51.216Z,4.80
2018-07-22T00:29:19.377Z,4.30
2018-07-22T00:31:47.458Z,4.73
2018-07-22T00:34:15.533Z,3.67
2018-07-22T00:36:43.596Z,5.17
2018-07-22T00:39:12.271Z,3.83
2018-07-22T00:41:40.557Z,3.90
2018-07-22T00:44:08.635Z,3.83
2018-07-22T00:46:37.106Z,4.10
2018-07-22T00:49:05.173Z,3.87
2018-07-22T00:51:33.245Z,4.23
2018-07-22T00:54:01.354Z,5.40
2018-07-22T00:56:29.441Z,4.93
2018-07-22T00:58:57.509Z,5.53
2018-07-22T01:01:25.564Z,4.90
2018-07-22T01:03:53.612Z,4.73
2018-07-22T01:06:21.679Z,5.13
2018-07-22T01:08:50.022Z,5.63
2018-07-22T01:11:18.119Z,6.13
2018-07-22T01:13:46.183Z,5.47
2018-07-22T01:16:14.300Z,5.43
2018-07-22T01:18:42.361Z,5.97
2018-07-22T01:21:10.461Z,5.50
2018-07-22T01:23:38.502Z,6.07
2018-07-22T01:26:06.597Z,5.80
2018-07-22T01:28:34.688Z,6.00
2018-07-22T01:31:02.792Z,6.40
2018-07-22T01:33:30.906Z,7.80
2018-07-22T01:35:59.071Z,8.67
2018-07-22T01:38:27.219Z,7.47
2018-07-22T01:40:55.442Z,8.90
2018-07-22T01:43:23.782Z,7.53
2018-07-22T01:45:51.962Z,7.87
2018-07-22T01:48:20.128Z,9.80
2018-07-22T01:50:48.306Z,7.80
2018-07-22T01:53:16.410Z,7.13
2018-07-22T01:55:44.552Z,7.40
2018-07-22T01:58:12.683Z,7.53
2018-07-22T02:00:40.791Z,7.37
2018-07-22T02:03:08.915Z,8.13
2018-07-22T02:05:37.075Z,8.50
2018-07-22T02:08:05.219Z,7.63
2018-07-22T02:10:33.596Z,7.27
2018-07-22T02:13:01.875Z,10.30
2018-07-22T02:15:29.980Z,8.10
2018-07-22T02:17:58.081Z,7.90
2018-07-22T02:20:26.251Z,8.90
2018-07-22T02:22:54.398Z,8.70
2018-07-22T02:25:22.536Z,8.37
2018-07-22T02:27:50.811Z,10.73
2018-07-22T02:30:18.922Z,9.07
2018-07-22T02:32:47.058Z,9.43
2018-07-22T02:35:15.178Z,9.57
2018-07-22T02:37:43.301Z,9.87
2018-07-22T02:40:11.500Z,10.03
2018-07-22T02:42:41.015Z,10.37
2018-07-22T02:45:09.200Z,10.03
2018-07-22T02:47:37.430Z,10.27
2018-07-22T02:50:05.539Z,10.57
2018-07-22T02:52:33.680Z,10.80
2018-07-22T02:55:01.853Z,10.43
2018-07-22T02:57:30.066Z,10.53
2018-07-22T02:59:58.203Z,10.93
2018-07-22T03:02:26.320Z,11.40
2018-07-22T03:04:54.519Z,11.57
2018-07-22T03:07:22.647Z,12.40
2018-07-22T03:09:50.788Z,12.90
2018-07-22T03:12:19.123Z,12.03
2018-07-22T03:14:47.234Z,12.00
2018-07-22T03:17:15.512Z,12.17
2018-07-22T03:19:43.656Z,12.90
2018-07-22T03:22:11.765Z,13.00
2018-07-22T03:24:39.870Z,12.73
2018-07-22T03:27:08.278Z,12.67
2018-07-22T03:29:36.550Z,13.03
2018-07-22T03:32:04.924Z,14.60
2018-07-22T03:34:33.073Z,15.03
2018-07-22T03:37:01.283Z,16.00
2018-07-22T03:39:29.526Z,15.80
2018-07-22T03:41:57.735Z,14.77
2018-07-22T03:44:25.894Z,16.13
2018-07-22T03:46:54.021Z,16.83
2018-07-22T03:49:22.234Z,17.30
2018-07-22T03:51:50.496Z,18.00
2018-07-22T03:54:18.739Z,18.77
2018-07-22T03:56:46.883Z,17.93
2018-07-22T03:59:15.099Z,17.43
2018-07-22T04:01:43.264Z,19.50
2018-07-22T04:04:11.520Z,18.83
2018-07-22T04:06:39.698Z,18.77
2018-07-22T04:09:08.626Z,19.53
2018-07-22T04:11:37.044Z,21.43
2018-07-22T04:14:05.385Z,19.20
2018-07-22T04:16:33.562Z,19.60
2018-07-22T04:19:01.775Z,20.30
2018-07-22T04:21:30.026Z,23.47
2018-07-22T04:23:58.059Z,21.60
2018-07-22T04:26:26.234Z,23.27
2018-07-22T04:28:54.348Z,22.73
2018-07-22T04:31:22.459Z,22.13
2018-07-22T04:33:50.668Z,22.80
2018-07-22T04:36:18.797Z,21.37
2018-07-22T04:38:47.916Z,22.83
2018-07-22T04:41:16.066Z,22.70
2018-07-22T04:43:44.206Z,22.20
2018-07-22T04:46:12.307Z,24.03
2018-07-22T04:48:40.459Z,23.83
2018-07-22T04:51:08.614Z,22.87
2018-07-22T04:53:36.839Z,24.80
2018-07-22T04:56:04.962Z,22.17
2018-07-22T04:58:33.106Z,22.90
2018-07-22T05:01:01.312Z,22.90
2018-07-22T05:03:29.508Z,24.93
2018-07-22T05:05:57.629Z,21.50
2018-07-22T05:08:26.115Z,21.27
2018-07-22T05:10:54.276Z,22.33
2018-07-22T05:13:22.418Z,17.53
2018-07-22T05:15:50.744Z,17.80
2018-07-22T05:18:18.948Z,19.43
2018-07-22T05:20:47.071Z,16.27
2018-07-22T05:23:15.282Z,19.47
2018-07-22T05:25:43.432Z,17.83
2018-07-22T05:28:11.574Z,18.50
2018-07-22T05:30:39.699Z,15.83
2018-07-22T05:33:07.893Z,16.93
2018-07-22T05:35:36.046Z,17.17
2018-07-22T05:38:04.220Z,15.70
2018-07-22T05:40:32.475Z,17.17
2018-07-22T05:43:00.707Z,17.67
2018-07-22T05:45:28.843Z,18.80
2018-07-22T05:47:57.079Z,18.40
2018-07-22T05:50:25.231Z,14.33
2018-07-22T05:52:53.382Z,17.10
2018-07-22T05:55:21.561Z,16.33
2018-07-22T05:57:49.700Z,16.47
2018-07-22T06:00:17.886Z,21.40
2018-07-22T06:02:46.085Z,23.53
2018-07-22T06:05:14.227Z,16.37
2018-07-22T06:07:42.375Z,17.63
2018-07-22T06:10:10.571Z,20.27
2018-07-22T06:12:38.748Z,21.73
2018-07-22T06:15:07.434Z,19.43
2018-07-22T06:17:35.805Z,19.90
2018-07-22T06:20:04.341Z,21.60
2018-07-22T06:22:32.470Z,18.57
2018-07-22T06:25:00.720Z,19.83
2018-07-22T06:27:28.926Z,17.33
2018-07-22T06:29:57.031Z,20.83
2018-07-22T06:32:25.225Z,20.77
2018-07-22T06:34:53.355Z,20.93
2018-07-22T06:37:21.549Z,22.30
2018-07-22T06:39:49.639Z,20.47
2018-07-22T06:42:17.752Z,21.43
2018-07-22T06:44:45.851Z,21.60
2018-07-22T06:47:14.011Z,16.57
2018-07-22T06:49:42.252Z,20.47
2018-07-22T06:52:14.258Z,15.33
2018-07-22T06:54:42.678Z,14.33
2018-07-22T06:57:10.838Z,14.67
2018-07-22T06:59:38.914Z,13.50
2018-07-22T07:02:07.048Z,11.80
2018-07-22T07:04:35.241Z,13.90
2018-07-22T07:07:03.344Z,13.27
2018-07-22T07:09:31.449Z,15.53
2018-07-22T07:11:59.612Z,11.13
2018-07-22T07:14:27.724Z,12.33
2018-07-22T07:16:55.877Z,14.23
2018-07-22T07:19:24.061Z,13.27
2018-07-22T07:21:52.145Z,14.10
2018-07-22T07:24:20.284Z,14.13
2018-07-22T07:26:48.431Z,11.03
2018-07-22T07:29:16.518Z,17.43
2018-07-22T07:31:44.941Z,13.50
2018-07-22T07:34:13.047Z,14.60
2018-07-22T07:36:41.194Z,18.43
2018-07-22T07:39:10.803Z,14.97
2018-07-22T07:41:39.078Z,19.97
2018-07-22T07:44:07.212Z,15.00
2018-07-22T07:46:35.360Z,16.57
2018-07-22T07:49:03.454Z,15.93
2018-07-22T07:51:31.577Z,19.67
2018-07-22T07:53:59.712Z,16.07
2018-07-22T07:56:27.817Z,13.23
2018-07-22T07:58:55.932Z,14.87
2018-07-22T08:01:24.084Z,10.60
2018-07-22T08:03:52.311Z,14.63
2018-07-22T08:06:20.432Z,13.97
2018-07-22T08:08:48.601Z,8.80
2018-07-22T08:11:16.689Z,10.50
2018-07-22T08:13:44.974Z,7.57
2018-07-22T08:16:13.626Z,8.93
2018-07-22T08:18:41.912Z,14.93
2018-07-22T08:21:10.287Z,13.63
2018-07-22T08:23:39.016Z,12.07
2018-07-22T08:26:07.129Z,10.90
2018-07-22T08:28:41.074Z,11.60
2018-07-22T08:31:09.411Z,12.50
2018-07-22T08:33:37.888Z,9.17
2018-07-22T08:36:06.076Z,8.77
2018-07-22T08:38:34.579Z,7.63
2018-07-22T08:41:02.819Z,9.20
2018-07-22T08:43:30.921Z,13.50
2018-07-22T08:45:59.102Z,9.90
2018-07-22T08:48:27.239Z,8.67
2018-07-22T08:50:55.584Z,9.93
2018-07-22T08:53:24.205Z,5.27
2018-07-22T08:55:53.218Z,10.07
2018-07-22T08:58:21.414Z,6.23
2018-07-22T09:00:49.574Z,9.53
2018-07-22T09:03:17.741Z,13.60
2018-07-22T09:05:45.940Z,8.50
2018-07-22T09:08:14.255Z,7.70
2018-07-22T09:10:42.528Z,14.47
2018-07-22T09:13:10.655Z,11.57
2018-07-22T09:15:38.845Z,9.87
2018-07-22T09:18:07.147Z,12.63
2018-07-22T09:20:35.383Z,11.73
2018-07-22T09:23:03.768Z,13.62
2018-07-22T09:25:31.883Z,10.07
2018-07-22T09:28:00.087Z,13.07
2018-07-22T09:30:28.196Z,9.20
2018-07-22T09:32:56.416Z,10.20
2018-07-22T09:35:24.626Z,10.47
2018-07-22T09:37:52.751Z,10.03
2018-07-22T09:40:21.094Z,10.37
2018-07-22T09:42:49.248Z,8.30
2018-07-22T09:45:17.507Z,10.37
2018-07-22T09:47:45.664Z,11.63
2018-07-22T09:50:13.911Z,9.40
2018-07-22T09:52:42.033Z,8.70
2018-07-22T09:55:10.210Z,9.17
2018-07-22T09:57:38.679Z,8.97
2018-07-22T10:00:06.886Z,5.87
2018-07-22T10:02:35.025Z,11.40
2018-07-22T10:05:03.632Z,10.43
2018-07-22T10:07:31.809Z,10.30
2018-07-22T10:09:59.986Z,9.43
2018-07-22T10:12:28.206Z,14.47
2018-07-22T10:14:56.327Z,9.70
2018-07-22T10:17:24.540Z,10.17
2018-07-22T10:19:55.985Z,9.20
2018-07-22T10:22:24.171Z,12.30
2018-07-22T10:24:52.535Z,7.73
2018-07-22T10:27:20.714Z,7.87
2018-07-22T10:29:48.862Z,9.20
2018-07-22T10:32:17.133Z,9.83
2018-07-22T10:34:45.386Z,8.23
2018-07-22T10:37:13.535Z,7.63
2018-07-22T10:39:42.047Z,6.63
2018-07-22T10:42:10.279Z,7.33
2018-07-22T10:44:38.467Z,8.00
2018-07-22T10:47:06.763Z,9.47
2018-07-22T10:49:35.236Z,9.87
2018-07-22T10:52:03.881Z,9.60
2018-07-22T10:54:32.072Z,10.50
2018-07-22T10:57:00.220Z,8.50
2018-07-22T10:59:28.424Z,9.43
2018-07-22T11:01:56.675Z,14.97
2018-07-22T11:04:25.142Z,8.77
2018-07-22T11:06:53.329Z,10.53
2018-07-22T11:09:21.469Z,10.17
2018-07-22T11:11:49.646Z,11.50
2018-07-22T11:14:17.975Z,9.80
2018-07-22T11:16:46.120Z,9.70
2018-07-22T11:19:14.478Z,14.83
2018-07-22T11:21:42.603Z,10.97
2018-07-22T11:24:10.708Z,8.93
2018-07-22T11:26:39.198Z,8.73
2018-07-22T11:29:07.458Z,11.60
2018-07-22T11:31:35.511Z,8.90
2018-07-22T11:34:03.645Z,11.90
2018-07-22T11:36:31.784Z,14.70
2018-07-22T11:39:00.120Z,10.60
2018-07-22T11:41:28.251Z,8.23
2018-07-22T11:43:56.483Z,11.67
2018-07-22T11:46:24.608Z,11.67
2018-07-22T11:48:52.749Z,9.57
2018-07-22T11:51:21.572Z,13.63
2018-07-22T11:53:49.688Z,12.37
2018-07-22T11:56:17.831Z,9.47
2018-07-22T11:58:45.974Z,10.30
2018-07-22T12:01:14.275Z,9.40
2018-07-22T12:03:42.469Z,14.50
2018-07-22T12:06:10.639Z,10.80
2018-07-22T12:08:38.789Z,12.77
2018-07-22T12:11:06.906Z,14.17
2018-07-22T12:13:35.128Z,11.50
2018-07-22T12:16:03.472Z,8.87
2018-07-22T12:18:31.791Z,9.10
2018-07-22T12:20:59.889Z,9.80
2018-07-22T12:23:28.203Z,11.03
2018-07-22T12:25:56.482Z,9.50
2018-07-22T12:28:25.912Z,11.27
2018-07-22T12:30:54.083Z,10.27
2018-07-22T12:33:22.219Z,9.27
2018-07-22T12:35:50.510Z,10.17
2018-07-22T12:38:18.926Z,8.40
2018-07-22T12:40:47.099Z,8.43
2018-07-22T12:43:15.708Z,10.10
2018-07-22T12:45:43.828Z,10.23
2018-07-22T12:48:11.995Z,10.43
2018-07-22T12:50:40.196Z,9.37
2018-07-22T12:53:08.927Z,9.47
2018-07-22T12:55:37.288Z,11.40
2018-07-22T12:58:05.427Z,9.43
2018-07-22T13:00:33.566Z,8.17
2018-07-22T13:03:01.770Z,8.43
2018-07-22T13:05:29.887Z,7.30
2018-07-22T13:07:58.057Z,8.60
2018-07-22T13:10:26.217Z,8.87
2018-07-22T13:12:54.412Z,8.50
2018-07-22T13:15:22.598Z,10.73
2018-07-22T13:17:50.812Z,14.77
2018-07-22T13:20:19.003Z,9.20
2018-07-22T13:22:47.117Z,8.13
2018-07-22T13:25:15.299Z,11.07
2018-07-22T13:27:43.430Z,11.70
2018-07-22T13:30:11.751Z,9.77
2018-07-22T13:32:40.303Z,8.97
2018-07-22T13:35:08.408Z,8.53
2018-07-22T13:37:36.626Z,9.47
2018-07-22T13:40:05.010Z,10.63
2018-07-22T13:42:33.136Z,11.23
2018-07-22T13:45:01.317Z,11.63
2018-07-22T13:47:29.508Z,9.00
2018-07-22T13:49:57.673Z,9.60
2018-07-22T13:52:25.917Z,11.23
2018-07-22T13:54:54.054Z,9.50
2018-07-22T13:57:22.180Z,9.43
2018-07-22T13:59:50.293Z,9.67
2018-07-22T14:02:18.463Z,8.17
2018-07-22T14:04:46.640Z,8.60
2018-07-22T14:07:14.774Z,9.23
2018-07-22T14:09:42.911Z,8.77
2018-07-22T14:12:11.055Z,8.73
2018-07-22T14:14:39.175Z,6.83
2018-07-22T14:17:07.384Z,6.57
2018-07-22T14:19:35.513Z,5.27
2018-07-22T14:22:03.676Z,4.83
2018-07-22T14:24:31.934Z,5.03
2018-07-22T14:27:00.083Z,7.30
2018-07-22T14:29:28.219Z,5.03
2018-07-22T14:32:02.759Z,5.33
2018-07-22T14:34:30.887Z,5.63
2018-07-22T14:36:58.986Z,6.33
2018-07-22T14:39:27.242Z,5.60
2018-07-22T14:41:55.408Z,4.70
2018-07-22T14:44:23.535Z,4.37
2018-07-22T14:46:51.797Z,5.27
2018-07-22T14:49:19.955Z,4.83
2018-07-22T14:51:48.091Z,5.87
2018-07-22T14:54:16.642Z,6.20
2018-07-22T14:56:44.784Z,4.80
2018-07-22T14:59:12.967Z,4.13
2018-07-22T15:01:41.112Z,3.93
2018-07-22T15:04:09.233Z,4.97
2018-07-22T15:06:38.220Z,4.37
2018-07-22T15:09:07.303Z,3.63
2018-07-22T15:11:35.488Z,3.67
2018-07-22T15:14:03.712Z,4.77
2018-07-22T15:16:31.944Z,5.53
2018-07-22T15:19:00.098Z,5.37
2018-07-22T15:21:28.220Z,4.10
2018-07-22T15:23:56.370Z,5.83
2018-07-22T15:26:24.524Z,5.37
2018-07-22T15:28:52.971Z,3.90
2018-07-22T15:31:21.125Z,4.20
2018-07-22T15:33:55.004Z,4.83
2018-07-22T15:36:23.230Z,4.10
2018-07-22T15:38:51.412Z,3.83
2018-07-22T15:41:19.524Z,4.07
2018-07-22T15:43:47.663Z,5.87
2018-07-22T15:46:15.826Z,6.23
2018-07-22T15:48:44.154Z,9.40
2018-07-22T15:51:12.279Z,7.87
2018-07-22T15:53:40.484Z,6.27
2018-07-22T15:56:08.595Z,5.60
2018-07-22T15:58:36.735Z,7.20
2018-07-22T16:01:04.900Z,4.90
2018-07-22T16:03:33.054Z,7.20
2018-07-22T16:06:01.295Z,6.07
2018-07-22T16:08:29.410Z,6.00
2018-07-22T16:10:57.522Z,7.40
2018-07-22T16:13:25.695Z,7.90
2018-07-22T16:15:53.846Z,4.40
2018-07-22T16:18:22.146Z,7.70
2018-07-22T16:20:50.306Z,5.20
2018-07-22T16:23:18.431Z,5.22
2018-07-22T16:25:46.567Z,6.40
2018-07-22T16:28:14.737Z,5.87
2018-07-22T16:30:42.849Z,6.67
2018-07-22T16:33:10.946Z,5.00
2018-07-22T16:35:44.700Z,5.93
2018-07-22T16:38:12.811Z,7.70
2018-07-22T16:40:41.024Z,6.47
2018-07-22T16:43:09.157Z,5.73
2018-07-22T16:45:37.306Z,6.03
2018-07-22T16:48:05.422Z,5.70
2018-07-22T16:50:33.683Z,4.57
2018-07-22T16:53:01.924Z,5.37
2018-07-22T16:55:30.061Z,8.43
2018-07-22T16:57:58.197Z,4.90
2018-07-22T17:00:26.354Z,5.00
2018-07-22T17:02:54.690Z,4.83
2018-07-22T17:05:22.823Z,8.73
2018-07-22T17:07:50.934Z,5.73
2018-07-22T17:10:19.046Z,10.50
2018-07-22T17:12:47.480Z,8.63
2018-07-22T17:15:15.619Z,8.87
2018-07-22T17:17:43.768Z,5.23
2018-07-22T17:20:11.906Z,6.23
2018-07-22T17:22:40.015Z,4.57
2018-07-22T17:25:08.357Z,9.93
2018-07-22T17:27:36.616Z,7.87
2018-07-22T17:30:04.722Z,6.57
2018-07-22T17:32:32.886Z,7.90
2018-07-22T17:35:01.011Z,6.30
2018-07-22T17:37:32.862Z,6.80
2018-07-22T17:40:01.489Z,5.93
2018-07-22T17:42:31.306Z,5.23
2018-07-22T17:44:59.430Z,7.00
2018-07-22T17:47:28.480Z,4.17
2018-07-22T17:49:57.109Z,7.30
2018-07-22T17:52:25.243Z,8.83
2018-07-22T17:54:53.632Z,6.70
2018-07-22T17:57:21.802Z,6.17
2018-07-22T17:59:49.943Z,6.87
2018-07-22T18:02:18.388Z,8.43
2018-07-22T18:04:46.800Z,5.53
2018-07-22T18:07:14.913Z,8.40
2018-07-22T18:09:43.010Z,7.47
2018-07-22T18:12:11.194Z,7.53
2018-07-22T18:14:39.304Z,6.10
2018-07-22T18:17:07.512Z,10.70
2018-07-22T18:19:35.720Z,9.63
2018-07-22T18:22:03.861Z,8.60
2018-07-22T18:24:31.964Z,4.10
2018-07-22T18:27:00.143Z,8.00
2018-07-22T18:29:28.296Z,5.40
2018-07-22T18:31:56.499Z,5.70
2018-07-22T18:34:24.688Z,6.10
2018-07-22T18:36:52.807Z,7.67
2018-07-22T18:39:26.393Z,4.90
2018-07-22T18:41:54.540Z,5.70
2018-07-22T18:44:22.651Z,9.97
2018-07-22T18:46:50.788Z,8.17
2018-07-22T18:49:19.035Z,4.83
2018-07-22T18:51:47.140Z,5.43
2018-07-22T18:54:15.255Z,5.33
2018-07-22T18:56:43.383Z,4.63
2018-07-22T18:59:11.503Z,4.13
2018-07-22T19:01:39.667Z,5.47
2018-07-22T19:04:11.301Z,5.80
2018-07-22T19:06:39.560Z,3.87
2018-07-22T19:09:08.640Z,4.27
2018-07-22T19:11:36.755Z,7.90
2018-07-22T19:14:04.926Z,5.40
2018-07-22T19:16:33.132Z,5.20
2018-07-22T19:19:01.383Z,5.40
2018-07-22T19:21:29.627Z,5.97
2018-07-22T19:24:01.684Z,4.87
2018-07-22T19:26:29.791Z,6.77
2018-07-22T19:28:57.915Z,5.27
2018-07-22T19:31:26.467Z,4.60
2018-07-22T19:33:54.727Z,5.60
2018-07-22T19:36:22.898Z,4.53
2018-07-22T19:38:51.074Z,5.27
2018-07-22T19:41:19.411Z,4.23
2018-07-22T19:43:47.521Z,4.80
2018-07-22T19:46:15.748Z,4.43
2018-07-22T19:48:43.899Z,5.93
2018-07-22T19:51:12.007Z,4.87
2018-07-22T19:53:40.184Z,4.43
2018-07-22T19:56:08.325Z,4.53
2018-07-22T19:58:36.516Z,3.73
2018-07-22T20:01:04.654Z,6.00
2018-07-22T20:03:32.840Z,4.70
2018-07-22T20:06:00.977Z,4.07
2018-07-22T20:08:29.122Z,4.43
2018-07-22T20:10:57.295Z,4.47
2018-07-22T20:13:25.537Z,4.40
2018-07-22T20:15:54.022Z,5.23
2018-07-22T20:18:22.209Z,4.13
2018-07-22T20:20:50.490Z,5.93
2018-07-22T20:23:18.658Z,3.63
2018-07-22T20:25:46.867Z,4.23
2018-07-22T20:28:15.037Z,4.50
2018-07-22T20:30:43.285Z,4.73
2018-07-22T20:33:11.419Z,3.70
2018-07-22T20:35:39.529Z,5.77
2018-07-22T20:38:07.703Z,4.23
2018-07-22T20:40:35.910Z,4.30
2018-07-22T20:43:04.126Z,3.70
2018-07-22T20:45:32.234Z,4.57
2018-07-22T20:48:00.420Z,4.60
2018-07-22T20:50:28.585Z,3.57
2018-07-22T20:52:56.802Z,4.17
2018-07-22T20:55:24.910Z,3.50
2018-07-22T20:57:53.013Z,4.00
2018-07-22T21:00:21.143Z,4.03
2018-07-22T21:02:49.238Z,3.83
2018-07-22T21:05:17.326Z,4.87
2018-07-22T21:07:45.452Z,3.50
2018-07-22T21:10:13.624Z,3.80
2018-07-22T21:12:49.768Z,3.50
2018-07-22T21:15:18.285Z,4.80
2018-07-22T21:17:47.530Z,3.33
2018-07-22T21:20:16.463Z,3.60
2018-07-22T21:22:44.631Z,3.30
2018-07-22T21:25:13.294Z,3.00
2018-07-22T21:27:41.403Z,3.30
2018-07-22T21:30:10.843Z,3.50
2018-07-22T21:32:39.286Z,3.57
2018-07-22T21:35:07.391Z,3.37
2018-07-22T21:37:35.545Z,3.47
2018-07-22T21:40:03.715Z,3.33
2018-07-22T21:42:32.356Z,3.17
2018-07-22T21:45:04.966Z,3.97
2018-07-22T21:47:33.449Z,3.60
2018-07-22T21:50:01.593Z,3.50
2018-07-22T21:52:29.790Z,3.47
2018-07-22T21:54:57.941Z,4.20
2018-07-22T21:57:26.229Z,3.33
2018-07-22T21:59:54.344Z,3.67
2018-07-22T22:02:26.778Z,3.63
2018-07-22T22:04:55.091Z,4.90
2018-07-22T22:07:23.375Z,3.40
2018-07-22T22:09:51.572Z,3.37
2018-07-22T22:12:19.748Z,3.53
2018-07-22T22:14:47.881Z,3.87
2018-07-22T22:17:16.133Z,3.73
2018-07-22T22:19:44.603Z,3.73
2018-07-22T22:22:12.721Z,3.63
2018-07-22T22:24:41.020Z,3.43
2018-07-22T22:27:09.367Z,3.63
2018-07-22T22:29:37.453Z,3.47
2018-07-22T22:32:05.575Z,3.40
2018-07-22T22:34:33.704Z,4.60
2018-07-22T22:37:01.827Z,3.33
2018-07-22T22:39:29.952Z,3.50
2018-07-22T22:41:58.147Z,3.37
2018-07-22T22:44:26.303Z,3.47
2018-07-22T22:46:54.582Z,4.40
2018-07-22T22:49:22.752Z,3.43
2018-07-22T22:51:50.899Z,3.60
2018-07-22T22:54:19.040Z,3.63
2018-07-22T22:56:47.133Z,3.40
2018-07-22T22:59:16.228Z,3.70
2018-07-22T23:01:44.581Z,3.43
2018-07-22T23:04:12.680Z,3.33
2018-07-22T23:06:40.936Z,3.30
2018-07-22T23:09:10.349Z,3.47
2018-07-22T23:11:39.054Z,3.20
2018-07-22T23:14:07.496Z,3.33
2018-07-22T23:16:35.710Z,3.50
2018-07-22T23:19:03.843Z,3.40
2018-07-22T23:21:31.990Z,3.20
2018-07-22T23:24:00.436Z,3.20
2018-07-22T23:26:29.144Z,3.17
2018-07-22T23:28:57.259Z,3.47
2018-07-22T23:31:25.573Z,3.20
2018-07-22T23:33:53.941Z,3.40
2018-07-22T23:36:22.080Z,3.33
2018-07-22T23:38:50.209Z,3.87
2018-07-22T23:41:18.686Z,3.00
2018-07-22T23:43:46.772Z,3.20
2018-07-22T23:46:14.967Z,3.20
2018-07-22T23:48:43.222Z,3.50
2018-07-22T23:51:11.396Z,3.30
2018-07-22T23:53:39.569Z,3.97
2018-07-22T23:56:07.706Z,3.03
2018-07-22T23:58:35.810Z,3.50
