createdAt,value
2018-11-04T00:00:25.858Z,21.10
2018-11-04T00:02:54.411Z,20.53
2018-11-04T00:05:22.957Z,21.50
2018-11-04T00:07:52.213Z,21.87
2018-11-04T00:10:21.005Z,24.10
2018-11-04T00:12:49.625Z,22.40
2018-11-04T00:15:18.136Z,22.07
2018-11-04T00:17:46.855Z,20.03
2018-11-04T00:20:15.851Z,19.17
2018-11-04T00:22:44.505Z,20.27
2018-11-04T00:25:14.086Z,20.23
2018-11-04T00:27:42.651Z,19.07
2018-11-04T00:30:14.098Z,20.40
2018-11-04T00:32:43.064Z,19.70
2018-11-04T00:35:11.990Z,20.20
2018-11-04T00:37:40.758Z,18.63
2018-11-04T00:40:09.565Z,17.60
2018-11-04T00:42:38.475Z,19.17
2018-11-04T00:45:08.733Z,20.97
2018-11-04T00:47:37.952Z,20.53
2018-11-04T00:50:09.032Z,19.00
2018-11-04T00:52:37.553Z,20.07
2018-11-04T00:55:06.754Z,19.87
2018-11-04T00:57:35.293Z,19.67
2018-11-04T01:00:04.922Z,18.60
2018-11-04T01:02:33.439Z,18.53
2018-11-04T01:05:01.984Z,18.60
2018-11-04T01:07:30.551Z,19.60
2018-11-04T01:09:59.140Z,18.97
2018-11-04T01:12:27.648Z,18.93
2018-11-04T01:14:56.268Z,19.00
2018-11-04T01:17:25.051Z,19.57
2018-11-04T01:19:53.585Z,16.57
2018-11-04T01:22:22.121Z,18.87
2018-11-04T01:24:50.691Z,18.20
2018-11-04T01:27:19.225Z,17.97
2018-11-04T01:29:47.777Z,18.77
2018-11-04T01:32:16.464Z,17.30
2018-11-04T01:34:45.011Z,18.53
2018-11-04T01:37:14.375Z,18.30
2018-11-04T01:39:43.166Z,15.33
2018-11-04T01:42:11.720Z,15.20
2018-11-04T01:44:40.329Z,15.77
2018-11-04T01:47:08.850Z,14.67
2018-11-04T01:49:37.398Z,15.83
2018-11-04T01:54:27.286Z,16.83
2018-11-04T01:56:55.819Z,17.13
2018-11-04T01:59:24.378Z,16.83
2018-11-04T02:01:52.921Z,16.77
2018-11-04T02:04:21.479Z,18.03
2018-11-04T02:06:50.045Z,17.67
2018-11-04T02:09:18.619Z,16.00
2018-11-04T02:11:47.148Z,17.10
2018-11-04T02:14:15.712Z,16.97
2018-11-04T02:16:44.315Z,16.47
2018-11-04T02:19:12.858Z,19.03
2018-11-04T02:21:41.400Z,16.50
2018-11-04T02:24:10.169Z,15.47
2018-11-04T02:26:38.734Z,16.20
2018-11-04T02:29:07.271Z,15.97
2018-11-04T02:31:36.571Z,15.77
2018-11-04T02:34:05.195Z,16.73
2018-11-04T02:36:33.762Z,16.50
2018-11-04T02:39:02.830Z,17.47
2018-11-04T02:41:31.399Z,15.40
2018-11-04T02:43:59.919Z,17.50
2018-11-04T02:46:28.491Z,16.10
2018-11-04T02:48:57.015Z,15.80
2018-11-04T02:51:25.579Z,15.30
2018-11-04T02:53:54.678Z,16.47
2018-11-04T02:56:23.268Z,17.27
2018-11-04T02:58:51.793Z,15.00
2018-11-04T03:01:20.335Z,15.60
2018-11-04T03:03:48.947Z,15.30
2018-11-04T03:06:17.525Z,15.90
2018-11-04T03:08:46.116Z,15.97
2018-11-04T03:11:14.675Z,15.13
2018-11-04T03:13:43.439Z,15.77
2018-11-04T03:16:12.202Z,16.57
2018-11-04T03:18:41.454Z,15.77
2018-11-04T03:21:10.003Z,16.73
2018-11-04T03:23:38.548Z,16.30
2018-11-04T03:26:07.110Z,15.80
2018-11-04T03:28:35.631Z,15.73
2018-11-04T03:31:04.688Z,16.13
2018-11-04T03:33:33.230Z,17.33
2018-11-04T03:36:01.778Z,17.17
2018-11-04T03:38:30.878Z,17.23
2018-11-04T03:40:59.566Z,16.00
2018-11-04T03:43:28.102Z,16.63
2018-11-04T03:45:56.653Z,16.90
2018-11-04T03:48:25.308Z,15.43
2018-11-04T03:50:53.866Z,15.87
2018-11-04T03:53:22.420Z,17.37
2018-11-04T03:55:50.976Z,16.50
2018-11-04T03:58:19.494Z,15.73
2018-11-04T04:00:48.031Z,16.80
2018-11-04T04:03:16.607Z,16.47
2018-11-04T04:05:45.223Z,16.63
2018-11-04T04:08:13.781Z,19.20
2018-11-04T04:10:42.376Z,17.40
2018-11-04T04:13:11.112Z,17.60
2018-11-04T04:15:39.684Z,17.13
2018-11-04T04:18:08.374Z,15.53
2018-11-04T04:20:36.911Z,16.13
2018-11-04T04:23:05.806Z,16.83
2018-11-04T04:25:34.351Z,17.10
2018-11-04T04:28:02.908Z,16.97
2018-11-04T04:30:31.449Z,15.80
2018-11-04T04:33:00.040Z,16.20
2018-11-04T04:35:28.574Z,15.27
2018-11-04T04:37:57.118Z,16.20
2018-11-04T04:40:25.691Z,15.90
2018-11-04T04:42:54.250Z,16.20
2018-11-04T04:45:22.762Z,15.70
2018-11-04T04:47:51.327Z,17.23
2018-11-04T04:50:19.853Z,16.90
2018-11-04T04:52:48.386Z,16.40
2018-11-04T04:55:16.966Z,16.67
2018-11-04T04:57:45.528Z,15.70
2018-11-04T05:00:14.070Z,16.17
2018-11-04T05:02:42.627Z,16.80
2018-11-04T05:05:11.258Z,16.70
2018-11-04T05:07:39.818Z,16.70
2018-11-04T05:10:08.434Z,17.63
2018-11-04T05:12:36.993Z,17.40
2018-11-04T05:15:07.299Z,16.33
2018-11-04T05:17:35.832Z,15.60
2018-11-04T05:20:05.428Z,16.50
2018-11-04T05:22:33.982Z,15.10
2018-11-04T05:25:02.649Z,15.33
2018-11-04T05:27:31.253Z,15.80
2018-11-04T05:29:59.843Z,15.60
2018-11-04T05:32:29.255Z,17.03
2018-11-04T05:34:58.629Z,16.03
2018-11-04T05:37:27.178Z,16.37
2018-11-04T05:39:55.724Z,16.00
2018-11-04T05:42:24.265Z,17.77
2018-11-04T05:44:52.823Z,17.10
2018-11-04T05:47:21.970Z,16.90
2018-11-04T05:49:51.126Z,18.60
2018-11-04T05:52:19.685Z,19.40
2018-11-04T05:54:48.329Z,16.57
2018-11-04T05:57:16.863Z,18.10
2018-11-04T05:59:45.579Z,18.13
2018-11-04T06:02:14.427Z,18.63
2018-11-04T06:04:43.091Z,16.80
2018-11-04T06:07:11.657Z,17.40
2018-11-04T06:09:40.405Z,17.57
2018-11-04T06:12:08.959Z,17.47
2018-11-04T06:14:37.516Z,17.73
2018-11-04T06:17:06.039Z,17.70
2018-11-04T06:19:34.668Z,18.20
2018-11-04T06:22:03.162Z,18.97
2018-11-04T06:24:31.707Z,17.63
2018-11-04T06:27:00.234Z,17.50
2018-11-04T06:29:28.793Z,17.90
2018-11-04T06:31:57.319Z,18.97
2018-11-04T06:34:25.968Z,18.90
2018-11-04T06:36:54.644Z,18.57
2018-11-04T06:39:23.178Z,18.77
2018-11-04T06:41:51.716Z,19.00
2018-11-04T06:44:20.369Z,17.17
2018-11-04T06:46:48.899Z,17.47
2018-11-04T06:49:17.502Z,19.23
2018-11-04T06:51:46.077Z,19.37
2018-11-04T06:54:14.665Z,17.87
2018-11-04T06:56:43.210Z,18.37
2018-11-04T06:59:11.771Z,18.03
2018-11-04T07:01:40.286Z,17.73
2018-11-04T07:04:25.167Z,19.20
2018-11-04T07:06:53.687Z,20.20
2018-11-04T07:09:22.286Z,18.53
2018-11-04T07:11:51.094Z,19.37
2018-11-04T07:14:20.201Z,19.67
2018-11-04T07:16:48.738Z,18.67
2018-11-04T07:19:17.507Z,19.37
2018-11-04T07:21:46.064Z,20.20
2018-11-04T07:24:14.727Z,18.40
2018-11-04T07:26:43.293Z,19.60
2018-11-04T07:29:11.841Z,18.23
2018-11-04T07:31:40.403Z,18.10
2018-11-04T07:34:09.032Z,18.20
2018-11-04T07:36:38.303Z,18.10
2018-11-04T07:39:10.202Z,18.73
2018-11-04T07:41:38.824Z,17.03
2018-11-04T07:44:07.413Z,18.30
2018-11-04T07:46:36.054Z,18.60
2018-11-04T07:49:04.942Z,19.50
2018-11-04T07:51:33.623Z,20.30
2018-11-04T07:54:02.134Z,19.93
2018-11-04T07:56:30.662Z,19.77
2018-11-04T07:58:59.186Z,19.00
2018-11-04T08:01:27.824Z,17.90
2018-11-04T08:03:56.411Z,19.30
2018-11-04T08:06:24.945Z,18.03
2018-11-04T08:08:53.553Z,17.50
2018-11-04T08:11:22.561Z,17.43
2018-11-04T08:13:51.234Z,17.20
2018-11-04T08:16:19.946Z,17.57
2018-11-04T08:18:48.501Z,19.37
2018-11-04T08:21:17.148Z,16.57
2018-11-04T08:23:45.707Z,17.63
2018-11-04T08:26:14.286Z,19.60
2018-11-04T08:28:42.843Z,19.30
2018-11-04T08:31:11.398Z,20.70
2018-11-04T08:33:39.940Z,19.80
2018-11-04T08:36:08.713Z,19.23
2018-11-04T08:38:37.228Z,18.40
2018-11-04T08:41:05.798Z,18.00
2018-11-04T08:43:34.447Z,18.20
2018-11-04T08:46:03.371Z,21.00
2018-11-04T08:48:32.205Z,19.00
2018-11-04T08:51:00.766Z,21.07
2018-11-04T08:53:29.395Z,20.77
2018-11-04T08:55:57.957Z,20.23
2018-11-04T08:58:27.523Z,19.43
2018-11-04T09:00:56.107Z,19.90
2018-11-04T09:03:24.652Z,16.93
2018-11-04T09:05:53.216Z,16.20
2018-11-04T09:08:21.768Z,19.40
2018-11-04T09:10:50.309Z,18.47
2018-11-04T09:13:19.367Z,17.53
2018-11-04T09:15:47.915Z,18.60
2018-11-04T09:18:16.449Z,18.67
2018-11-04T09:20:45.002Z,18.90
2018-11-04T09:23:13.525Z,20.60
2018-11-04T09:25:42.100Z,21.13
2018-11-04T09:28:10.629Z,19.93
2018-11-04T09:30:39.247Z,19.60
2018-11-04T09:33:07.769Z,20.07
2018-11-04T09:35:36.538Z,20.63
2018-11-04T09:38:05.259Z,17.17
2018-11-04T09:40:33.821Z,17.97
2018-11-04T09:43:02.410Z,17.43
2018-11-04T09:45:30.943Z,17.80
2018-11-04T09:47:59.750Z,19.80
2018-11-04T09:50:28.281Z,18.63
2018-11-04T09:52:57.050Z,18.40
2018-11-04T09:55:25.638Z,17.50
2018-11-04T09:57:54.192Z,18.50
2018-11-04T10:00:22.717Z,19.57
2018-11-04T10:02:51.287Z,25.73
2018-11-04T10:05:19.849Z,21.80
2018-11-04T10:07:48.407Z,19.50
2018-11-04T10:10:16.980Z,20.53
2018-11-04T10:12:45.646Z,20.40
2018-11-04T10:15:14.699Z,20.20
2018-11-04T10:17:43.310Z,19.70
2018-11-04T10:20:12.728Z,18.53
2018-11-04T10:22:41.715Z,19.70
2018-11-04T10:25:11.840Z,22.40
2018-11-04T10:27:41.047Z,21.03
2018-11-04T10:30:12.228Z,20.07
2018-11-04T10:32:40.863Z,20.20
2018-11-04T10:35:10.050Z,19.80
2018-11-04T10:37:39.376Z,17.63
2018-11-04T10:40:09.286Z,18.07
2018-11-04T10:42:37.865Z,16.83
2018-11-04T10:45:07.658Z,17.57
2018-11-04T10:47:36.212Z,17.50
2018-11-04T10:50:05.967Z,17.03
2018-11-04T10:52:34.524Z,18.10
2018-11-04T10:55:03.230Z,17.77
2018-11-04T10:57:31.789Z,20.07
2018-11-04T11:00:00.330Z,18.20
2018-11-04T11:02:28.906Z,20.67
2018-11-04T11:04:57.658Z,20.63
2018-11-04T11:07:26.206Z,21.33
2018-11-04T11:09:55.921Z,20.60
2018-11-04T11:12:24.493Z,21.73
2018-11-04T11:14:53.056Z,22.13
2018-11-04T11:17:21.631Z,18.87
2018-11-04T11:19:50.151Z,21.57
2018-11-04T11:22:18.676Z,19.70
2018-11-04T11:24:47.356Z,19.60
2018-11-04T11:27:16.527Z,16.47
2018-11-04T11:29:45.110Z,19.33
2018-11-04T11:32:13.618Z,21.83
2018-11-04T11:34:42.202Z,20.07
2018-11-04T11:37:10.751Z,20.37
2018-11-04T11:39:39.314Z,19.27
2018-11-04T11:42:07.858Z,18.87
2018-11-04T11:44:36.468Z,16.80
2018-11-04T11:47:05.233Z,17.70
2018-11-04T11:49:33.871Z,19.23
2018-11-04T11:52:02.472Z,18.50
2018-11-04T11:54:31.184Z,20.67
2018-11-04T11:56:59.723Z,17.73
2018-11-04T11:59:28.385Z,18.90
2018-11-04T12:01:56.949Z,17.80
2018-11-04T12:04:25.563Z,18.40
2018-11-04T12:06:54.090Z,20.30
2018-11-04T12:09:22.670Z,18.13
2018-11-04T12:11:51.222Z,20.13
2018-11-04T12:14:19.782Z,22.20
2018-11-04T12:16:48.306Z,20.20
2018-11-04T12:19:16.857Z,18.90
2018-11-04T12:21:45.386Z,19.70
2018-11-04T12:24:13.949Z,18.33
2018-11-04T12:26:42.476Z,20.13
2018-11-04T12:29:11.149Z,18.70
2018-11-04T12:31:39.667Z,18.30
2018-11-04T12:34:08.458Z,16.63
2018-11-04T12:36:37.005Z,19.50
2018-11-04T12:39:08.197Z,17.53
2018-11-04T12:41:36.748Z,17.30
2018-11-04T12:44:05.542Z,15.77
2018-11-04T12:46:34.139Z,15.33
2018-11-04T12:49:02.923Z,15.23
2018-11-04T12:51:31.450Z,18.20
2018-11-04T12:54:00.007Z,18.47
2018-11-04T12:56:28.642Z,17.27
2018-11-04T12:58:57.479Z,16.57
2018-11-04T13:01:26.233Z,15.53
2018-11-04T13:03:55.272Z,15.50
2018-11-04T13:06:23.851Z,15.43
2018-11-04T13:08:52.510Z,15.63
2018-11-04T13:11:21.096Z,15.50
2018-11-04T13:13:49.638Z,15.87
2018-11-04T13:16:18.165Z,14.60
2018-11-04T13:18:46.714Z,14.27
2018-11-04T13:21:15.346Z,14.60
2018-11-04T13:23:43.906Z,14.50
2018-11-04T13:26:12.476Z,14.90
2018-11-04T13:28:41.018Z,14.83
2018-11-04T13:31:09.586Z,14.13
2018-11-04T13:33:38.131Z,13.80
2018-11-04T13:36:06.727Z,12.80
2018-11-04T13:38:35.291Z,16.60
2018-11-04T13:41:03.859Z,15.03
2018-11-04T13:43:32.443Z,15.23
2018-11-04T13:46:01.087Z,14.33
2018-11-04T13:48:29.637Z,15.27
2018-11-04T13:50:58.337Z,16.40
2018-11-04T13:53:26.898Z,14.27
2018-11-04T13:55:55.484Z,14.73
2018-11-04T13:58:24.289Z,15.10
2018-11-04T14:00:52.857Z,14.30
2018-11-04T14:03:21.421Z,16.30
2018-11-04T14:05:49.983Z,14.23
2018-11-04T14:08:18.574Z,13.70
2018-11-04T14:10:47.222Z,14.03
2018-11-04T14:13:15.826Z,13.40
2018-11-04T14:15:44.489Z,13.87
2018-11-04T14:18:13.159Z,13.17
2018-11-04T14:20:41.791Z,14.07
2018-11-04T14:23:10.483Z,14.20
2018-11-04T14:25:39.135Z,13.83
2018-11-04T14:28:07.999Z,13.40
2018-11-04T14:30:36.704Z,14.50
2018-11-04T14:33:05.373Z,13.40
2018-11-04T14:35:33.923Z,14.70
2018-11-04T14:38:02.610Z,14.73
2018-11-04T14:40:31.373Z,14.90
2018-11-04T14:43:00.220Z,15.70
2018-11-04T14:45:28.965Z,15.43
2018-11-04T14:47:57.498Z,16.80
2018-11-04T14:50:26.199Z,15.13
2018-11-04T14:52:55.106Z,16.53
2018-11-04T14:55:23.614Z,17.23
2018-11-04T14:57:52.141Z,17.30
2018-11-04T15:00:20.766Z,17.57
2018-11-04T15:02:49.382Z,15.50
2018-11-04T15:05:18.203Z,14.57
2018-11-04T15:07:46.731Z,14.70
2018-11-04T15:10:16.487Z,14.83
2018-11-04T15:12:45.308Z,14.77
2018-11-04T15:15:15.587Z,14.20
2018-11-04T15:17:44.159Z,16.80
2018-11-04T15:20:13.088Z,15.33
2018-11-04T15:22:44.231Z,16.10
2018-11-04T15:25:12.810Z,17.03
2018-11-04T15:27:41.334Z,14.60
2018-11-04T15:30:10.821Z,14.73
2018-11-04T15:32:39.721Z,16.27
2018-11-04T15:35:08.495Z,14.67
2018-11-04T15:37:37.056Z,16.10
2018-11-04T15:40:07.241Z,16.00
2018-11-04T15:42:35.788Z,14.03
2018-11-04T15:45:04.606Z,16.00
2018-11-04T15:47:33.167Z,14.77
2018-11-04T15:50:01.729Z,16.67
2018-11-04T15:52:30.251Z,15.43
2018-11-04T15:54:58.834Z,16.73
2018-11-04T15:57:27.372Z,15.90
2018-11-04T15:59:55.933Z,15.87
2018-11-04T16:02:24.458Z,15.63
2018-11-04T16:04:53.014Z,16.27
2018-11-04T16:07:21.557Z,14.57
2018-11-04T16:09:50.164Z,14.50
2018-11-04T16:12:18.774Z,16.67
2018-11-04T16:14:47.305Z,16.13
2018-11-04T16:17:15.853Z,14.37
2018-11-04T16:19:44.522Z,15.43
2018-11-04T16:22:13.079Z,12.90
2018-11-04T16:24:41.664Z,12.70
2018-11-04T16:27:10.274Z,14.63
2018-11-04T16:29:38.829Z,14.20
2018-11-04T16:32:07.419Z,14.50
2018-11-04T16:34:35.963Z,14.63
2018-11-04T16:37:04.666Z,17.27
2018-11-04T16:39:33.213Z,17.17
2018-11-04T16:42:02.017Z,16.60
2018-11-04T16:44:30.596Z,17.50
2018-11-04T16:46:59.244Z,15.60
2018-11-04T16:49:27.770Z,14.73
2018-11-04T16:51:56.341Z,15.20
2018-11-04T16:54:24.898Z,14.70
2018-11-04T16:56:54.742Z,16.73
2018-11-04T16:59:24.563Z,16.57
2018-11-04T17:01:53.179Z,16.93
2018-11-04T17:04:21.925Z,17.77
2018-11-04T17:06:50.358Z,17.90
2018-11-04T17:09:19.000Z,16.70
2018-11-04T17:11:47.558Z,17.57
2018-11-04T17:14:16.091Z,17.03
2018-11-04T17:16:44.638Z,17.40
2018-11-04T17:19:13.171Z,18.83
2018-11-04T17:21:41.731Z,18.80
2018-11-04T17:24:10.249Z,18.10
2018-11-04T17:26:38.861Z,19.03
2018-11-04T17:29:07.455Z,19.43
2018-11-04T17:31:36.008Z,17.90
2018-11-04T17:34:05.024Z,20.90
2018-11-04T17:36:33.627Z,19.67
2018-11-04T17:39:02.138Z,21.60
2018-11-04T17:41:31.587Z,21.73
2018-11-04T17:44:00.280Z,21.50
2018-11-04T17:46:28.807Z,21.27
2018-11-04T17:48:57.326Z,20.03
2018-11-04T17:51:25.859Z,19.13
2018-11-04T17:53:54.451Z,18.83
2018-11-04T17:56:22.983Z,19.60
2018-11-04T17:58:51.565Z,18.03
2018-11-04T18:01:20.175Z,21.37
2018-11-04T18:03:48.724Z,19.90
2018-11-04T18:06:17.609Z,20.03
2018-11-04T18:08:46.158Z,19.47
2018-11-04T18:11:14.714Z,19.40
2018-11-04T18:13:43.395Z,20.20
2018-11-04T18:16:12.111Z,18.50
2018-11-04T18:18:40.984Z,19.43
2018-11-04T18:21:09.538Z,18.50
2018-11-04T18:23:38.088Z,18.50
2018-11-04T18:26:06.735Z,17.87
2018-11-04T18:28:35.298Z,19.27
2018-11-04T18:31:03.859Z,18.70
2018-11-04T18:33:32.611Z,18.60
2018-11-04T18:36:01.307Z,18.53
2018-11-04T18:38:29.782Z,17.63
2018-11-04T18:40:58.330Z,16.57
2018-11-04T18:43:26.849Z,16.93
2018-11-04T18:45:55.404Z,16.40
2018-11-04T18:48:23.926Z,16.70
2018-11-04T18:50:52.514Z,15.50
2018-11-04T18:53:21.046Z,15.37
2018-11-04T18:55:49.638Z,16.40
2018-11-04T18:58:18.286Z,15.90
2018-11-04T19:00:46.836Z,15.17
2018-11-04T19:03:15.377Z,15.33
2018-11-04T19:05:43.926Z,14.23
2018-11-04T19:08:12.494Z,13.10
2018-11-04T19:10:41.130Z,12.67
2018-11-04T19:13:09.691Z,13.30
2018-11-04T19:15:38.472Z,13.53
2018-11-04T19:18:07.026Z,13.13
2018-11-04T19:20:35.757Z,12.03
2018-11-04T19:23:04.411Z,14.63
2018-11-04T19:25:32.942Z,13.93
2018-11-04T19:28:02.104Z,13.97
2018-11-04T19:30:31.012Z,13.57
2018-11-04T19:32:59.559Z,12.73
2018-11-04T19:35:28.090Z,12.20
2018-11-04T19:37:56.700Z,13.10
2018-11-04T19:40:25.305Z,12.37
2018-11-04T19:42:53.935Z,12.70
2018-11-04T19:45:22.449Z,12.10
2018-11-04T19:47:51.059Z,14.23
2018-11-04T19:50:19.687Z,13.43
2018-11-04T19:52:48.253Z,13.83
2018-11-04T19:55:17.027Z,12.30
2018-11-04T19:57:45.595Z,12.23
2018-11-04T20:00:14.464Z,13.97
2018-11-04T20:02:43.032Z,12.07
2018-11-04T20:05:12.562Z,14.10
2018-11-04T20:07:41.154Z,12.07
2018-11-04T20:10:13.112Z,13.03
2018-11-04T20:12:47.006Z,11.07
2018-11-04T20:15:15.806Z,12.17
2018-11-04T20:17:44.990Z,12.27
2018-11-04T20:20:15.788Z,11.40
2018-11-04T20:22:44.282Z,12.37
2018-11-04T20:25:18.081Z,11.43
2018-11-04T20:27:46.664Z,12.33
2018-11-04T20:30:15.563Z,11.70
2018-11-04T20:32:49.430Z,11.57
2018-11-04T20:35:17.964Z,12.00
2018-11-04T20:37:46.548Z,13.40
2018-11-04T20:40:20.389Z,13.23
2018-11-04T20:42:48.980Z,12.87
2018-11-04T20:45:17.599Z,12.13
2018-11-04T20:47:51.535Z,12.47
2018-11-04T20:50:25.305Z,11.73
2018-11-04T20:52:53.879Z,11.07
2018-11-04T20:55:22.500Z,12.70
2018-11-04T20:57:54.374Z,11.20
2018-11-04T21:00:23.067Z,12.07
2018-11-04T21:02:51.890Z,12.13
2018-11-04T21:05:20.419Z,10.60
2018-11-04T21:07:49.186Z,12.77
2018-11-04T21:10:17.997Z,13.03
2018-11-04T21:12:46.576Z,11.90
2018-11-04T21:15:15.126Z,12.70
2018-11-04T21:17:43.853Z,11.43
2018-11-04T21:20:12.397Z,11.83
2018-11-04T21:22:40.923Z,11.33
2018-11-04T21:25:09.641Z,12.03
2018-11-04T21:27:38.178Z,11.93
2018-11-04T21:30:09.297Z,12.00
2018-11-04T21:32:37.832Z,13.00
2018-11-04T21:35:07.592Z,12.50
2018-11-04T21:37:36.859Z,13.67
2018-11-04T21:40:06.358Z,12.67
2018-11-04T21:42:35.159Z,11.30
2018-11-04T21:45:03.879Z,10.90
2018-11-04T21:47:32.411Z,12.80
2018-11-04T21:50:01.474Z,11.80
2018-11-04T21:52:30.018Z,10.73
2018-11-04T21:54:58.796Z,12.80
2018-11-04T21:57:27.380Z,11.83
2018-11-04T21:59:55.953Z,11.77
2018-11-04T22:02:24.915Z,13.50
2018-11-04T22:04:53.393Z,12.67
2018-11-04T22:07:22.371Z,12.67
2018-11-04T22:09:50.956Z,12.80
2018-11-04T22:12:19.577Z,13.93
2018-11-04T22:14:48.554Z,14.10
2018-11-04T22:17:17.147Z,14.57
2018-11-04T22:19:46.127Z,16.57
2018-11-04T22:22:14.669Z,13.87
2018-11-04T22:24:43.506Z,13.20
2018-11-04T22:27:12.127Z,13.63
2018-11-04T22:29:40.687Z,14.83
2018-11-04T22:32:09.516Z,15.50
2018-11-04T22:34:38.112Z,15.27
2018-11-04T22:37:06.984Z,14.60
2018-11-04T22:39:35.686Z,14.03
2018-11-04T22:42:04.372Z,14.17
2018-11-04T22:44:33.086Z,14.50
2018-11-04T22:47:01.791Z,13.33
2018-11-04T22:49:30.353Z,14.80
2018-11-04T22:54:29.658Z,12.10
2018-11-04T22:56:58.272Z,13.30
2018-11-04T22:59:26.846Z,14.70
2018-11-04T23:01:55.530Z,13.73
2018-11-04T23:04:29.460Z,12.67
2018-11-04T23:06:58.066Z,11.30
2018-11-04T23:09:26.667Z,11.57
2018-11-04T23:11:55.223Z,12.17
2018-11-04T23:14:23.785Z,12.10
2018-11-04T23:16:52.426Z,10.73
2018-11-04T23:19:20.987Z,11.23
2018-11-04T23:21:49.845Z,11.73
2018-11-04T23:24:18.486Z,12.17
2018-11-04T23:26:47.025Z,11.03
2018-11-04T23:29:15.582Z,11.47
2018-11-04T23:31:44.120Z,11.80
2018-11-04T23:34:12.672Z,12.60
2018-11-04T23:36:41.214Z,12.60
2018-11-04T23:39:10.486Z,12.77
2018-11-04T23:41:39.141Z,11.10
2018-11-04T23:44:07.856Z,11.70
2018-11-04T23:46:36.423Z,11.17
2018-11-04T23:49:05.069Z,11.00
2018-11-04T23:51:33.590Z,10.67
2018-11-04T23:54:02.194Z,10.27
2018-11-04T23:56:30.715Z,11.07
2018-11-04T23:58:59.290Z,10.63
