createdAt,value
2018-03-28T00:00:46.576Z,99.99
2018-03-28T00:01:46.553Z,99.99
2018-03-28T00:02:46.277Z,99.99
2018-03-28T00:03:46.518Z,99.99
2018-03-28T00:04:46.507Z,99.99
2018-03-28T00:05:46.233Z,99.99
2018-03-28T00:06:46.481Z,99.99
2018-03-28T00:07:46.198Z,99.99
2018-03-28T00:08:46.439Z,99.99
2018-03-28T00:09:46.421Z,99.99
2018-03-28T00:10:46.156Z,99.99
2018-03-28T00:11:46.396Z,99.99
2018-03-28T00:12:46.380Z,99.99
2018-03-28T00:13:46.371Z,99.99
2018-03-28T00:14:46.345Z,99.99
2018-03-28T00:15:46.066Z,99.99
2018-03-28T00:16:46.310Z,99.66
2018-03-28T00:17:46.293Z,99.99
2018-03-28T00:18:46.022Z,99.85
2018-03-28T00:19:46.262Z,99.19
2018-03-28T00:20:46.247Z,99.19
2018-03-28T00:21:46.027Z,98.72
2018-03-28T00:22:45.955Z,98.15
2018-03-28T00:23:45.946Z,97.77
2018-03-28T00:24:45.925Z,97.96
2018-03-28T00:25:46.163Z,97.77
2018-03-28T00:26:46.149Z,98.06
2018-03-28T00:27:46.135Z,97.58
2018-03-28T00:28:46.115Z,97.11
2018-03-28T00:29:45.844Z,97.11
2018-03-28T00:30:45.827Z,96.92
2018-03-28T00:31:46.071Z,97.02
2018-03-28T00:32:46.053Z,96.5
2018-03-28T00:33:46.033Z,96.07
2018-03-28T00:34:46.022Z,95.69
2018-03-28T00:35:46.004Z,95.59
2018-03-28T00:36:45.728Z,94.84
2018-03-28T00:37:45.972Z,95.03
2018-03-28T00:38:45.955Z,94.84
2018-03-28T00:39:45.676Z,94.65
2018-03-28T00:40:45.920Z,94.18
2018-03-28T00:41:45.910Z,93.7
2018-03-28T00:42:45.895Z,93.89
2018-03-28T00:43:45.611Z,93.61
2018-03-28T00:44:45.850Z,93.23
2018-03-28T00:45:45.839Z,92.76
2018-03-28T00:46:45.819Z,92.1
2018-03-28T00:47:45.807Z,91.72
2018-03-28T00:48:45.791Z,91.72
2018-03-28T00:49:45.772Z,92
2018-03-28T00:50:45.809Z,92.29
2018-03-28T00:51:45.741Z,92
2018-03-28T00:52:45.463Z,91.81
2018-03-28T00:53:45.764Z,92
2018-03-28T00:54:45.693Z,91.72
2018-03-28T00:55:45.674Z,91.72
2018-03-28T00:56:45.656Z,90.86
2018-03-28T00:57:45.647Z,91.24
2018-03-28T00:58:45.364Z,90.86
2018-03-28T00:59:45.607Z,90.77
2018-03-28T01:00:45.591Z,90.58
2018-03-28T01:01:45.573Z,90.58
2018-03-28T01:02:45.299Z,90.67
2018-03-28T01:03:45.284Z,90.96
2018-03-28T01:04:45.525Z,90.77
2018-03-28T01:05:45.508Z,91.05
2018-03-28T01:06:45.494Z,90.77
2018-03-28T01:07:45.475Z,90.86
2018-03-28T01:08:45.455Z,91.05
2018-03-28T01:09:45.185Z,91.05
2018-03-28T01:10:45.422Z,90.96
2018-03-28T01:11:45.149Z,90.67
2018-03-28T01:12:45.400Z,90.86
2018-03-28T01:13:45.374Z,90.48
2018-03-28T01:14:45.363Z,90.01
2018-03-28T01:15:45.341Z,89.54
2018-03-28T01:16:45.326Z,89.25
2018-03-28T01:17:45.051Z,88.87
2018-03-28T01:18:45.294Z,88.87
2018-03-28T01:19:45.272Z,88.68
2018-03-28T01:20:45.002Z,88.68
2018-03-28T01:21:45.241Z,88.87
2018-03-28T01:22:45.227Z,88.21
2018-03-28T01:23:45.208Z,87.84
2018-03-28T01:24:44.932Z,87.13
2018-03-28T01:25:45.176Z,87.17
2018-03-28T01:26:45.156Z,85.94
2018-03-28T01:27:45.150Z,85.52
2018-03-28T01:28:45.129Z,85.24
2018-03-28T01:29:44.854Z,85.66
2018-03-28T01:30:45.094Z,85.28
2018-03-28T01:31:44.820Z,85.19
2018-03-28T01:32:44.802Z,85.14
2018-03-28T01:33:44.787Z,85.05
2018-03-28T01:34:44.767Z,84.58
2018-03-28T01:35:44.753Z,84.67
2018-03-28T01:36:44.736Z,84.23
2018-03-28T01:37:44.979Z,84.23
2018-03-28T01:38:44.962Z,83.86
2018-03-28T01:39:44.943Z,83.67
2018-03-28T01:40:44.934Z,83.58
2018-03-28T01:41:44.908Z,83.86
2018-03-28T01:42:44.892Z,83.86
2018-03-28T01:43:44.880Z,83.76
2018-03-28T01:44:44.604Z,83.76
2018-03-28T01:45:44.842Z,84.23
2018-03-28T01:46:44.828Z,84.33
2018-03-28T01:47:44.811Z,84.61
2018-03-28T01:48:44.796Z,84.9
2018-03-28T01:49:44.780Z,85.57
2018-03-28T01:50:44.502Z,85.57
2018-03-28T01:51:44.745Z,86.13
2018-03-28T01:52:44.735Z,86.6
2018-03-28T01:53:44.710Z,86.32
2018-03-28T01:54:44.701Z,85.85
2018-03-28T01:55:44.421Z,86.04
2018-03-28T01:56:44.407Z,85.85
2018-03-28T01:57:44.649Z,86.22
2018-03-28T01:58:44.382Z,85.94
2018-03-28T01:59:44.614Z,86.32
2018-03-28T02:00:44.341Z,86.32
2018-03-28T02:01:44.583Z,85.94
2018-03-28T02:02:44.565Z,86.79
2018-03-28T02:03:44.549Z,86.04
2018-03-28T02:04:44.537Z,86.7
2018-03-28T02:05:44.517Z,87.27
2018-03-28T02:06:44.500Z,87.21
2018-03-28T02:07:44.485Z,87.98
2018-03-28T02:08:44.466Z,87.69
2018-03-28T02:09:44.452Z,87.74
2018-03-28T02:10:44.437Z,88.45
2018-03-28T02:11:44.421Z,87.4
2018-03-28T02:12:44.402Z,87.88
2018-03-28T02:13:44.132Z,88.45
2018-03-28T02:14:44.371Z,87.88
2018-03-28T02:15:44.353Z,88.07
2018-03-28T02:16:44.081Z,89.01
2018-03-28T02:17:44.326Z,89.01
2018-03-28T02:18:44.308Z,88.64
2018-03-28T02:19:44.029Z,89.2
2018-03-28T02:20:44.276Z,89.3
2018-03-28T02:21:44.258Z,89.68
2018-03-28T02:22:44.249Z,89.87
2018-03-28T02:23:44.278Z,90.44
2018-03-28T02:24:44.212Z,90.81
2018-03-28T02:25:44.191Z,89.87
2018-03-28T02:26:44.178Z,90.15
2018-03-28T02:27:44.164Z,90.91
2018-03-28T02:28:43.887Z,90.53
2018-03-28T02:29:44.137Z,90.53
2018-03-28T02:30:44.127Z,90.34
2018-03-28T02:31:43.839Z,90.34
2018-03-28T02:32:44.082Z,90.91
2018-03-28T02:33:44.063Z,91.38
2018-03-28T02:34:44.050Z,91.57
2018-03-28T02:35:44.032Z,91.86
2018-03-28T02:36:44.017Z,91.86
2018-03-28T02:37:43.745Z,91.48
2018-03-28T02:38:43.982Z,91.86
2018-03-28T02:39:43.971Z,91.67
2018-03-28T02:40:43.958Z,91.67
2018-03-28T02:41:43.939Z,91.67
2018-03-28T02:42:43.665Z,92.14
2018-03-28T02:43:43.908Z,92.05
2018-03-28T02:44:43.892Z,91.86
2018-03-28T02:45:43.874Z,91.86
2018-03-28T02:46:43.601Z,92.24
2018-03-28T02:47:43.848Z,91.95
2018-03-28T02:48:43.566Z,91.95
2018-03-28T02:49:43.550Z,92.33
2018-03-28T02:50:43.533Z,91.95
2018-03-28T02:51:43.530Z,92.14
2018-03-28T02:52:43.762Z,92.14
2018-03-28T02:53:43.488Z,91.76
2018-03-28T02:54:43.733Z,91.48
2018-03-28T02:55:43.459Z,91.76
2018-03-28T02:56:43.705Z,91.38
2018-03-28T02:57:43.688Z,91.29
2018-03-28T02:58:43.670Z,91.86
2018-03-28T02:59:43.652Z,91.76
2018-03-28T03:00:43.641Z,92.33
2018-03-28T03:01:43.620Z,91.76
2018-03-28T03:02:43.603Z,92.24
2018-03-28T03:03:43.586Z,92.14
2018-03-28T03:04:43.568Z,92.52
2018-03-28T03:05:43.587Z,91.67
2018-03-28T03:06:43.544Z,92.33
2018-03-28T03:07:43.265Z,92.14
2018-03-28T03:08:43.246Z,92.05
2018-03-28T03:09:43.487Z,91.86
2018-03-28T03:10:43.215Z,92.14
2018-03-28T03:11:43.200Z,92.33
2018-03-28T03:12:43.182Z,92.05
2018-03-28T03:13:43.495Z,92.05
2018-03-28T03:14:43.412Z,92.33
2018-03-28T03:15:43.398Z,92.14
2018-03-28T03:16:43.120Z,92.05
2018-03-28T03:17:43.104Z,91.67
2018-03-28T03:18:43.088Z,91.76
2018-03-28T03:19:43.071Z,91.95
2018-03-28T03:20:43.054Z,92.05
2018-03-28T03:21:43.041Z,91.95
2018-03-28T03:22:43.284Z,91.67
2018-03-28T03:23:43.007Z,92.43
2018-03-28T03:24:43.261Z,91.57
2018-03-28T03:25:43.234Z,91.67
2018-03-28T03:26:43.218Z,91.86
2018-03-28T03:27:43.203Z,91.38
2018-03-28T03:28:43.193Z,92.05
2018-03-28T03:29:42.913Z,91.67
2018-03-28T03:30:42.900Z,91.67
2018-03-28T03:31:43.150Z,91.57
2018-03-28T03:32:42.866Z,91.1
2018-03-28T03:33:43.109Z,91.1
2018-03-28T03:34:43.092Z,91.1
2018-03-28T03:35:42.817Z,90.72
2018-03-28T03:36:43.069Z,90.81
2018-03-28T03:37:43.046Z,90.53
2018-03-28T03:38:43.029Z,91.1
2018-03-28T03:39:43.013Z,91.29
2018-03-28T03:40:42.740Z,91.29
2018-03-28T03:41:42.978Z,90.72
2018-03-28T03:42:42.966Z,91
2018-03-28T03:43:42.961Z,90.72
2018-03-28T03:44:42.932Z,91.19
2018-03-28T03:45:42.918Z,90.91
2018-03-28T03:46:42.906Z,89.68
2018-03-28T03:47:42.629Z,89.96
2018-03-28T03:48:42.871Z,90.34
2018-03-28T03:49:42.854Z,90.15
2018-03-28T03:50:42.838Z,90.25
2018-03-28T03:51:42.836Z,90.06
2018-03-28T03:52:42.806Z,89.49
2018-03-28T03:53:42.791Z,90.06
2018-03-28T03:54:42.514Z,89.58
2018-03-28T03:55:42.503Z,89.58
2018-03-28T03:56:42.740Z,89.39
2018-03-28T03:57:42.727Z,89.3
2018-03-28T03:58:42.712Z,89.39
2018-03-28T03:59:42.698Z,89.3
2018-03-28T04:00:42.679Z,88.92
2018-03-28T04:01:42.663Z,89.2
2018-03-28T04:02:42.654Z,88.73
2018-03-28T04:03:42.630Z,88.54
2018-03-28T04:04:42.614Z,88.64
2018-03-28T04:05:42.609Z,88.07
2018-03-28T04:06:42.325Z,88.35
2018-03-28T04:07:42.562Z,88.07
2018-03-28T04:08:42.295Z,87.78
2018-03-28T04:09:42.276Z,87.88
2018-03-28T04:10:42.522Z,88.07
2018-03-28T04:11:42.501Z,87.88
2018-03-28T04:12:42.485Z,87.4
2018-03-28T04:13:42.471Z,88.07
2018-03-28T04:14:42.463Z,87.78
2018-03-28T04:15:42.181Z,87.59
2018-03-28T04:16:42.425Z,87.5
2018-03-28T04:17:42.149Z,87.5
2018-03-28T04:18:42.394Z,86.93
2018-03-28T04:19:42.377Z,86.27
2018-03-28T04:20:42.363Z,86.08
2018-03-28T04:21:42.085Z,85.89
2018-03-28T04:22:42.336Z,85.89
2018-03-28T04:23:42.308Z,84.47
2018-03-28T04:24:42.038Z,84.09
2018-03-28T04:25:42.278Z,83.9
2018-03-28T04:26:42.268Z,83.71
2018-03-28T04:27:42.246Z,83.05
2018-03-28T04:28:42.238Z,82.48
2018-03-28T04:29:42.214Z,82.48
2018-03-28T04:30:42.197Z,81.63
2018-03-28T04:31:42.192Z,80.96
2018-03-28T04:32:42.172Z,81.25
2018-03-28T04:33:42.150Z,80.11
2018-03-28T04:34:42.138Z,80.4
2018-03-28T04:35:41.867Z,80.11
2018-03-28T04:36:42.190Z,80.21
2018-03-28T04:37:41.830Z,79.83
2018-03-28T04:38:42.075Z,80.11
2018-03-28T04:39:42.054Z,80.11
2018-03-28T04:40:41.781Z,79.93
2018-03-28T04:41:41.764Z,79.74
2018-03-28T04:42:41.750Z,79.17
2018-03-28T04:43:42.036Z,78.5
2018-03-28T04:44:41.975Z,78.41
2018-03-28T04:45:41.960Z,77.75
2018-03-28T04:46:41.683Z,77.75
2018-03-28T04:47:41.928Z,76.42
2018-03-28T04:48:41.914Z,75.76
2018-03-28T04:49:41.637Z,75.66
2018-03-28T04:50:41.889Z,75.19
2018-03-28T04:51:41.603Z,75.19
2018-03-28T04:52:41.849Z,74.62
2018-03-28T04:53:41.831Z,73.68
2018-03-28T04:54:41.558Z,73.49
2018-03-28T04:55:41.807Z,72.73
2018-03-28T04:56:41.793Z,72.34
2018-03-28T04:57:41.508Z,71.69
2018-03-28T04:58:41.747Z,70.64
2018-03-28T04:59:41.741Z,69.89
2018-03-28T05:00:41.719Z,69.13
2018-03-28T05:01:41.703Z,68.56
2018-03-28T05:02:41.690Z,68.08
2018-03-28T05:03:41.409Z,67.68
2018-03-28T05:04:41.653Z,67.43
2018-03-28T05:05:41.385Z,66.95
2018-03-28T05:06:41.364Z,66.57
2018-03-28T05:07:41.605Z,66
2018-03-28T05:08:41.332Z,64.36
2018-03-28T05:09:41.580Z,63.82
2018-03-28T05:10:41.563Z,63.51
2018-03-28T05:11:41.284Z,63.13
2018-03-28T05:12:41.524Z,61.71
2018-03-28T05:13:41.250Z,61.33
2018-03-28T05:14:41.506Z,60.67
2018-03-28T05:15:41.609Z,59.91
2018-03-28T05:16:41.467Z,59.53
2018-03-28T05:17:41.448Z,60.19
2018-03-28T05:18:41.429Z,59.81
2018-03-28T05:19:41.414Z,59.34
2018-03-28T05:20:41.138Z,59.25
2018-03-28T05:21:41.402Z,58.97
2018-03-28T05:22:41.466Z,57.92
2018-03-28T05:23:41.349Z,58.11
2018-03-28T05:24:41.076Z,57.01
2018-03-28T05:25:41.056Z,57.45
2018-03-28T05:26:41.301Z,57.54
2018-03-28T05:27:41.280Z,57.26
2018-03-28T05:28:41.263Z,56.98
2018-03-28T05:29:40.992Z,56.41
2018-03-28T05:30:40.976Z,55.94
2018-03-28T05:31:40.959Z,56.41
2018-03-28T05:32:41.200Z,55.84
2018-03-28T05:33:40.924Z,55.94
2018-03-28T05:34:41.169Z,55.75
2018-03-28T05:35:41.153Z,55.84
2018-03-28T05:36:41.137Z,55.56
2018-03-28T05:37:41.199Z,55.56
2018-03-28T05:38:41.103Z,55.65
2018-03-28T05:39:40.835Z,55.75
2018-03-28T05:40:41.074Z,55.77
2018-03-28T05:41:41.055Z,55.37
2018-03-28T05:42:41.038Z,55.08
2018-03-28T05:43:41.032Z,55.21
2018-03-28T05:44:41.005Z,55.3
2018-03-28T05:45:40.994Z,55.27
2018-03-28T05:46:40.977Z,54.93
2018-03-28T05:47:40.964Z,55.02
2018-03-28T05:48:40.941Z,54.74
2018-03-28T05:49:40.968Z,54.83
2018-03-28T05:50:40.910Z,54.93
2018-03-28T05:51:40.635Z,55.11
2018-03-28T05:52:40.620Z,55.21
2018-03-28T05:53:40.602Z,54.16
2018-03-28T05:54:40.847Z,53.78
2018-03-28T05:55:40.830Z,52.84
2018-03-28T05:56:40.555Z,52.75
2018-03-28T05:57:40.536Z,52.75
2018-03-28T05:58:40.782Z,53.22
2018-03-28T05:59:40.508Z,53.13
2018-03-28T06:00:40.489Z,53.88
2018-03-28T06:01:40.472Z,53.97
2018-03-28T06:02:40.716Z,54.07
2018-03-28T06:03:40.704Z,54.64
2018-03-28T06:04:40.424Z,55.02
2018-03-28T06:05:40.668Z,55.21
2018-03-28T06:06:40.654Z,54.55
2018-03-28T06:07:40.683Z,54.55
2018-03-28T06:08:40.364Z,54.74
2018-03-28T06:09:40.606Z,54.45
2018-03-28T06:10:40.589Z,54.64
2018-03-28T06:11:40.317Z,53.97
2018-03-28T06:12:40.556Z,54.07
2018-03-28T06:13:40.540Z,53.88
2018-03-28T06:14:40.267Z,54.16
2018-03-28T06:15:40.507Z,54.55
2018-03-28T06:16:40.234Z,54.35
2018-03-28T06:17:40.477Z,54.35
2018-03-28T06:18:40.458Z,54.45
2018-03-28T06:19:40.184Z,54.83
2018-03-28T06:20:40.431Z,55.3
2018-03-28T06:21:40.412Z,55.3
2018-03-28T06:22:40.398Z,55.4
2018-03-28T06:23:40.380Z,55.58
2018-03-28T06:24:40.364Z,55.87
2018-03-28T06:25:40.347Z,55.87
2018-03-28T06:26:40.332Z,55.4
2018-03-28T06:27:40.318Z,55.4
2018-03-28T06:28:40.045Z,54.64
2018-03-28T06:29:40.028Z,54.45
2018-03-28T06:30:40.308Z,55.3
2018-03-28T06:31:40.254Z,55.11
2018-03-28T06:32:40.239Z,55.21
2018-03-28T06:33:40.222Z,55.8
2018-03-28T06:34:40.209Z,57.04
2018-03-28T06:35:40.193Z,57.7
2018-03-28T06:36:39.921Z,59.03
2018-03-28T06:37:39.902Z,58.84
2018-03-28T06:38:39.891Z,58.26
2018-03-28T06:39:40.132Z,58.24
2018-03-28T06:40:40.115Z,58.05
2018-03-28T06:41:40.103Z,58.14
2018-03-28T06:42:40.084Z,58.24
2018-03-28T06:43:40.073Z,57.95
2018-03-28T06:44:40.051Z,58.36
2018-03-28T06:45:39.776Z,58.07
2018-03-28T06:46:40.028Z,58.17
2018-03-28T06:47:40.005Z,58.24
2018-03-28T06:48:39.991Z,58.93
2018-03-28T06:49:39.979Z,59.12
2018-03-28T06:50:39.959Z,59.41
2018-03-28T06:51:39.943Z,59.03
2018-03-28T06:52:39.930Z,58.26
2018-03-28T06:53:39.942Z,57.98
2018-03-28T06:54:39.641Z,58.93
2018-03-28T06:55:39.879Z,59.5
2018-03-28T06:56:39.867Z,59.41
2018-03-28T06:57:39.850Z,59.41
2018-03-28T06:58:39.578Z,59.41
2018-03-28T06:59:39.905Z,59.22
2018-03-28T07:00:39.544Z,59.03
2018-03-28T07:01:39.790Z,59.59
2018-03-28T07:02:39.770Z,60.06
2018-03-28T07:03:39.500Z,61.11
2018-03-28T07:04:39.744Z,60.92
2018-03-28T07:05:39.467Z,61.49
2018-03-28T07:06:39.713Z,61.68
2018-03-28T07:07:39.441Z,61.58
2018-03-28T07:08:39.682Z,61.77
2018-03-28T07:09:39.669Z,61.96
2018-03-28T07:10:39.395Z,61.87
2018-03-28T07:11:39.378Z,61.77
2018-03-28T07:12:39.620Z,61.77
2018-03-28T07:13:39.603Z,61.96
2018-03-28T07:14:39.587Z,62.82
2018-03-28T07:15:39.575Z,63.57
2018-03-28T07:16:39.562Z,63.1
2018-03-28T07:17:39.283Z,63.29
2018-03-28T07:18:39.526Z,63.48
2018-03-28T07:19:39.514Z,62.91
2018-03-28T07:20:39.242Z,61.96
2018-03-28T07:21:39.497Z,61.3
2018-03-28T07:22:39.204Z,59.97
2018-03-28T07:23:39.449Z,59.5
2018-03-28T07:24:39.435Z,58.36
2018-03-28T07:25:39.422Z,58.74
2018-03-28T07:26:39.403Z,59.41
2018-03-28T07:27:39.391Z,59.59
2018-03-28T07:28:39.380Z,60.73
2018-03-28T07:29:39.361Z,59.88
2018-03-28T07:30:39.350Z,59.97
2018-03-28T07:31:39.327Z,61.21
2018-03-28T07:32:39.311Z,61.96
2018-03-28T07:33:39.297Z,61.96
2018-03-28T07:34:39.288Z,61.87
2018-03-28T07:35:39.271Z,62.37
2018-03-28T07:36:39.254Z,63.13
2018-03-28T07:37:39.241Z,63.79
2018-03-28T07:38:39.221Z,64.65
2018-03-28T07:39:38.949Z,66.54
2018-03-28T07:40:39.191Z,68.44
2018-03-28T07:41:39.229Z,68.54
2018-03-28T07:42:39.164Z,67.96
2018-03-28T07:43:38.888Z,67.87
2018-03-28T07:44:39.130Z,67.58
2018-03-28T07:45:39.116Z,67.21
2018-03-28T07:46:39.113Z,66.64
2018-03-28T07:47:38.828Z,66.54
2018-03-28T07:48:38.814Z,66.45
2018-03-28T07:49:39.059Z,66.35
2018-03-28T07:50:38.784Z,67.77
2018-03-28T07:51:39.155Z,68.54
2018-03-28T07:52:39.015Z,69.67
2018-03-28T07:53:39.004Z,69.67
2018-03-28T07:54:38.725Z,69.48
2018-03-28T07:55:38.716Z,68.73
2018-03-28T07:56:38.954Z,67.96
2018-03-28T07:57:38.939Z,66.74
2018-03-28T07:58:38.925Z,65.97
2018-03-28T07:59:38.913Z,65.5
2018-03-28T08:00:38.898Z,67.4
2018-03-28T08:01:38.622Z,67.3
2018-03-28T08:02:38.872Z,66.58
2018-03-28T08:03:38.592Z,66.96
2018-03-28T08:04:38.580Z,67.24
2018-03-28T08:05:38.565Z,68.85
2018-03-28T08:06:38.822Z,70.59
2018-03-28T08:07:38.537Z,72.21
2018-03-28T08:08:38.786Z,73.82
2018-03-28T08:09:38.857Z,75.62
2018-03-28T08:10:38.494Z,77.52
2018-03-28T08:11:38.744Z,83.97
2018-03-28T08:12:38.467Z,84.74
2018-03-28T08:13:38.710Z,83.97
2018-03-28T08:14:38.700Z,83.22
2018-03-28T08:15:38.688Z,83.45
2018-03-28T08:16:38.668Z,83.92
2018-03-28T08:17:38.401Z,83.83
2018-03-28T08:18:38.388Z,84.49
2018-03-28T08:19:38.373Z,87.72
2018-03-28T08:20:38.362Z,87.62
2018-03-28T08:21:38.345Z,89.33
2018-03-28T08:22:38.594Z,90.57
2018-03-28T08:23:38.317Z,89.9
2018-03-28T08:24:38.568Z,90.47
2018-03-28T08:25:38.559Z,91.04
2018-03-28T08:26:38.280Z,90.38
2018-03-28T08:27:38.268Z,89.9
2018-03-28T08:28:38.509Z,89.9
2018-03-28T08:29:38.504Z,89.24
2018-03-28T08:30:38.490Z,89.43
2018-03-28T08:31:38.474Z,89.43
2018-03-28T08:32:38.461Z,89.9
2018-03-28T08:33:38.189Z,89.72
2018-03-28T08:34:38.438Z,90.66
2018-03-28T08:35:38.423Z,89.33
2018-03-28T08:36:38.411Z,90.52
2018-03-28T08:37:38.134Z,90.33
2018-03-28T08:38:38.382Z,91.19
2018-03-28T08:39:38.110Z,90.43
2018-03-28T08:40:38.104Z,88.62
2018-03-28T08:41:38.086Z,86.16
2018-03-28T08:42:38.332Z,86.91
2018-03-28T08:43:38.318Z,87.77
2018-03-28T08:44:38.047Z,87.11
2018-03-28T08:45:38.344Z,86.54
2018-03-28T08:46:38.277Z,86.07
2018-03-28T08:47:38.279Z,86.44
2018-03-28T08:48:38.271Z,87.58
2018-03-28T08:49:38.236Z,86.16
2018-03-28T08:50:38.225Z,84.64
2018-03-28T08:51:38.212Z,84.07
2018-03-28T08:52:38.198Z,84.26
2018-03-28T08:53:38.185Z,84.45
2018-03-28T08:54:38.181Z,85.78
2018-03-28T08:55:38.223Z,83.88
2018-03-28T08:56:38.147Z,83.31
2018-03-28T08:57:38.135Z,83.4
2018-03-28T08:58:37.862Z,83.88
2018-03-28T08:59:38.110Z,84.26
2018-03-28T09:00:38.095Z,81.51
2018-03-28T09:01:38.079Z,80.56
2018-03-28T09:02:38.068Z,81.41
2018-03-28T09:03:37.793Z,82.46
2018-03-28T09:04:38.043Z,84.26
2018-03-28T09:05:38.025Z,85.25
2018-03-28T09:06:37.754Z,86.63
2018-03-28T09:07:38.000Z,84.92
2018-03-28T09:08:37.988Z,84.26
2018-03-28T09:09:37.977Z,83.59
2018-03-28T09:10:37.962Z,83.12
2018-03-28T09:11:38.136Z,83.97
2018-03-28T09:12:37.936Z,83.88
2018-03-28T09:13:37.664Z,83.69
2018-03-28T09:14:37.907Z,82.65
2018-03-28T09:15:37.896Z,81.6
2018-03-28T09:16:37.885Z,81.04
2018-03-28T09:17:37.873Z,83.31
2018-03-28T09:18:37.856Z,82.84
2018-03-28T09:19:37.844Z,82.08
2018-03-28T09:20:37.832Z,80.65
2018-03-28T09:21:37.826Z,79.9
2018-03-28T09:22:37.803Z,79.42
2018-03-28T09:23:37.796Z,79.23
2018-03-28T09:24:37.520Z,80.18
2018-03-28T09:25:37.775Z,79.14
2018-03-28T09:26:37.755Z,78.19
2018-03-28T09:27:37.740Z,77.24
2018-03-28T09:28:37.467Z,77.05
2018-03-28T09:29:37.713Z,78.19
2018-03-28T09:30:37.449Z,77.14
2018-03-28T09:31:37.427Z,76.86
2018-03-28T09:32:37.672Z,77.14
2018-03-28T09:33:37.661Z,75.81
2018-03-28T09:34:37.656Z,76.76
2018-03-28T09:35:37.374Z,75.81
2018-03-28T09:36:37.359Z,75.81
2018-03-28T09:37:37.608Z,74.87
2018-03-28T09:38:37.333Z,74.2
2018-03-28T09:39:37.578Z,73.54
2018-03-28T09:40:37.568Z,71.26
2018-03-28T09:41:37.293Z,70.03
2018-03-28T09:42:37.549Z,68.6
2018-03-28T09:43:37.534Z,69.46
2018-03-28T09:44:37.522Z,68.23
2018-03-28T09:45:37.244Z,66.52
2018-03-28T09:46:37.490Z,64.9
2018-03-28T09:47:37.472Z,63.86
2018-03-28T09:48:37.200Z,62.05
2018-03-28T09:49:37.447Z,62.82
2018-03-28T09:50:37.433Z,63.01
2018-03-28T09:51:37.160Z,62.59
2018-03-28T09:52:37.408Z,62.02
2018-03-28T09:53:37.395Z,62.05
2018-03-28T09:54:37.122Z,62.15
2018-03-28T09:55:37.365Z,62.91
2018-03-28T09:56:37.351Z,64.05
2018-03-28T09:57:37.081Z,64.05
2018-03-28T09:58:37.324Z,64.11
2018-03-28T09:59:37.314Z,63.82
2018-03-28T10:00:37.042Z,63.39
2018-03-28T10:01:37.283Z,63.39
2018-03-28T10:02:37.013Z,63.57
2018-03-28T10:03:37.256Z,63.45
2018-03-28T10:04:36.987Z,62.5
2018-03-28T10:05:37.231Z,61.93
2018-03-28T10:06:37.218Z,62.05
2018-03-28T10:07:36.946Z,62.05
2018-03-28T10:08:37.199Z,62.15
2018-03-28T10:09:37.180Z,61.87
2018-03-28T10:10:37.164Z,60.73
2018-03-28T10:11:37.152Z,60.35
2018-03-28T10:12:36.880Z,60.63
2018-03-28T10:13:36.871Z,64.05
2018-03-28T10:14:37.117Z,66.14
2018-03-28T10:15:37.105Z,66.52
2018-03-28T10:16:37.082Z,66.61
2018-03-28T10:17:37.072Z,66.14
2018-03-28T10:18:36.799Z,66.61
2018-03-28T10:19:36.786Z,67.46
2018-03-28T10:20:37.033Z,68.13
2018-03-28T10:21:37.022Z,68.41
2018-03-28T10:22:37.006Z,68.13
2018-03-28T10:23:36.992Z,67.97
2018-03-28T10:24:36.719Z,67.21
2018-03-28T10:25:36.965Z,67.94
2018-03-28T10:26:36.952Z,68.64
2018-03-28T10:27:36.939Z,70.44
2018-03-28T10:28:36.669Z,69.68
2018-03-28T10:29:36.915Z,70.35
2018-03-28T10:30:36.902Z,70.06
2018-03-28T10:31:36.890Z,68.92
2018-03-28T10:32:36.876Z,66.33
2018-03-28T10:33:36.604Z,66.14
2018-03-28T10:34:36.853Z,65.75
2018-03-28T10:35:36.834Z,65.28
2018-03-28T10:36:36.566Z,65.41
2018-03-28T10:37:36.552Z,66.04
2018-03-28T10:38:36.539Z,66.04
2018-03-28T10:39:36.783Z,62.85
2018-03-28T10:40:36.770Z,62.24
2018-03-28T10:41:36.757Z,60.57
2018-03-28T10:42:36.750Z,60.44
2018-03-28T10:43:36.475Z,60.44
2018-03-28T10:44:36.728Z,60.44
2018-03-28T10:45:36.706Z,59.81
2018-03-28T10:46:36.436Z,59.24
2018-03-28T10:47:36.424Z,57.24
2018-03-28T10:48:36.772Z,57.15
2018-03-28T10:49:36.397Z,57.06
2018-03-28T10:50:36.650Z,56.87
2018-03-28T10:51:36.631Z,57.72
2018-03-28T10:52:36.360Z,59.71
2018-03-28T10:53:36.346Z,59.91
2018-03-28T10:54:36.604Z,59.81
2018-03-28T10:55:36.579Z,59.81
2018-03-28T10:56:36.306Z,60.47
2018-03-28T10:57:36.559Z,60.47
2018-03-28T10:58:36.281Z,60.28
2018-03-28T10:59:36.529Z,62.75
2018-03-28T11:00:36.255Z,65.44
2018-03-28T11:01:36.504Z,65.16
2018-03-28T11:02:36.489Z,64.17
2018-03-28T11:03:36.479Z,61.52
2018-03-28T11:04:36.540Z,59.71
2018-03-28T11:05:36.194Z,58.48
2018-03-28T11:06:36.184Z,57.06
2018-03-28T11:07:36.480Z,54.68
2018-03-28T11:08:36.415Z,54.33
2018-03-28T11:09:36.144Z,58.2
2018-03-28T11:10:36.395Z,59.17
2018-03-28T11:11:36.383Z,59.33
2018-03-28T11:12:36.107Z,59.74
2018-03-28T11:13:36.353Z,59.27
2018-03-28T11:14:36.363Z,59.43
2018-03-28T11:15:36.328Z,57.53
2018-03-28T11:16:36.316Z,56.99
2018-03-28T11:17:36.042Z,55.57
2018-03-28T11:18:36.029Z,55.47
2018-03-28T11:19:36.019Z,55.85
2018-03-28T11:20:36.296Z,55.57
2018-03-28T11:21:36.255Z,56.61
2018-03-28T11:22:36.240Z,55.76
2018-03-28T11:23:35.969Z,57.37
2018-03-28T11:24:36.230Z,57.75
2018-03-28T11:25:35.946Z,58.13
2018-03-28T11:26:36.198Z,61.17
2018-03-28T11:27:36.176Z,62.4
2018-03-28T11:28:36.168Z,65.63
2018-03-28T11:29:36.154Z,68.1
2018-03-28T11:30:36.140Z,69.53
2018-03-28T11:31:36.128Z,67.63
2018-03-28T11:32:35.915Z,67.82
2018-03-28T11:33:36.113Z,67.91
2018-03-28T11:34:36.095Z,68.1
2018-03-28T11:35:36.086Z,67.82
2018-03-28T11:36:36.071Z,67.82
2018-03-28T11:37:36.057Z,66.01
2018-03-28T11:38:36.048Z,65.73
2018-03-28T11:39:36.036Z,66.01
2018-03-28T11:40:36.021Z,66.77
2018-03-28T11:41:35.751Z,65.25
2018-03-28T11:42:36.000Z,64.21
2018-03-28T11:43:35.993Z,67.34
2018-03-28T11:44:35.991Z,69.71
2018-03-28T11:45:35.963Z,69.05
2018-03-28T11:46:35.950Z,67.63
2018-03-28T11:47:35.937Z,64.69
2018-03-28T11:48:35.667Z,65.63
2018-03-28T11:49:35.918Z,65.25
2018-03-28T11:50:35.904Z,66.01
2018-03-28T11:51:35.887Z,66.77
2018-03-28T11:52:35.879Z,67.25
2018-03-28T11:53:35.864Z,66.87
2018-03-28T11:54:35.855Z,66.87
2018-03-28T11:55:35.584Z,67.25
2018-03-28T11:56:35.832Z,66.67
2018-03-28T11:57:35.828Z,66.2
2018-03-28T11:58:35.807Z,68.1
2018-03-28T11:59:35.534Z,69.71
2018-03-28T12:00:35.524Z,68.86
2018-03-28T12:01:35.512Z,66.58
2018-03-28T12:02:35.759Z,65.44
2018-03-28T12:03:35.755Z,64.02
2018-03-28T12:04:35.776Z,63.54
2018-03-28T12:05:35.464Z,62.69
2018-03-28T12:06:35.710Z,62.02
2018-03-28T12:07:35.697Z,60.41
2018-03-28T12:08:35.688Z,59.27
2018-03-28T12:09:35.418Z,58.89
2018-03-28T12:10:35.664Z,59.27
2018-03-28T12:11:35.394Z,61.74
2018-03-28T12:12:35.640Z,62.69
2018-03-28T12:13:35.629Z,63.73
2018-03-28T12:14:35.615Z,63.17
2018-03-28T12:15:35.604Z,62.21
2018-03-28T12:16:35.593Z,62.31
2018-03-28T12:17:35.580Z,64.21
2018-03-28T12:18:35.313Z,65.25
2018-03-28T12:19:35.298Z,64.4
2018-03-28T12:20:35.286Z,62.88
2018-03-28T12:21:35.538Z,61.17
2018-03-28T12:22:35.521Z,59.17
2018-03-28T12:23:35.511Z,58.51
2018-03-28T12:24:35.240Z,58.25
2018-03-28T12:25:35.226Z,59.3
2018-03-28T12:26:35.217Z,59.49
2018-03-28T12:27:35.464Z,59.49
2018-03-28T12:28:35.190Z,59.3
2018-03-28T12:29:35.438Z,60.35
2018-03-28T12:30:35.428Z,62.81
2018-03-28T12:31:35.154Z,63.95
2018-03-28T12:32:35.412Z,63.76
2018-03-28T12:33:35.393Z,63.1
2018-03-28T12:34:35.119Z,63.1
2018-03-28T12:35:35.365Z,61.2
2018-03-28T12:36:35.360Z,63.1
2018-03-28T12:37:35.087Z,63.76
2018-03-28T12:38:35.331Z,63.76
2018-03-28T12:39:35.325Z,63.39
2018-03-28T12:40:35.051Z,61.87
2018-03-28T12:41:35.297Z,62.05
2018-03-28T12:42:35.289Z,63.95
2018-03-28T12:43:35.046Z,63.57
2018-03-28T12:44:35.005Z,62.34
2018-03-28T12:45:35.255Z,61.96
2018-03-28T12:46:34.981Z,65.09
2018-03-28T12:47:35.230Z,64.24
2018-03-28T12:48:35.214Z,62.05
2018-03-28T12:49:35.018Z,61.77
2018-03-28T12:50:34.934Z,63.76
2018-03-28T12:51:35.188Z,62.62
2018-03-28T12:52:35.184Z,63.04
2018-03-28T12:53:35.163Z,66.46
2018-03-28T12:54:35.302Z,69.02
2018-03-28T12:55:35.228Z,72.45