createdAt,value
2018-11-10T00:00:16.757Z,21.47
2018-11-10T00:02:48.326Z,26.50
2018-11-10T00:05:19.087Z,28.53
2018-11-10T00:07:48.281Z,23.60
2018-11-10T00:10:17.373Z,23.33
2018-11-10T00:12:47.731Z,28.05
2018-11-10T00:15:18.155Z,21.50
2018-11-10T00:20:23.202Z,29.42
2018-11-10T00:22:52.311Z,29.92
2018-11-10T00:25:21.389Z,24.70
2018-11-10T00:27:50.730Z,19.93
2018-11-10T00:32:55.521Z,26.27
2018-11-10T00:35:24.615Z,20.73
2018-11-10T00:37:53.723Z,19.60
2018-11-10T00:42:58.603Z,23.50
2018-11-10T00:45:27.701Z,18.60
2018-11-10T00:47:56.748Z,23.50
2018-11-10T00:50:25.805Z,24.00
2018-11-10T00:55:30.629Z,22.20
2018-11-10T00:57:59.673Z,19.60
2018-11-10T01:00:28.720Z,20.77
2018-11-10T01:05:33.488Z,20.85
2018-11-10T01:08:02.517Z,16.13
2018-11-10T01:10:31.568Z,17.40
2018-11-10T01:15:36.390Z,18.50
2018-11-10T01:20:41.170Z,21.33
2018-11-10T01:25:45.918Z,22.95
2018-11-10T01:30:52.559Z,21.20
2018-11-10T01:33:21.612Z,22.35
2018-11-10T01:35:50.669Z,20.17
2018-11-10T01:38:19.756Z,20.80
2018-11-10T01:43:24.552Z,18.05
2018-11-10T01:48:29.556Z,19.95
2018-11-10T01:50:59.590Z,17.87
2018-11-10T01:53:28.630Z,16.17
2018-11-10T01:58:33.381Z,19.87
2018-11-10T02:01:03.346Z,17.20
2018-11-10T02:03:32.411Z,16.10
2018-11-10T02:06:05.438Z,16.57
2018-11-10T02:08:34.485Z,20.30
2018-11-10T02:13:39.230Z,19.45
2018-11-10T02:18:43.984Z,18.05
2018-11-10T02:26:24.489Z,21.20
2018-11-10T02:28:53.619Z,19.80
2018-11-10T02:31:22.694Z,20.33
2018-11-10T02:33:51.729Z,16.50
2018-11-10T02:36:20.786Z,14.93
2018-11-10T02:38:49.939Z,15.20
2018-11-10T02:41:19.125Z,15.17
2018-11-10T02:46:23.978Z,19.70
2018-11-10T02:48:53.021Z,16.50
2018-11-10T02:51:22.098Z,14.27
2018-11-10T02:53:51.133Z,14.50
2018-11-10T03:01:31.669Z,17.65
2018-11-10T03:06:36.519Z,17.67
2018-11-10T03:16:44.143Z,19.48
2018-11-10T03:19:13.205Z,16.60
2018-11-10T03:21:42.262Z,14.97
2018-11-10T03:24:11.301Z,13.13
2018-11-10T03:26:40.349Z,18.08
2018-11-10T03:29:09.397Z,15.27
2018-11-10T03:31:38.460Z,12.63
2018-11-10T03:34:07.503Z,12.70
2018-11-10T03:36:36.569Z,17.77
2018-11-10T03:39:06.587Z,14.60
2018-11-10T03:41:35.638Z,13.50
2018-11-10T03:44:05.641Z,13.95
2018-11-10T03:46:34.764Z,13.80
2018-11-10T03:51:39.546Z,14.73
2018-11-10T03:54:08.594Z,13.30
2018-11-10T03:56:37.653Z,15.93
2018-11-10T03:59:06.708Z,12.27
2018-11-10T04:01:35.757Z,13.10
2018-11-10T04:04:04.822Z,12.10
2018-11-10T04:06:33.933Z,12.13
2018-11-10T04:09:02.979Z,12.30
2018-11-10T04:11:32.025Z,12.70
2018-11-10T04:14:01.082Z,13.13
2018-11-10T04:16:30.224Z,13.07
2018-11-10T04:21:34.963Z,18.60
2018-11-10T04:26:39.719Z,18.40
2018-11-10T04:29:09.787Z,14.17
2018-11-10T04:31:38.832Z,13.27
2018-11-10T04:39:19.331Z,18.35
2018-11-10T04:44:29.802Z,17.30
2018-11-10T04:46:58.850Z,15.70
2018-11-10T04:49:28.121Z,12.60
2018-11-10T04:51:57.169Z,19.50
2018-11-10T04:54:26.244Z,16.97
2018-11-10T04:59:30.995Z,20.10
2018-11-10T05:02:01.036Z,15.30
2018-11-10T05:04:30.097Z,16.73
2018-11-10T05:06:59.151Z,16.83
2018-11-10T05:09:28.188Z,20.30
2018-11-10T05:11:57.269Z,17.87
2018-11-10T05:14:26.454Z,17.00
2018-11-10T05:16:55.479Z,15.33
2018-11-10T05:19:24.556Z,15.03
2018-11-10T05:21:54.557Z,15.87
2018-11-10T05:24:23.596Z,15.20
2018-11-10T05:29:28.330Z,19.58
2018-11-10T05:31:57.393Z,15.47
2018-11-10T05:34:26.444Z,15.87
2018-11-10T05:36:55.499Z,15.60
2018-11-10T05:39:24.541Z,13.70
2018-11-10T05:41:54.713Z,15.20
2018-11-10T05:44:23.752Z,16.95
2018-11-10T05:46:52.820Z,15.20
2018-11-10T05:49:21.919Z,13.17
2018-11-10T05:51:50.966Z,13.47
2018-11-10T05:54:20.012Z,13.13
2018-11-10T05:57:03.818Z,14.10
2018-11-10T05:59:42.241Z,14.17
2018-11-10T06:02:24.143Z,16.40
2018-11-10T06:05:07.341Z,18.07
2018-11-10T06:07:37.016Z,16.43
2018-11-10T06:10:06.222Z,18.17
2018-11-10T06:12:35.136Z,17.20
2018-11-10T06:17:39.878Z,24.60
2018-11-10T06:20:08.931Z,27.67
2018-11-10T06:22:38.200Z,20.80
2018-11-10T06:25:08.263Z,19.37
2018-11-10T06:27:37.371Z,16.93
2018-11-10T06:30:06.396Z,16.57
2018-11-10T06:32:35.498Z,16.93
2018-11-10T06:35:04.530Z,17.43
2018-11-10T06:37:33.576Z,17.40
2018-11-10T06:40:02.641Z,16.03
2018-11-10T06:45:07.809Z,22.90
2018-11-10T06:47:36.845Z,19.10
2018-11-10T06:52:41.646Z,23.52
2018-11-10T06:55:11.644Z,19.37
2018-11-10T06:57:40.923Z,22.17
2018-11-10T07:00:09.975Z,17.27
2018-11-10T07:02:39.025Z,15.97
2018-11-10T07:10:19.521Z,18.70
2018-11-10T07:15:24.306Z,18.52
2018-11-10T07:20:29.028Z,16.90
2018-11-10T07:22:58.085Z,17.90
2018-11-10T07:25:27.124Z,13.00
2018-11-10T07:27:56.185Z,13.03
2018-11-10T07:30:25.381Z,13.00
2018-11-10T07:32:54.450Z,12.30
2018-11-10T07:35:23.483Z,11.70
2018-11-10T07:37:53.370Z,11.43
2018-11-10T07:40:22.402Z,13.17
2018-11-10T07:42:51.448Z,14.07
2018-11-10T07:45:20.491Z,13.47
2018-11-10T07:47:49.544Z,14.38
2018-11-10T07:50:19.673Z,13.70
2018-11-10T07:52:48.707Z,17.62
2018-11-10T07:55:17.763Z,15.80
2018-11-10T07:57:48.761Z,12.90
2018-11-10T08:00:23.477Z,13.60
2018-11-10T08:02:52.569Z,11.60
2018-11-10T08:05:21.617Z,11.60
2018-11-10T08:10:26.417Z,12.70
2018-11-10T08:15:31.726Z,12.02
2018-11-10T08:20:36.482Z,11.70
2018-11-10T08:23:05.653Z,10.93
2018-11-10T08:25:34.754Z,9.40
2018-11-10T08:28:03.788Z,9.10
2018-11-10T08:30:32.938Z,9.60
2018-11-10T08:33:01.982Z,8.70
2018-11-10T08:35:32.969Z,9.00
2018-11-10T08:38:04.015Z,8.53
2018-11-10T08:40:34.970Z,8.17
2018-11-10T08:43:04.107Z,8.20
2018-11-10T08:48:08.875Z,9.50
2018-11-10T08:50:37.933Z,8.83
2018-11-10T08:53:07.018Z,10.50
2018-11-10T08:55:36.046Z,9.53
2018-11-10T08:58:05.110Z,8.70
2018-11-10T09:00:34.228Z,8.20
2018-11-10T09:03:03.264Z,9.23
2018-11-10T09:05:32.421Z,13.90
2018-11-10T09:08:01.617Z,10.73
2018-11-10T09:10:32.075Z,8.07
2018-11-10T09:13:02.486Z,7.90
2018-11-10T09:15:31.549Z,8.07
2018-11-10T09:18:00.601Z,7.77
2018-11-10T09:20:30.639Z,7.90
2018-11-10T09:22:59.702Z,8.68
2018-11-10T09:25:28.782Z,7.80
2018-11-10T09:27:59.026Z,8.20
2018-11-10T09:30:28.116Z,7.43
2018-11-10T09:32:57.183Z,7.90
2018-11-10T09:35:26.304Z,8.10
2018-11-10T09:37:55.410Z,8.10
2018-11-10T09:40:24.461Z,8.30
2018-11-10T09:42:53.597Z,7.73
2018-11-10T09:45:22.663Z,7.93
2018-11-10T09:47:51.763Z,8.37
2018-11-10T09:50:20.857Z,8.90
2018-11-10T09:52:50.135Z,8.43
2018-11-10T09:55:22.882Z,8.60
2018-11-10T09:57:53.656Z,8.30
2018-11-10T10:00:25.797Z,10.40
2018-11-10T10:02:54.979Z,10.07
2018-11-10T10:05:24.006Z,8.60
2018-11-10T10:07:53.155Z,10.17
2018-11-10T10:10:23.117Z,9.23
2018-11-10T10:12:52.574Z,8.80
2018-11-10T10:15:21.629Z,8.00
2018-11-10T10:17:50.726Z,9.17
2018-11-10T10:20:19.798Z,8.88
2018-11-10T10:22:49.126Z,9.15
2018-11-10T10:25:18.195Z,9.20
2018-11-10T10:27:47.301Z,10.20
2018-11-10T10:30:18.277Z,10.10
2018-11-10T10:32:47.429Z,9.93
2018-11-10T10:35:16.613Z,9.17
2018-11-10T10:37:46.075Z,9.43
2018-11-10T10:40:15.403Z,11.47
2018-11-10T10:45:20.728Z,8.68
2018-11-10T10:47:51.429Z,8.83
2018-11-10T10:50:20.534Z,9.73
2018-11-10T10:52:49.674Z,8.80
2018-11-10T10:55:19.629Z,9.47
2018-11-10T10:57:48.910Z,8.90
2018-11-10T11:00:18.417Z,7.87
2018-11-10T11:02:57.768Z,9.20
2018-11-10T11:05:26.949Z,9.53
2018-11-10T11:10:31.862Z,9.20
2018-11-10T11:13:01.034Z,8.83
2018-11-10T11:15:30.175Z,9.40
2018-11-10T11:17:59.165Z,12.20
2018-11-10T11:23:04.703Z,9.63
2018-11-10T11:25:33.773Z,10.03
2018-11-10T11:28:02.825Z,9.43
2018-11-10T11:30:31.898Z,9.13
2018-11-10T11:33:00.989Z,9.27
2018-11-10T11:35:30.089Z,9.37
2018-11-10T11:37:59.260Z,8.60
2018-11-10T11:40:28.304Z,9.15
2018-11-10T11:42:57.367Z,9.80
2018-11-10T11:45:26.516Z,9.23
2018-11-10T11:47:55.585Z,9.90
2018-11-10T11:50:24.825Z,9.83
2018-11-10T11:52:54.219Z,9.57
2018-11-10T11:55:32.323Z,10.80
2018-11-10T11:58:02.634Z,9.87
2018-11-10T12:00:32.796Z,10.30
2018-11-10T12:03:02.010Z,10.83
2018-11-10T12:05:31.173Z,11.02
2018-11-10T12:08:00.221Z,10.98
2018-11-10T12:10:30.263Z,11.73
2018-11-10T12:12:59.751Z,10.43
2018-11-10T12:15:29.090Z,11.03
2018-11-10T12:17:58.189Z,10.53
2018-11-10T12:23:04.099Z,11.02
2018-11-10T12:25:34.072Z,11.15
2018-11-10T12:28:03.142Z,10.40
2018-11-10T12:30:32.200Z,11.10
2018-11-10T12:33:01.464Z,8.90
2018-11-10T12:35:30.505Z,11.37
2018-11-10T12:37:59.583Z,11.50
2018-11-10T12:40:28.788Z,10.70
2018-11-10T12:42:57.860Z,11.50
2018-11-10T12:45:26.918Z,11.07
2018-11-10T12:47:55.974Z,10.60
2018-11-10T12:50:25.033Z,12.27
2018-11-10T12:52:54.099Z,11.80
2018-11-10T12:55:23.188Z,12.15
2018-11-10T12:57:52.321Z,11.60
2018-11-10T13:02:57.114Z,13.00
2018-11-10T13:05:26.219Z,12.13
2018-11-10T13:07:55.308Z,13.50
2018-11-10T13:10:24.345Z,12.73
2018-11-10T13:12:53.647Z,14.13
2018-11-10T13:17:58.556Z,14.20
2018-11-10T13:23:03.392Z,13.60
2018-11-10T13:25:32.465Z,14.40
2018-11-10T13:28:01.574Z,14.10
2018-11-10T13:30:30.655Z,14.98
2018-11-10T13:32:59.720Z,13.10
2018-11-10T13:35:30.969Z,12.95
2018-11-10T13:38:00.039Z,14.93
2018-11-10T13:40:30.114Z,14.07
2018-11-10T13:42:59.216Z,15.55
2018-11-10T13:45:28.239Z,14.03
2018-11-10T13:47:58.407Z,13.10
2018-11-10T13:50:27.929Z,14.23
2018-11-10T13:52:57.440Z,13.87
2018-11-10T13:55:26.023Z,14.50
2018-11-10T13:57:55.125Z,14.10
2018-11-10T14:00:24.211Z,15.17
2018-11-10T14:02:53.261Z,15.97
2018-11-10T14:07:58.117Z,15.50
2018-11-10T14:10:27.213Z,15.47
2018-11-10T14:12:56.225Z,16.62
2018-11-10T14:15:25.290Z,17.10
2018-11-10T14:17:56.322Z,16.42
2018-11-10T14:20:25.402Z,16.27
2018-11-10T14:22:56.380Z,15.70
2018-11-10T14:25:25.478Z,17.87
2018-11-10T14:30:31.177Z,18.00
2018-11-10T14:35:37.985Z,19.83
2018-11-10T14:38:07.098Z,16.67
2018-11-10T14:40:36.146Z,17.17
2018-11-10T14:43:05.235Z,18.27
2018-11-10T14:45:34.281Z,17.53
2018-11-10T14:48:03.434Z,16.93
2018-11-10T14:50:32.452Z,21.37
2018-11-10T14:53:01.681Z,20.37
2018-11-10T14:55:34.587Z,21.17
2018-11-10T14:58:03.638Z,21.33
2018-11-10T15:00:32.703Z,25.90
2018-11-10T15:03:01.762Z,26.53
2018-11-10T15:05:30.856Z,26.83
2018-11-10T15:07:59.909Z,25.20
2018-11-10T15:10:28.974Z,26.80
2018-11-10T15:12:58.013Z,26.57
2018-11-10T15:15:27.233Z,33.50
2018-11-10T15:17:56.409Z,29.57
2018-11-10T15:20:25.309Z,26.63
2018-11-10T15:22:54.408Z,27.57
2018-11-10T15:25:23.524Z,28.03
2018-11-10T15:27:52.524Z,27.37
2018-11-10T15:30:23.500Z,34.83
2018-11-10T15:32:54.528Z,30.47
2018-11-10T15:35:23.572Z,28.17
2018-11-10T15:37:52.620Z,32.95
2018-11-10T15:42:57.374Z,34.87
2018-11-10T15:45:26.437Z,35.40
2018-11-10T15:47:55.493Z,36.95
2018-11-10T15:50:24.582Z,36.60
2018-11-10T15:52:53.576Z,28.77
2018-11-10T15:55:23.528Z,28.83
2018-11-10T15:57:53.549Z,34.80
2018-11-10T16:00:22.598Z,29.27
2018-11-10T16:02:51.667Z,30.33
2018-11-10T16:05:20.705Z,28.67
2018-11-10T16:07:50.849Z,29.20
2018-11-10T16:10:20.019Z,38.33
2018-11-10T16:12:48.958Z,37.15
2018-11-10T16:15:18.073Z,32.23
2018-11-10T16:17:47.125Z,30.03
2018-11-10T16:20:16.217Z,40.47
2018-11-10T16:22:45.280Z,35.87
2018-11-10T16:25:14.335Z,35.10
2018-11-10T16:27:43.389Z,31.23
2018-11-10T16:30:12.479Z,29.97
2018-11-10T16:32:41.695Z,34.80
2018-11-10T16:35:10.768Z,40.90
2018-11-10T16:37:39.815Z,33.87
2018-11-10T16:40:08.943Z,32.07
2018-11-10T16:42:38.049Z,32.43
2018-11-10T16:45:07.091Z,36.00
2018-11-10T16:47:37.020Z,39.87
2018-11-10T16:50:06.126Z,38.17
2018-11-10T16:52:35.511Z,34.50
2018-11-10T16:55:04.602Z,47.80
2018-11-10T16:57:33.643Z,50.20
2018-11-10T17:02:38.393Z,47.03
2018-11-10T17:05:07.439Z,49.78
2018-11-10T17:07:36.487Z,40.57
2018-11-10T17:12:41.233Z,49.05
2018-11-10T17:17:46.010Z,48.87
2018-11-10T17:20:15.053Z,38.00
2018-11-10T17:22:44.190Z,36.23
2018-11-10T17:25:13.353Z,35.60
2018-11-10T17:27:42.692Z,34.77
2018-11-10T17:30:11.804Z,35.23
2018-11-10T17:32:40.931Z,49.30
2018-11-10T17:35:09.954Z,49.47
2018-11-10T17:37:39.059Z,41.37
2018-11-10T17:40:08.188Z,38.23
2018-11-10T17:42:37.209Z,39.00
2018-11-10T17:45:06.258Z,39.00
2018-11-10T17:47:35.293Z,39.63
2018-11-10T17:50:04.533Z,38.70
2018-11-10T17:52:33.602Z,39.03
2018-11-10T17:55:02.647Z,37.20
2018-11-10T17:57:31.748Z,41.33
2018-11-10T18:02:37.500Z,48.67
2018-11-10T18:07:42.310Z,46.65
2018-11-10T18:15:23.029Z,41.60
2018-11-10T18:17:52.133Z,41.60
2018-11-10T18:20:21.168Z,32.40
2018-11-10T18:22:50.216Z,31.57
2018-11-10T18:25:19.337Z,32.73
2018-11-10T18:27:48.366Z,33.50
2018-11-10T18:30:17.419Z,40.72
2018-11-10T18:35:22.186Z,43.03
2018-11-10T18:37:51.307Z,33.53
2018-11-10T18:40:20.364Z,31.20
2018-11-10T18:45:25.103Z,39.63
2018-11-10T18:47:54.235Z,37.20
2018-11-10T18:50:23.329Z,43.20
2018-11-10T18:52:52.443Z,46.50
2018-11-10T18:55:21.601Z,43.38
2018-11-10T18:57:50.637Z,41.78
2018-11-10T19:00:19.745Z,33.07
2018-11-10T19:08:02.255Z,42.05
2018-11-10T19:10:31.449Z,34.40
2018-11-10T19:13:00.555Z,30.33
2018-11-10T19:15:29.609Z,30.80
2018-11-10T19:17:58.745Z,29.50
2018-11-10T19:20:27.977Z,35.70
2018-11-10T19:22:57.084Z,30.77
2018-11-10T19:25:26.147Z,36.72
2018-11-10T19:27:55.202Z,30.97
2018-11-10T19:30:24.249Z,30.00
2018-11-10T19:32:53.293Z,27.63
2018-11-10T19:37:58.108Z,33.17
2018-11-10T19:43:02.858Z,33.25
2018-11-10T19:45:31.909Z,29.80
2018-11-10T19:48:01.131Z,30.97
2018-11-10T19:50:30.480Z,39.78
2018-11-10T19:52:59.568Z,34.50
2018-11-10T19:55:29.213Z,33.90
2018-11-10T19:57:58.290Z,45.22
2018-11-10T20:00:27.352Z,45.47
2018-11-10T20:02:56.448Z,41.90
2018-11-10T20:05:25.996Z,34.90
2018-11-10T20:07:55.126Z,34.17
2018-11-10T20:10:24.171Z,46.97
2018-11-10T20:12:53.253Z,54.50
2018-11-10T20:15:22.368Z,41.73
2018-11-10T20:17:51.487Z,37.83
2018-11-10T20:20:20.533Z,41.97
2018-11-10T20:22:49.581Z,36.63
2018-11-10T20:25:18.730Z,35.87
2018-11-10T20:27:47.777Z,35.83
2018-11-10T20:32:53.089Z,54.85
2018-11-10T20:35:22.179Z,40.50
2018-11-10T20:37:51.606Z,42.70
2018-11-10T20:40:20.753Z,40.90
2018-11-10T20:42:49.783Z,37.43
2018-11-10T20:47:54.649Z,61.22
2018-11-10T20:52:59.458Z,60.10
2018-11-10T20:55:28.516Z,52.83
2018-11-10T20:57:57.691Z,48.38
2018-11-10T21:00:26.974Z,43.80
2018-11-10T21:02:56.204Z,34.70
2018-11-10T21:05:25.488Z,45.90
2018-11-10T21:07:54.543Z,33.53
2018-11-10T21:10:23.588Z,38.47
2018-11-10T21:12:52.694Z,33.30
2018-11-10T21:15:21.720Z,51.80
2018-11-10T21:17:50.776Z,56.70
2018-11-10T21:20:19.873Z,50.83
2018-11-10T21:22:48.912Z,36.20
2018-11-10T21:25:18.738Z,38.57
2018-11-10T21:27:47.776Z,35.37
2018-11-10T21:30:16.971Z,32.10
2018-11-10T21:35:22.413Z,47.13
2018-11-10T21:37:51.404Z,53.67
2018-11-10T21:40:20.464Z,40.60
2018-11-10T21:45:26.301Z,47.85
2018-11-10T21:47:55.493Z,48.70
2018-11-10T21:50:24.694Z,37.00
2018-11-10T21:52:53.993Z,35.47
2018-11-10T21:55:23.288Z,34.93
2018-11-10T21:57:52.559Z,29.43
2018-11-10T22:00:21.643Z,28.07
2018-11-10T22:02:52.768Z,27.70
2018-11-10T22:05:21.828Z,26.47
2018-11-10T22:07:50.894Z,36.28
2018-11-10T22:10:22.741Z,30.53
2018-11-10T22:12:51.774Z,39.07
2018-11-10T22:15:20.829Z,39.60
2018-11-10T22:17:49.912Z,31.93
2018-11-10T22:20:19.485Z,30.57
2018-11-10T22:22:48.659Z,26.80
2018-11-10T22:25:17.645Z,27.37
2018-11-10T22:27:47.769Z,27.43
2018-11-10T22:30:16.904Z,37.63
2018-11-10T22:32:46.178Z,24.60
2018-11-10T22:35:15.305Z,25.33
2018-11-10T22:37:44.429Z,33.80
2018-11-10T22:40:16.740Z,26.93
2018-11-10T22:42:56.410Z,26.17
2018-11-10T22:45:37.112Z,39.17
2018-11-10T22:50:42.485Z,33.70
2018-11-10T22:53:11.541Z,27.07
2018-11-10T22:55:40.722Z,23.40
2018-11-10T22:58:09.825Z,24.23
2018-11-10T23:00:39.004Z,25.20
2018-11-10T23:03:08.049Z,24.80
2018-11-10T23:05:37.163Z,24.80
2018-11-10T23:08:06.270Z,23.63
2018-11-10T23:10:35.404Z,24.03
2018-11-10T23:13:04.540Z,21.70
2018-11-10T23:15:33.657Z,20.97
2018-11-10T23:18:02.787Z,21.07
2018-11-10T23:20:31.918Z,18.30
2018-11-10T23:23:01.026Z,17.77
2018-11-10T23:25:30.160Z,18.53
2018-11-10T23:27:59.201Z,26.05
2018-11-10T23:33:04.009Z,26.90
2018-11-10T23:35:33.045Z,22.60
2018-11-10T23:40:38.702Z,26.90
2018-11-10T23:43:07.967Z,29.95
2018-11-10T23:45:36.999Z,24.73
2018-11-10T23:48:08.057Z,22.27
2018-11-10T23:50:37.113Z,23.07
2018-11-10T23:53:06.191Z,22.70
2018-11-10T23:55:35.229Z,19.83
2018-11-10T23:58:06.276Z,21.60
