createdAt,value
2023-06-24T00:00:54.682Z,13.95
2023-06-24T00:06:00.889Z,13.77
2023-06-24T00:11:30.996Z,16.52
2023-06-24T00:16:40.470Z,14.70
2023-06-24T00:21:46.642Z,14.68
2023-06-24T00:26:55.629Z,13.25
2023-06-24T00:31:59.391Z,13.63
2023-06-24T00:37:13.021Z,16.58
2023-06-24T00:42:15.406Z,31.27
2023-06-24T00:47:21.494Z,16.95
2023-06-24T00:52:30.394Z,17.73
2023-06-24T00:57:47.268Z,14.50
2023-06-24T01:15:39.828Z,14.23
2023-06-24T01:21:05.102Z,15.30
2023-06-24T01:26:47.101Z,13.60
2023-06-24T01:32:14.577Z,13.63
2023-06-24T01:37:43.958Z,13.55
2023-06-24T01:42:51.300Z,10.27
2023-06-24T01:48:14.118Z,8.90
2023-06-24T01:53:24.378Z,6.53
2023-06-24T01:58:38.248Z,6.72
2023-06-24T02:03:46.428Z,6.55
2023-06-24T02:09:02.164Z,8.68
2023-06-24T02:14:11.315Z,10.00
2023-06-24T02:19:22.664Z,11.15
2023-06-24T02:24:52.200Z,10.23
2023-06-24T02:30:00.177Z,10.75
2023-06-24T02:35:04.598Z,9.70
2023-06-24T02:40:11.798Z,8.25
2023-06-24T02:45:20.314Z,7.70
2023-06-24T02:50:31.497Z,6.55
2023-06-24T02:55:43.410Z,6.78
2023-06-24T03:00:53.286Z,5.53
2023-06-24T03:06:26.198Z,5.85
2023-06-24T03:11:48.538Z,5.63
2023-06-24T03:16:58.551Z,6.50
2023-06-24T03:22:09.030Z,5.70
2023-06-24T03:27:17.683Z,7.32
2023-06-24T03:32:20.920Z,6.20
2023-06-24T03:37:31.478Z,8.73
2023-06-24T03:42:37.229Z,9.13
2023-06-24T03:47:42.122Z,7.80
2023-06-24T03:52:48.343Z,7.47
2023-06-24T03:57:58.437Z,7.78
2023-06-24T04:09:25.046Z,5.80
2023-06-24T04:14:38.337Z,5.63
2023-06-24T04:19:47.766Z,6.10
2023-06-24T04:24:52.430Z,4.88
2023-06-24T04:29:58.815Z,5.88
2023-06-24T04:40:21.271Z,9.02
2023-06-24T04:45:29.322Z,8.77
2023-06-24T04:50:34.378Z,8.40
2023-06-24T04:55:47.916Z,10.00
2023-06-24T05:00:56.541Z,9.50
2023-06-24T05:06:02.013Z,7.93
2023-06-24T05:11:08.802Z,9.93
2023-06-24T05:16:18.621Z,9.77
2023-06-24T05:21:25.516Z,9.73
2023-06-24T05:26:31.948Z,8.02
2023-06-24T05:37:14.234Z,9.80
2023-06-24T05:47:52.324Z,8.45
2023-06-24T05:53:02.790Z,7.55
2023-06-24T05:58:40.862Z,7.22
2023-06-24T06:03:54.840Z,6.05
2023-06-24T06:09:01.451Z,7.68
2023-06-24T06:14:16.032Z,7.00
2023-06-24T06:19:25.883Z,6.78
2023-06-24T06:24:31.399Z,6.38
2023-06-24T06:35:20.718Z,6.72
2023-06-24T06:45:45.560Z,5.53
2023-06-24T06:50:54.691Z,5.47
2023-06-24T06:55:59.240Z,5.40
2023-06-24T07:01:31.326Z,4.72
2023-06-24T07:06:40.546Z,4.63
2023-06-24T07:11:54.290Z,5.35
2023-06-24T07:17:04.557Z,3.92
2023-06-24T07:22:11.791Z,4.15
2023-06-24T07:27:23.619Z,5.00
2023-06-24T07:32:32.378Z,4.32
2023-06-24T07:37:47.932Z,3.80
2023-06-24T07:42:56.516Z,4.20
2023-06-24T07:48:02.555Z,3.50
2023-06-24T07:53:11.726Z,3.90
2023-06-24T07:58:28.510Z,3.90
2023-06-24T08:03:36.219Z,3.58
2023-06-24T08:08:50.718Z,3.70
2023-06-24T08:14:06.708Z,4.72
2023-06-24T08:19:12.471Z,4.35
2023-06-24T08:24:27.007Z,3.90
2023-06-24T08:29:30.448Z,3.97
2023-06-24T08:34:37.744Z,3.80
2023-06-24T08:40:15.572Z,4.57
2023-06-24T08:45:19.956Z,3.78
2023-06-24T08:50:32.708Z,3.70
2023-06-24T08:55:54.855Z,3.90
2023-06-24T09:01:04.141Z,4.65
2023-06-24T09:06:07.800Z,4.20
2023-06-24T09:11:27.318Z,3.83
2023-06-24T09:16:33.111Z,3.72
2023-06-24T09:27:04.999Z,4.13
2023-06-24T09:32:10.648Z,3.63
2023-06-24T09:37:36.212Z,4.60
2023-06-24T09:43:26.131Z,4.05
2023-06-24T09:48:28.784Z,4.20
2023-06-24T09:53:39.685Z,4.28
2023-06-24T09:58:59.659Z,4.57
2023-06-24T10:09:32.625Z,3.80
2023-06-24T10:20:07.528Z,3.97
2023-06-24T10:30:36.576Z,3.92
2023-06-24T10:36:03.175Z,4.30
2023-06-24T10:41:45.088Z,4.15
2023-06-24T10:47:02.500Z,3.85
2023-06-24T10:52:13.585Z,4.28
2023-06-24T10:57:44.827Z,4.13
2023-06-24T11:02:53.651Z,3.63
2023-06-24T11:08:00.915Z,4.22
2023-06-24T11:13:13.370Z,3.83
2023-06-24T11:18:22.953Z,3.95
2023-06-24T11:23:28.066Z,4.05
2023-06-24T11:34:20.910Z,4.70
2023-06-24T11:39:28.122Z,4.50
2023-06-24T11:44:34.368Z,4.10
2023-06-24T11:50:45.648Z,4.68
2023-06-24T11:56:05.112Z,4.40
2023-06-24T12:01:39.898Z,4.30
2023-06-24T12:07:12.704Z,4.40
2023-06-24T12:12:25.202Z,4.32
2023-06-24T12:17:38.657Z,4.30
2023-06-24T12:22:56.040Z,5.68
2023-06-24T12:28:02.655Z,4.43
2023-06-24T12:39:02.764Z,4.13
2023-06-24T12:44:09.999Z,4.28
2023-06-24T12:49:17.563Z,4.35
2023-06-24T12:54:36.680Z,5.05
2023-06-24T12:59:47.691Z,4.68
2023-06-24T13:04:57.041Z,4.00
2023-06-24T13:10:05.093Z,4.38
2023-06-24T13:20:28.622Z,4.53
2023-06-24T13:25:49.478Z,4.10
2023-06-24T13:31:46.339Z,3.85
2023-06-24T13:36:58.773Z,4.38
2023-06-24T13:42:03.548Z,4.47
2023-06-24T13:47:44.867Z,4.53
2023-06-24T13:58:47.731Z,5.65
2023-06-24T14:03:56.975Z,4.10
2023-06-24T14:14:18.136Z,4.50
2023-06-24T14:19:31.967Z,4.53
2023-06-24T14:24:45.139Z,3.78
2023-06-24T14:30:03.319Z,4.35
2023-06-24T14:35:12.149Z,4.20
2023-06-24T14:40:41.348Z,4.22
2023-06-24T14:45:48.134Z,4.13
2023-06-24T14:50:52.363Z,3.65
2023-06-24T14:56:00.744Z,3.90
2023-06-24T15:01:06.698Z,3.92
2023-06-24T15:06:12.500Z,4.18
2023-06-24T15:16:48.174Z,3.60
2023-06-24T15:21:55.494Z,3.70
2023-06-24T15:27:03.325Z,3.58
2023-06-24T15:32:09.396Z,3.53
2023-06-24T15:37:16.143Z,3.38
2023-06-24T15:42:21.882Z,3.85
2023-06-24T15:47:26.716Z,3.92
2023-06-24T15:52:34.548Z,3.58
2023-06-24T15:57:48.169Z,3.30
2023-06-24T16:02:58.817Z,3.67
2023-06-24T16:08:07.903Z,3.20
2023-06-24T16:18:32.236Z,3.08
2023-06-24T16:23:38.775Z,3.20
2023-06-24T16:28:54.122Z,3.58
2023-06-24T16:33:57.001Z,3.50
2023-06-24T16:39:05.526Z,3.15
2023-06-24T16:44:11.404Z,3.10
2023-06-24T16:49:13.538Z,3.38
2023-06-24T16:54:24.966Z,3.40
2023-06-24T16:59:38.792Z,3.35
2023-06-24T17:04:43.521Z,3.33
2023-06-24T17:09:49.042Z,3.60
2023-06-24T17:14:57.547Z,3.88
2023-06-24T17:20:10.683Z,3.75
2023-06-24T17:25:18.348Z,3.33
2023-06-24T17:30:26.056Z,3.80
2023-06-24T17:35:32.765Z,3.42
2023-06-24T17:40:48.349Z,3.40
2023-06-24T17:45:58.636Z,3.30
2023-06-24T17:51:03.319Z,3.50
2023-06-24T17:56:06.225Z,3.60
2023-06-24T18:01:16.825Z,3.47
2023-06-24T18:06:24.190Z,3.70
2023-06-24T18:11:29.825Z,3.45
2023-06-24T18:16:40.031Z,3.25
2023-06-24T18:21:46.441Z,3.78
2023-06-24T18:26:56.677Z,3.50
2023-06-24T18:32:09.194Z,3.20
2023-06-24T18:37:17.883Z,3.33
2023-06-24T18:42:26.177Z,3.30
2023-06-24T18:47:35.856Z,3.78
2023-06-24T18:52:42.564Z,2.95
2023-06-24T18:57:51.449Z,3.08
2023-06-24T19:03:00.770Z,2.95
2023-06-24T19:08:08.413Z,3.10
2023-06-24T19:13:13.661Z,3.80
2023-06-24T19:18:16.473Z,3.45
2023-06-24T19:23:27.366Z,3.08
2023-06-24T19:28:38.190Z,3.72
2023-06-24T19:33:50.524Z,3.42
2023-06-24T19:38:58.719Z,3.75
2023-06-24T19:44:08.633Z,3.42
2023-06-24T19:49:15.190Z,3.50
2023-06-24T19:54:27.886Z,3.80
2023-06-24T19:59:37.881Z,3.83
2023-06-24T20:06:57.953Z,3.88
2023-06-24T20:18:40.467Z,4.38
2023-06-24T20:23:54.693Z,4.20
2023-06-24T20:29:03.631Z,4.00
2023-06-24T20:34:06.787Z,4.93
2023-06-24T20:39:18.353Z,3.92
2023-06-24T20:44:25.667Z,4.30
2023-06-24T20:49:36.696Z,4.03
2023-06-24T20:54:41.835Z,5.97
2023-06-24T20:59:45.696Z,4.55
2023-06-24T21:04:52.715Z,4.60
2023-06-24T21:10:09.031Z,4.05
2023-06-24T21:15:14.582Z,3.53
2023-06-24T21:20:23.784Z,13.18
2023-06-24T21:25:28.047Z,5.90
2023-06-24T21:30:32.537Z,4.65
2023-06-24T21:39:46.028Z,4.05
2023-06-24T21:50:08.463Z,3.92
2023-06-24T21:55:49.510Z,3.17
2023-06-24T22:00:57.191Z,4.32
2023-06-24T22:06:07.181Z,3.67
2023-06-24T22:11:11.556Z,4.82
2023-06-24T22:16:22.779Z,4.55
2023-06-24T22:21:47.928Z,7.70
2023-06-24T22:26:54.954Z,9.00
2023-06-24T22:32:13.178Z,6.13
2023-06-24T22:37:39.821Z,11.20
2023-06-24T22:42:44.373Z,6.47
2023-06-24T22:47:55.999Z,5.13
2023-06-24T22:53:07.785Z,6.10
2023-06-24T22:58:23.857Z,4.60
2023-06-24T23:03:36.500Z,5.40
2023-06-24T23:08:57.893Z,4.00
2023-06-24T23:14:07.934Z,4.60
2023-06-24T23:24:32.524Z,4.43
2023-06-24T23:29:41.132Z,4.55
2023-06-24T23:35:16.291Z,5.85
2023-06-24T23:40:20.595Z,5.65
2023-06-24T23:45:48.206Z,5.85
2023-06-24T23:50:54.643Z,4.35
2023-06-24T23:55:59.722Z,5.03
