createdAt,value
2022-11-16T00:14:18.567Z,0
2022-11-16T00:29:15.284Z,0
2022-11-16T00:44:11.046Z,0
2022-11-16T00:45:55.397Z,0
2022-11-16T01:00:51.504Z,0
2022-11-16T01:12:14.251Z,0.01
2022-11-16T01:27:09.797Z,0
2022-11-16T01:30:02.640Z,0
2022-11-16T01:44:58.827Z,0
2022-11-16T01:57:39.382Z,0
2022-11-16T02:12:35.494Z,0
2022-11-16T02:24:50.229Z,0
2022-11-16T02:39:46.417Z,0
2022-11-16T02:54:42.680Z,0
2022-11-16T03:09:38.876Z,0
2022-11-16T03:24:35.256Z,0
2022-11-16T03:39:31.884Z,0
2022-11-16T03:54:28.281Z,0
2022-11-16T04:09:24.468Z,0
2022-11-16T04:24:20.440Z,0
2022-11-16T04:39:16.376Z,0
2022-11-16T04:43:57.408Z,0
2022-11-16T04:58:53.792Z,0
2022-11-16T05:13:49.883Z,0
2022-11-16T05:28:45.874Z,0
2022-11-16T05:43:41.808Z,0
2022-11-16T05:58:37.818Z,0
2022-11-16T06:13:33.431Z,0.02
2022-11-16T06:28:29.791Z,0.01
2022-11-16T06:43:25.818Z,0.02
2022-11-16T06:58:22.168Z,0.03
2022-11-16T07:13:17.253Z,0.04
2022-11-16T07:28:13.354Z,0.05
2022-11-16T07:43:09.350Z,0.06
2022-11-16T07:58:05.925Z,0.05
2022-11-16T08:13:01.981Z,0.08
2022-11-16T08:27:58.620Z,0.09
2022-11-16T08:42:54.961Z,0.1
2022-11-16T08:57:51.464Z,0.11
2022-11-16T09:12:47.491Z,0.1
2022-11-16T09:27:44.475Z,0.09
2022-11-16T09:42:40.826Z,0.1
2022-11-16T09:57:37.431Z,0.1
2022-11-16T10:12:33.742Z,0.1
2022-11-16T10:27:30.181Z,0.14
2022-11-16T10:42:26.678Z,0.1
2022-11-16T10:57:23.491Z,0.11
2022-11-16T11:12:19.412Z,0.1
2022-11-16T11:27:15.467Z,0.15
2022-11-16T11:42:12.266Z,0.1
2022-11-16T11:57:08.753Z,0.16
2022-11-16T12:12:05.963Z,0.11
2022-11-16T12:27:01.700Z,0.1
2022-11-16T12:41:57.296Z,0.11
2022-11-16T12:56:53.709Z,0.09
2022-11-16T13:11:49.672Z,0.13
2022-11-16T13:26:45.615Z,0.09
2022-11-16T13:41:41.348Z,0.1
2022-11-16T14:11:33.720Z,0.04
2022-11-16T14:26:29.989Z,0.1
2022-11-16T14:41:26.267Z,0.07
2022-11-16T14:56:21.655Z,0.08
2022-11-16T15:11:17.994Z,0.04
2022-11-16T15:26:13.971Z,0.04
2022-11-16T15:41:09.592Z,0.01
2022-11-16T15:56:05.912Z,0.02
2022-11-16T16:11:01.507Z,0.02
2022-11-16T16:25:57.947Z,0
2022-11-16T16:40:54.187Z,0
2022-11-16T16:55:50.057Z,0
2022-11-16T17:10:46.544Z,0
2022-11-16T17:25:42.973Z,0
2022-11-16T17:40:38.993Z,0.01
2022-11-16T17:55:35.170Z,0.01
2022-11-16T18:10:31.375Z,0
2022-11-16T18:25:27.568Z,0
2022-11-16T18:40:23.108Z,0
2022-11-16T18:55:19.075Z,0
2022-11-16T19:10:15.303Z,0
2022-11-16T19:25:11.482Z,0
2022-11-16T19:55:03.968Z,0
2022-11-16T20:10:00.301Z,0
2022-11-16T20:24:56.150Z,0
2022-11-16T20:39:52.248Z,0
2022-11-16T20:54:48.640Z,0
2022-11-16T21:09:44.843Z,0
2022-11-16T21:24:41.510Z,0
2022-11-16T21:39:37.466Z,0
2022-11-16T21:54:34.125Z,0
2022-11-16T22:09:30.395Z,0
2022-11-16T22:24:27.482Z,0
2022-11-16T22:39:23.308Z,0
2022-11-16T22:54:22.231Z,0
2022-11-16T23:09:16.037Z,0
2022-11-16T23:24:12.846Z,0
2022-11-16T23:39:08.886Z,0
2022-11-16T23:54:05.754Z,0
