createdAt,value
2023-04-02T00:01:01.473Z,98638.30
2023-04-02T00:03:43.985Z,98634.95
2023-04-02T00:06:40.616Z,98638.89
2023-04-02T00:09:15.355Z,98642.61
2023-04-02T00:11:48.799Z,98641.82
2023-04-02T00:14:29.336Z,98640.23
2023-04-02T00:16:57.750Z,98643.20
2023-04-02T00:19:36.042Z,98643.89
2023-04-02T00:22:05.897Z,98647.04
2023-04-02T00:24:33.689Z,98648.29
2023-04-02T00:27:01.620Z,98647.80
2023-04-02T00:29:29.514Z,98644.95
2023-04-02T00:31:57.322Z,98647.94
2023-04-02T00:34:36.558Z,98646.48
2023-04-02T00:37:04.384Z,98646.98
2023-04-02T00:39:34.747Z,98644.33
2023-04-02T00:42:05.655Z,98641.20
2023-04-02T00:44:34.625Z,98645.88
2023-04-02T00:47:03.393Z,98643.27
2023-04-02T00:49:32.997Z,98648.95
2023-04-02T00:52:02.076Z,98646.32
2023-04-02T00:54:31.433Z,98647.45
2023-04-02T00:56:59.634Z,98650.92
2023-04-02T00:59:32.043Z,98653.36
2023-04-02T01:02:17.348Z,98655.79
2023-04-02T01:05:05.716Z,98653.73
2023-04-02T01:07:52.606Z,98658.61
2023-04-02T01:10:24.000Z,98656.05
2023-04-02T01:13:08.866Z,98658.33
2023-04-02T01:15:37.771Z,98658.05
2023-04-02T01:18:21.529Z,98652.43
2023-04-02T01:20:55.313Z,98654.65
2023-04-02T01:23:24.180Z,98654.11
2023-04-02T01:25:58.027Z,98652.25
2023-04-02T01:28:27.316Z,98652.87
2023-04-02T01:30:55.954Z,98653.49
2023-04-02T01:33:30.340Z,98655.45
2023-04-02T01:36:05.881Z,98654.86
2023-04-02T01:38:34.870Z,98655.51
2023-04-02T01:41:08.100Z,98659.88
2023-04-02T01:43:45.387Z,98662.13
2023-04-02T01:46:26.995Z,98664.27
2023-04-02T01:48:55.467Z,98662.36
2023-04-02T01:51:28.371Z,98668.59
2023-04-02T01:53:56.648Z,98662.42
2023-04-02T01:56:24.533Z,98667.80
2023-04-02T01:58:54.321Z,98667.10
2023-04-02T02:01:23.295Z,98666.02
2023-04-02T02:03:52.989Z,98666.78
2023-04-02T02:06:21.269Z,98664.66
2023-04-02T02:08:59.485Z,98665.08
2023-04-02T02:11:29.169Z,98663.54
2023-04-02T02:14:00.892Z,98660.70
2023-04-02T02:16:29.912Z,98660.33
2023-04-02T02:18:59.248Z,98660.35
2023-04-02T02:21:30.589Z,98662.61
2023-04-02T02:23:58.435Z,98659.36
2023-04-02T02:26:26.453Z,98660.65
2023-04-02T02:28:55.695Z,98664.33
2023-04-02T02:31:27.894Z,98661.29
2023-04-02T02:33:58.279Z,98664.73
2023-04-02T02:36:40.095Z,98664.58
2023-04-02T02:39:34.554Z,98666.23
2023-04-02T02:42:16.712Z,98665.87
2023-04-02T02:44:46.521Z,98669.13
2023-04-02T02:47:18.937Z,98669.88
2023-04-02T02:49:49.895Z,98669.29
2023-04-02T02:52:22.034Z,98668.82
2023-04-02T02:55:00.411Z,98665.58
2023-04-02T02:57:32.247Z,98672.46
2023-04-02T03:00:00.801Z,98673.37
2023-04-02T03:02:30.521Z,98672.08
2023-04-02T03:05:02.914Z,98673.08
2023-04-02T03:07:31.606Z,98671.90
2023-04-02T03:10:20.019Z,98672.89
2023-04-02T03:13:07.224Z,98674.27
2023-04-02T03:15:42.530Z,98680.48
2023-04-02T03:18:13.239Z,98680.20
2023-04-02T03:20:48.854Z,98686.14
2023-04-02T03:23:19.265Z,98688.60
2023-04-02T03:25:48.547Z,98685.55
2023-04-02T03:28:18.387Z,98686.26
2023-04-02T03:30:47.905Z,98691.27
2023-04-02T03:33:21.566Z,98690.48
2023-04-02T03:35:55.041Z,98691.97
2023-04-02T03:38:24.981Z,98695.92
2023-04-02T03:40:59.655Z,98694.06
2023-04-02T03:43:29.405Z,98696.70
2023-04-02T03:45:59.294Z,98696.77
2023-04-02T03:48:29.025Z,98697.17
2023-04-02T03:50:58.507Z,98702.70
2023-04-02T03:53:26.676Z,98706.76
2023-04-02T03:55:54.598Z,98706.90
2023-04-02T03:58:42.174Z,98705.89
2023-04-02T04:01:13.433Z,98710.45
2023-04-02T04:03:48.927Z,98711.66
2023-04-02T04:06:21.395Z,98713.05
2023-04-02T04:08:50.685Z,98714.91
2023-04-02T04:11:20.006Z,98713.11
2023-04-02T04:13:54.849Z,98717.52
2023-04-02T04:16:26.588Z,98721.23
2023-04-02T04:19:14.520Z,98718.84
2023-04-02T04:21:45.330Z,98722.89
2023-04-02T04:24:24.260Z,98726.67
2023-04-02T04:27:10.177Z,98728.48
2023-04-02T04:29:56.368Z,98725.98
2023-04-02T04:32:32.276Z,98725.23
2023-04-02T04:35:06.293Z,98724.76
2023-04-02T04:37:35.554Z,98730.30
2023-04-02T04:40:09.921Z,98732.92
2023-04-02T04:42:38.487Z,98732.31
2023-04-02T04:45:10.801Z,98734.76
2023-04-02T04:47:42.938Z,98733.34
2023-04-02T04:50:11.272Z,98736.34
2023-04-02T04:52:40.105Z,98737.45
2023-04-02T04:55:26.998Z,98738.39
2023-04-02T04:57:56.320Z,98739.08
2023-04-02T05:00:28.980Z,98739.36
2023-04-02T05:03:01.882Z,98743.46
2023-04-02T05:05:31.308Z,98746.94
2023-04-02T05:08:00.870Z,98742.29
2023-04-02T05:10:34.364Z,98744.74
2023-04-02T05:13:06.559Z,98741.46
2023-04-02T05:15:52.231Z,98744.77
2023-04-02T05:18:30.226Z,98746.66
2023-04-02T05:21:16.701Z,98743.70
2023-04-02T05:23:49.140Z,98746.13
2023-04-02T05:26:33.439Z,98747.38
2023-04-02T05:29:07.533Z,98746.98
2023-04-02T05:31:40.772Z,98748.77
2023-04-02T05:34:08.678Z,98751.73
2023-04-02T05:36:37.607Z,98750.11
2023-04-02T05:39:08.326Z,98751.85
2023-04-02T05:41:41.283Z,98754.21
2023-04-02T05:44:12.272Z,98755.57
2023-04-02T05:46:50.709Z,98756.27
2023-04-02T05:49:41.751Z,98759.58
2023-04-02T05:52:23.942Z,98759.13
2023-04-02T05:54:52.503Z,98766.38
2023-04-02T05:57:39.374Z,98766.48
2023-04-02T06:00:34.468Z,98767.90
2023-04-02T06:03:27.441Z,98768.17
2023-04-02T06:05:58.083Z,98770.45
2023-04-02T06:08:46.365Z,98770.63
2023-04-02T06:11:18.035Z,98774.34
2023-04-02T06:13:46.998Z,98773.48
2023-04-02T06:16:16.048Z,98772.09
2023-04-02T06:18:44.386Z,98779.52
2023-04-02T06:21:13.147Z,98778.39
2023-04-02T06:23:42.962Z,98781.70
2023-04-02T06:26:20.692Z,98784.71
2023-04-02T06:29:02.647Z,98788.10
2023-04-02T06:31:30.872Z,98788.52
2023-04-02T06:33:59.232Z,98790.90
2023-04-02T06:36:29.975Z,98789.61
2023-04-02T06:39:04.786Z,98786.71
2023-04-02T06:41:34.383Z,98793.81
2023-04-02T06:44:34.149Z,98795.67
2023-04-02T06:47:13.919Z,98796.10
2023-04-02T06:49:47.285Z,98798.23
2023-04-02T06:52:17.882Z,98797.48
2023-04-02T06:54:46.597Z,98803.60
2023-04-02T06:57:14.736Z,98807.34
2023-04-02T06:59:44.156Z,98808.70
2023-04-02T07:02:28.514Z,98809.02
2023-04-02T07:05:03.402Z,98808.32
2023-04-02T07:07:32.715Z,98810.77
2023-04-02T07:10:03.793Z,98811.09
2023-04-02T07:12:32.406Z,98814.80
2023-04-02T07:15:04.456Z,98816.41
2023-04-02T07:17:33.745Z,98818.81
2023-04-02T07:20:01.559Z,98816.73
2023-04-02T07:22:29.781Z,98822.97
2023-04-02T07:25:00.469Z,98825.27
2023-04-02T07:27:28.414Z,98823.48
2023-04-02T07:29:56.378Z,98828.63
2023-04-02T07:32:24.227Z,98828.58
2023-04-02T07:34:52.007Z,98828.87
2023-04-02T07:37:21.248Z,98829.87
2023-04-02T07:39:49.273Z,98829.08
2023-04-02T07:42:17.054Z,98830.89
2023-04-02T07:44:45.318Z,98830.48
2023-04-02T07:47:13.376Z,98829.96
2023-04-02T07:49:41.833Z,98832.00
2023-04-02T07:52:09.621Z,98830.37
2023-04-02T07:54:38.339Z,98830.98
2023-04-02T07:57:06.297Z,98834.60
2023-04-02T07:59:34.199Z,98835.50
2023-04-02T08:02:02.945Z,98834.36
2023-04-02T08:04:32.459Z,98838.59
2023-04-02T08:07:01.845Z,98837.44
2023-04-02T08:09:29.835Z,98835.94
2023-04-02T08:11:57.703Z,98838.46
2023-04-02T08:14:25.703Z,98840.63
2023-04-02T08:16:54.396Z,98840.60
2023-04-02T08:19:25.121Z,98841.06
2023-04-02T08:21:54.388Z,98839.56
2023-04-02T08:24:22.323Z,98840.63
2023-04-02T08:26:51.630Z,98840.80
2023-04-02T08:29:19.877Z,98841.61
2023-04-02T08:31:48.271Z,98839.69
2023-04-02T08:34:16.360Z,98841.40
2023-04-02T08:36:44.164Z,98846.92
2023-04-02T08:39:12.745Z,98848.66
2023-04-02T08:41:49.622Z,98847.79
2023-04-02T08:44:38.076Z,98848.50
2023-04-02T08:47:06.412Z,98852.09
2023-04-02T08:49:43.997Z,98856.61
2023-04-02T08:52:31.415Z,98859.54
2023-04-02T08:55:00.479Z,98861.13
2023-04-02T08:57:28.440Z,98861.96
2023-04-02T09:00:00.182Z,98862.15
2023-04-02T09:02:30.035Z,98863.47
2023-04-02T09:04:58.494Z,98866.96
2023-04-02T09:07:26.989Z,98865.73
2023-04-02T09:09:56.548Z,98866.29
2023-04-02T09:12:31.883Z,98867.38
2023-04-02T09:15:11.189Z,98865.06
2023-04-02T09:17:50.510Z,98865.29
2023-04-02T09:20:24.235Z,98865.64
2023-04-02T09:22:53.217Z,98871.30
2023-04-02T09:25:29.852Z,98870.73
2023-04-02T09:28:02.751Z,98872.35
2023-04-02T09:30:31.503Z,98872.80
2023-04-02T09:33:02.281Z,98876.49
2023-04-02T09:35:33.975Z,98875.25
2023-04-02T09:38:08.070Z,98876.48
2023-04-02T09:40:51.498Z,98875.74
2023-04-02T09:43:26.448Z,98879.25
2023-04-02T09:45:56.087Z,98879.89
2023-04-02T09:48:24.213Z,98880.91
2023-04-02T09:51:03.272Z,98882.35
2023-04-02T09:53:33.405Z,98884.30
2023-04-02T09:56:07.395Z,98882.95
2023-04-02T09:58:35.949Z,98885.31
2023-04-02T10:01:25.417Z,98887.95
2023-04-02T10:03:54.039Z,98891.42
2023-04-02T10:06:22.280Z,98890.89
2023-04-02T10:08:51.944Z,98893.07
2023-04-02T10:11:21.640Z,98891.45
2023-04-02T10:13:49.398Z,98892.63
2023-04-02T10:16:20.128Z,98891.88
2023-04-02T10:18:54.828Z,98894.40
2023-04-02T10:21:27.567Z,98899.30
2023-04-02T10:23:55.747Z,98900.09
2023-04-02T10:26:30.674Z,98902.91
2023-04-02T10:29:07.764Z,98903.23
2023-04-02T10:31:42.518Z,98907.09
2023-04-02T10:34:12.574Z,98909.69
2023-04-02T10:36:51.523Z,98910.45
2023-04-02T10:39:24.305Z,98913.43
2023-04-02T10:41:52.279Z,98912.19
2023-04-02T10:44:26.249Z,98917.50
2023-04-02T10:47:13.399Z,98919.95
2023-04-02T10:50:04.633Z,98919.36
2023-04-02T10:52:38.567Z,98920.81
2023-04-02T10:55:08.821Z,98927.11
2023-04-02T10:57:37.598Z,98926.05
2023-04-02T11:00:08.161Z,98928.52
2023-04-02T11:02:59.390Z,98926.15
2023-04-02T11:05:32.813Z,98929.50
2023-04-02T11:08:05.068Z,98929.33
2023-04-02T11:10:34.424Z,98930.60
2023-04-02T11:13:05.498Z,98929.34
2023-04-02T11:15:36.132Z,98931.88
2023-04-02T11:18:04.945Z,98931.97
2023-04-02T11:20:49.068Z,98933.98
2023-04-02T11:23:18.525Z,98936.42
2023-04-02T11:25:46.913Z,98937.94
2023-04-02T11:28:30.947Z,98938.77
2023-04-02T11:30:58.908Z,98939.86
2023-04-02T11:33:39.131Z,98942.63
2023-04-02T11:36:27.365Z,98943.81
2023-04-02T11:39:04.425Z,98945.95
2023-04-02T11:41:54.899Z,98947.73
2023-04-02T11:44:23.641Z,98949.83
2023-04-02T11:46:51.848Z,98946.31
2023-04-02T11:49:36.505Z,98948.71
2023-04-02T11:52:12.058Z,98953.02
2023-04-02T11:54:40.905Z,98946.34
2023-04-02T11:57:12.190Z,98948.80
2023-04-02T12:00:01.357Z,98949.48
2023-04-02T12:02:34.967Z,98949.20
2023-04-02T12:05:09.358Z,98949.20
2023-04-02T12:08:07.869Z,98947.83
2023-04-02T12:10:53.008Z,98946.30
2023-04-02T12:13:21.663Z,98951.63
2023-04-02T12:15:49.932Z,98951.38
2023-04-02T12:18:24.349Z,98952.27
2023-04-02T12:20:53.304Z,98951.98
2023-04-02T12:23:26.782Z,98956.06
2023-04-02T12:25:56.746Z,98956.31
2023-04-02T12:28:24.662Z,98957.72
2023-04-02T12:30:53.637Z,98951.78
2023-04-02T12:33:22.166Z,98956.13
2023-04-02T12:35:51.255Z,98959.21
2023-04-02T12:38:28.077Z,98956.70
2023-04-02T12:40:56.816Z,98956.19
2023-04-02T12:43:25.829Z,98955.95
2023-04-02T12:45:54.386Z,98955.71
2023-04-02T12:48:22.412Z,98956.83
2023-04-02T12:50:50.673Z,98956.78
2023-04-02T12:53:21.857Z,98958.02
2023-04-02T12:55:50.662Z,98956.67
2023-04-02T12:58:23.946Z,98954.01
2023-04-02T13:00:52.040Z,98954.91
2023-04-02T13:03:21.676Z,98951.66
2023-04-02T13:05:51.578Z,98953.20
2023-04-02T13:08:27.409Z,98953.45
2023-04-02T13:10:56.823Z,98954.18
2023-04-02T13:13:30.137Z,98952.35
2023-04-02T13:16:24.586Z,98952.44
2023-04-02T13:19:29.104Z,98951.52
2023-04-02T13:21:57.625Z,98951.41
2023-04-02T13:24:26.310Z,98953.83
2023-04-02T13:26:55.465Z,98953.23
2023-04-02T13:29:24.459Z,98953.14
2023-04-02T13:31:53.372Z,98953.52
2023-04-02T13:34:21.370Z,98953.41
2023-04-02T13:36:55.726Z,98953.67
2023-04-02T13:39:23.760Z,98955.83
2023-04-02T13:41:52.704Z,98954.98
2023-04-02T13:44:21.835Z,98957.08
2023-04-02T13:46:49.890Z,98960.10
2023-04-02T13:49:18.395Z,98959.13
2023-04-02T13:51:47.511Z,98962.58
2023-04-02T13:54:20.528Z,98963.83
2023-04-02T13:56:48.512Z,98965.79
2023-04-02T13:59:16.596Z,98962.60
2023-04-02T14:01:45.184Z,98966.16
2023-04-02T14:04:16.269Z,98965.53
2023-04-02T14:06:44.697Z,98965.92
2023-04-02T14:09:31.288Z,98970.65
2023-04-02T14:12:18.488Z,98969.80
2023-04-02T14:14:50.685Z,98968.13
2023-04-02T14:17:18.467Z,98967.46
2023-04-02T14:20:04.874Z,98970.46
2023-04-02T14:22:43.867Z,98972.09
2023-04-02T14:25:30.699Z,98972.15
2023-04-02T14:28:04.747Z,98972.95
2023-04-02T14:30:51.580Z,98970.13
2023-04-02T14:33:35.185Z,98971.97
2023-04-02T14:36:16.767Z,98971.04
2023-04-02T14:38:54.446Z,98971.41
2023-04-02T14:41:25.097Z,98973.45
2023-04-02T14:44:00.317Z,98970.84
2023-04-02T14:46:28.494Z,98974.41
2023-04-02T14:49:06.250Z,98972.09
2023-04-02T14:51:37.548Z,98974.58
2023-04-02T14:54:07.505Z,98978.44
2023-04-02T14:56:40.765Z,98976.77
2023-04-02T14:59:18.545Z,98976.85
2023-04-02T15:01:47.650Z,98977.73
2023-04-02T15:04:23.342Z,98977.29
2023-04-02T15:06:52.653Z,98982.08
2023-04-02T15:09:24.615Z,98979.94
2023-04-02T15:12:00.047Z,98983.23
2023-04-02T15:14:39.073Z,98986.31
2023-04-02T15:17:09.272Z,98987.48
2023-04-02T15:19:37.259Z,98993.15
2023-04-02T15:22:10.041Z,98991.80
2023-04-02T15:24:48.024Z,98990.10
2023-04-02T15:27:27.633Z,98989.93
2023-04-02T15:30:09.527Z,98994.61
2023-04-02T15:32:39.776Z,98993.85
2023-04-02T15:35:27.397Z,98993.33
2023-04-02T15:37:57.646Z,98994.39
2023-04-02T15:40:28.445Z,98999.36
2023-04-02T15:43:07.294Z,99000.05
2023-04-02T15:45:38.575Z,99004.20
2023-04-02T15:48:18.970Z,99006.95
2023-04-02T15:50:51.659Z,99007.42
2023-04-02T15:53:26.389Z,99008.45
2023-04-02T15:56:07.835Z,99008.60
2023-04-02T15:58:38.536Z,99008.30
2023-04-02T16:01:11.680Z,99010.34
2023-04-02T16:03:49.537Z,99009.23
2023-04-02T16:06:20.440Z,99012.67
2023-04-02T16:08:57.655Z,99010.84
2023-04-02T16:11:26.224Z,99016.71
2023-04-02T16:14:02.269Z,99015.39
2023-04-02T16:16:32.810Z,99015.98
2023-04-02T16:19:16.372Z,99016.15
2023-04-02T16:21:49.261Z,99014.70
2023-04-02T16:24:19.126Z,99014.61
2023-04-02T16:26:56.943Z,99017.48
2023-04-02T16:29:55.455Z,99014.67
2023-04-02T16:32:34.378Z,99018.04
2023-04-02T16:35:31.067Z,99016.86
2023-04-02T16:38:16.389Z,99016.41
2023-04-02T16:40:49.503Z,99018.38
2023-04-02T16:43:26.422Z,99020.10
2023-04-02T16:45:54.304Z,99019.27
2023-04-02T16:48:40.744Z,99020.10
2023-04-02T16:51:12.754Z,99018.28
2023-04-02T16:53:58.711Z,99019.45
2023-04-02T16:56:33.417Z,99017.86
2023-04-02T16:59:04.426Z,99022.04
2023-04-02T17:01:32.260Z,99024.31
2023-04-02T17:04:08.860Z,99025.95
2023-04-02T17:06:43.976Z,99031.77
2023-04-02T17:09:18.576Z,99033.61
2023-04-02T17:11:49.239Z,99036.56
2023-04-02T17:14:20.115Z,99036.80
2023-04-02T17:16:50.357Z,99039.77
2023-04-02T17:19:18.934Z,99039.58
2023-04-02T17:21:47.651Z,99038.70
2023-04-02T17:24:17.462Z,99038.27
2023-04-02T17:26:47.774Z,99039.99
2023-04-02T17:29:23.767Z,99042.64
2023-04-02T17:31:51.795Z,99044.81
2023-04-02T17:34:24.272Z,99045.48
2023-04-02T17:36:57.745Z,99048.88
2023-04-02T17:39:32.610Z,99047.34
2023-04-02T17:42:09.580Z,99047.90
2023-04-02T17:44:42.204Z,99049.15
2023-04-02T17:47:13.761Z,99052.61
2023-04-02T17:49:44.645Z,99052.66
2023-04-02T17:52:17.768Z,99055.73
2023-04-02T17:54:52.785Z,99055.85
2023-04-02T17:57:21.175Z,99054.98
2023-04-02T17:59:55.396Z,99054.30
2023-04-02T18:02:32.961Z,99053.98
2023-04-02T18:05:16.044Z,99058.27
2023-04-02T18:07:46.906Z,99057.70
2023-04-02T18:10:33.769Z,99057.34
2023-04-02T18:13:02.634Z,99062.66
2023-04-02T18:15:50.965Z,99057.32
2023-04-02T18:18:24.378Z,99055.52
2023-04-02T18:21:03.825Z,99060.14
2023-04-02T18:23:41.155Z,99062.50
2023-04-02T18:26:13.490Z,99065.56
2023-04-02T18:29:00.437Z,99066.89
2023-04-02T18:31:36.061Z,99068.49
2023-04-02T18:34:19.785Z,99067.73
2023-04-02T18:36:52.058Z,99075.09
2023-04-02T18:39:27.424Z,99077.55
2023-04-02T18:41:55.378Z,99075.30
2023-04-02T18:44:42.373Z,99078.84
2023-04-02T18:47:19.949Z,99076.88
2023-04-02T18:50:03.302Z,99078.83
2023-04-02T18:52:31.863Z,99079.64
2023-04-02T18:55:01.698Z,99079.62
2023-04-02T18:57:31.355Z,99081.16
2023-04-02T18:59:59.142Z,99080.96
2023-04-02T19:02:42.292Z,99080.43
2023-04-02T19:05:14.879Z,99082.66
2023-04-02T19:07:44.881Z,99081.27
2023-04-02T19:10:22.735Z,99080.06
2023-04-02T19:12:50.527Z,99080.45
2023-04-02T19:15:21.424Z,99083.27
2023-04-02T19:18:15.893Z,99085.42
2023-04-02T19:20:58.849Z,99084.63
2023-04-02T19:23:37.676Z,99085.02
2023-04-02T19:26:15.435Z,99088.08
2023-04-02T19:28:46.446Z,99089.63
2023-04-02T19:31:33.098Z,99090.50
2023-04-02T19:34:01.433Z,99091.67
2023-04-02T19:36:33.129Z,99088.84
2023-04-02T19:39:04.881Z,99089.63
2023-04-02T19:41:39.197Z,99085.98
2023-04-02T19:44:08.289Z,99088.80
2023-04-02T19:46:36.173Z,99092.15
2023-04-02T19:49:04.167Z,99090.90
2023-04-02T19:51:33.568Z,99091.77
2023-04-02T19:54:02.207Z,99092.34
2023-04-02T19:56:30.438Z,99094.61
2023-04-02T19:59:02.255Z,99092.19
2023-04-02T20:01:33.132Z,99090.85
2023-04-02T20:04:01.308Z,99093.15
2023-04-02T20:06:31.512Z,99091.55
2023-04-02T20:08:59.451Z,99090.55
2023-04-02T20:11:27.628Z,99094.06
2023-04-02T20:13:56.310Z,99093.54
2023-04-02T20:16:24.211Z,99094.04
2023-04-02T20:18:52.414Z,99092.13
2023-04-02T20:21:21.450Z,99094.91
2023-04-02T20:23:52.600Z,99093.81
2023-04-02T20:26:20.934Z,99093.32
2023-04-02T20:28:48.810Z,99091.38
2023-04-02T20:31:17.404Z,99091.70
2023-04-02T20:33:45.647Z,99091.73
2023-04-02T20:36:15.918Z,99091.56
2023-04-02T20:38:45.454Z,99095.83
2023-04-02T20:41:15.680Z,99093.05
2023-04-02T20:43:43.556Z,99093.05
2023-04-02T20:46:12.545Z,99094.54
2023-04-02T20:48:40.766Z,99093.14
2023-04-02T20:51:09.399Z,99095.94
2023-04-02T20:53:37.881Z,99095.48
2023-04-02T20:56:07.896Z,99094.80
2023-04-02T20:58:36.003Z,99094.14
2023-04-02T21:01:19.372Z,99095.65
2023-04-02T21:03:49.473Z,99097.95
2023-04-02T21:06:18.468Z,99095.54
2023-04-02T21:08:46.702Z,99096.03
2023-04-02T21:11:16.613Z,99100.88
2023-04-02T21:13:44.903Z,99099.20
2023-04-02T21:16:13.480Z,99095.66
2023-04-02T21:18:43.196Z,99101.20
2023-04-02T21:21:13.606Z,99101.35
2023-04-02T21:23:42.179Z,99100.20
2023-04-02T21:26:11.229Z,99099.84
2023-04-02T21:28:39.665Z,99097.00
2023-04-02T21:31:18.004Z,99100.25
2023-04-02T21:33:50.547Z,99100.38
2023-04-02T21:36:19.336Z,99098.20
2023-04-02T21:38:48.040Z,99098.38
2023-04-02T21:41:16.118Z,99096.37
2023-04-02T21:43:44.282Z,99095.33
2023-04-02T21:46:12.279Z,99095.39
2023-04-02T21:48:41.800Z,99095.05
2023-04-02T21:51:10.930Z,99096.23
2023-04-02T21:53:40.972Z,99093.58
2023-04-02T21:56:12.571Z,99093.98
2023-04-02T21:58:41.012Z,99092.61
2023-04-02T22:01:16.809Z,99094.00
2023-04-02T22:03:48.410Z,99093.11
2023-04-02T22:06:17.248Z,99092.30
2023-04-02T22:08:45.229Z,99093.63
2023-04-02T22:11:18.023Z,99091.20
2023-04-02T22:13:46.228Z,99094.41
2023-04-02T22:16:15.268Z,99091.17
2023-04-02T22:18:43.641Z,99091.54
2023-04-02T22:21:11.668Z,99094.00
2023-04-02T22:23:39.621Z,99093.70
2023-04-02T22:26:07.825Z,99092.94
2023-04-02T22:28:36.154Z,99093.36
2023-04-02T22:31:07.052Z,99093.06
2023-04-02T22:33:35.660Z,99092.33
2023-04-02T22:36:04.107Z,99094.58
2023-04-02T22:38:32.778Z,99094.37
2023-04-02T22:41:07.700Z,99097.23
2023-04-02T22:43:35.543Z,99096.64
2023-04-02T22:46:04.354Z,99095.71
2023-04-02T22:48:32.397Z,99094.51
2023-04-02T22:51:01.489Z,99094.23
2023-04-02T22:53:29.856Z,99090.20
2023-04-02T22:56:10.861Z,99091.73
2023-04-02T22:58:39.239Z,99090.52
2023-04-02T23:01:17.943Z,99089.05
2023-04-02T23:03:46.815Z,99089.16
2023-04-02T23:06:16.184Z,99089.73
2023-04-02T23:08:44.392Z,99087.55
2023-04-02T23:11:14.557Z,99084.63
2023-04-02T23:13:44.165Z,99084.09
2023-04-02T23:16:12.421Z,99084.55
2023-04-02T23:18:46.322Z,99084.73
2023-04-02T23:21:14.389Z,99083.57
2023-04-02T23:23:42.171Z,99079.26
2023-04-02T23:26:10.017Z,99081.95
2023-04-02T23:28:38.036Z,99078.66
2023-04-02T23:31:06.710Z,99077.45
2023-04-02T23:33:34.880Z,99076.35
2023-04-02T23:36:09.733Z,99075.17
2023-04-02T23:38:40.341Z,99073.08
2023-04-02T23:41:08.444Z,99077.92
2023-04-02T23:43:36.520Z,99074.37
2023-04-02T23:46:04.493Z,99072.35
2023-04-02T23:48:32.492Z,99073.29
2023-04-02T23:51:00.491Z,99073.86
2023-04-02T23:53:29.331Z,99073.67
2023-04-02T23:55:57.117Z,99074.70
2023-04-02T23:58:25.039Z,99070.86
