createdAt,value
2017-10-29T00:01:17.121Z,14.60
2017-10-29T00:03:43.874Z,14.50
2017-10-29T00:06:11.388Z,14.50
2017-10-29T00:08:38.161Z,14.40
2017-10-29T00:11:05.678Z,14.50
2017-10-29T00:13:32.428Z,14.50
2017-10-29T00:15:59.192Z,14.60
2017-10-29T00:18:25.944Z,14.60
2017-10-29T00:20:53.468Z,14.60
2017-10-29T00:23:20.216Z,14.60
2017-10-29T00:25:46.968Z,14.60
2017-10-29T00:28:13.696Z,14.60
2017-10-29T00:30:40.456Z,14.70
2017-10-29T00:33:07.973Z,14.60
2017-10-29T00:35:34.716Z,14.50
2017-10-29T00:38:01.477Z,14.60
2017-10-29T00:40:28.242Z,14.50
2017-10-29T00:42:55.767Z,14.50
2017-10-29T00:45:22.507Z,14.40
2017-10-29T00:47:50.766Z,14.30
2017-10-29T00:50:17.541Z,14.30
2017-10-29T00:52:45.160Z,14.40
2017-10-29T00:55:11.892Z,14.30
2017-10-29T00:57:38.636Z,14.40
2017-10-29T01:00:05.393Z,14.40
2017-10-29T01:02:32.152Z,14.40
2017-10-29T01:04:59.691Z,14.50
2017-10-29T01:07:26.456Z,14.40
2017-10-29T01:09:53.953Z,14.30
2017-10-29T01:12:20.716Z,14.30
2017-10-29T01:14:47.465Z,14.30
2017-10-29T01:17:14.224Z,14.30
2017-10-29T01:19:41.749Z,14.20
2017-10-29T01:22:08.492Z,14.20
2017-10-29T01:24:35.278Z,14.20
2017-10-29T01:27:02.000Z,14.20
2017-10-29T01:29:29.517Z,14.20
2017-10-29T01:31:56.260Z,14.10
2017-10-29T01:34:23.033Z,14.20
2017-10-29T01:36:50.529Z,14.20
2017-10-29T01:39:17.293Z,14.20
2017-10-29T01:41:44.023Z,14.20
2017-10-29T01:44:10.796Z,14.20
2017-10-29T01:46:37.512Z,14.30
2017-10-29T01:49:04.268Z,14.20
2017-10-29T01:51:31.050Z,14.20
2017-10-29T01:53:57.798Z,14.30
2017-10-29T01:56:24.576Z,14.30
2017-10-29T01:58:51.284Z,14.30
2017-10-29T02:01:18.043Z,14.30
2017-10-29T02:03:44.779Z,14.30
2017-10-29T02:06:11.533Z,14.30
2017-10-29T02:08:38.260Z,14.30
2017-10-29T02:11:05.030Z,14.20
2017-10-29T02:13:32.617Z,14.30
2017-10-29T02:15:59.320Z,14.20
2017-10-29T02:18:26.086Z,14.40
2017-10-29T02:20:53.590Z,14.30
2017-10-29T02:23:20.368Z,14.30
2017-10-29T02:25:47.874Z,14.20
2017-10-29T02:28:14.601Z,14.20
2017-10-29T02:30:41.360Z,14.20
2017-10-29T02:33:08.092Z,14.10
2017-10-29T02:35:34.868Z,14.20
2017-10-29T02:38:01.693Z,14.10
2017-10-29T02:40:28.436Z,14.10
2017-10-29T02:42:55.153Z,14.10
2017-10-29T02:45:21.912Z,14.10
2017-10-29T02:47:48.635Z,14.10
2017-10-29T02:50:15.409Z,14.10
2017-10-29T02:52:42.141Z,14.00
2017-10-29T02:55:08.888Z,14.10
2017-10-29T02:57:36.400Z,14.10
2017-10-29T03:00:03.130Z,14.10
2017-10-29T03:02:29.888Z,14.10
2017-10-29T03:04:56.625Z,14.10
2017-10-29T03:07:23.397Z,14.10
2017-10-29T03:09:50.112Z,14.10
2017-10-29T03:12:16.880Z,14.10
2017-10-29T03:14:44.381Z,14.20
2017-10-29T03:17:11.136Z,14.10
2017-10-29T03:19:37.866Z,14.20
2017-10-29T03:22:04.599Z,14.20
2017-10-29T03:24:31.360Z,14.20
2017-10-29T03:26:58.097Z,14.20
2017-10-29T03:29:24.859Z,14.20
2017-10-29T03:31:51.583Z,14.20
2017-10-29T03:34:18.344Z,14.20
2017-10-29T03:36:45.841Z,14.10
2017-10-29T03:39:12.588Z,14.00
2017-10-29T03:41:39.323Z,13.90
2017-10-29T03:44:06.075Z,13.70
2017-10-29T03:46:32.813Z,13.70
2017-10-29T03:48:59.560Z,13.60
2017-10-29T03:51:26.366Z,13.70
2017-10-29T03:53:53.876Z,13.70
2017-10-29T03:56:20.753Z,13.60
2017-10-29T03:58:48.406Z,13.70
2017-10-29T04:01:15.920Z,13.70
2017-10-29T04:03:42.654Z,13.70
2017-10-29T04:06:09.406Z,13.70
2017-10-29T04:08:36.143Z,13.70
2017-10-29T04:11:02.976Z,13.70
2017-10-29T04:13:29.709Z,13.70
2017-10-29T04:15:56.503Z,13.70
2017-10-29T04:18:24.022Z,13.70
2017-10-29T04:20:50.753Z,13.60
2017-10-29T04:23:17.512Z,13.70
2017-10-29T04:25:44.231Z,13.50
2017-10-29T04:28:10.987Z,13.40
2017-10-29T04:30:37.708Z,13.20
2017-10-29T04:33:04.461Z,13.10
2017-10-29T04:35:31.189Z,13.00
2017-10-29T04:37:57.961Z,12.90
2017-10-29T04:40:25.466Z,12.70
2017-10-29T04:42:52.208Z,12.70
2017-10-29T04:45:18.966Z,12.70
2017-10-29T04:47:45.708Z,12.60
2017-10-29T04:50:12.473Z,12.40
2017-10-29T04:52:39.985Z,11.80
2017-10-29T04:55:06.729Z,11.80
2017-10-29T04:57:33.470Z,11.70
2017-10-29T05:00:00.217Z,11.60
2017-10-29T05:02:26.956Z,11.50
2017-10-29T05:04:53.716Z,11.40
2017-10-29T05:07:20.447Z,11.30
2017-10-29T05:09:47.245Z,11.30
2017-10-29T05:12:13.981Z,11.30
2017-10-29T05:14:40.719Z,11.20
2017-10-29T05:17:07.455Z,11.30
2017-10-29T05:19:34.233Z,11.30
2017-10-29T05:22:00.976Z,11.30
2017-10-29T05:24:27.743Z,11.30
2017-10-29T05:26:55.259Z,11.30
2017-10-29T05:29:21.991Z,11.20
2017-10-29T05:31:48.745Z,11.30
2017-10-29T05:34:15.483Z,11.20
2017-10-29T05:36:42.252Z,11.20
2017-10-29T05:39:09.744Z,11.20
2017-10-29T05:41:36.479Z,11.10
2017-10-29T05:44:03.228Z,11.10
2017-10-29T05:46:29.973Z,11.10
2017-10-29T05:48:56.732Z,11.00
2017-10-29T05:51:23.471Z,11.00
2017-10-29T05:53:50.233Z,11.00
2017-10-29T05:56:16.969Z,11.00
2017-10-29T05:58:43.742Z,10.90
2017-10-29T06:01:10.543Z,10.90
2017-10-29T06:03:37.277Z,11.00
2017-10-29T06:06:04.048Z,11.00
2017-10-29T06:08:31.564Z,11.10
2017-10-29T06:10:58.324Z,11.00
2017-10-29T06:13:25.056Z,11.00
2017-10-29T06:15:53.324Z,11.00
2017-10-29T06:18:20.070Z,11.00
2017-10-29T06:20:46.801Z,11.00
2017-10-29T06:23:15.117Z,10.90
2017-10-29T06:25:42.617Z,11.00
2017-10-29T06:28:09.357Z,10.90
2017-10-29T06:30:36.114Z,10.90
2017-10-29T06:33:02.861Z,10.90
2017-10-29T06:35:29.621Z,10.90
2017-10-29T06:37:57.113Z,10.80
2017-10-29T06:40:23.891Z,10.80
2017-10-29T06:42:51.500Z,10.80
2017-10-29T06:45:18.464Z,10.80
2017-10-29T06:47:45.228Z,10.80
2017-10-29T06:50:11.968Z,10.80
2017-10-29T06:52:38.725Z,10.80
2017-10-29T06:55:06.305Z,10.80
2017-10-29T06:57:33.031Z,10.70
2017-10-29T07:00:00.536Z,10.70
2017-10-29T07:02:27.293Z,10.70
2017-10-29T07:04:54.027Z,10.70
2017-10-29T07:07:20.809Z,10.70
2017-10-29T07:09:48.318Z,10.70
2017-10-29T07:12:15.097Z,10.60
2017-10-29T07:14:42.606Z,10.70
2017-10-29T07:17:09.329Z,10.60
2017-10-29T07:19:36.074Z,10.70
2017-10-29T07:22:02.857Z,10.70
2017-10-29T07:24:29.612Z,10.70
2017-10-29T07:26:57.113Z,10.70
2017-10-29T07:29:23.880Z,10.70
2017-10-29T07:31:50.622Z,10.80
2017-10-29T07:34:17.369Z,10.70
2017-10-29T07:36:44.117Z,10.70
2017-10-29T07:39:10.865Z,10.80
2017-10-29T07:41:38.357Z,10.90
2017-10-29T07:44:05.135Z,10.90
2017-10-29T07:46:31.873Z,11.00
2017-10-29T07:48:58.602Z,11.00
2017-10-29T07:51:25.376Z,11.10
2017-10-29T07:53:52.113Z,11.00
2017-10-29T07:56:19.653Z,11.10
2017-10-29T07:58:46.586Z,11.10
2017-10-29T08:01:13.345Z,11.10
2017-10-29T08:03:40.081Z,11.20
2017-10-29T08:06:07.602Z,11.20
2017-10-29T08:08:34.361Z,11.10
2017-10-29T08:11:01.179Z,11.20
2017-10-29T08:13:27.924Z,11.30
2017-10-29T08:15:54.676Z,11.30
2017-10-29T08:18:21.434Z,11.40
2017-10-29T08:20:48.159Z,11.40
2017-10-29T08:23:14.916Z,11.50
2017-10-29T08:25:41.648Z,11.50
2017-10-29T08:28:08.409Z,11.50
2017-10-29T08:30:35.931Z,11.70
2017-10-29T08:33:02.827Z,11.70
2017-10-29T08:35:30.302Z,11.80
2017-10-29T08:37:57.054Z,11.70
2017-10-29T08:40:23.815Z,11.90
2017-10-29T08:42:50.547Z,12.00
2017-10-29T08:45:17.312Z,12.00
2017-10-29T08:47:44.891Z,12.20
2017-10-29T08:50:12.646Z,12.20
2017-10-29T08:52:40.196Z,12.20
2017-10-29T08:55:07.728Z,12.20
2017-10-29T08:57:34.462Z,12.20
2017-10-29T09:00:01.219Z,12.20
2017-10-29T09:02:27.988Z,12.20
2017-10-29T09:04:55.493Z,12.30
2017-10-29T09:07:22.266Z,12.30
2017-10-29T09:09:49.028Z,12.30
2017-10-29T09:12:15.765Z,12.30
2017-10-29T09:14:42.503Z,12.30
2017-10-29T09:17:09.274Z,12.40
2017-10-29T09:19:36.161Z,12.50
2017-10-29T09:22:03.849Z,12.40
2017-10-29T09:24:30.597Z,12.40
2017-10-29T09:26:57.421Z,12.40
2017-10-29T09:29:24.904Z,12.40
2017-10-29T09:31:51.636Z,12.40
2017-10-29T09:34:18.404Z,12.30
2017-10-29T09:36:45.192Z,12.30
2017-10-29T09:39:12.708Z,12.20
2017-10-29T09:41:39.463Z,12.20
2017-10-29T09:44:06.227Z,12.20
2017-10-29T09:46:33.749Z,12.30
2017-10-29T09:49:00.471Z,12.30
2017-10-29T09:51:27.207Z,12.40
2017-10-29T09:53:53.945Z,12.50
2017-10-29T09:56:20.685Z,12.60
2017-10-29T09:58:47.457Z,12.80
2017-10-29T10:01:14.184Z,12.90
2017-10-29T10:03:41.073Z,12.90
2017-10-29T10:06:07.825Z,13.00
2017-10-29T10:08:34.561Z,13.10
2017-10-29T10:11:01.356Z,13.10
2017-10-29T10:13:28.229Z,13.00
2017-10-29T10:15:55.735Z,12.80
2017-10-29T10:18:22.488Z,12.80
2017-10-29T10:20:49.261Z,12.70
2017-10-29T10:23:16.006Z,12.70
2017-10-29T10:25:42.763Z,12.70
2017-10-29T10:28:09.988Z,12.70
2017-10-29T10:30:36.720Z,12.60
2017-10-29T10:33:04.246Z,12.60
2017-10-29T10:35:30.971Z,12.50
2017-10-29T10:37:57.732Z,12.60
2017-10-29T10:40:24.452Z,12.50
2017-10-29T10:42:51.221Z,12.50
2017-10-29T10:45:18.778Z,12.70
2017-10-29T10:47:46.305Z,12.80
2017-10-29T10:50:13.046Z,12.80
2017-10-29T10:52:40.559Z,13.00
2017-10-29T10:55:08.069Z,13.00
2017-10-29T10:57:34.971Z,13.00
2017-10-29T11:00:01.717Z,13.00
2017-10-29T11:02:28.956Z,12.80
2017-10-29T11:04:55.727Z,12.80
2017-10-29T11:07:22.486Z,12.70
2017-10-29T11:09:49.255Z,12.70
2017-10-29T11:12:16.745Z,12.70
2017-10-29T11:14:43.544Z,12.70
2017-10-29T11:17:11.058Z,12.80
2017-10-29T11:19:37.814Z,12.70
2017-10-29T11:22:04.586Z,12.90
2017-10-29T11:24:32.201Z,13.00
2017-10-29T11:26:58.964Z,12.90
2017-10-29T11:29:26.470Z,12.80
2017-10-29T11:31:53.254Z,12.70
2017-10-29T11:34:19.985Z,12.70
2017-10-29T11:36:46.767Z,12.70
2017-10-29T11:39:13.523Z,12.80
2017-10-29T11:41:40.258Z,12.90
2017-10-29T11:44:07.032Z,13.10
2017-10-29T11:46:33.785Z,13.20
2017-10-29T11:49:02.045Z,13.30
2017-10-29T11:51:28.790Z,13.30
2017-10-29T11:53:55.539Z,13.30
2017-10-29T11:56:22.283Z,13.20
2017-10-29T11:58:49.810Z,13.20
2017-10-29T12:01:16.728Z,13.10
2017-10-29T12:03:43.486Z,13.20
2017-10-29T12:06:10.239Z,13.40
2017-10-29T12:08:36.994Z,13.60
2017-10-29T12:11:03.760Z,13.90
2017-10-29T12:13:31.296Z,14.20
2017-10-29T12:15:58.051Z,14.10
2017-10-29T12:18:25.588Z,13.90
2017-10-29T12:20:52.361Z,13.80
2017-10-29T12:23:19.101Z,13.70
2017-10-29T12:25:45.845Z,13.50
2017-10-29T12:28:12.587Z,13.30
2017-10-29T12:30:39.353Z,13.20
2017-10-29T12:33:06.130Z,13.10
2017-10-29T12:35:33.641Z,12.70
2017-10-29T12:38:00.402Z,12.70
2017-10-29T12:40:27.131Z,12.80
2017-10-29T12:42:53.907Z,13.00
2017-10-29T12:45:21.418Z,13.10
2017-10-29T12:47:48.223Z,13.10
2017-10-29T12:50:14.952Z,13.10
2017-10-29T12:52:42.465Z,13.10
2017-10-29T12:55:09.208Z,13.10
2017-10-29T12:57:35.940Z,12.90
2017-10-29T13:00:02.693Z,12.70
2017-10-29T13:02:29.424Z,12.50
2017-10-29T13:04:56.285Z,12.30
2017-10-29T13:07:23.016Z,12.10
2017-10-29T13:09:49.804Z,12.00
2017-10-29T13:12:16.687Z,12.00
2017-10-29T13:14:43.433Z,11.90
2017-10-29T13:17:10.216Z,12.00
2017-10-29T13:19:37.721Z,12.20
2017-10-29T13:22:04.477Z,12.10
2017-10-29T13:24:31.263Z,12.20
2017-10-29T13:26:58.742Z,12.30
2017-10-29T13:29:25.572Z,12.30
2017-10-29T13:31:52.374Z,12.40
2017-10-29T13:34:19.087Z,12.50
2017-10-29T13:36:45.823Z,12.60
2017-10-29T13:39:12.643Z,12.70
2017-10-29T13:41:39.396Z,12.70
2017-10-29T13:44:06.138Z,12.70
2017-10-29T13:46:32.892Z,12.60
2017-10-29T13:48:59.658Z,12.40
2017-10-29T13:51:27.273Z,12.30
2017-10-29T13:53:54.045Z,12.30
2017-10-29T13:56:21.546Z,12.10
2017-10-29T13:58:48.541Z,12.10
2017-10-29T14:01:16.051Z,12.30
2017-10-29T14:03:42.847Z,12.20
2017-10-29T14:06:09.561Z,12.30
2017-10-29T14:08:37.873Z,12.00
2017-10-29T14:11:04.610Z,12.00
2017-10-29T14:13:32.141Z,12.00
2017-10-29T14:15:58.896Z,12.00
2017-10-29T14:18:26.401Z,12.10
2017-10-29T14:20:53.175Z,12.00
2017-10-29T14:23:19.907Z,12.10
2017-10-29T14:25:46.669Z,12.20
2017-10-29T14:28:14.180Z,12.30
2017-10-29T14:30:40.925Z,12.20
2017-10-29T14:33:07.681Z,12.20
2017-10-29T14:35:34.534Z,12.10
2017-10-29T14:38:01.277Z,12.10
2017-10-29T14:40:28.782Z,12.10
2017-10-29T14:42:55.554Z,12.00
2017-10-29T14:45:22.292Z,12.10
2017-10-29T14:47:49.062Z,12.00
2017-10-29T14:50:16.586Z,12.10
2017-10-29T14:52:43.315Z,12.10
2017-10-29T14:55:10.076Z,12.10
2017-10-29T14:57:36.948Z,12.10
2017-10-29T15:00:04.650Z,12.00
2017-10-29T15:02:31.385Z,11.90
2017-10-29T15:04:58.153Z,12.00
2017-10-29T15:07:24.900Z,11.90
2017-10-29T15:09:52.420Z,11.80
2017-10-29T15:12:19.159Z,11.70
2017-10-29T15:14:45.956Z,11.80
2017-10-29T15:17:13.453Z,11.90
2017-10-29T15:19:40.244Z,11.80
2017-10-29T15:22:07.028Z,11.80
2017-10-29T15:24:33.796Z,11.90
2017-10-29T15:27:00.533Z,12.00
2017-10-29T15:29:27.293Z,12.40
2017-10-29T15:31:54.067Z,12.60
2017-10-29T15:34:20.813Z,12.50
2017-10-29T15:36:47.573Z,12.80
2017-10-29T15:39:14.313Z,12.90
2017-10-29T15:41:41.101Z,12.80
2017-10-29T15:44:07.827Z,12.70
2017-10-29T15:46:34.553Z,12.60
2017-10-29T15:49:01.392Z,12.50
2017-10-29T15:51:28.148Z,12.30
2017-10-29T15:53:55.668Z,12.10
2017-10-29T15:56:22.425Z,12.10
2017-10-29T15:58:49.208Z,12.00
2017-10-29T16:01:15.991Z,12.00
2017-10-29T16:03:42.741Z,11.90
2017-10-29T16:06:09.523Z,11.80
2017-10-29T16:08:37.186Z,12.20
2017-10-29T16:11:04.711Z,12.30
2017-10-29T16:13:31.459Z,12.30
2017-10-29T16:15:58.435Z,12.00
2017-10-29T16:18:25.204Z,11.50
2017-10-29T16:20:51.964Z,11.00
2017-10-29T16:23:18.714Z,10.60
2017-10-29T16:25:45.456Z,10.30
2017-10-29T16:28:13.005Z,9.90
2017-10-29T16:30:39.752Z,9.90
2017-10-29T16:33:06.498Z,9.80
2017-10-29T16:35:34.188Z,9.70
2017-10-29T16:38:00.958Z,9.60
2017-10-29T16:40:27.688Z,9.60
2017-10-29T16:42:54.446Z,9.50
2017-10-29T16:45:21.208Z,9.50
2017-10-29T16:47:47.947Z,9.40
2017-10-29T16:50:14.672Z,9.40
2017-10-29T16:52:41.408Z,9.30
2017-10-29T16:55:08.178Z,9.20
2017-10-29T16:57:35.710Z,9.00
2017-10-29T17:00:02.466Z,9.00
2017-10-29T17:02:29.986Z,9.00
2017-10-29T17:04:56.752Z,8.90
2017-10-29T17:07:23.493Z,9.00
2017-10-29T17:09:50.269Z,8.90
2017-10-29T17:12:17.013Z,8.90
2017-10-29T17:14:43.782Z,8.80
2017-10-29T17:17:10.526Z,8.80
2017-10-29T17:19:37.269Z,8.70
2017-10-29T17:22:04.027Z,8.70
2017-10-29T17:24:30.772Z,8.70
2017-10-29T17:26:57.536Z,8.60
2017-10-29T17:29:24.288Z,8.60
2017-10-29T17:31:51.787Z,8.80
2017-10-29T17:34:18.558Z,8.70
2017-10-29T17:36:45.301Z,8.80
2017-10-29T17:39:12.798Z,8.80
2017-10-29T17:41:39.532Z,8.70
2017-10-29T17:44:06.263Z,8.80
2017-10-29T17:46:33.051Z,8.80
2017-10-29T17:48:59.818Z,8.80
2017-10-29T17:51:27.363Z,8.80
2017-10-29T17:53:54.237Z,8.70
2017-10-29T17:56:21.016Z,8.80
2017-10-29T17:58:47.825Z,8.70
2017-10-29T18:01:14.550Z,8.70
2017-10-29T18:03:41.327Z,8.70
2017-10-29T18:06:08.080Z,8.70
2017-10-29T18:08:34.975Z,8.60
2017-10-29T18:11:01.731Z,8.60
2017-10-29T18:13:28.530Z,8.60
2017-10-29T18:15:55.264Z,8.60
2017-10-29T18:18:22.765Z,8.70
2017-10-29T18:20:49.636Z,8.60
2017-10-29T18:23:16.402Z,8.80
2017-10-29T18:25:43.960Z,8.80
2017-10-29T18:28:10.710Z,8.70
2017-10-29T18:30:38.272Z,8.70
2017-10-29T18:33:05.044Z,8.60
2017-10-29T18:35:31.825Z,8.60
2017-10-29T18:37:58.572Z,8.60
2017-10-29T18:40:25.338Z,8.40
2017-10-29T18:42:52.852Z,8.20
2017-10-29T18:47:55.322Z,8.10
2017-10-29T18:50:22.157Z,8.00
2017-10-29T18:52:48.910Z,8.00
2017-10-29T18:55:15.657Z,7.90
2017-10-29T18:57:42.410Z,7.90
2017-10-29T19:00:09.140Z,7.80
2017-10-29T19:02:35.891Z,7.80
2017-10-29T19:05:02.647Z,7.70
2017-10-29T19:07:30.332Z,7.60
2017-10-29T19:09:57.108Z,7.60
2017-10-29T19:12:23.869Z,7.60
2017-10-29T19:14:50.637Z,7.60
2017-10-29T19:17:17.477Z,7.60
2017-10-29T19:19:44.456Z,7.50
2017-10-29T19:22:11.173Z,7.50
2017-10-29T19:24:37.941Z,7.40
2017-10-29T19:27:04.674Z,7.40
2017-10-29T19:29:31.401Z,7.40
2017-10-29T19:31:58.327Z,7.40
2017-10-29T19:34:25.046Z,7.40
2017-10-29T19:36:52.553Z,7.40
2017-10-29T19:39:19.299Z,7.30
2017-10-29T19:41:46.074Z,7.30
2017-10-29T19:44:13.586Z,7.30
2017-10-29T19:46:40.350Z,7.20
2017-10-29T19:49:07.126Z,7.30
2017-10-29T19:51:33.830Z,7.30
2017-10-29T19:54:00.603Z,7.20
2017-10-29T19:56:27.374Z,7.20
2017-10-29T19:58:54.125Z,7.20
2017-10-29T20:01:20.862Z,7.20
2017-10-29T20:03:47.621Z,7.20
2017-10-29T20:06:14.408Z,7.20
2017-10-29T20:08:41.181Z,7.20
2017-10-29T20:11:07.997Z,7.10
2017-10-29T20:13:34.766Z,7.10
2017-10-29T20:16:01.513Z,7.10
2017-10-29T20:18:28.278Z,7.10
2017-10-29T20:20:54.993Z,7.10
2017-10-29T20:23:21.761Z,7.10
2017-10-29T20:25:49.298Z,7.10
2017-10-29T20:28:16.044Z,7.10
2017-10-29T20:30:42.849Z,7.10
2017-10-29T20:33:09.612Z,7.10
2017-10-29T20:35:36.344Z,7.10
2017-10-29T20:38:03.112Z,7.10
2017-10-29T20:40:29.855Z,7.10
2017-10-29T20:42:57.363Z,7.10
2017-10-29T20:45:24.108Z,7.00
2017-10-29T20:47:50.860Z,7.10
2017-10-29T20:50:17.607Z,7.10
2017-10-29T20:52:44.359Z,7.10
2017-10-29T20:55:11.096Z,7.10
2017-10-29T20:57:37.855Z,7.10
2017-10-29T21:00:05.384Z,7.20
2017-10-29T21:02:33.631Z,7.10
2017-10-29T21:05:00.361Z,7.10
2017-10-29T21:07:27.143Z,7.20
2017-10-29T21:09:54.646Z,7.20
2017-10-29T21:12:21.388Z,7.20
2017-10-29T21:14:48.112Z,7.30
2017-10-29T21:17:14.840Z,7.30
2017-10-29T21:19:42.367Z,7.30
2017-10-29T21:22:09.141Z,7.20
2017-10-29T21:24:36.645Z,7.30
2017-10-29T21:27:03.382Z,7.30
2017-10-29T21:29:30.146Z,7.40
2017-10-29T21:31:56.909Z,7.40
2017-10-29T21:34:24.448Z,7.40
2017-10-29T21:36:51.180Z,7.30
2017-10-29T21:39:17.923Z,7.30
2017-10-29T21:41:44.622Z,7.30
2017-10-29T21:44:11.380Z,7.30
2017-10-29T21:46:38.119Z,7.20
2017-10-29T21:49:04.832Z,7.20
2017-10-29T21:51:31.756Z,7.10
2017-10-29T21:53:58.481Z,7.10
2017-10-29T21:56:26.009Z,7.00
2017-10-29T21:58:52.737Z,7.00
2017-10-29T22:01:19.521Z,7.00
2017-10-29T22:03:47.004Z,7.00
2017-10-29T22:06:13.776Z,6.90
2017-10-29T22:08:40.500Z,7.00
2017-10-29T22:11:07.304Z,6.90
2017-10-29T22:13:34.050Z,6.90
2017-10-29T22:16:00.806Z,6.90
2017-10-29T22:18:27.528Z,6.90
2017-10-29T22:20:54.297Z,6.80
2017-10-29T22:23:21.066Z,6.80
2017-10-29T22:25:47.809Z,6.80
2017-10-29T22:28:16.076Z,6.70
2017-10-29T22:30:42.812Z,6.70
2017-10-29T22:33:09.577Z,6.70
2017-10-29T22:35:36.285Z,6.70
2017-10-29T22:38:03.045Z,6.70
2017-10-29T22:40:30.708Z,6.70
2017-10-29T22:42:58.209Z,6.70
2017-10-29T22:45:24.991Z,6.60
2017-10-29T22:47:52.490Z,6.70
2017-10-29T22:50:19.249Z,6.60
2017-10-29T22:52:45.990Z,6.70
2017-10-29T22:55:12.757Z,6.60
2017-10-29T22:57:39.488Z,6.70
2017-10-29T23:00:07.783Z,6.60
2017-10-29T23:02:34.540Z,6.60
2017-10-29T23:05:01.253Z,6.60
2017-10-29T23:07:28.004Z,6.60
2017-10-29T23:09:55.509Z,6.50
2017-10-29T23:12:22.272Z,6.50
2017-10-29T23:14:49.068Z,6.50
2017-10-29T23:17:15.904Z,6.50
2017-10-29T23:19:43.371Z,6.50
2017-10-29T23:22:10.124Z,6.40
2017-10-29T23:24:36.865Z,6.50
2017-10-29T23:27:03.612Z,6.50
2017-10-29T23:29:30.350Z,6.50
2017-10-29T23:31:57.099Z,6.60
2017-10-29T23:34:23.846Z,6.60
2017-10-29T23:36:50.572Z,6.70
2017-10-29T23:39:17.339Z,6.70
2017-10-29T23:41:44.056Z,6.80
2017-10-29T23:44:10.797Z,6.80
2017-10-29T23:46:37.537Z,6.80
2017-10-29T23:49:04.270Z,6.80
2017-10-29T23:51:31.025Z,6.80
2017-10-29T23:53:57.799Z,6.80
2017-10-29T23:56:24.524Z,6.90
2017-10-29T23:58:52.061Z,7.00
