createdAt,value
2017-12-17T00:01:36.875Z,96.30
2017-12-17T00:04:04.516Z,95.90
2017-12-17T00:06:32.143Z,96.00
2017-12-17T00:09:00.604Z,96.00
2017-12-17T00:11:28.967Z,96.00
2017-12-17T00:13:56.640Z,96.30
2017-12-17T00:16:24.330Z,96.20
2017-12-17T00:18:51.941Z,96.00
2017-12-17T00:21:19.634Z,95.80
2017-12-17T00:23:47.290Z,96.20
2017-12-17T00:26:14.976Z,95.90
2017-12-17T00:28:42.591Z,96.10
2017-12-17T00:31:11.099Z,95.70
2017-12-17T00:33:38.713Z,95.70
2017-12-17T00:36:06.412Z,95.80
2017-12-17T00:38:34.044Z,95.70
2017-12-17T00:41:01.673Z,95.60
2017-12-17T00:43:29.366Z,95.60
2017-12-17T00:45:56.935Z,95.80
2017-12-17T00:48:24.688Z,95.50
2017-12-17T00:50:52.319Z,95.90
2017-12-17T00:53:19.954Z,95.60
2017-12-17T00:55:48.369Z,95.20
2017-12-17T00:58:15.997Z,95.40
2017-12-17T01:00:44.400Z,95.90
2017-12-17T01:03:12.801Z,95.90
2017-12-17T01:05:40.456Z,95.60
2017-12-17T01:08:08.839Z,95.90
2017-12-17T01:10:37.233Z,95.90
2017-12-17T01:13:05.924Z,95.90
2017-12-17T01:15:33.552Z,95.90
2017-12-17T01:18:01.177Z,96.10
2017-12-17T01:20:28.832Z,95.90
2017-12-17T01:22:56.442Z,95.90
2017-12-17T01:25:24.142Z,95.90
2017-12-17T01:27:52.529Z,96.20
2017-12-17T01:30:21.935Z,96.00
2017-12-17T01:32:50.309Z,96.20
2017-12-17T01:35:18.651Z,96.70
2017-12-17T01:37:46.288Z,96.40
2017-12-17T01:40:13.895Z,96.20
2017-12-17T01:42:41.815Z,96.40
2017-12-17T01:45:09.439Z,96.10
2017-12-17T01:47:37.046Z,95.90
2017-12-17T01:50:05.557Z,95.90
2017-12-17T01:52:33.180Z,96.40
2017-12-17T01:55:00.850Z,96.30
2017-12-17T01:57:29.243Z,96.40
2017-12-17T01:59:57.628Z,96.10
2017-12-17T02:02:26.046Z,96.10
2017-12-17T02:04:53.722Z,96.10
2017-12-17T02:07:21.362Z,95.80
2017-12-17T02:09:48.973Z,95.50
2017-12-17T02:12:16.619Z,95.80
2017-12-17T02:14:44.260Z,95.70
2017-12-17T02:17:11.913Z,96.30
2017-12-17T02:19:39.532Z,96.10
2017-12-17T02:22:07.396Z,96.10
2017-12-17T02:24:35.019Z,96.20
2017-12-17T02:27:03.390Z,96.50
2017-12-17T02:29:31.920Z,96.80
2017-12-17T02:31:59.516Z,96.80
2017-12-17T02:34:27.156Z,96.40
2017-12-17T02:36:54.798Z,96.70
2017-12-17T02:39:22.431Z,96.80
2017-12-17T02:41:50.882Z,97.20
2017-12-17T02:44:18.498Z,97.10
2017-12-17T02:46:46.169Z,97.50
2017-12-17T02:49:14.604Z,97.00
2017-12-17T02:51:42.201Z,97.00
2017-12-17T02:54:09.804Z,96.70
2017-12-17T02:56:37.451Z,97.10
2017-12-17T02:59:05.870Z,96.80
2017-12-17T03:01:33.533Z,96.80
2017-12-17T03:04:01.924Z,96.50
2017-12-17T03:06:29.776Z,96.40
2017-12-17T03:08:57.392Z,96.70
2017-12-17T03:11:24.998Z,96.60
2017-12-17T03:13:52.639Z,96.60
2017-12-17T03:16:20.334Z,96.80
2017-12-17T03:18:47.968Z,97.00
2017-12-17T03:21:15.612Z,97.10
2017-12-17T03:23:43.226Z,96.90
2017-12-17T03:26:10.891Z,97.20
2017-12-17T03:28:39.262Z,97.10
2017-12-17T03:31:07.674Z,97.00
2017-12-17T03:33:35.280Z,96.90
2017-12-17T03:36:03.180Z,96.70
2017-12-17T03:38:31.559Z,96.50
2017-12-17T03:40:59.934Z,96.50
2017-12-17T03:43:27.564Z,96.50
2017-12-17T03:45:55.177Z,96.70
2017-12-17T03:48:23.555Z,96.50
2017-12-17T03:50:51.170Z,96.50
2017-12-17T03:53:18.808Z,96.40
2017-12-17T03:55:46.452Z,96.30
2017-12-17T03:58:14.912Z,96.70
2017-12-17T04:00:42.520Z,96.40
2017-12-17T04:03:10.124Z,96.70
2017-12-17T04:05:37.809Z,96.80
2017-12-17T04:08:05.413Z,96.40
2017-12-17T04:10:33.824Z,96.30
2017-12-17T04:13:01.475Z,96.30
2017-12-17T04:15:29.899Z,96.10
2017-12-17T04:17:57.541Z,96.10
2017-12-17T04:20:25.194Z,96.20
2017-12-17T04:22:53.562Z,95.90
2017-12-17T04:25:21.909Z,95.80
2017-12-17T04:27:49.571Z,95.80
2017-12-17T04:30:17.187Z,96.00
2017-12-17T04:32:45.588Z,96.20
2017-12-17T04:35:13.226Z,96.20
2017-12-17T04:37:41.621Z,95.90
2017-12-17T04:40:09.266Z,95.90
2017-12-17T04:42:36.942Z,95.80
2017-12-17T04:45:04.660Z,95.80
2017-12-17T04:47:32.268Z,96.00
2017-12-17T04:50:00.673Z,96.20
2017-12-17T04:52:28.390Z,96.20
2017-12-17T04:54:56.044Z,96.10
2017-12-17T04:57:23.658Z,95.90
2017-12-17T04:59:52.046Z,95.80
2017-12-17T05:02:19.778Z,95.80
2017-12-17T05:04:47.386Z,95.50
2017-12-17T05:07:15.776Z,95.50
2017-12-17T05:09:44.139Z,95.60
2017-12-17T05:12:12.505Z,95.60
2017-12-17T05:14:40.207Z,95.50
2017-12-17T05:17:07.846Z,95.30
2017-12-17T05:19:35.485Z,95.30
2017-12-17T05:22:03.102Z,95.30
2017-12-17T05:24:31.653Z,95.50
2017-12-17T05:26:59.268Z,95.50
2017-12-17T05:29:26.867Z,95.50
2017-12-17T05:31:54.510Z,95.40
2017-12-17T05:34:22.122Z,95.60
2017-12-17T05:36:49.762Z,95.50
2017-12-17T05:39:17.350Z,95.70
2017-12-17T05:41:44.975Z,95.80
2017-12-17T05:44:12.596Z,96.10
2017-12-17T05:46:40.216Z,95.70
2017-12-17T05:49:07.856Z,95.60
2017-12-17T05:51:35.471Z,95.50
2017-12-17T05:54:03.129Z,95.60
2017-12-17T05:56:30.757Z,95.40
2017-12-17T05:58:59.444Z,95.30
2017-12-17T06:01:27.078Z,95.30
2017-12-17T06:03:54.691Z,95.40
2017-12-17T06:06:22.321Z,95.60
2017-12-17T06:08:49.991Z,95.30
2017-12-17T06:11:17.636Z,95.60
2017-12-17T06:13:45.298Z,95.50
2017-12-17T06:16:12.997Z,95.50
2017-12-17T06:18:41.382Z,95.60
2017-12-17T06:21:09.760Z,95.80
2017-12-17T06:23:38.162Z,95.50
2017-12-17T06:26:06.537Z,95.50
2017-12-17T06:28:34.950Z,95.70
2017-12-17T06:31:02.583Z,95.70
2017-12-17T06:33:30.333Z,95.70
2017-12-17T06:35:57.996Z,96.00
2017-12-17T06:38:25.624Z,95.80
2017-12-17T06:40:53.346Z,95.80
2017-12-17T06:43:22.008Z,95.90
2017-12-17T06:45:49.828Z,95.70
2017-12-17T06:48:17.474Z,95.90
2017-12-17T06:50:45.140Z,96.10
2017-12-17T06:53:13.565Z,96.20
2017-12-17T06:55:41.207Z,96.20
2017-12-17T06:58:08.966Z,96.20
2017-12-17T07:00:38.094Z,96.50
2017-12-17T07:03:05.756Z,96.50
2017-12-17T07:05:33.427Z,96.30
2017-12-17T07:08:01.047Z,96.40
2017-12-17T07:10:28.725Z,96.20
2017-12-17T07:12:57.147Z,96.40
2017-12-17T07:15:24.748Z,96.40
2017-12-17T07:17:52.380Z,96.40
2017-12-17T07:20:20.047Z,96.40
2017-12-17T07:22:47.664Z,96.40
2017-12-17T07:25:15.457Z,96.30
2017-12-17T07:27:43.836Z,96.20
2017-12-17T07:30:12.249Z,96.10
2017-12-17T07:32:39.882Z,96.10
2017-12-17T07:35:08.292Z,96.20
2017-12-17T07:37:36.991Z,96.10
2017-12-17T07:40:04.654Z,96.20
2017-12-17T07:42:32.284Z,96.20
2017-12-17T07:45:00.862Z,96.30
2017-12-17T07:47:28.548Z,96.30
2017-12-17T07:49:56.916Z,96.40
2017-12-17T07:52:24.590Z,96.40
2017-12-17T07:54:53.032Z,96.30
2017-12-17T07:57:20.768Z,96.30
2017-12-17T07:59:48.422Z,96.40
2017-12-17T08:02:16.914Z,96.10
2017-12-17T08:04:45.279Z,96.00
2017-12-17T08:07:12.920Z,96.00
2017-12-17T08:09:40.660Z,96.10
2017-12-17T08:12:08.332Z,96.40
2017-12-17T08:14:35.949Z,96.40
2017-12-17T08:17:04.383Z,96.90
2017-12-17T08:19:31.979Z,96.90
2017-12-17T08:21:59.637Z,97.10
2017-12-17T08:24:27.277Z,97.20
2017-12-17T08:26:54.913Z,97.20
2017-12-17T08:29:23.292Z,97.30
2017-12-17T08:31:51.697Z,97.40
2017-12-17T08:34:19.366Z,97.40
2017-12-17T08:36:46.964Z,97.40
2017-12-17T08:39:14.575Z,97.30
2017-12-17T08:41:43.014Z,97.30
2017-12-17T08:44:10.667Z,97.30
2017-12-17T08:46:38.314Z,97.20
2017-12-17T08:49:05.975Z,97.10
2017-12-17T08:51:33.963Z,97.10
2017-12-17T08:54:01.637Z,97.00
2017-12-17T08:56:29.269Z,97.20
2017-12-17T08:58:57.684Z,97.10
2017-12-17T09:01:25.352Z,97.10
2017-12-17T09:03:53.031Z,97.00
2017-12-17T09:06:20.634Z,97.40
2017-12-17T09:08:48.294Z,97.30
2017-12-17T09:11:15.979Z,97.10
2017-12-17T09:13:44.396Z,97.00
2017-12-17T09:16:12.016Z,97.00
2017-12-17T09:18:39.672Z,96.90
2017-12-17T09:21:08.804Z,96.80
2017-12-17T09:23:37.249Z,97.00
2017-12-17T09:26:04.852Z,97.00
2017-12-17T09:28:33.248Z,96.80
2017-12-17T09:31:01.647Z,96.80
2017-12-17T09:33:29.617Z,96.80
2017-12-17T09:35:57.242Z,96.70
2017-12-17T09:38:25.618Z,96.40
2017-12-17T09:40:54.031Z,96.30
2017-12-17T09:43:22.413Z,96.50
2017-12-17T09:45:50.815Z,96.50
2017-12-17T09:48:18.498Z,96.50
2017-12-17T09:50:46.267Z,96.30
2017-12-17T09:53:13.962Z,96.10
2017-12-17T09:55:41.913Z,95.80
2017-12-17T09:58:10.302Z,95.40
2017-12-17T10:00:37.995Z,95.50
2017-12-17T10:03:05.619Z,95.30
2017-12-17T10:05:33.294Z,95.20
2017-12-17T10:08:00.947Z,95.40
2017-12-17T10:10:28.735Z,95.40
2017-12-17T10:12:56.434Z,95.20
2017-12-17T10:15:24.093Z,95.30
2017-12-17T10:17:51.717Z,95.10
2017-12-17T10:20:20.210Z,95.40
2017-12-17T10:22:47.876Z,95.40
2017-12-17T10:25:15.784Z,95.30
2017-12-17T10:27:43.419Z,95.50
2017-12-17T10:30:11.126Z,95.60
2017-12-17T10:32:39.559Z,95.30
2017-12-17T10:35:07.191Z,95.30
2017-12-17T10:37:34.849Z,94.80
2017-12-17T10:40:02.498Z,95.20
2017-12-17T10:42:30.436Z,94.90
2017-12-17T10:44:58.110Z,94.90
2017-12-17T10:47:25.821Z,94.80
2017-12-17T10:49:53.479Z,94.80
2017-12-17T10:52:21.119Z,95.10
2017-12-17T10:54:48.814Z,94.90
2017-12-17T10:57:17.034Z,94.90
2017-12-17T10:59:46.014Z,95.30
2017-12-17T11:02:14.453Z,95.30
2017-12-17T11:04:42.114Z,95.30
2017-12-17T11:07:09.784Z,95.70
2017-12-17T11:09:37.455Z,96.00
2017-12-17T11:12:05.085Z,95.40
2017-12-17T11:14:33.531Z,95.50
2017-12-17T11:17:01.400Z,95.50
2017-12-17T11:19:29.022Z,94.50
2017-12-17T11:21:56.699Z,94.50
2017-12-17T11:24:24.319Z,94.50
2017-12-17T11:26:51.937Z,94.40
2017-12-17T11:29:19.781Z,94.20
2017-12-17T11:31:48.233Z,94.40
2017-12-17T11:34:15.890Z,94.40
2017-12-17T11:36:43.566Z,94.40
2017-12-17T11:39:11.229Z,94.50
2017-12-17T11:41:38.890Z,94.00
2017-12-17T11:44:06.608Z,94.20
2017-12-17T11:46:34.235Z,94.60
2017-12-17T11:49:01.914Z,94.10
2017-12-17T11:51:30.333Z,94.20
2017-12-17T11:53:58.019Z,94.20
2017-12-17T11:56:25.686Z,94.60
2017-12-17T11:58:53.320Z,94.40
2017-12-17T12:01:20.943Z,94.10
2017-12-17T12:03:48.617Z,94.50
2017-12-17T12:06:16.272Z,94.50
2017-12-17T12:08:43.887Z,94.50
2017-12-17T12:11:11.531Z,94.00
2017-12-17T12:13:39.176Z,94.00
2017-12-17T12:16:06.856Z,94.20
2017-12-17T12:18:35.273Z,94.20
2017-12-17T12:21:02.939Z,94.20
2017-12-17T12:23:30.601Z,94.30
2017-12-17T12:25:58.312Z,94.50
2017-12-17T12:28:25.935Z,94.30
2017-12-17T12:30:53.583Z,94.60
2017-12-17T12:33:21.233Z,93.90
2017-12-17T12:35:48.966Z,94.00
2017-12-17T12:38:16.593Z,94.00
2017-12-17T12:40:44.236Z,94.00
2017-12-17T12:43:11.991Z,94.30
2017-12-17T12:45:39.740Z,94.20
2017-12-17T12:48:07.475Z,94.20
2017-12-17T12:50:35.195Z,94.20
2017-12-17T12:53:02.840Z,94.30
2017-12-17T12:55:30.539Z,94.40
2017-12-17T12:57:58.905Z,94.10
2017-12-17T13:00:26.730Z,94.30
2017-12-17T13:02:54.890Z,94.00
2017-12-17T13:05:23.926Z,94.00
2017-12-17T13:07:51.548Z,93.90
2017-12-17T13:10:19.230Z,94.20
2017-12-17T13:12:47.710Z,94.00
2017-12-17T13:15:16.192Z,93.80
2017-12-17T13:17:44.713Z,93.90
2017-12-17T13:20:12.353Z,93.60
2017-12-17T13:22:40.785Z,94.30
2017-12-17T13:25:08.995Z,94.00
2017-12-17T13:27:36.619Z,93.60
2017-12-17T13:30:04.276Z,93.80
2017-12-17T13:32:31.958Z,93.60
2017-12-17T13:34:59.597Z,93.60
2017-12-17T13:37:27.982Z,93.70
2017-12-17T13:39:55.588Z,93.70
2017-12-17T13:42:23.282Z,93.60
2017-12-17T13:44:51.677Z,94.00
2017-12-17T13:47:20.089Z,93.60
2017-12-17T13:49:47.732Z,93.50
2017-12-17T13:52:16.227Z,93.80
2017-12-17T13:54:45.472Z,93.80
2017-12-17T13:57:13.130Z,93.50
2017-12-17T13:59:40.815Z,93.70
2017-12-17T14:02:08.452Z,93.30
2017-12-17T14:04:36.167Z,93.40
2017-12-17T14:07:04.243Z,93.50
2017-12-17T14:09:31.896Z,93.80
2017-12-17T14:11:59.613Z,93.40
2017-12-17T14:14:27.981Z,93.30
2017-12-17T14:16:55.688Z,93.30
2017-12-17T14:19:23.385Z,93.20
2017-12-17T14:21:51.999Z,93.30
2017-12-17T14:24:20.431Z,93.70
2017-12-17T14:26:48.062Z,93.70
2017-12-17T14:29:16.467Z,93.90
2017-12-17T14:31:44.150Z,93.90
2017-12-17T14:34:11.859Z,93.80
2017-12-17T14:36:39.498Z,93.90
2017-12-17T14:39:07.140Z,94.50
2017-12-17T14:41:36.627Z,94.40
2017-12-17T14:44:05.062Z,94.60
2017-12-17T14:46:33.505Z,94.90
2017-12-17T14:49:01.197Z,94.80
2017-12-17T14:51:28.877Z,94.80
2017-12-17T14:53:57.277Z,94.80
2017-12-17T14:56:25.799Z,95.30
2017-12-17T14:58:53.460Z,95.30
2017-12-17T15:12:12.763Z,95.50
2017-12-17T15:14:40.524Z,95.40
2017-12-17T15:17:08.252Z,95.60
2017-12-17T15:19:36.771Z,95.60
2017-12-17T15:22:05.233Z,95.60
2017-12-17T15:24:32.921Z,95.40
2017-12-17T15:27:01.358Z,95.60
2017-12-17T15:29:29.091Z,95.60
2017-12-17T15:31:57.500Z,95.40
2017-12-17T15:34:25.348Z,95.40
2017-12-17T15:36:53.817Z,95.20
2017-12-17T15:39:21.549Z,95.20
2017-12-17T15:41:49.172Z,95.10
2017-12-17T15:44:17.669Z,95.20
2017-12-17T15:46:45.347Z,95.20
2017-12-17T15:49:13.034Z,95.20
2017-12-17T15:51:40.808Z,95.70
2017-12-17T15:54:08.576Z,95.50
2017-12-17T15:56:36.298Z,95.50
2017-12-17T15:59:04.013Z,95.90
2017-12-17T16:01:31.888Z,95.90
2017-12-17T16:03:59.530Z,95.80
2017-12-17T16:06:31.584Z,95.80
2017-12-17T16:09:00.127Z,95.80
2017-12-17T16:11:27.880Z,95.70
2017-12-17T16:13:55.935Z,95.60
2017-12-17T16:16:23.530Z,95.60
2017-12-17T16:18:51.202Z,95.70
2017-12-17T16:21:18.871Z,95.50
2017-12-17T16:23:46.480Z,95.70
2017-12-17T16:26:15.108Z,95.70
2017-12-17T16:28:43.565Z,95.80
2017-12-17T16:31:11.358Z,95.80
2017-12-17T16:33:39.103Z,95.40
2017-12-17T16:36:07.134Z,95.40
2017-12-17T16:38:34.907Z,95.30
2017-12-17T16:41:02.601Z,95.20
2017-12-17T16:43:30.363Z,94.90
2017-12-17T16:45:58.029Z,95.20
2017-12-17T16:48:26.470Z,94.80
2017-12-17T16:50:54.170Z,94.80
2017-12-17T16:53:22.656Z,94.50
2017-12-17T16:55:51.098Z,94.70
2017-12-17T16:58:18.803Z,94.70
2017-12-17T17:00:46.530Z,94.70
2017-12-17T17:03:14.556Z,94.50
2017-12-17T17:05:42.986Z,93.70
2017-12-17T17:08:10.714Z,93.70
2017-12-17T17:10:39.393Z,94.30
2017-12-17T17:13:07.143Z,94.30
2017-12-17T17:15:34.857Z,94.10
2017-12-17T17:18:03.480Z,93.40
2017-12-17T17:20:31.189Z,93.90
2017-12-17T17:22:58.880Z,94.00
2017-12-17T17:25:27.538Z,93.30
2017-12-17T17:27:55.289Z,93.30
2017-12-17T17:30:23.139Z,93.30
2017-12-17T17:32:50.798Z,92.60
2017-12-17T17:35:18.640Z,92.60
2017-12-17T17:37:46.507Z,93.00
2017-12-17T17:40:14.595Z,93.30
2017-12-17T17:42:42.324Z,93.40
2017-12-17T17:45:09.979Z,93.20
2017-12-17T17:47:37.668Z,93.40
2017-12-17T17:50:06.166Z,93.50
2017-12-17T17:52:34.639Z,93.70
2017-12-17T17:55:02.396Z,93.70
2017-12-17T17:57:30.106Z,93.80
2017-12-17T17:59:58.729Z,93.60
2017-12-17T18:02:26.375Z,93.60
2017-12-17T18:04:54.185Z,93.90
2017-12-17T18:07:21.902Z,94.00
2017-12-17T18:09:50.764Z,93.40
2017-12-17T18:12:19.217Z,93.70
2017-12-17T18:14:47.016Z,93.70
2017-12-17T18:17:14.801Z,93.40
2017-12-17T18:19:42.408Z,93.40
2017-12-17T18:22:10.131Z,93.50
2017-12-17T18:24:37.816Z,93.80
2017-12-17T18:27:06.451Z,94.00
2017-12-17T18:29:34.187Z,94.00
2017-12-17T18:32:01.835Z,93.60
2017-12-17T18:34:30.345Z,93.90
2017-12-17T18:36:58.025Z,93.80
2017-12-17T18:39:25.730Z,93.90
2017-12-17T18:41:53.766Z,93.90
2017-12-17T18:44:21.796Z,93.80
2017-12-17T18:46:49.420Z,93.50
2017-12-17T18:49:17.166Z,93.90
2017-12-17T18:51:44.903Z,93.80
2017-12-17T18:54:13.382Z,93.20
2017-12-17T18:56:42.787Z,93.40
2017-12-17T18:59:10.552Z,93.40
2017-12-17T19:01:38.245Z,92.80
2017-12-17T19:04:06.026Z,93.10
2017-12-17T19:06:33.751Z,93.10
2017-12-17T19:09:01.534Z,93.20
2017-12-17T19:11:29.317Z,93.50
2017-12-17T19:13:57.942Z,93.60
2017-12-17T19:16:26.793Z,93.60
2017-12-17T19:18:54.603Z,93.80
2017-12-17T19:21:22.270Z,94.10
2017-12-17T19:23:51.394Z,94.20
2017-12-17T19:26:19.085Z,94.40
2017-12-17T19:28:46.774Z,94.80
2017-12-17T19:31:14.608Z,94.90
2017-12-17T19:33:42.383Z,94.80
2017-12-17T19:36:10.028Z,94.90
2017-12-17T19:38:39.638Z,94.60
2017-12-17T19:41:07.475Z,94.90
2017-12-17T19:43:35.226Z,94.50
2017-12-17T19:46:03.803Z,94.50
2017-12-17T19:48:31.480Z,94.50
2017-12-17T19:50:59.195Z,93.50
2017-12-17T19:53:27.013Z,93.60
2017-12-17T19:55:54.742Z,93.40
2017-12-17T19:58:22.466Z,93.50
2017-12-17T20:00:51.084Z,93.80
2017-12-17T20:03:19.626Z,93.80
2017-12-17T20:05:47.339Z,93.80
2017-12-17T20:08:15.771Z,93.90
2017-12-17T20:10:44.352Z,93.90
2017-12-17T20:13:12.046Z,94.00
2017-12-17T20:15:39.739Z,94.00
2017-12-17T20:18:08.282Z,94.10
2017-12-17T20:20:35.974Z,93.70
2017-12-17T20:23:07.428Z,93.50
2017-12-17T20:25:35.195Z,93.50
2017-12-17T20:28:02.821Z,93.80
2017-12-17T20:30:30.535Z,93.80
2017-12-17T20:32:58.290Z,94.30
2017-12-17T20:35:26.033Z,94.50
2017-12-17T20:37:53.869Z,94.40
2017-12-17T20:40:21.579Z,93.90
2017-12-17T20:42:49.310Z,93.70
2017-12-17T20:45:16.969Z,93.70
2017-12-17T20:47:45.627Z,93.90
2017-12-17T20:50:13.308Z,93.80
2017-12-17T20:52:40.984Z,93.60
2017-12-17T20:55:09.465Z,94.00
2017-12-17T20:57:37.122Z,93.60
2017-12-17T21:00:04.797Z,93.30
2017-12-17T21:02:32.507Z,93.70
2017-12-17T21:05:00.458Z,93.60
2017-12-17T21:07:29.034Z,94.40
2017-12-17T21:09:57.587Z,94.40
2017-12-17T21:12:25.304Z,94.40
2017-12-17T21:14:53.793Z,93.90
2017-12-17T21:17:21.465Z,93.90
2017-12-17T21:19:50.074Z,94.20
2017-12-17T21:22:17.730Z,94.20
2017-12-17T21:24:45.523Z,93.90
2017-12-17T21:27:13.235Z,93.90
2017-12-17T21:29:41.696Z,94.70
2017-12-17T21:32:09.404Z,94.70
2017-12-17T21:34:37.920Z,93.70
2017-12-17T21:37:05.612Z,93.70
2017-12-17T21:39:33.345Z,93.10
2017-12-17T21:42:01.071Z,93.70
2017-12-17T21:44:28.839Z,92.20
2017-12-17T21:46:56.582Z,90.30
2017-12-17T21:49:24.292Z,89.60
2017-12-17T21:51:52.051Z,85.70
2017-12-17T21:54:19.758Z,85.80
2017-12-17T21:56:47.493Z,87.50
2017-12-17T21:59:15.173Z,88.40
2017-12-17T22:01:43.677Z,89.10
2017-12-17T22:04:11.426Z,89.10
2017-12-17T22:06:39.114Z,89.40
2017-12-17T22:09:06.792Z,90.00
2017-12-17T22:11:35.239Z,90.50
2017-12-17T22:14:03.637Z,90.40
2017-12-17T22:16:32.080Z,90.20
2017-12-17T22:19:00.080Z,90.20
2017-12-17T22:21:28.498Z,89.00
2017-12-17T22:23:56.201Z,88.90
2017-12-17T22:26:23.883Z,88.00
2017-12-17T22:28:51.625Z,87.30
2017-12-17T22:31:19.389Z,88.70
2017-12-17T22:33:47.216Z,88.90
2017-12-17T22:36:14.985Z,84.00
2017-12-17T22:38:42.671Z,83.80
2017-12-17T22:41:10.397Z,82.30
2017-12-17T22:43:38.080Z,82.40
2017-12-17T22:46:06.528Z,82.70
2017-12-17T22:48:34.236Z,82.60
2017-12-17T22:51:02.135Z,81.30
2017-12-17T22:53:29.783Z,82.20
2017-12-17T22:55:57.480Z,82.30
2017-12-17T22:58:25.199Z,83.40
2017-12-17T23:00:52.983Z,83.90
2017-12-17T23:03:21.452Z,83.20
2017-12-17T23:05:49.128Z,83.20
2017-12-17T23:08:16.736Z,85.70
2017-12-17T23:10:44.653Z,86.70
2017-12-17T23:13:12.281Z,83.80
2017-12-17T23:15:39.877Z,83.10
2017-12-17T23:18:07.543Z,84.20
2017-12-17T23:20:35.177Z,83.70
2017-12-17T23:23:02.817Z,83.20
2017-12-17T23:25:30.497Z,85.10
2017-12-17T23:27:58.152Z,83.90
2017-12-17T23:30:26.537Z,84.90
2017-12-17T23:32:54.193Z,84.90
2017-12-17T23:35:22.600Z,87.40
2017-12-17T23:37:50.380Z,87.40
2017-12-17T23:40:17.975Z,87.30
2017-12-17T23:42:45.576Z,87.70
2017-12-17T23:45:13.214Z,88.00
2017-12-17T23:47:41.219Z,89.30
2017-12-17T23:50:09.628Z,88.50
2017-12-17T23:52:37.285Z,88.50
2017-12-17T23:55:04.936Z,88.70
2017-12-17T23:57:33.356Z,88.50
