createdAt,value
2018-08-03T00:00:22.737Z,22.10
2018-08-03T00:02:50.997Z,22.07
2018-08-03T00:05:19.293Z,22.02
2018-08-03T00:07:47.615Z,22.03
2018-08-03T00:10:15.888Z,21.96
2018-08-03T00:12:44.173Z,21.83
2018-08-03T00:15:12.443Z,21.87
2018-08-03T00:17:40.789Z,21.83
2018-08-03T00:20:11.065Z,21.75
2018-08-03T00:22:39.361Z,21.73
2018-08-03T00:25:08.384Z,21.71
2018-08-03T00:27:36.662Z,21.70
2018-08-03T00:30:07.577Z,21.77
2018-08-03T00:32:36.084Z,21.79
2018-08-03T00:35:04.520Z,21.77
2018-08-03T00:37:32.829Z,21.70
2018-08-03T00:40:01.113Z,21.66
2018-08-03T00:42:30.478Z,21.60
2018-08-03T00:44:58.819Z,21.64
2018-08-03T00:47:27.085Z,21.62
2018-08-03T00:49:55.385Z,21.56
2018-08-03T00:52:23.633Z,21.63
2018-08-03T00:54:51.905Z,21.61
2018-08-03T00:57:20.299Z,21.58
2018-08-03T00:59:48.605Z,21.49
2018-08-03T01:02:16.909Z,21.43
2018-08-03T01:04:45.212Z,21.44
2018-08-03T01:07:13.496Z,21.43
2018-08-03T01:09:41.793Z,21.42
2018-08-03T01:12:10.068Z,21.37
2018-08-03T01:14:38.376Z,21.43
2018-08-03T01:17:06.633Z,21.35
2018-08-03T01:19:34.904Z,21.40
2018-08-03T01:22:03.177Z,21.39
2018-08-03T01:24:31.514Z,21.31
2018-08-03T01:26:59.744Z,21.33
2018-08-03T01:29:28.029Z,21.18
2018-08-03T01:31:56.280Z,21.21
2018-08-03T01:34:24.555Z,21.23
2018-08-03T01:36:52.834Z,21.30
2018-08-03T01:39:21.117Z,21.23
2018-08-03T01:41:49.469Z,21.31
2018-08-03T01:44:17.762Z,21.29
2018-08-03T01:46:46.061Z,21.30
2018-08-03T01:49:14.343Z,21.37
2018-08-03T01:51:42.689Z,21.40
2018-08-03T01:54:10.949Z,21.36
2018-08-03T01:56:39.277Z,21.31
2018-08-03T01:59:07.580Z,21.37
2018-08-03T02:01:36.017Z,21.37
2018-08-03T02:04:04.309Z,21.32
2018-08-03T02:06:32.697Z,21.26
2018-08-03T02:09:00.949Z,21.21
2018-08-03T02:11:29.344Z,21.22
2018-08-03T02:13:57.593Z,21.12
2018-08-03T02:16:25.992Z,21.14
2018-08-03T02:18:54.349Z,21.05
2018-08-03T02:21:22.740Z,21.05
2018-08-03T02:23:51.009Z,20.96
2018-08-03T02:26:19.316Z,20.95
2018-08-03T02:28:47.589Z,21.00
2018-08-03T02:31:15.856Z,20.98
2018-08-03T02:33:44.232Z,21.00
2018-08-03T02:36:12.513Z,20.94
2018-08-03T02:38:40.813Z,20.91
2018-08-03T02:41:09.084Z,20.89
2018-08-03T02:43:37.430Z,20.81
2018-08-03T02:46:05.714Z,20.85
2018-08-03T02:48:34.000Z,20.86
2018-08-03T02:51:02.280Z,20.84
2018-08-03T02:53:30.596Z,20.84
2018-08-03T02:55:58.868Z,20.82
2018-08-03T02:58:27.309Z,20.73
2018-08-03T03:00:56.570Z,20.77
2018-08-03T03:03:24.876Z,20.62
2018-08-03T03:05:53.217Z,20.70
2018-08-03T03:08:21.530Z,20.60
2018-08-03T03:10:49.801Z,20.57
2018-08-03T03:13:18.089Z,20.59
2018-08-03T03:15:46.356Z,20.60
2018-08-03T03:18:14.642Z,20.52
2018-08-03T03:20:43.006Z,20.55
2018-08-03T03:23:13.341Z,20.47
2018-08-03T03:25:41.600Z,20.53
2018-08-03T03:28:09.958Z,20.56
2018-08-03T03:30:38.242Z,20.55
2018-08-03T03:33:06.484Z,20.58
2018-08-03T03:35:34.807Z,20.61
2018-08-03T03:38:03.101Z,20.55
2018-08-03T03:40:31.377Z,20.53
2018-08-03T03:42:59.656Z,20.68
2018-08-03T03:45:28.067Z,20.67
2018-08-03T03:47:56.316Z,20.65
2018-08-03T03:50:25.588Z,20.56
2018-08-03T03:52:53.842Z,20.61
2018-08-03T03:55:22.151Z,20.55
2018-08-03T03:57:50.427Z,20.54
2018-08-03T04:00:18.812Z,20.59
2018-08-03T04:02:47.065Z,20.61
2018-08-03T04:05:15.365Z,20.62
2018-08-03T04:07:43.857Z,20.70
2018-08-03T04:10:12.655Z,20.63
2018-08-03T04:12:41.318Z,20.66
2018-08-03T04:15:09.846Z,20.76
2018-08-03T04:17:38.116Z,20.80
2018-08-03T04:20:06.657Z,20.72
2018-08-03T04:22:35.171Z,20.86
2018-08-03T04:25:03.456Z,20.91
2018-08-03T04:27:31.741Z,21.01
2018-08-03T04:30:01.205Z,21.11
2018-08-03T04:32:29.489Z,21.21
2018-08-03T04:34:57.736Z,21.27
2018-08-03T04:37:26.042Z,21.25
2018-08-03T04:39:54.389Z,21.29
2018-08-03T04:42:22.767Z,21.38
2018-08-03T04:44:51.024Z,21.43
2018-08-03T04:47:19.345Z,21.45
2018-08-03T04:49:47.597Z,21.48
2018-08-03T04:52:15.882Z,21.60
2018-08-03T04:54:44.144Z,21.70
2018-08-03T04:57:12.448Z,21.82
2018-08-03T04:59:40.696Z,21.90
2018-08-03T05:02:09.600Z,22.00
2018-08-03T05:04:37.939Z,22.10
2018-08-03T05:07:06.190Z,22.17
2018-08-03T05:09:34.448Z,22.24
2018-08-03T05:12:06.073Z,22.42
2018-08-03T05:14:34.376Z,22.50
2018-08-03T05:17:02.833Z,22.52
2018-08-03T05:19:31.184Z,22.58
2018-08-03T05:21:59.437Z,22.63
2018-08-03T05:24:28.793Z,22.79
2018-08-03T05:26:57.141Z,22.97
2018-08-03T05:29:25.432Z,23.14
2018-08-03T05:31:53.693Z,23.21
2018-08-03T05:34:22.053Z,23.23
2018-08-03T05:36:50.350Z,23.34
2018-08-03T05:39:18.604Z,23.49
2018-08-03T05:41:46.965Z,23.55
2018-08-03T05:44:15.254Z,23.58
2018-08-03T05:46:43.549Z,23.71
2018-08-03T05:49:11.801Z,23.78
2018-08-03T05:51:40.119Z,23.95
2018-08-03T05:54:09.512Z,24.29
2018-08-03T05:56:37.802Z,24.70
2018-08-03T05:59:06.174Z,25.03
2018-08-03T06:01:34.515Z,25.01
2018-08-03T06:04:06.787Z,24.98
2018-08-03T06:06:35.077Z,25.10
2018-08-03T06:09:03.705Z,25.14
2018-08-03T06:11:31.977Z,25.30
2018-08-03T06:14:00.841Z,25.36
2018-08-03T06:16:30.142Z,25.26
2018-08-03T06:18:58.521Z,25.27
2018-08-03T06:21:26.861Z,25.44
2018-08-03T06:23:55.147Z,25.48
2018-08-03T06:26:23.433Z,25.69
2018-08-03T06:28:51.713Z,25.71
2018-08-03T06:31:20.082Z,25.78
2018-08-03T06:33:48.819Z,25.91
2018-08-03T06:36:17.133Z,25.93
2018-08-03T06:38:45.389Z,26.04
2018-08-03T06:41:13.981Z,26.24
2018-08-03T06:43:42.276Z,26.41
2018-08-03T06:46:10.754Z,26.42
2018-08-03T06:48:39.034Z,26.59
2018-08-03T06:51:07.329Z,26.55
2018-08-03T06:53:35.649Z,26.53
2018-08-03T06:56:05.020Z,26.62
2018-08-03T06:58:33.289Z,27.05
2018-08-03T07:01:01.588Z,26.99
2018-08-03T07:03:29.969Z,27.06
2018-08-03T07:05:58.259Z,27.15
2018-08-03T07:08:26.658Z,27.06
2018-08-03T07:10:54.901Z,26.99
2018-08-03T07:13:23.193Z,27.13
2018-08-03T07:15:51.473Z,27.05
2018-08-03T07:18:19.821Z,27.15
2018-08-03T07:20:48.187Z,26.90
2018-08-03T07:23:16.473Z,27.16
2018-08-03T07:25:44.756Z,27.50
2018-08-03T07:28:13.057Z,27.46
2018-08-03T07:30:41.489Z,27.82
2018-08-03T07:33:09.786Z,28.10
2018-08-03T07:35:38.102Z,28.10
2018-08-03T07:38:06.440Z,28.01
2018-08-03T07:40:34.729Z,28.04
2018-08-03T07:43:03.170Z,28.23
2018-08-03T07:45:31.577Z,28.41
2018-08-03T07:47:59.913Z,28.54
2018-08-03T07:50:28.235Z,28.65
2018-08-03T07:52:56.525Z,28.11
2018-08-03T07:55:24.877Z,28.14
2018-08-03T07:57:53.375Z,28.46
2018-08-03T08:00:22.725Z,28.59
2018-08-03T08:02:51.004Z,28.54
2018-08-03T08:05:19.281Z,28.58
2018-08-03T08:07:47.581Z,28.60
2018-08-03T08:10:15.836Z,28.47
2018-08-03T08:12:44.141Z,28.50
2018-08-03T08:15:12.440Z,28.86
2018-08-03T08:17:40.699Z,28.79
2018-08-03T08:20:08.974Z,29.12
2018-08-03T08:22:37.477Z,29.22
2018-08-03T08:25:05.792Z,29.70
2018-08-03T08:27:34.125Z,29.56
2018-08-03T08:30:02.396Z,29.59
2018-08-03T08:32:30.866Z,29.32
2018-08-03T08:34:59.137Z,29.38
2018-08-03T08:37:27.454Z,29.78
2018-08-03T08:39:55.808Z,29.84
2018-08-03T08:42:25.209Z,29.89
2018-08-03T08:44:53.524Z,29.69
2018-08-03T08:47:21.964Z,29.40
2018-08-03T08:49:50.254Z,29.53
2018-08-03T08:52:18.601Z,29.62
2018-08-03T08:54:46.914Z,29.68
2018-08-03T08:57:15.175Z,29.96
2018-08-03T08:59:43.504Z,30.20
2018-08-03T09:02:11.800Z,30.13
2018-08-03T09:04:40.099Z,30.43
2018-08-03T09:07:08.478Z,29.67
2018-08-03T09:09:36.767Z,29.68
2018-08-03T09:12:05.057Z,29.88
2018-08-03T09:14:33.401Z,30.23
2018-08-03T09:17:01.696Z,30.27
2018-08-03T09:19:30.002Z,30.07
2018-08-03T09:24:23.330Z,30.57
2018-08-03T09:26:51.621Z,30.39
2018-08-03T09:29:19.880Z,30.28
2018-08-03T09:31:48.219Z,30.73
2018-08-03T09:34:16.489Z,30.49
2018-08-03T09:36:44.781Z,30.61
2018-08-03T09:39:13.041Z,31.02
2018-08-03T09:41:41.468Z,30.73
2018-08-03T09:44:09.781Z,31.27
2018-08-03T09:46:38.108Z,31.70
2018-08-03T09:49:07.255Z,31.42
2018-08-03T09:51:35.554Z,31.21
2018-08-03T09:54:03.865Z,30.81
2018-08-03T09:56:32.216Z,30.56
2018-08-03T09:59:00.521Z,30.33
2018-08-03T10:01:28.801Z,30.60
2018-08-03T10:03:57.292Z,30.94
2018-08-03T10:06:25.624Z,31.22
2018-08-03T10:08:53.924Z,31.22
2018-08-03T10:11:22.198Z,31.21
2018-08-03T10:13:50.509Z,31.66
2018-08-03T10:16:18.948Z,31.09
2018-08-03T10:18:48.469Z,31.24
2018-08-03T10:21:17.764Z,31.63
2018-08-03T10:23:46.077Z,31.63
2018-08-03T10:26:14.381Z,31.48
2018-08-03T10:28:42.808Z,30.71
2018-08-03T10:31:11.088Z,30.55
2018-08-03T10:33:39.417Z,30.27
2018-08-03T10:36:07.738Z,30.55
2018-08-03T10:38:36.001Z,30.38
2018-08-03T10:41:04.334Z,30.41
2018-08-03T10:43:32.655Z,31.05
2018-08-03T10:46:01.980Z,30.95
2018-08-03T10:48:31.359Z,30.63
2018-08-03T10:51:00.066Z,30.73
2018-08-03T10:53:28.356Z,30.68
2018-08-03T10:55:56.665Z,31.01
2018-08-03T10:58:25.008Z,31.18
2018-08-03T11:00:53.260Z,31.74
2018-08-03T11:03:21.557Z,32.36
2018-08-03T11:05:50.978Z,32.93
2018-08-03T11:08:19.261Z,32.64
2018-08-03T11:10:47.568Z,32.06
2018-08-03T11:13:15.849Z,31.27
2018-08-03T11:15:45.180Z,30.70
2018-08-03T11:18:13.468Z,30.62
2018-08-03T11:20:41.769Z,31.19
2018-08-03T11:23:10.057Z,31.25
2018-08-03T11:25:38.362Z,30.69
2018-08-03T11:28:06.745Z,31.45
2018-08-03T11:30:35.037Z,31.60
2018-08-03T11:33:03.393Z,30.73
2018-08-03T11:40:23.146Z,28.76
2018-08-03T11:42:51.452Z,28.71
2018-08-03T11:45:19.745Z,28.41
2018-08-03T11:47:48.058Z,28.15
2018-08-03T11:50:16.340Z,28.53
2018-08-03T11:52:49.017Z,28.86
2018-08-03T11:55:17.365Z,28.90
2018-08-03T11:57:46.699Z,29.56
2018-08-03T12:00:18.329Z,29.96
2018-08-03T12:02:46.816Z,29.81
2018-08-03T12:05:15.096Z,29.71
2018-08-03T12:07:43.749Z,29.32
2018-08-03T12:10:12.027Z,29.56
2018-08-03T12:12:40.274Z,30.25
2018-08-03T12:15:08.577Z,29.92
2018-08-03T12:17:36.968Z,30.13
2018-08-03T12:20:05.307Z,30.94
2018-08-03T12:22:33.565Z,31.18
2018-08-03T12:25:01.849Z,30.85
2018-08-03T12:27:30.159Z,31.03
2018-08-03T12:29:58.461Z,31.22
2018-08-03T12:32:28.881Z,31.00
2018-08-03T12:34:58.297Z,31.13
2018-08-03T12:37:26.585Z,31.12
2018-08-03T12:39:54.885Z,30.39
2018-08-03T12:42:23.179Z,30.12
2018-08-03T12:44:51.502Z,30.17
2018-08-03T12:47:19.777Z,30.79
2018-08-03T12:49:49.034Z,31.38
2018-08-03T12:52:17.353Z,31.53
2018-08-03T12:54:45.634Z,30.73
2018-08-03T12:57:13.937Z,30.65
2018-08-03T12:59:42.299Z,30.70
2018-08-03T13:02:10.601Z,30.54
2018-08-03T13:04:38.940Z,30.32
2018-08-03T13:07:07.751Z,30.51
2018-08-03T13:09:36.070Z,30.20
2018-08-03T13:12:05.462Z,30.09
2018-08-03T13:14:33.748Z,30.07
2018-08-03T13:17:02.076Z,29.92
2018-08-03T13:19:30.400Z,29.81
2018-08-03T13:21:58.649Z,29.90
2018-08-03T13:24:26.966Z,30.13
2018-08-03T13:26:55.221Z,30.26
2018-08-03T13:29:23.579Z,30.22
2018-08-03T13:31:51.833Z,29.85
2018-08-03T13:34:20.154Z,30.02
2018-08-03T13:36:48.421Z,30.01
2018-08-03T13:39:16.704Z,29.73
2018-08-03T13:41:44.997Z,30.13
2018-08-03T13:44:13.301Z,30.51
2018-08-03T13:46:42.221Z,30.90
2018-08-03T13:49:10.485Z,31.19
2018-08-03T13:51:38.821Z,31.73
2018-08-03T13:54:07.121Z,32.45
2018-08-03T13:56:35.440Z,32.45
2018-08-03T13:59:03.837Z,32.67
2018-08-03T14:02:41.856Z,33.10
2018-08-03T14:05:11.918Z,36.26
2018-08-03T14:07:40.254Z,37.99
2018-08-03T14:10:09.897Z,39.75
2018-08-03T14:12:38.304Z,41.61
2018-08-03T14:15:07.348Z,41.54
2018-08-03T14:17:35.722Z,43.07
2018-08-03T14:20:04.338Z,42.90
2018-08-03T14:22:32.670Z,41.98
2018-08-03T14:25:00.953Z,42.00
2018-08-03T14:27:29.453Z,41.72
2018-08-03T14:29:57.733Z,42.99
2018-08-03T14:32:26.045Z,42.12
2018-08-03T14:34:54.417Z,41.05
2018-08-03T14:37:22.768Z,40.54
2018-08-03T14:39:51.133Z,40.83
2018-08-03T14:42:19.491Z,41.94
2018-08-03T14:44:47.825Z,42.43
2018-08-03T14:47:16.118Z,41.27
2018-08-03T14:49:44.405Z,40.71
2018-08-03T14:52:12.681Z,40.84
2018-08-03T14:54:40.952Z,41.78
2018-08-03T14:57:10.233Z,42.93
2018-08-03T14:59:38.533Z,42.76
2018-08-03T15:02:06.850Z,42.74
2018-08-03T15:04:35.178Z,43.09
2018-08-03T15:07:03.492Z,43.23
2018-08-03T15:09:31.777Z,43.32
2018-08-03T15:12:00.081Z,41.97
2018-08-03T15:14:28.359Z,42.32
2018-08-03T15:16:56.696Z,41.73
2018-08-03T15:19:24.985Z,43.22
2018-08-03T15:21:53.305Z,43.84
2018-08-03T15:24:21.709Z,43.72
2018-08-03T15:26:50.028Z,43.41
2018-08-03T15:29:18.325Z,43.15
2018-08-03T15:31:46.625Z,44.33
2018-08-03T15:34:14.938Z,44.18
2018-08-03T15:36:43.257Z,44.89
2018-08-03T15:39:11.849Z,45.06
2018-08-03T15:41:40.235Z,44.87
2018-08-03T15:44:08.515Z,44.76
2018-08-03T15:46:37.006Z,45.80
2018-08-03T15:49:05.608Z,44.48
2018-08-03T15:51:33.916Z,44.71
2018-08-03T15:54:02.353Z,45.44
2018-08-03T15:56:30.887Z,45.40
2018-08-03T15:58:59.393Z,44.86
2018-08-03T16:01:28.733Z,45.27
2018-08-03T16:03:57.051Z,45.72
2018-08-03T16:06:25.321Z,46.52
2018-08-03T16:08:53.653Z,46.14
2018-08-03T16:11:21.925Z,45.85
2018-08-03T16:13:50.309Z,45.51
2018-08-03T16:16:18.753Z,44.88
2018-08-03T16:18:47.045Z,44.62
2018-08-03T16:21:15.385Z,44.73
2018-08-03T16:23:43.649Z,44.76
2018-08-03T16:26:11.981Z,43.81
2018-08-03T16:28:40.309Z,43.82
2018-08-03T16:31:08.608Z,44.24
2018-08-03T16:33:36.933Z,44.41
2018-08-03T16:36:05.249Z,44.61
2018-08-03T16:38:33.523Z,44.41
2018-08-03T16:41:01.949Z,44.16
2018-08-03T16:43:30.238Z,43.93
2018-08-03T16:45:58.572Z,43.40
2018-08-03T16:48:26.995Z,43.75
2018-08-03T16:50:55.297Z,43.74
2018-08-03T16:53:23.581Z,43.54
2018-08-03T16:55:52.084Z,44.13
2018-08-03T16:58:20.356Z,44.86
2018-08-03T17:00:48.713Z,44.11
2018-08-03T17:03:17.022Z,43.96
2018-08-03T17:05:46.369Z,44.42
2018-08-03T17:08:14.702Z,43.49
2018-08-03T17:10:42.973Z,43.57
2018-08-03T17:13:11.373Z,43.30
2018-08-03T17:15:39.633Z,40.88
2018-08-03T17:18:08.069Z,38.44
2018-08-03T17:20:36.345Z,36.34
2018-08-03T17:23:04.653Z,35.34
2018-08-03T17:25:32.949Z,33.95
2018-08-03T17:28:01.327Z,33.33
2018-08-03T17:30:29.627Z,32.09
2018-08-03T17:32:57.925Z,31.64
2018-08-03T17:35:26.213Z,31.43
2018-08-03T17:37:54.537Z,31.36
2018-08-03T17:40:22.970Z,31.24
2018-08-03T17:42:52.397Z,30.97
2018-08-03T17:45:20.805Z,30.62
2018-08-03T17:47:49.130Z,30.61
2018-08-03T17:50:17.488Z,30.60
2018-08-03T17:52:45.933Z,30.19
2018-08-03T17:55:14.226Z,29.88
2018-08-03T17:57:42.493Z,29.97
2018-08-03T18:00:10.990Z,30.02
2018-08-03T18:02:39.389Z,30.03
2018-08-03T18:05:07.725Z,29.79
2018-08-03T18:07:37.056Z,29.71
2018-08-03T18:10:06.476Z,29.65
2018-08-03T18:12:34.764Z,29.52
2018-08-03T18:15:03.067Z,29.37
2018-08-03T18:17:31.332Z,29.32
2018-08-03T18:19:59.785Z,28.92
2018-08-03T18:22:28.058Z,28.85
2018-08-03T18:24:56.433Z,28.79
2018-08-03T18:27:24.797Z,28.86
2018-08-03T18:29:53.136Z,28.86
2018-08-03T18:32:21.476Z,28.73
2018-08-03T18:34:49.782Z,28.59
2018-08-03T18:37:18.093Z,28.52
2018-08-03T18:39:47.546Z,28.50
2018-08-03T18:42:15.885Z,28.48
2018-08-03T18:44:44.170Z,28.42
2018-08-03T18:47:12.449Z,28.31
2018-08-03T18:49:40.905Z,28.08
2018-08-03T18:52:09.236Z,28.02
2018-08-03T18:54:37.563Z,28.30
2018-08-03T18:57:06.076Z,28.04
2018-08-03T18:59:34.376Z,27.89
2018-08-03T19:02:02.677Z,27.69
2018-08-03T19:04:30.988Z,27.61
2018-08-03T19:06:59.270Z,27.51
2018-08-03T19:09:27.528Z,27.42
2018-08-03T19:11:55.962Z,27.33
2018-08-03T19:14:24.258Z,27.20
2018-08-03T19:16:52.670Z,27.18
2018-08-03T19:19:20.926Z,27.12
2018-08-03T19:21:49.467Z,26.99
2018-08-03T19:24:17.674Z,26.83
2018-08-03T19:26:45.957Z,26.84
2018-08-03T19:29:14.220Z,26.84
2018-08-03T19:31:42.591Z,26.76
2018-08-03T19:34:10.885Z,26.68
2018-08-03T19:36:39.149Z,26.51
2018-08-03T19:39:09.104Z,26.49
2018-08-03T19:41:37.381Z,26.51
2018-08-03T19:44:05.916Z,26.38
2018-08-03T19:46:34.193Z,26.39
2018-08-03T19:49:02.469Z,26.36
2018-08-03T19:51:30.737Z,26.15
2018-08-03T19:53:59.050Z,26.08
2018-08-03T19:56:27.384Z,25.99
2018-08-03T19:58:55.716Z,25.98
2018-08-03T20:01:24.013Z,25.86
2018-08-03T20:03:52.292Z,25.74
2018-08-03T20:06:20.586Z,25.73
2018-08-03T20:08:48.940Z,25.70
2018-08-03T20:11:17.236Z,25.61
2018-08-03T20:13:45.625Z,25.65
2018-08-03T20:16:13.837Z,25.61
2018-08-03T20:18:42.249Z,25.61
2018-08-03T20:21:10.552Z,25.52
2018-08-03T20:23:38.917Z,25.45
2018-08-03T20:26:07.209Z,25.39
2018-08-03T20:28:35.501Z,25.35
2018-08-03T20:31:03.855Z,25.27
2018-08-03T20:33:32.149Z,25.19
2018-08-03T20:36:00.592Z,25.29
2018-08-03T20:38:28.901Z,25.25
2018-08-03T20:40:57.190Z,25.19
2018-08-03T20:43:25.519Z,25.16
2018-08-03T20:45:53.865Z,25.08
2018-08-03T20:48:22.236Z,25.00
2018-08-03T20:50:50.528Z,24.82
2018-08-03T20:53:18.784Z,24.82
2018-08-03T20:55:47.075Z,24.92
2018-08-03T20:58:15.394Z,24.86
2018-08-03T21:00:43.661Z,25.01
2018-08-03T21:03:12.025Z,24.92
2018-08-03T21:05:40.292Z,24.84
2018-08-03T21:08:08.589Z,24.79
2018-08-03T21:10:36.910Z,24.82
2018-08-03T21:13:05.221Z,24.70
2018-08-03T21:15:33.483Z,24.53
2018-08-03T21:18:01.768Z,24.53
2018-08-03T21:20:30.026Z,24.47
2018-08-03T21:22:58.305Z,24.40
2018-08-03T21:25:26.564Z,24.37
2018-08-03T21:27:54.878Z,24.35
2018-08-03T21:30:23.161Z,24.21
2018-08-03T21:32:51.464Z,24.24
2018-08-03T21:35:19.795Z,24.07
2018-08-03T21:37:53.649Z,24.12
2018-08-03T21:40:23.954Z,24.08
2018-08-03T21:42:52.208Z,24.01
2018-08-03T21:45:20.535Z,23.76
2018-08-03T21:47:48.789Z,23.78
2018-08-03T21:50:17.097Z,23.66
2018-08-03T21:52:45.429Z,23.64
2018-08-03T21:55:13.689Z,23.56
2018-08-03T21:57:41.976Z,23.52
2018-08-03T22:00:14.094Z,23.31
2018-08-03T22:02:42.382Z,23.20
2018-08-03T22:05:11.771Z,23.09
2018-08-03T22:07:40.124Z,23.10
2018-08-03T22:10:09.487Z,23.16
2018-08-03T22:12:37.737Z,23.26
2018-08-03T22:15:08.185Z,23.13
2018-08-03T22:17:36.477Z,23.07
2018-08-03T22:20:04.957Z,22.88
2018-08-03T22:22:33.224Z,22.93
2018-08-03T22:25:01.517Z,22.83
2018-08-03T22:27:29.784Z,22.75
2018-08-03T22:29:58.157Z,22.75
2018-08-03T22:32:26.434Z,22.61
2018-08-03T22:34:54.837Z,22.70
2018-08-03T22:37:23.193Z,22.69
2018-08-03T22:39:51.497Z,22.68
2018-08-03T22:42:19.796Z,22.62
2018-08-03T22:46:12.566Z,22.57
2018-08-03T22:48:41.005Z,22.50
2018-08-03T22:51:09.306Z,22.53
2018-08-03T22:53:37.602Z,22.60
2018-08-03T22:56:06.457Z,22.60
2018-08-03T22:58:35.036Z,22.58
2018-08-03T23:01:03.660Z,22.50
2018-08-03T23:03:31.880Z,22.51
2018-08-03T23:06:00.138Z,22.53
2018-08-03T23:08:28.433Z,22.50
2018-08-03T23:10:56.785Z,22.46
2018-08-03T23:13:25.081Z,22.53
2018-08-03T23:15:53.428Z,22.58
2018-08-03T23:18:21.733Z,22.52
2018-08-03T23:20:50.149Z,22.47
2018-08-03T23:23:18.459Z,22.45
2018-08-03T23:25:46.772Z,22.49
2018-08-03T23:28:15.092Z,22.49
2018-08-03T23:30:43.373Z,22.49
2018-08-03T23:33:11.662Z,22.46
2018-08-03T23:35:41.078Z,22.46
2018-08-03T23:38:09.384Z,22.48
2018-08-03T23:40:37.925Z,22.51
2018-08-03T23:43:06.312Z,22.41
2018-08-03T23:45:34.590Z,22.47
2018-08-03T23:48:02.883Z,22.42
2018-08-03T23:50:31.169Z,22.45
2018-08-03T23:53:00.473Z,22.44
2018-08-03T23:55:28.748Z,22.44
2018-08-03T23:57:58.074Z,22.46
