createdAt,value
2018-01-21T00:00:04.783Z,1.20
2018-01-21T00:01:05.341Z,1.20
2018-01-21T00:02:05.288Z,1.20
2018-01-21T00:03:10.196Z,1.10
2018-01-21T00:04:04.892Z,1.20
2018-01-21T00:05:05.613Z,1.10
2018-01-21T00:06:05.354Z,1.10
2018-01-21T00:07:05.436Z,1.10
2018-01-21T00:08:04.876Z,1.10
2018-01-21T00:09:05.531Z,1.10
2018-01-21T00:10:05.554Z,1.10
2018-01-21T00:11:05.095Z,1.10
2018-01-21T00:12:05.281Z,1.10
2018-01-21T00:13:05.186Z,1.10
2018-01-21T00:14:05.698Z,1.10
2018-01-21T00:15:05.294Z,1.10
2018-01-21T00:16:05.009Z,1.10
2018-01-21T00:17:05.433Z,1.10
2018-01-21T00:18:05.345Z,1.10
2018-01-21T00:19:05.230Z,1.10
2018-01-21T00:20:05.271Z,1.10
2018-01-21T00:21:05.168Z,1.10
2018-01-21T00:22:05.327Z,1.10
2018-01-21T00:23:04.846Z,1.10
2018-01-21T00:24:04.725Z,1.10
2018-01-21T00:25:05.282Z,1.00
2018-01-21T00:26:05.309Z,1.00
2018-01-21T00:27:05.456Z,1.00
2018-01-21T00:28:05.502Z,1.00
2018-01-21T00:29:04.970Z,1.00
2018-01-21T00:30:05.414Z,1.00
2018-01-21T00:31:04.967Z,1.00
2018-01-21T00:32:04.737Z,1.00
2018-01-21T00:33:04.808Z,1.00
2018-01-21T00:34:04.903Z,1.00
2018-01-21T00:35:04.708Z,1.00
2018-01-21T00:36:04.795Z,1.00
2018-01-21T00:37:04.755Z,1.00
2018-01-21T00:38:05.183Z,1.00
2018-01-21T00:39:05.251Z,1.00
2018-01-21T00:40:05.467Z,1.00
2018-01-21T00:41:05.171Z,1.00
2018-01-21T00:42:05.184Z,1.00
2018-01-21T00:43:05.248Z,1.00
2018-01-21T00:44:05.297Z,1.00
2018-01-21T00:45:05.451Z,1.00
2018-01-21T00:46:05.602Z,1.00
2018-01-21T00:47:05.225Z,1.00
2018-01-21T00:48:05.122Z,1.00
2018-01-21T00:49:04.985Z,1.00
2018-01-21T00:50:04.992Z,1.00
2018-01-21T00:51:05.378Z,1.00
2018-01-21T00:52:05.407Z,1.00
2018-01-21T00:53:04.796Z,1.00
2018-01-21T00:54:05.188Z,1.00
2018-01-21T00:55:04.708Z,1.00
2018-01-21T00:56:04.653Z,1.00
2018-01-21T00:57:05.157Z,1.00
2018-01-21T00:58:04.643Z,1.00
2018-01-21T00:59:05.353Z,1.00
2018-01-21T01:00:04.952Z,1.00
2018-01-21T01:01:05.497Z,1.00
2018-01-21T01:02:04.998Z,1.00
2018-01-21T01:03:04.867Z,1.00
2018-01-21T01:04:04.988Z,1.00
2018-01-21T01:05:05.180Z,1.00
2018-01-21T01:06:05.295Z,1.00
2018-01-21T01:07:04.762Z,1.00
2018-01-21T01:08:04.821Z,1.00
2018-01-21T01:09:05.049Z,1.00
2018-01-21T01:10:05.278Z,1.00
2018-01-21T01:11:05.170Z,1.00
2018-01-21T01:12:05.469Z,1.00
2018-01-21T01:13:05.312Z,1.00
2018-01-21T01:14:04.831Z,1.00
2018-01-21T01:15:05.118Z,1.00
2018-01-21T01:16:05.113Z,1.00
2018-01-21T01:17:05.703Z,1.00
2018-01-21T01:18:05.470Z,1.00
2018-01-21T01:19:04.956Z,1.00
2018-01-21T01:20:04.891Z,1.00
2018-01-21T01:21:04.826Z,1.00
2018-01-21T01:22:05.230Z,1.00
2018-01-21T01:23:05.625Z,1.00
2018-01-21T01:24:05.265Z,1.00
2018-01-21T01:25:05.680Z,1.00
2018-01-21T01:26:05.081Z,1.00
2018-01-21T01:27:05.016Z,1.00
2018-01-21T01:28:05.087Z,1.00
2018-01-21T01:29:05.238Z,1.00
2018-01-21T01:30:05.104Z,1.00
2018-01-21T01:31:04.814Z,1.00
2018-01-21T01:32:04.925Z,1.00
2018-01-21T01:33:05.249Z,1.00
2018-01-21T01:34:05.308Z,1.00
2018-01-21T01:35:05.370Z,1.00
2018-01-21T01:36:05.005Z,1.00
2018-01-21T01:37:05.498Z,1.00
2018-01-21T01:38:05.292Z,1.00
2018-01-21T01:39:04.761Z,1.00
2018-01-21T01:40:05.474Z,1.00
2018-01-21T01:41:04.951Z,1.00
2018-01-21T01:42:05.572Z,1.00
2018-01-21T01:43:04.987Z,1.00
2018-01-21T01:44:05.345Z,1.00
2018-01-21T01:45:05.512Z,1.00
2018-01-21T01:46:05.393Z,1.00
2018-01-21T01:47:04.995Z,1.00
2018-01-21T01:48:05.661Z,1.00
2018-01-21T01:49:05.198Z,1.00
2018-01-21T01:50:05.349Z,1.00
2018-01-21T01:51:05.380Z,1.00
2018-01-21T01:52:04.689Z,0.90
2018-01-21T01:53:05.330Z,1.00
2018-01-21T01:54:05.211Z,1.00
2018-01-21T01:55:04.768Z,1.00
2018-01-21T01:56:04.942Z,1.00
2018-01-21T01:57:05.342Z,1.00
2018-01-21T01:58:05.457Z,0.90
2018-01-21T01:59:05.737Z,1.00
2018-01-21T02:00:05.501Z,1.00
2018-01-21T02:01:05.320Z,1.00
2018-01-21T02:02:04.883Z,1.00
2018-01-21T02:03:05.322Z,1.00
2018-01-21T02:04:05.104Z,1.00
2018-01-21T02:05:05.581Z,1.00
2018-01-21T02:06:04.867Z,1.00
2018-01-21T02:07:04.908Z,1.00
2018-01-21T02:08:05.314Z,1.00
2018-01-21T02:09:05.411Z,0.90
2018-01-21T02:10:05.333Z,0.90
2018-01-21T02:11:05.402Z,0.90
2018-01-21T02:12:05.212Z,0.90
2018-01-21T02:13:05.295Z,0.90
2018-01-21T02:14:05.336Z,0.90
2018-01-21T02:15:05.230Z,0.90
2018-01-21T02:16:05.179Z,0.90
2018-01-21T02:17:05.724Z,0.90
2018-01-21T02:18:05.545Z,0.90
2018-01-21T02:19:05.402Z,0.90
2018-01-21T02:20:04.973Z,0.90
2018-01-21T02:21:04.896Z,0.90
2018-01-21T02:22:04.834Z,0.90
2018-01-21T02:23:05.150Z,0.90
2018-01-21T02:24:05.333Z,0.90
2018-01-21T02:25:05.520Z,0.90
2018-01-21T02:26:05.398Z,0.90
2018-01-21T02:27:05.360Z,0.90
2018-01-21T02:28:04.815Z,0.90
2018-01-21T02:29:04.717Z,0.90
2018-01-21T02:30:04.654Z,0.90
2018-01-21T02:31:05.693Z,0.90
2018-01-21T02:32:05.255Z,0.90
2018-01-21T02:33:05.330Z,0.90
2018-01-21T02:34:05.269Z,0.90
2018-01-21T02:35:04.762Z,0.90
2018-01-21T02:36:05.469Z,0.90
2018-01-21T02:37:05.390Z,0.90
2018-01-21T02:38:05.347Z,0.90
2018-01-21T02:39:05.332Z,0.90
2018-01-21T02:40:05.525Z,0.90
2018-01-21T02:41:04.908Z,0.90
2018-01-21T02:42:05.029Z,0.90
2018-01-21T02:43:04.957Z,0.90
2018-01-21T02:44:05.240Z,0.90
2018-01-21T02:45:04.698Z,0.90
2018-01-21T02:46:04.708Z,0.90
2018-01-21T02:47:05.693Z,0.90
2018-01-21T02:48:04.981Z,0.90
2018-01-21T02:49:04.804Z,0.90
2018-01-21T02:50:04.952Z,0.90
2018-01-21T02:51:04.901Z,0.90
2018-01-21T02:52:04.664Z,0.90
2018-01-21T02:53:04.807Z,0.90
2018-01-21T02:54:05.315Z,0.90
2018-01-21T02:55:05.221Z,0.90
2018-01-21T02:56:05.315Z,0.90
2018-01-21T02:57:05.468Z,0.90
2018-01-21T02:58:04.790Z,0.90
2018-01-21T02:59:05.011Z,0.90
2018-01-21T03:00:05.003Z,0.90
2018-01-21T03:01:04.849Z,0.90
2018-01-21T03:02:05.279Z,0.90
2018-01-21T03:03:05.278Z,0.90
2018-01-21T03:04:05.764Z,0.90
2018-01-21T03:05:05.402Z,0.90
2018-01-21T03:06:04.869Z,0.90
2018-01-21T03:07:05.376Z,0.90
2018-01-21T03:08:05.482Z,0.90
2018-01-21T03:09:05.386Z,0.90
2018-01-21T03:10:04.931Z,1.00
2018-01-21T03:11:04.942Z,0.90
2018-01-21T03:12:05.289Z,1.00
2018-01-21T03:13:04.925Z,0.90
2018-01-21T03:14:04.792Z,0.90
2018-01-21T03:15:05.494Z,1.00
2018-01-21T03:16:04.997Z,1.00
2018-01-21T03:17:05.615Z,0.90
2018-01-21T03:18:05.003Z,0.90
2018-01-21T03:19:05.231Z,1.00
2018-01-21T03:20:05.696Z,0.90
2018-01-21T03:21:05.222Z,0.90
2018-01-21T03:22:05.366Z,1.00
2018-01-21T03:23:05.252Z,0.90
2018-01-21T03:24:05.389Z,0.90
2018-01-21T03:25:05.373Z,0.90
2018-01-21T03:26:05.307Z,0.90
2018-01-21T03:27:04.961Z,1.00
2018-01-21T03:28:05.447Z,1.00
2018-01-21T03:29:05.337Z,0.90
2018-01-21T03:30:05.394Z,1.00
2018-01-21T03:31:05.082Z,1.00
2018-01-21T03:32:04.945Z,1.00
2018-01-21T03:33:04.862Z,1.00
2018-01-21T03:34:04.778Z,1.00
2018-01-21T03:35:04.759Z,0.90
2018-01-21T03:36:05.278Z,0.90
2018-01-21T03:37:04.782Z,0.90
2018-01-21T03:38:05.229Z,0.90
2018-01-21T03:39:05.128Z,0.90
2018-01-21T03:40:05.159Z,0.90
2018-01-21T03:41:05.089Z,0.90
2018-01-21T03:42:04.786Z,0.90
2018-01-21T03:43:05.206Z,0.90
2018-01-21T03:44:04.992Z,0.90
2018-01-21T03:45:05.232Z,0.90
2018-01-21T03:46:05.317Z,0.90
2018-01-21T03:47:05.195Z,0.90
2018-01-21T03:48:05.458Z,0.90
2018-01-21T03:49:05.678Z,0.90
2018-01-21T03:50:05.208Z,0.90
2018-01-21T03:51:05.629Z,0.90
2018-01-21T03:52:05.207Z,0.90
2018-01-21T03:53:05.089Z,0.90
2018-01-21T03:54:05.192Z,0.90
2018-01-21T03:55:05.008Z,0.90
2018-01-21T03:56:04.998Z,0.90
2018-01-21T03:57:04.929Z,0.90
2018-01-21T03:58:04.701Z,0.90
2018-01-21T03:59:05.619Z,0.90
2018-01-21T04:00:04.900Z,0.90
2018-01-21T04:01:04.813Z,0.90
2018-01-21T04:02:05.306Z,0.90
2018-01-21T04:03:04.718Z,0.90
2018-01-21T04:04:05.481Z,0.90
2018-01-21T04:05:05.104Z,0.90
2018-01-21T04:06:05.690Z,0.90
2018-01-21T04:07:05.556Z,0.90
2018-01-21T04:08:05.574Z,0.90
2018-01-21T04:09:05.710Z,0.90
2018-01-21T04:10:05.344Z,0.90
2018-01-21T04:11:05.332Z,0.90
2018-01-21T04:12:05.450Z,0.90
2018-01-21T04:13:05.376Z,0.90
2018-01-21T04:14:05.446Z,0.90
2018-01-21T04:15:05.466Z,0.90
2018-01-21T04:16:05.351Z,0.90
2018-01-21T04:17:05.428Z,0.90
2018-01-21T04:18:04.746Z,0.90
2018-01-21T04:19:05.310Z,0.90
2018-01-21T04:20:05.342Z,0.90
2018-01-21T04:21:04.910Z,0.90
2018-01-21T04:22:04.961Z,0.90
2018-01-21T04:23:05.216Z,0.90
2018-01-21T04:24:05.113Z,0.90
2018-01-21T04:25:05.620Z,0.90
2018-01-21T04:26:05.567Z,0.90
2018-01-21T04:27:05.445Z,0.90
2018-01-21T04:28:05.092Z,0.90
2018-01-21T04:29:05.526Z,0.90
2018-01-21T04:30:05.455Z,0.90
2018-01-21T04:31:04.981Z,0.90
2018-01-21T04:32:05.086Z,0.90
2018-01-21T04:33:04.903Z,0.90
2018-01-21T04:34:04.817Z,0.90
2018-01-21T04:35:04.774Z,0.90
2018-01-21T04:36:05.629Z,0.90
2018-01-21T04:37:04.857Z,0.90
2018-01-21T04:38:04.778Z,0.90
2018-01-21T04:39:04.798Z,0.90
2018-01-21T04:40:04.831Z,0.90
2018-01-21T04:41:05.354Z,0.90
2018-01-21T04:42:04.663Z,0.90
2018-01-21T04:43:05.208Z,0.90
2018-01-21T04:44:05.333Z,0.90
2018-01-21T04:45:05.369Z,0.90
2018-01-21T04:46:04.754Z,0.90
2018-01-21T04:47:04.983Z,0.90
2018-01-21T04:48:04.897Z,0.90
2018-01-21T04:49:05.630Z,0.90
2018-01-21T04:50:05.610Z,0.90
2018-01-21T04:51:05.173Z,0.90
2018-01-21T04:52:05.651Z,0.90
2018-01-21T04:53:05.604Z,0.90
2018-01-21T04:54:05.491Z,0.90
2018-01-21T04:55:05.432Z,0.90
2018-01-21T04:56:05.462Z,0.90
2018-01-21T04:57:05.045Z,0.90
2018-01-21T04:58:05.195Z,0.90
2018-01-21T04:59:05.610Z,0.90
2018-01-21T05:00:05.522Z,0.90
2018-01-21T05:01:05.645Z,0.90
2018-01-21T05:02:05.610Z,0.90
2018-01-21T05:03:05.628Z,0.90
2018-01-21T05:04:05.268Z,0.90
2018-01-21T05:05:04.850Z,0.90
2018-01-21T05:06:04.753Z,0.90
2018-01-21T05:07:05.501Z,0.90
2018-01-21T05:08:05.013Z,0.90
2018-01-21T05:09:05.557Z,0.90
2018-01-21T05:10:05.435Z,0.90
2018-01-21T05:11:05.202Z,0.90
2018-01-21T05:12:05.275Z,0.90
2018-01-21T05:13:05.653Z,0.90
2018-01-21T05:14:05.591Z,0.90
2018-01-21T05:15:05.711Z,0.90
2018-01-21T05:16:05.576Z,0.90
2018-01-21T05:17:05.553Z,0.90
2018-01-21T05:18:05.232Z,0.90
2018-01-21T05:19:05.086Z,0.90
2018-01-21T05:20:05.553Z,0.90
2018-01-21T05:21:05.478Z,0.90
2018-01-21T05:22:05.540Z,0.90
2018-01-21T05:23:04.932Z,0.90
2018-01-21T05:24:05.643Z,0.90
2018-01-21T05:25:05.576Z,0.90
2018-01-21T05:26:04.795Z,0.90
2018-01-21T05:27:05.014Z,0.90
2018-01-21T05:28:05.510Z,0.90
2018-01-21T05:29:05.347Z,0.90
2018-01-21T05:30:05.442Z,0.90
2018-01-21T05:31:04.968Z,0.90
2018-01-21T05:32:05.024Z,0.90
2018-01-21T05:33:05.337Z,0.90
2018-01-21T05:34:05.358Z,0.90
2018-01-21T05:35:05.464Z,0.90
2018-01-21T05:36:05.503Z,0.90
2018-01-21T05:37:05.497Z,0.90
2018-01-21T05:38:05.354Z,0.90
2018-01-21T05:39:05.064Z,0.90
2018-01-21T05:40:05.315Z,0.90
2018-01-21T05:41:04.791Z,0.90
2018-01-21T05:42:04.861Z,0.90
2018-01-21T05:43:05.151Z,0.90
2018-01-21T05:44:05.319Z,0.90
2018-01-21T05:45:04.794Z,0.90
2018-01-21T05:46:04.777Z,0.90
2018-01-21T05:47:05.539Z,0.90
2018-01-21T05:48:05.061Z,1.00
2018-01-21T05:49:05.467Z,1.00
2018-01-21T05:50:04.826Z,0.90
2018-01-21T05:51:05.149Z,1.00
2018-01-21T05:52:05.563Z,1.00
2018-01-21T05:53:05.176Z,1.00
2018-01-21T05:54:04.895Z,1.00
2018-01-21T05:55:05.475Z,1.00
2018-01-21T05:56:04.799Z,1.00
2018-01-21T05:57:05.024Z,1.00
2018-01-21T05:58:05.136Z,1.00
2018-01-21T05:59:04.742Z,1.00
2018-01-21T06:00:04.907Z,1.00
2018-01-21T06:01:04.995Z,1.00
2018-01-21T06:02:04.952Z,1.00
2018-01-21T06:03:04.785Z,1.00
2018-01-21T06:04:04.823Z,1.00
2018-01-21T06:05:04.794Z,1.00
2018-01-21T06:06:05.311Z,1.00
2018-01-21T06:07:05.473Z,1.00
2018-01-21T06:08:05.260Z,1.00
2018-01-21T06:09:04.718Z,1.00
2018-01-21T06:10:05.347Z,1.00
2018-01-21T06:11:05.550Z,1.00
2018-01-21T06:12:05.050Z,1.00
2018-01-21T06:13:05.046Z,1.00
2018-01-21T06:14:05.026Z,1.00
2018-01-21T06:15:05.600Z,1.00
2018-01-21T06:16:05.624Z,1.00
2018-01-21T06:17:04.707Z,1.00
2018-01-21T06:18:05.018Z,1.00
2018-01-21T06:19:05.028Z,1.00
2018-01-21T06:20:05.542Z,1.00
2018-01-21T06:21:05.168Z,1.00
2018-01-21T06:22:05.332Z,1.00
2018-01-21T06:23:04.648Z,1.00
2018-01-21T06:24:04.939Z,1.00
2018-01-21T06:25:05.134Z,1.00
2018-01-21T06:26:04.757Z,1.00
2018-01-21T06:27:04.867Z,1.00
2018-01-21T06:28:05.742Z,1.00
2018-01-21T06:29:05.098Z,0.90
2018-01-21T06:30:05.607Z,0.90
2018-01-21T06:31:05.073Z,1.00
2018-01-21T06:32:05.033Z,0.90
2018-01-21T06:33:05.434Z,0.90
2018-01-21T06:34:04.935Z,1.00
2018-01-21T06:35:05.587Z,0.90
2018-01-21T06:36:05.557Z,0.90
2018-01-21T06:37:04.851Z,0.90
2018-01-21T06:38:05.651Z,0.90
2018-01-21T06:39:04.707Z,0.90
2018-01-21T06:40:05.175Z,0.90
2018-01-21T06:41:05.679Z,0.90
2018-01-21T06:42:05.284Z,0.90
2018-01-21T06:43:05.491Z,0.90
2018-01-21T06:44:05.555Z,0.90
2018-01-21T06:45:04.817Z,0.90
2018-01-21T06:46:05.312Z,0.90
2018-01-21T06:47:04.877Z,0.90
2018-01-21T06:48:05.211Z,0.90
2018-01-21T06:49:05.052Z,0.90
2018-01-21T06:50:05.316Z,0.90
2018-01-21T06:51:04.877Z,0.90
2018-01-21T06:52:04.897Z,0.90
2018-01-21T06:53:05.413Z,0.90
2018-01-21T06:54:05.641Z,0.90
2018-01-21T06:55:05.657Z,0.90
2018-01-21T06:56:05.296Z,0.90
2018-01-21T06:57:05.018Z,0.90
2018-01-21T06:58:05.607Z,0.90
2018-01-21T06:59:05.676Z,0.90
2018-01-21T07:00:05.673Z,0.90
2018-01-21T07:01:05.099Z,0.90
2018-01-21T07:02:05.663Z,0.90
2018-01-21T07:03:05.615Z,0.90
2018-01-21T07:04:05.474Z,0.80
2018-01-21T07:05:04.956Z,0.90
2018-01-21T07:06:04.959Z,0.90
2018-01-21T07:07:05.449Z,0.80
2018-01-21T07:08:05.075Z,0.80
2018-01-21T07:09:05.008Z,0.80
2018-01-21T07:10:05.107Z,0.80
2018-01-21T07:11:04.740Z,0.80
2018-01-21T07:12:05.449Z,0.80
2018-01-21T07:13:04.850Z,0.80
2018-01-21T07:14:05.173Z,0.80
2018-01-21T07:15:04.617Z,0.80
2018-01-21T07:16:05.704Z,0.80
2018-01-21T07:17:05.150Z,0.80
2018-01-21T07:18:04.769Z,0.80
2018-01-21T07:19:05.376Z,0.80
2018-01-21T07:20:05.332Z,0.80
2018-01-21T07:21:05.069Z,0.80
2018-01-21T07:22:04.771Z,0.80
2018-01-21T07:23:04.795Z,0.80
2018-01-21T07:24:05.007Z,0.80
2018-01-21T07:25:04.658Z,0.80
2018-01-21T07:26:05.273Z,0.90
2018-01-21T07:27:05.190Z,0.80
2018-01-21T07:28:05.130Z,0.80
2018-01-21T07:29:05.640Z,0.80
2018-01-21T07:30:05.537Z,0.80
2018-01-21T07:31:05.006Z,0.80
2018-01-21T07:32:04.959Z,0.80
2018-01-21T07:33:05.223Z,0.80
2018-01-21T07:34:05.025Z,0.80
2018-01-21T07:35:04.655Z,0.80
2018-01-21T07:36:05.179Z,0.80
2018-01-21T07:37:05.194Z,0.80
2018-01-21T07:38:05.355Z,0.80
2018-01-21T07:39:05.636Z,0.80
2018-01-21T07:40:05.164Z,0.80
2018-01-21T07:41:05.109Z,0.80
2018-01-21T07:42:05.733Z,0.80
2018-01-21T07:43:05.740Z,0.80
2018-01-21T07:44:04.745Z,0.80
2018-01-21T07:45:05.630Z,0.80
2018-01-21T07:46:05.559Z,0.90
2018-01-21T07:47:05.601Z,0.90
2018-01-21T07:48:04.718Z,0.90
2018-01-21T07:49:04.816Z,0.90
2018-01-21T07:50:05.454Z,0.90
2018-01-21T07:51:04.733Z,0.90
2018-01-21T07:52:05.035Z,0.90
2018-01-21T07:53:04.764Z,0.90
2018-01-21T07:54:05.301Z,1.00
2018-01-21T07:55:04.711Z,1.00
2018-01-21T07:56:05.634Z,1.00
2018-01-21T07:57:05.102Z,1.00
2018-01-21T07:58:05.188Z,1.00
2018-01-21T07:59:05.397Z,1.00
2018-01-21T08:00:05.619Z,1.00
2018-01-21T08:01:05.210Z,1.00
2018-01-21T08:02:05.140Z,1.10
2018-01-21T08:03:05.154Z,1.10
2018-01-21T08:04:05.227Z,1.10
2018-01-21T08:05:05.386Z,1.10
2018-01-21T08:06:04.984Z,1.10
2018-01-21T08:07:05.537Z,1.10
2018-01-21T08:08:04.864Z,1.10
2018-01-21T08:09:04.974Z,1.10
2018-01-21T08:10:04.946Z,1.10
2018-01-21T08:11:05.462Z,1.10
2018-01-21T08:12:05.440Z,1.10
2018-01-21T08:13:05.332Z,1.10
2018-01-21T08:14:05.340Z,1.10
2018-01-21T08:15:04.775Z,1.10
2018-01-21T08:16:05.362Z,1.10
2018-01-21T08:17:05.392Z,1.10
2018-01-21T08:18:05.267Z,1.10
2018-01-21T08:19:04.982Z,1.10
2018-01-21T08:20:05.531Z,1.10
2018-01-21T08:21:05.085Z,1.10
2018-01-21T08:22:05.151Z,1.20
2018-01-21T08:23:05.568Z,1.10
2018-01-21T08:24:05.546Z,1.20
2018-01-21T08:25:05.296Z,1.20
2018-01-21T08:26:04.751Z,1.20
2018-01-21T08:27:04.779Z,1.20
2018-01-21T08:28:05.427Z,1.20
2018-01-21T08:29:05.364Z,1.20
2018-01-21T08:30:04.892Z,1.20
2018-01-21T08:31:05.348Z,1.20
2018-01-21T08:32:05.347Z,1.20
2018-01-21T08:33:05.151Z,1.20
2018-01-21T08:34:04.956Z,1.20
2018-01-21T08:35:05.496Z,1.30
2018-01-21T08:36:05.355Z,1.30
2018-01-21T08:37:05.487Z,1.30
2018-01-21T08:38:05.146Z,1.30
2018-01-21T08:39:04.953Z,1.30
2018-01-21T08:40:05.639Z,1.30
2018-01-21T08:41:05.166Z,1.30
2018-01-21T08:42:04.816Z,1.30
2018-01-21T08:43:05.135Z,1.30
2018-01-21T08:44:04.992Z,1.30
2018-01-21T08:45:04.912Z,1.30
2018-01-21T08:46:05.688Z,1.30
2018-01-21T08:47:05.942Z,1.40
2018-01-21T08:48:05.091Z,1.30
2018-01-21T08:49:05.145Z,1.40
2018-01-21T08:50:05.590Z,1.40
2018-01-21T08:51:05.459Z,1.40
2018-01-21T08:52:05.532Z,1.40
2018-01-21T08:53:05.313Z,1.40
2018-01-21T08:54:05.234Z,1.40
2018-01-21T08:55:05.718Z,1.40
2018-01-21T08:56:05.056Z,1.40
2018-01-21T08:57:05.078Z,1.40
2018-01-21T08:58:04.823Z,1.50
2018-01-21T08:59:05.164Z,1.40
2018-01-21T09:00:04.724Z,1.40
2018-01-21T09:01:05.268Z,1.50
2018-01-21T09:02:04.782Z,1.50
2018-01-21T09:03:05.598Z,1.40
2018-01-21T09:04:05.586Z,1.50
2018-01-21T09:05:04.764Z,1.40
2018-01-21T09:06:05.475Z,1.40
2018-01-21T09:07:05.665Z,1.40
2018-01-21T09:08:05.472Z,1.40
2018-01-21T09:09:05.611Z,1.40
2018-01-21T09:10:05.031Z,1.40
2018-01-21T09:11:05.073Z,1.30
2018-01-21T09:12:05.039Z,1.30
2018-01-21T09:13:05.034Z,1.30
2018-01-21T09:14:05.354Z,1.30
2018-01-21T09:15:05.381Z,1.30
2018-01-21T09:16:05.334Z,1.30
2018-01-21T09:17:05.483Z,1.20
2018-01-21T09:18:05.572Z,1.20
2018-01-21T09:19:05.537Z,1.20
2018-01-21T09:20:05.230Z,1.20
2018-01-21T09:21:05.118Z,1.20
2018-01-21T09:22:05.080Z,1.20
2018-01-21T09:23:05.372Z,1.20
2018-01-21T09:24:05.331Z,1.20
2018-01-21T09:25:05.260Z,1.20
2018-01-21T09:26:05.267Z,1.20
2018-01-21T09:27:05.076Z,1.20
2018-01-21T09:28:05.300Z,1.30
2018-01-21T09:29:05.422Z,1.30
2018-01-21T09:30:05.181Z,1.30
2018-01-21T09:31:04.992Z,1.30
2018-01-21T09:32:05.607Z,1.30
2018-01-21T09:33:04.833Z,1.30
2018-01-21T09:34:04.866Z,1.30
2018-01-21T09:35:04.887Z,1.30
2018-01-21T09:36:05.418Z,1.30
2018-01-21T09:37:05.105Z,1.30
2018-01-21T09:38:05.352Z,1.30
2018-01-21T09:39:04.670Z,1.30
2018-01-21T09:40:05.608Z,1.40
2018-01-21T09:41:05.355Z,1.40
2018-01-21T09:42:05.257Z,1.40
2018-01-21T09:43:04.957Z,1.40
2018-01-21T09:44:05.317Z,1.40
2018-01-21T09:45:04.751Z,1.40
2018-01-21T09:46:04.893Z,1.40
2018-01-21T09:47:05.439Z,1.40
2018-01-21T09:48:05.407Z,1.40
2018-01-21T09:49:04.961Z,1.40
2018-01-21T09:50:05.040Z,1.40
2018-01-21T09:51:04.957Z,1.40
2018-01-21T09:52:05.183Z,1.40
2018-01-21T09:53:05.668Z,1.40
2018-01-21T09:54:05.232Z,1.40
2018-01-21T09:55:05.151Z,1.40
2018-01-21T09:56:05.244Z,1.40
2018-01-21T09:57:04.920Z,1.40
2018-01-21T09:58:04.866Z,1.40
2018-01-21T09:59:05.153Z,1.40
2018-01-21T10:00:04.707Z,1.40
2018-01-21T10:01:04.941Z,1.40
2018-01-21T10:02:04.695Z,1.40
2018-01-21T10:03:05.526Z,1.40
2018-01-21T10:04:05.486Z,1.40
2018-01-21T10:05:05.408Z,1.40
2018-01-21T10:06:05.423Z,1.40
2018-01-21T10:07:04.848Z,1.40
2018-01-21T10:08:04.705Z,1.40
2018-01-21T10:09:06.311Z,1.40
2018-01-21T10:10:05.647Z,1.40
2018-01-21T10:11:05.351Z,1.40
2018-01-21T10:12:06.244Z,1.40
2018-01-21T10:13:12.784Z,1.40
2018-01-21T10:14:06.886Z,1.50
2018-01-21T10:15:10.234Z,1.50
2018-01-21T10:16:05.622Z,1.50
2018-01-21T10:17:09.407Z,1.50
2018-01-21T10:18:05.791Z,1.50
2018-01-21T10:19:06.331Z,1.60
2018-01-21T10:20:05.424Z,1.50
2018-01-21T10:21:11.424Z,1.60
2018-01-21T10:22:22.036Z,1.60
2018-01-21T10:23:07.316Z,1.60
2018-01-21T10:24:05.766Z,1.70
2018-01-21T10:25:04.969Z,1.70
2018-01-21T10:26:05.017Z,1.70
2018-01-21T10:27:05.994Z,1.70
2018-01-21T10:28:05.150Z,1.70
2018-01-21T10:29:05.356Z,1.80
2018-01-21T10:31:04.661Z,1.80
2018-01-21T10:32:05.073Z,1.80
2018-01-21T10:33:05.318Z,1.80
2018-01-21T10:34:05.564Z,1.80
2018-01-21T10:35:05.665Z,1.80
2018-01-21T10:36:04.818Z,1.80
2018-01-21T10:37:05.224Z,1.80
2018-01-21T10:38:05.157Z,1.80
2018-01-21T10:39:05.134Z,1.80
2018-01-21T10:40:05.735Z,1.80
2018-01-21T10:41:05.042Z,1.80
2018-01-21T10:42:05.150Z,1.80
2018-01-21T10:43:05.169Z,1.80
2018-01-21T10:44:04.946Z,1.80
2018-01-21T10:45:04.908Z,1.80
2018-01-21T10:46:05.548Z,1.80
2018-01-21T10:47:05.564Z,1.80
2018-01-21T10:48:05.645Z,1.80
2018-01-21T10:49:05.090Z,1.80
2018-01-21T10:50:05.109Z,1.80
2018-01-21T10:51:04.985Z,1.80
2018-01-21T10:52:05.171Z,1.80
2018-01-21T10:53:05.292Z,1.80
2018-01-21T10:54:04.818Z,1.80
2018-01-21T10:55:05.213Z,1.80
2018-01-21T10:56:04.653Z,1.90
2018-01-21T10:57:05.131Z,1.90
2018-01-21T10:58:04.705Z,1.90
2018-01-21T10:59:05.025Z,1.90
2018-01-21T11:00:04.936Z,1.90
2018-01-21T11:01:04.815Z,2.00
2018-01-21T11:02:05.573Z,2.00
2018-01-21T11:03:04.855Z,2.00
2018-01-21T11:04:04.681Z,2.00
2018-01-21T11:05:04.881Z,2.10
2018-01-21T11:06:05.590Z,2.10
2018-01-21T11:07:05.520Z,2.10
2018-01-21T11:08:05.565Z,2.10
2018-01-21T11:09:05.305Z,2.10
2018-01-21T11:10:05.483Z,2.10
2018-01-21T11:11:05.004Z,2.20
2018-01-21T11:12:05.610Z,2.20
2018-01-21T11:13:05.511Z,2.20
2018-01-21T11:14:05.387Z,2.20
2018-01-21T11:15:05.485Z,2.20
2018-01-21T11:16:05.134Z,2.20
2018-01-21T11:17:05.205Z,2.30
2018-01-21T11:18:05.132Z,2.30
2018-01-21T11:19:05.257Z,2.30
2018-01-21T11:20:05.511Z,2.30
2018-01-21T11:21:05.184Z,2.40
2018-01-21T11:22:04.662Z,2.40
2018-01-21T11:23:04.891Z,2.40
2018-01-21T11:24:04.835Z,2.40
2018-01-21T11:25:05.145Z,2.50
2018-01-21T11:26:04.986Z,2.50
2018-01-21T11:27:04.744Z,2.50
2018-01-21T11:28:05.465Z,2.50
2018-01-21T11:29:05.364Z,2.50
2018-01-21T11:30:04.756Z,2.60
2018-01-21T11:31:05.384Z,2.60
2018-01-21T11:32:05.431Z,2.60
2018-01-21T11:34:05.164Z,2.60
2018-01-21T11:35:05.676Z,2.60
2018-01-21T11:36:04.827Z,2.70
2018-01-21T11:37:04.920Z,2.70
2018-01-21T11:38:05.444Z,2.70
2018-01-21T11:39:04.839Z,2.70
2018-01-21T11:41:05.017Z,2.70
2018-01-21T11:43:05.290Z,2.70
2018-01-21T11:46:08.094Z,2.80
2018-01-21T11:58:07.190Z,2.80
2018-01-21T12:01:04.777Z,2.90
2018-01-21T12:03:05.338Z,2.90
2018-01-21T12:05:04.761Z,2.80
2018-01-21T12:06:04.819Z,2.90
2018-01-21T12:07:05.348Z,2.90
2018-01-21T12:08:05.364Z,2.90
2018-01-21T12:09:05.038Z,2.90
2018-01-21T12:10:05.035Z,2.90
2018-01-21T12:11:04.632Z,2.90
2018-01-21T12:12:05.506Z,2.90
2018-01-21T12:13:05.312Z,2.90
2018-01-21T12:14:05.274Z,2.90
2018-01-21T12:15:05.029Z,2.90
2018-01-21T12:16:05.593Z,2.90
2018-01-21T12:17:05.547Z,2.90
2018-01-21T12:18:05.580Z,2.90
2018-01-21T12:19:05.561Z,2.90
2018-01-21T12:20:04.970Z,2.90
2018-01-21T12:21:04.641Z,3.00
2018-01-21T12:22:04.950Z,3.00
2018-01-21T12:23:05.383Z,3.00
2018-01-21T12:24:05.217Z,3.00
2018-01-21T12:25:05.574Z,3.00
2018-01-21T12:26:04.746Z,3.00
2018-01-21T12:27:05.409Z,3.00
2018-01-21T12:28:05.280Z,3.00
2018-01-21T12:29:05.378Z,3.00
2018-01-21T12:30:05.429Z,3.00
2018-01-21T12:31:05.027Z,3.00
2018-01-21T12:32:04.886Z,3.00
2018-01-21T12:33:05.197Z,3.00
2018-01-21T12:34:04.732Z,3.00
2018-01-21T12:35:05.185Z,3.00
2018-01-21T12:36:05.081Z,3.00
2018-01-21T12:37:05.244Z,3.00
2018-01-21T12:38:05.048Z,3.10
2018-01-21T12:39:04.843Z,3.10
2018-01-21T12:40:05.654Z,3.10
2018-01-21T12:41:05.410Z,3.10
2018-01-21T12:42:05.443Z,3.10
2018-01-21T12:43:05.227Z,3.10
2018-01-21T12:44:05.138Z,3.10
2018-01-21T12:45:04.741Z,3.10
2018-01-21T12:46:05.516Z,3.10
2018-01-21T12:47:05.136Z,3.10
2018-01-21T12:48:04.817Z,3.20
2018-01-21T12:49:05.467Z,3.20
2018-01-21T12:50:05.026Z,3.20
2018-01-21T12:51:04.757Z,3.20
2018-01-21T12:52:04.964Z,3.20
2018-01-21T12:53:05.420Z,3.20
2018-01-21T12:54:05.613Z,3.20
2018-01-21T12:55:05.264Z,3.20
2018-01-21T12:56:05.019Z,3.20
2018-01-21T12:57:05.509Z,3.20
2018-01-21T12:58:05.459Z,3.20
2018-01-21T12:59:05.101Z,3.20
2018-01-21T13:00:05.469Z,3.20
2018-01-21T13:01:05.402Z,3.20
2018-01-21T13:02:05.425Z,3.20
2018-01-21T13:03:04.835Z,3.20
2018-01-21T13:04:05.392Z,3.20
2018-01-21T13:05:05.033Z,3.20
2018-01-21T13:06:04.819Z,3.20
2018-01-21T13:07:04.833Z,3.20
2018-01-21T13:08:05.539Z,3.20
2018-01-21T13:09:05.288Z,3.20
2018-01-21T13:10:05.555Z,3.20
2018-01-21T13:11:05.429Z,3.20
2018-01-21T13:12:05.237Z,3.20
2018-01-21T13:13:05.017Z,3.20
2018-01-21T13:14:04.768Z,3.20
2018-01-21T13:15:04.766Z,3.20
2018-01-21T13:16:05.587Z,3.20
2018-01-21T13:17:05.385Z,3.20
2018-01-21T13:18:05.005Z,3.20
2018-01-21T13:19:04.823Z,3.20
2018-01-21T13:20:04.720Z,3.20
2018-01-21T13:21:04.800Z,3.20
2018-01-21T13:22:05.357Z,3.20
2018-01-21T13:23:05.461Z,3.20
2018-01-21T13:24:04.750Z,3.20
2018-01-21T13:25:05.412Z,3.20
2018-01-21T13:26:04.903Z,3.20
2018-01-21T13:27:05.261Z,3.20
2018-01-21T13:28:05.206Z,3.20
2018-01-21T13:29:05.561Z,3.20
2018-01-21T13:30:04.810Z,3.20
2018-01-21T13:31:05.181Z,3.20
2018-01-21T13:32:05.579Z,3.20
2018-01-21T13:33:05.198Z,3.20
2018-01-21T13:34:05.112Z,3.20
2018-01-21T13:35:05.086Z,3.20
2018-01-21T13:36:05.013Z,3.20
2018-01-21T13:37:04.980Z,3.20
2018-01-21T13:38:04.746Z,3.20
2018-01-21T13:39:05.504Z,3.20